createdAt,value
2018-01-14T00:01:55.128Z,85.98
2018-01-14T00:04:24.724Z,86.14
2018-01-14T00:06:52.627Z,86.23
2018-01-14T00:09:20.785Z,86.00
2018-01-14T00:11:50.722Z,86.23
2018-01-14T00:14:24.533Z,86.10
2018-01-14T00:16:54.937Z,86.33
2018-01-14T00:19:23.306Z,86.38
2018-01-14T00:21:51.169Z,86.39
2018-01-14T00:24:21.823Z,86.54
2018-01-14T00:26:51.428Z,86.86
2018-01-14T00:29:21.786Z,86.91
2018-01-14T00:31:49.731Z,87.06
2018-01-14T00:34:18.519Z,87.13
2018-01-14T00:36:48.141Z,87.57
2018-01-14T00:39:16.093Z,87.82
2018-01-14T00:41:46.105Z,87.89
2018-01-14T00:44:14.581Z,88.18
2018-01-14T00:46:44.778Z,88.37
2018-01-14T00:49:12.583Z,88.84
2018-01-14T00:51:40.511Z,89.01
2018-01-14T00:54:08.306Z,89.50
2018-01-14T00:56:36.980Z,89.48
2018-01-14T00:59:06.461Z,89.60
2018-01-14T01:01:34.251Z,89.52
2018-01-14T01:04:03.811Z,89.39
2018-01-14T01:06:31.662Z,89.53
2018-01-14T01:09:01.252Z,89.68
2018-01-14T01:11:29.135Z,90.02
2018-01-14T01:13:58.867Z,90.04
2018-01-14T01:16:26.720Z,90.17
2018-01-14T01:18:56.336Z,90.35
2018-01-14T01:21:24.134Z,90.47
2018-01-14T01:23:51.989Z,90.56
2018-01-14T01:26:22.925Z,90.61
2018-01-14T01:28:51.197Z,90.57
2018-01-14T01:31:25.643Z,90.55
2018-01-14T01:33:53.715Z,90.53
2018-01-14T01:36:21.478Z,90.52
2018-01-14T01:38:55.077Z,90.59
2018-01-14T01:41:22.975Z,90.66
2018-01-14T01:43:52.632Z,90.67
2018-01-14T01:46:23.604Z,90.77
2018-01-14T01:48:53.079Z,91.07
2018-01-14T01:51:21.432Z,91.15
2018-01-14T01:53:49.442Z,91.19
2018-01-14T01:56:20.331Z,91.37
2018-01-14T01:58:48.067Z,91.57
2018-01-14T02:01:15.963Z,91.72
2018-01-14T02:03:44.528Z,91.83
2018-01-14T02:06:14.227Z,91.88
2018-01-14T02:08:43.848Z,91.82
2018-01-14T02:11:11.716Z,91.75
2018-01-14T02:13:39.479Z,91.72
2018-01-14T02:16:07.563Z,91.70
2018-01-14T02:18:35.307Z,91.77
2018-01-14T02:21:03.805Z,91.74
2018-01-14T02:23:31.611Z,91.85
2018-01-14T02:26:01.111Z,91.97
2018-01-14T02:28:29.145Z,92.07
2018-01-14T02:30:59.543Z,92.30
2018-01-14T02:33:28.693Z,92.58
2018-01-14T02:35:58.301Z,92.78
2018-01-14T02:38:26.287Z,93.01
2018-01-14T02:40:55.856Z,93.48
2018-01-14T02:43:25.439Z,93.59
2018-01-14T02:45:53.255Z,93.82
2018-01-14T02:48:20.959Z,94.09
2018-01-14T02:50:48.755Z,94.44
2018-01-14T02:53:18.421Z,94.77
2018-01-14T02:55:48.965Z,95.06
2018-01-14T02:58:16.785Z,95.28
2018-01-14T03:00:44.585Z,95.51
2018-01-14T03:03:19.919Z,95.68
2018-01-14T03:05:47.879Z,95.70
2018-01-14T03:08:15.758Z,95.87
2018-01-14T03:10:43.549Z,95.99
2018-01-14T03:13:13.953Z,96.21
2018-01-14T03:15:42.643Z,96.37
2018-01-14T03:18:13.785Z,96.57
2018-01-14T03:20:41.636Z,96.69
2018-01-14T03:23:10.755Z,96.82
2018-01-14T03:25:38.625Z,96.88
2018-01-14T03:28:06.429Z,96.92
2018-01-14T03:30:39.810Z,97.02
2018-01-14T03:33:09.363Z,97.09
2018-01-14T03:35:39.299Z,97.14
2018-01-14T03:38:09.010Z,97.30
2018-01-14T03:40:43.249Z,97.42
2018-01-14T03:43:11.011Z,97.57
2018-01-14T03:45:38.897Z,97.68
2018-01-14T03:48:07.469Z,97.77
2018-01-14T03:53:15.914Z,97.82
2018-01-14T03:55:45.581Z,97.84
2018-01-14T03:58:15.097Z,97.87
2018-01-14T04:00:46.560Z,97.88
2018-01-14T04:03:19.870Z,97.88
2018-01-14T04:05:51.451Z,97.89
2018-01-14T04:08:21.091Z,97.91
2018-01-14T04:10:50.213Z,97.93
2018-01-14T04:13:18.816Z,97.89
2018-01-14T04:15:51.557Z,97.84
2018-01-14T04:18:19.454Z,97.80
2018-01-14T04:20:50.406Z,97.66
2018-01-14T04:23:22.164Z,97.54
2018-01-14T04:25:53.058Z,97.40
2018-01-14T04:28:20.884Z,97.29
2018-01-14T04:30:52.112Z,97.20
2018-01-14T04:33:24.185Z,97.09
2018-01-14T04:35:52.062Z,96.87
2018-01-14T04:38:19.911Z,96.63
2018-01-14T04:40:56.897Z,96.52
2018-01-14T04:43:24.755Z,96.35
2018-01-14T04:45:54.581Z,96.30
2018-01-14T04:48:22.435Z,96.25
2018-01-14T04:50:50.244Z,96.09
2018-01-14T04:53:27.820Z,95.90
2018-01-14T04:55:57.312Z,95.79
2018-01-14T04:58:25.171Z,95.62
2018-01-14T05:00:54.807Z,95.50
2018-01-14T05:03:27.442Z,95.41
2018-01-14T05:05:58.316Z,95.21
2018-01-14T05:10:58.631Z,94.99
2018-01-14T05:13:26.375Z,94.74
2018-01-14T05:15:54.186Z,94.55
2018-01-14T05:18:25.196Z,94.45
2018-01-14T05:20:54.128Z,94.31
2018-01-14T05:23:23.040Z,94.13
2018-01-14T05:25:52.538Z,94.05
2018-01-14T05:28:21.421Z,93.96
2018-01-14T05:30:51.148Z,93.86
2018-01-14T05:33:23.035Z,93.82
2018-01-14T05:35:50.873Z,93.67
2018-01-14T05:38:20.726Z,93.63
2018-01-14T05:40:48.988Z,93.57
2018-01-14T05:43:18.759Z,93.49
2018-01-14T05:45:49.128Z,93.34
2018-01-14T05:48:16.994Z,93.14
2018-01-14T05:50:44.862Z,93.09
2018-01-14T05:53:15.584Z,93.00
2018-01-14T05:55:52.074Z,93.00
2018-01-14T05:58:22.388Z,92.93
2018-01-14T06:00:52.034Z,92.80
2018-01-14T06:03:22.950Z,92.79
2018-01-14T06:05:51.214Z,92.72
2018-01-14T06:08:19.168Z,92.56
2018-01-14T06:10:48.758Z,92.45
2018-01-14T06:13:16.602Z,92.35
2018-01-14T06:15:46.600Z,92.36
2018-01-14T06:18:16.040Z,92.21
2018-01-14T06:20:44.186Z,92.06
2018-01-14T06:23:22.620Z,92.15
2018-01-14T06:25:52.176Z,92.22
2018-01-14T06:28:20.036Z,92.26
2018-01-14T06:30:51.164Z,92.23
2018-01-14T06:33:26.004Z,92.00
2018-01-14T06:35:53.892Z,91.86
2018-01-14T06:38:23.468Z,91.79
2018-01-14T06:40:51.496Z,91.70
2018-01-14T06:43:20.858Z,91.63
2018-01-14T06:45:53.944Z,91.45
2018-01-14T06:48:25.938Z,91.32
2018-01-14T06:50:53.862Z,91.24
2018-01-14T06:53:24.398Z,91.33
2018-01-14T06:55:54.856Z,91.34
2018-01-14T06:58:25.498Z,91.42
2018-01-14T07:00:53.388Z,91.31
2018-01-14T07:03:22.847Z,91.28
2018-01-14T07:05:50.852Z,91.20
2018-01-14T07:08:18.863Z,91.08
2018-01-14T07:10:50.106Z,91.02
2018-01-14T07:13:21.350Z,91.10
2018-01-14T07:15:49.207Z,90.92
2018-01-14T07:18:17.059Z,90.85
2018-01-14T07:20:44.858Z,90.89
2018-01-14T07:23:22.181Z,90.78
2018-01-14T07:25:50.496Z,90.68
2018-01-14T07:28:20.036Z,90.66
2018-01-14T07:30:49.672Z,90.83
2018-01-14T07:33:19.812Z,90.98
2018-01-14T07:35:55.846Z,90.85
2018-01-14T07:38:23.755Z,90.79
2018-01-14T07:40:53.128Z,90.87
2018-01-14T07:43:26.361Z,90.76
2018-01-14T07:45:55.106Z,90.71
2018-01-14T07:48:23.020Z,90.75
2018-01-14T07:50:52.618Z,90.73
2018-01-14T07:53:21.643Z,90.69
2018-01-14T07:55:49.609Z,90.64
2018-01-14T07:58:18.290Z,90.72
2018-01-14T08:00:47.814Z,90.67
2018-01-14T08:03:18.639Z,90.63
2018-01-14T08:05:46.609Z,90.46
2018-01-14T08:08:15.188Z,90.63
2018-01-14T08:10:44.914Z,90.68
2018-01-14T08:13:12.769Z,90.42
2018-01-14T08:15:43.306Z,90.25
2018-01-14T08:18:11.136Z,90.14
2018-01-14T08:20:40.572Z,90.06
2018-01-14T08:23:11.029Z,89.80
2018-01-14T08:25:38.923Z,89.62
2018-01-14T08:28:06.727Z,89.71
2018-01-14T08:30:36.457Z,89.49
2018-01-14T08:33:06.145Z,89.24
2018-01-14T08:35:34.050Z,89.14
2018-01-14T08:38:02.603Z,89.01
2018-01-14T08:40:30.439Z,89.03
2018-01-14T08:42:59.929Z,88.80
2018-01-14T08:45:29.587Z,88.51
2018-01-14T08:47:59.441Z,88.50
2018-01-14T08:50:28.137Z,88.34
2018-01-14T08:52:56.197Z,88.28
2018-01-14T08:55:26.629Z,88.41
2018-01-14T08:57:56.165Z,88.04
2018-01-14T09:00:25.233Z,88.06
2018-01-14T09:02:54.699Z,88.13
2018-01-14T09:05:22.723Z,87.74
2018-01-14T09:07:53.549Z,87.42
2018-01-14T09:10:21.325Z,86.90
2018-01-14T09:12:49.274Z,86.33
2018-01-14T09:15:17.191Z,85.72
2018-01-14T09:17:47.714Z,85.30
2018-01-14T09:20:17.289Z,85.20
2018-01-14T09:22:47.017Z,84.77
2018-01-14T09:25:22.963Z,84.57
2018-01-14T09:27:52.039Z,84.62
2018-01-14T09:30:33.573Z,84.22
2018-01-14T09:33:01.511Z,83.77
2018-01-14T09:35:29.421Z,83.91
2018-01-14T09:37:57.341Z,84.19
2018-01-14T09:40:25.538Z,83.79
2018-01-14T09:42:53.509Z,83.80
2018-01-14T09:45:21.341Z,83.80
2018-01-14T09:47:49.253Z,83.60
2018-01-14T09:50:17.231Z,83.61
2018-01-14T09:52:45.908Z,83.85
2018-01-14T09:55:17.635Z,83.66
2018-01-14T09:57:45.571Z,83.42
2018-01-14T10:00:14.501Z,83.17
2018-01-14T10:02:44.000Z,83.25
2018-01-14T10:05:14.410Z,83.37
2018-01-14T10:07:43.063Z,83.31
2018-01-14T10:10:16.026Z,83.41
2018-01-14T10:12:47.597Z,83.70
2018-01-14T10:15:17.939Z,83.64
2018-01-14T10:17:46.899Z,83.33
2018-01-14T10:20:15.697Z,83.09
2018-01-14T10:22:51.777Z,83.06
2018-01-14T10:25:27.437Z,82.95
2018-01-14T10:27:58.338Z,83.03
2018-01-14T10:30:28.997Z,82.81
2018-01-14T10:33:03.041Z,82.94
2018-01-14T10:35:31.703Z,82.74
2018-01-14T10:38:03.462Z,82.71
2018-01-14T10:40:37.101Z,82.75
2018-01-14T10:43:09.965Z,82.10
2018-01-14T10:45:39.763Z,81.74
2018-01-14T10:48:16.013Z,81.93
2018-01-14T10:50:50.034Z,81.63
2018-01-14T10:53:21.595Z,81.31
2018-01-14T10:55:49.962Z,80.97
2018-01-14T10:58:32.878Z,81.33
2018-01-14T11:01:07.588Z,81.55
2018-01-14T11:03:40.338Z,81.69
2018-01-14T11:06:10.103Z,81.72
2018-01-14T11:08:39.806Z,82.07
2018-01-14T11:11:07.654Z,81.89
2018-01-14T11:13:39.454Z,81.42
2018-01-14T11:16:09.045Z,81.67
2018-01-14T11:18:48.881Z,81.32
2018-01-14T11:21:20.647Z,81.31
2018-01-14T11:23:51.355Z,81.34
2018-01-14T11:26:25.492Z,81.43
2018-01-14T11:31:30.563Z,80.96
2018-01-14T11:34:02.000Z,81.18
2018-01-14T11:36:31.303Z,81.06
2018-01-14T11:38:59.292Z,81.23
2018-01-14T11:41:29.692Z,81.08
2018-01-14T11:43:59.708Z,80.98
2018-01-14T11:46:29.380Z,80.90
2018-01-14T11:48:57.111Z,81.05
2018-01-14T11:51:25.058Z,80.64
2018-01-14T11:53:54.636Z,80.76
2018-01-14T11:56:24.421Z,81.10
2018-01-14T11:58:57.047Z,81.32
2018-01-14T12:01:25.857Z,81.33
2018-01-14T12:03:56.188Z,81.27
2018-01-14T12:06:31.423Z,80.77
2018-01-14T12:09:02.583Z,81.11
2018-01-14T12:11:34.230Z,81.20
2018-01-14T12:14:02.106Z,81.28
2018-01-14T12:16:31.673Z,81.42
2018-01-14T12:19:01.005Z,81.16
2018-01-14T12:21:32.556Z,81.08
2018-01-14T12:24:00.613Z,81.34
2018-01-14T12:26:30.357Z,81.00
2018-01-14T12:29:01.297Z,81.46
2018-01-14T12:31:29.170Z,81.64
2018-01-14T12:47:54.936Z,81.92
2018-01-14T12:50:23.634Z,81.65
2018-01-14T12:52:52.726Z,81.81
2018-01-14T12:55:24.768Z,81.60
2018-01-14T12:57:55.333Z,82.05
2018-01-14T13:00:26.055Z,81.97
2018-01-14T13:05:31.499Z,81.28
2018-01-14T13:08:01.830Z,81.27
2018-01-14T13:10:32.454Z,81.36
2018-01-14T13:13:02.896Z,81.12
2018-01-14T13:15:30.862Z,81.12
2018-01-14T13:18:05.643Z,80.89
2018-01-14T13:20:33.506Z,81.15
2018-01-14T13:23:02.164Z,81.51
2018-01-14T13:25:30.349Z,81.07
2018-01-14T13:28:00.057Z,81.22
2018-01-14T13:30:28.026Z,80.83
2018-01-14T13:32:58.664Z,80.74
2018-01-14T13:35:27.294Z,81.18
2018-01-14T13:37:55.117Z,81.26
2018-01-14T13:40:24.824Z,81.12
2018-01-14T13:42:52.714Z,81.31
2018-01-14T13:45:24.460Z,81.53
2018-01-14T13:47:53.377Z,81.46
2018-01-14T13:50:23.992Z,81.39
2018-01-14T13:52:52.126Z,81.62
2018-01-14T13:55:22.630Z,81.54
2018-01-14T13:57:50.996Z,81.78
2018-01-14T14:00:19.072Z,81.74
2018-01-14T14:02:52.881Z,81.88
2018-01-14T14:05:20.918Z,81.65
2018-01-14T14:07:48.911Z,81.85
2018-01-14T14:10:22.761Z,81.99
2018-01-14T14:12:52.369Z,81.97
2018-01-14T14:15:20.215Z,82.34
2018-01-14T14:17:48.008Z,82.12
2018-01-14T14:20:16.641Z,82.17
2018-01-14T14:22:45.539Z,82.15
2018-01-14T14:25:13.403Z,82.43
2018-01-14T14:27:41.298Z,82.52
2018-01-14T14:30:10.811Z,82.77
2018-01-14T14:32:38.861Z,82.75
2018-01-14T14:35:09.443Z,82.97
2018-01-14T14:37:38.302Z,82.83
2018-01-14T14:40:06.136Z,82.92
2018-01-14T14:42:34.219Z,83.35
2018-01-14T14:45:02.060Z,83.31
2018-01-14T14:47:31.775Z,83.46
2018-01-14T14:50:02.337Z,83.91
2018-01-14T14:52:30.217Z,84.46
2018-01-14T14:54:58.843Z,84.87
2018-01-14T14:57:26.898Z,85.15
2018-01-14T14:59:54.863Z,85.46
2018-01-14T15:02:22.742Z,85.74
2018-01-14T15:04:50.717Z,85.99
2018-01-14T15:07:18.566Z,86.26
2018-01-14T15:09:48.193Z,86.84
2018-01-14T15:12:19.033Z,86.98
2018-01-14T15:14:48.782Z,87.37
2018-01-14T15:17:16.878Z,87.75
2018-01-14T15:19:45.017Z,88.37
2018-01-14T15:22:14.483Z,88.80
2018-01-14T15:24:42.824Z,89.22
2018-01-14T15:27:10.768Z,89.80
2018-01-14T15:29:39.746Z,90.17
2018-01-14T15:32:07.627Z,90.41
2018-01-14T15:34:35.610Z,90.73
2018-01-14T15:37:05.191Z,90.81
2018-01-14T15:39:35.827Z,90.81
2018-01-14T15:42:04.644Z,90.90
2018-01-14T15:44:34.271Z,90.96
2018-01-14T15:47:02.449Z,90.88
2018-01-14T15:49:30.418Z,90.97
2018-01-14T15:51:58.398Z,90.92
2018-01-14T15:54:28.897Z,90.98
2018-01-14T15:56:59.600Z,91.05
2018-01-14T15:59:29.466Z,91.02
2018-01-14T16:01:57.533Z,91.09
2018-01-14T16:04:26.985Z,91.18
2018-01-14T16:06:56.725Z,91.41
2018-01-14T16:09:25.338Z,91.63
2018-01-14T16:11:54.857Z,91.73
2018-01-14T16:14:28.857Z,92.05
2018-01-14T16:16:57.485Z,92.26
2018-01-14T16:19:28.568Z,92.68
2018-01-14T16:22:00.101Z,92.89
2018-01-14T16:24:29.053Z,93.05
2018-01-14T16:27:00.910Z,93.21
2018-01-14T16:29:31.026Z,93.21
2018-01-14T16:31:59.310Z,93.63
2018-01-14T16:34:30.249Z,93.68
2018-01-14T16:37:02.652Z,93.83
2018-01-14T16:39:31.000Z,94.08
2018-01-14T16:41:58.984Z,94.13
2018-01-14T16:44:29.110Z,94.34
2018-01-14T16:47:09.373Z,94.24
2018-01-14T16:49:38.960Z,94.40
2018-01-14T16:52:07.040Z,94.41
2018-01-14T16:54:36.602Z,94.41
2018-01-14T16:59:37.609Z,94.38
2018-01-14T17:02:09.311Z,94.32
2018-01-14T17:29:01.058Z,94.76
2018-01-14T17:31:32.457Z,94.72
2018-01-14T17:34:01.873Z,94.67
2018-01-14T17:36:30.033Z,94.55
2018-01-14T17:38:59.892Z,94.37
2018-01-14T17:41:34.509Z,94.24
2018-01-14T17:44:03.673Z,94.06
2018-01-14T17:46:47.200Z,94.13
2018-01-14T17:49:19.702Z,93.75
2018-01-14T17:51:53.786Z,93.36
2018-01-14T17:54:25.023Z,93.49
2018-01-14T17:56:57.392Z,93.49
2018-01-14T17:59:26.161Z,93.48
2018-01-14T18:01:58.766Z,93.56
2018-01-14T18:04:29.683Z,93.58
2018-01-14T18:07:02.091Z,93.56
2018-01-14T18:12:18.874Z,93.41
2018-01-14T18:14:48.312Z,93.39
2018-01-14T18:20:21.708Z,93.68
2018-01-14T18:22:53.792Z,93.60
2018-01-14T18:25:23.414Z,93.61
2018-01-14T18:27:52.237Z,93.70
2018-01-14T18:30:22.085Z,93.97
2018-01-14T18:32:50.179Z,94.20
2018-01-14T18:35:21.820Z,94.26
2018-01-14T18:37:51.788Z,94.24
2018-01-14T18:40:19.924Z,94.23
2018-01-14T18:42:48.204Z,94.26
2018-01-14T18:45:20.448Z,94.28
2018-01-14T18:47:51.808Z,94.21
2018-01-14T18:50:20.009Z,94.24
2018-01-14T18:52:58.208Z,94.16
2018-01-14T18:55:27.835Z,94.27
2018-01-14T18:57:55.993Z,94.37
2018-01-14T19:00:26.937Z,93.87
2018-01-14T19:02:55.219Z,93.96
2018-01-14T19:05:26.975Z,93.31
2018-01-14T19:07:57.617Z,93.18
2018-01-14T19:10:25.877Z,93.20
2018-01-14T19:12:54.174Z,93.34
2018-01-14T19:15:22.976Z,93.43
2018-01-14T19:17:52.800Z,93.59
2018-01-14T19:20:20.987Z,93.61
2018-01-14T19:22:52.869Z,93.59
2018-01-14T19:25:22.292Z,93.54
2018-01-14T19:40:53.444Z,92.26
2018-01-14T19:43:22.600Z,92.25
2018-01-14T19:45:51.687Z,92.30
2018-01-14T19:48:25.481Z,92.37
2018-01-14T19:50:55.318Z,92.31
2018-01-14T19:53:25.358Z,92.11
2018-01-14T19:55:53.489Z,92.06
2018-01-14T19:58:29.158Z,91.99
2018-01-14T20:01:01.316Z,91.94
2018-01-14T20:03:32.938Z,91.96
2018-01-14T20:06:02.132Z,91.61
2018-01-14T20:08:33.345Z,91.55
2018-01-14T20:11:05.405Z,91.74
2018-01-14T20:13:34.616Z,91.51
2018-01-14T20:16:03.702Z,91.20
2018-01-14T20:18:35.434Z,91.23
2018-01-14T20:21:04.593Z,91.22
2018-01-14T20:26:19.120Z,90.82
2018-01-14T20:28:47.635Z,90.59
2018-01-14T20:31:23.953Z,90.51
2018-01-14T20:33:52.191Z,90.16
2018-01-14T20:36:20.895Z,90.23
2018-01-14T20:38:50.316Z,90.32
2018-01-14T20:41:19.699Z,90.25
2018-01-14T20:43:50.883Z,90.28
2018-01-14T20:46:21.248Z,90.41
2018-01-14T20:48:50.971Z,90.36
2018-01-14T20:51:24.063Z,90.37
2018-01-14T20:53:54.051Z,90.10
2018-01-14T20:56:24.016Z,90.15
2018-01-14T20:58:53.081Z,90.19
2018-01-14T21:01:21.305Z,90.20
2018-01-14T21:03:51.997Z,90.07
2018-01-14T21:06:22.695Z,90.10
2018-01-14T21:08:50.928Z,90.33
2018-01-14T21:11:34.016Z,90.46
2018-01-14T21:14:02.254Z,90.50
2018-01-14T21:16:31.876Z,90.40
2018-01-14T21:19:01.138Z,90.58
2018-01-14T21:21:29.309Z,90.77
2018-01-14T21:23:58.189Z,90.76
2018-01-14T21:26:32.418Z,90.83
2018-01-14T21:29:00.699Z,90.82
2018-01-14T21:31:28.978Z,91.01
2018-01-14T21:33:57.167Z,91.05
2018-01-14T21:36:25.265Z,91.11
2018-01-14T21:38:54.412Z,91.09
2018-01-14T21:41:22.573Z,91.11
2018-01-14T21:43:51.009Z,91.32
2018-01-14T21:46:19.081Z,91.34
2018-01-14T21:48:47.172Z,91.38
2018-01-14T21:51:15.137Z,91.25
2018-01-14T21:53:43.239Z,91.32
2018-01-14T21:56:11.242Z,91.32
2018-01-14T21:58:42.785Z,91.23
2018-01-14T22:03:54.059Z,91.29
2018-01-14T22:06:22.035Z,91.24
2018-01-14T22:08:53.502Z,91.31
2018-01-14T22:11:21.511Z,91.31
2018-01-14T22:13:51.711Z,91.35
2018-01-14T22:16:22.508Z,91.32
2018-01-14T22:18:50.593Z,91.31
2018-01-14T22:21:19.205Z,91.41
2018-01-14T22:23:47.068Z,91.57
2018-01-14T22:26:18.726Z,91.52
2018-01-14T22:28:46.468Z,91.53
2018-01-14T22:31:24.898Z,91.49
2018-01-14T22:34:02.918Z,91.56
2018-01-14T22:36:30.771Z,91.49
2018-01-14T22:39:00.190Z,91.44
2018-01-14T22:41:34.390Z,91.42
2018-01-14T22:44:02.358Z,91.49
2018-01-14T22:46:33.614Z,91.69
2018-01-14T22:49:01.493Z,92.00
2018-01-14T22:51:29.448Z,92.01
2018-01-14T22:54:05.838Z,91.87
2018-01-14T22:56:39.445Z,91.58
2018-01-14T22:59:08.550Z,91.44
2018-01-14T23:01:40.080Z,91.31
2018-01-14T23:04:08.268Z,91.31
2018-01-14T23:06:36.199Z,91.45
2018-01-14T23:09:05.763Z,91.42
2018-01-14T23:11:34.932Z,91.42
2018-01-14T23:14:02.781Z,91.34
2018-01-14T23:16:31.724Z,91.34
2018-01-14T23:19:01.155Z,91.33
2018-01-14T23:21:29.172Z,91.34
2018-01-14T23:23:58.979Z,91.56
2018-01-14T23:26:33.567Z,91.55
2018-01-14T23:29:01.479Z,91.57
2018-01-14T23:31:29.467Z,91.45
2018-01-14T23:33:57.253Z,91.46
2018-01-14T23:36:26.728Z,91.41
2018-01-14T23:39:07.052Z,91.47
2018-01-14T23:41:37.579Z,91.59
2018-01-14T23:44:05.898Z,91.69
2018-01-14T23:46:36.387Z,91.65
2018-01-14T23:49:05.009Z,91.71
2018-01-14T23:51:34.567Z,91.70
2018-01-14T23:54:04.225Z,91.50
2018-01-14T23:56:32.207Z,91.50
2018-01-14T23:59:02.220Z,91.44
