createdAt,value
2019-01-05T00:00:14.379Z,13.65
2019-01-05T00:03:10.464Z,13.68
2019-01-05T00:05:53.150Z,12.85
2019-01-05T00:08:33.084Z,12.80
2019-01-05T00:11:20.124Z,12.05
2019-01-05T00:14:06.947Z,13.38
2019-01-05T00:16:53.903Z,11.78
2019-01-05T00:19:43.874Z,13.32
2019-01-05T00:22:40.157Z,11.97
2019-01-05T00:25:25.735Z,12.07
2019-01-05T00:28:15.788Z,12.05
2019-01-05T00:31:06.067Z,11.48
2019-01-05T00:33:57.301Z,13.18
2019-01-05T00:36:54.442Z,10.40
2019-01-05T00:39:54.445Z,12.75
2019-01-05T00:42:40.479Z,13.00
2019-01-05T00:45:43.013Z,14.40
2019-01-05T00:48:29.074Z,14.28
2019-01-05T00:51:16.770Z,13.60
2019-01-05T00:54:16.806Z,13.60
2019-01-05T00:57:13.186Z,13.28
2019-01-05T00:59:57.874Z,12.80
2019-01-05T01:02:57.009Z,11.73
2019-01-05T01:05:51.579Z,12.53
2019-01-05T01:08:44.086Z,13.03
2019-01-05T01:11:29.963Z,13.13
2019-01-05T01:14:19.737Z,12.88
2019-01-05T01:17:05.202Z,10.25
2019-01-05T01:19:52.338Z,10.90
2019-01-05T01:22:49.200Z,12.18
2019-01-05T01:25:39.393Z,12.33
2019-01-05T01:28:35.294Z,12.40
2019-01-05T01:31:20.113Z,12.23
2019-01-05T01:34:19.396Z,12.82
2019-01-05T01:37:04.942Z,13.22
2019-01-05T01:39:57.474Z,12.10
2019-01-05T01:42:56.276Z,12.05
2019-01-05T01:45:42.037Z,13.43
2019-01-05T01:48:32.856Z,12.53
2019-01-05T01:51:18.892Z,12.70
2019-01-05T01:54:13.237Z,13.70
2019-01-05T01:56:56.030Z,13.62
2019-01-05T02:00:02.101Z,12.60
2019-01-05T02:02:47.700Z,11.22
2019-01-05T02:05:34.408Z,11.60
2019-01-05T02:08:40.674Z,12.60
2019-01-05T02:11:37.907Z,13.53
2019-01-05T02:14:36.805Z,12.88
2019-01-05T02:17:40.786Z,13.15
2019-01-05T02:20:47.279Z,12.93
2019-01-05T02:24:17.480Z,11.48
2019-01-05T02:27:28.563Z,12.50
2019-01-05T02:31:06.051Z,13.18
2019-01-05T02:34:51.661Z,11.40
2019-01-05T02:38:29.292Z,12.50
2019-01-05T02:41:52.892Z,10.50
2019-01-05T02:45:21.764Z,9.95
2019-01-05T02:49:04.267Z,10.15
2019-01-05T02:52:21.715Z,9.23
2019-01-05T02:55:41.306Z,8.25
2019-01-05T02:59:07.344Z,9.85
2019-01-05T03:02:25.402Z,10.65
2019-01-05T03:05:52.647Z,12.18
2019-01-05T03:09:18.603Z,11.55
2019-01-05T03:12:53.766Z,10.03
2019-01-05T03:16:40.040Z,8.60
2019-01-05T03:19:51.087Z,7.40
2019-01-05T03:23:15.892Z,9.53
2019-01-05T03:26:34.291Z,10.25
2019-01-05T03:30:03.344Z,9.33
2019-01-05T03:33:55.749Z,9.83
2019-01-05T03:37:36.314Z,9.30
2019-01-05T03:41:02.495Z,8.93
2019-01-05T03:44:56.372Z,10.95
2019-01-05T03:48:31.417Z,10.70
2019-01-05T03:52:02.906Z,10.32
2019-01-05T03:55:25.240Z,8.45
2019-01-05T03:59:01.932Z,9.35
2019-01-05T04:02:44.356Z,9.30
2019-01-05T04:06:15.312Z,9.00
2019-01-05T04:09:20.358Z,8.80
2019-01-05T04:12:59.116Z,8.80
2019-01-05T04:16:08.253Z,10.25
2019-01-05T04:19:31.598Z,8.83
2019-01-05T04:23:10.718Z,9.28
2019-01-05T04:26:31.939Z,9.13
2019-01-05T04:29:48.125Z,9.80
2019-01-05T04:33:16.980Z,8.58
2019-01-05T04:36:31.661Z,8.45
2019-01-05T04:40:11.895Z,8.40
2019-01-05T04:43:31.556Z,9.58
2019-01-05T04:47:07.223Z,9.80
2019-01-05T04:50:38.563Z,7.72
2019-01-05T04:53:47.594Z,8.00
2019-01-05T04:57:17.877Z,9.10
2019-01-05T05:00:34.931Z,9.38
2019-01-05T05:04:21.342Z,9.48
2019-01-05T05:07:32.960Z,9.25
2019-01-05T05:10:59.351Z,8.63
2019-01-05T05:14:33.078Z,8.38
2019-01-05T05:18:02.263Z,7.85
2019-01-05T05:21:28.429Z,8.85
2019-01-05T05:25:21.570Z,8.73
2019-01-05T05:29:09.333Z,9.70
2019-01-05T05:32:35.789Z,8.98
2019-01-05T05:35:51.533Z,6.30
2019-01-05T05:39:10.871Z,8.68
2019-01-05T05:42:38.135Z,7.28
2019-01-05T05:46:11.599Z,8.45
2019-01-05T05:49:40.087Z,7.67
2019-01-05T05:53:09.881Z,7.25
2019-01-05T05:56:29.119Z,6.92
2019-01-05T06:00:15.725Z,9.45
2019-01-05T06:03:36.275Z,6.95
2019-01-05T06:07:05.633Z,7.42
2019-01-05T06:10:29.353Z,7.87
2019-01-05T06:13:58.393Z,6.60
2019-01-05T06:17:35.858Z,6.83
2019-01-05T06:21:08.285Z,7.80
2019-01-05T06:24:24.914Z,8.25
2019-01-05T06:27:41.359Z,6.35
2019-01-05T06:30:57.662Z,6.50
2019-01-05T06:34:05.467Z,6.33
2019-01-05T06:37:36.468Z,6.67
2019-01-05T06:40:51.165Z,6.97
2019-01-05T06:44:05.744Z,6.65
2019-01-05T06:47:20.601Z,7.10
2019-01-05T06:50:49.302Z,7.40
2019-01-05T06:54:30.238Z,6.35
2019-01-05T06:57:53.449Z,5.75
2019-01-05T07:01:20.179Z,6.15
2019-01-05T07:04:42.366Z,7.20
2019-01-05T07:08:09.988Z,6.22
2019-01-05T07:11:48.895Z,6.30
2019-01-05T07:15:10.705Z,6.50
2019-01-05T07:18:32.097Z,5.87
2019-01-05T07:22:27.209Z,7.30
2019-01-05T07:25:51.383Z,8.20
2019-01-05T07:29:12.899Z,6.53
2019-01-05T07:32:45.138Z,7.60
2019-01-05T07:36:07.062Z,7.15
2019-01-05T07:39:44.920Z,6.67
2019-01-05T07:43:28.407Z,7.90
2019-01-05T07:47:08.752Z,8.00
2019-01-05T07:51:22.990Z,7.53
2019-01-05T07:54:49.413Z,9.10
2019-01-05T07:58:25.182Z,7.60
2019-01-05T08:01:55.603Z,9.35
2019-01-05T08:05:24.291Z,9.53
2019-01-05T08:09:21.220Z,11.70
2019-01-05T08:12:47.817Z,10.50
2019-01-05T08:16:23.018Z,12.20
2019-01-05T08:19:51.457Z,13.50
2019-01-05T08:23:34.698Z,13.80
2019-01-05T08:27:04.229Z,14.83
2019-01-05T08:30:23.014Z,15.18
2019-01-05T08:34:08.769Z,15.83
2019-01-05T08:37:47.409Z,14.38
2019-01-05T08:41:42.676Z,15.80
2019-01-05T08:45:04.506Z,18.25
2019-01-05T08:48:33.979Z,22.58
2019-01-05T08:52:18.709Z,19.62
2019-01-05T08:56:04.794Z,33.23
2019-01-05T08:59:35.639Z,35.40
2019-01-05T09:03:10.766Z,31.55
2019-01-05T09:06:44.138Z,36.83
2019-01-05T09:10:05.462Z,33.53
2019-01-05T09:13:34.844Z,35.25
2019-01-05T09:17:14.595Z,31.62
2019-01-05T09:20:57.924Z,32.25
2019-01-05T09:24:56.892Z,29.45
2019-01-05T09:28:20.435Z,25.75
2019-01-05T09:31:42.750Z,25.55
2019-01-05T09:35:16.671Z,28.47
2019-01-05T09:38:52.426Z,26.15
2019-01-05T09:42:01.393Z,23.85
2019-01-05T09:45:36.682Z,23.65
2019-01-05T09:49:11.112Z,25.00
2019-01-05T09:52:36.013Z,24.50
2019-01-05T09:55:52.106Z,23.65
2019-01-05T09:58:58.154Z,23.98
2019-01-05T10:02:22.892Z,23.90
2019-01-05T10:06:03.514Z,25.75
2019-01-05T10:09:41.759Z,28.10
2019-01-05T10:13:36.614Z,28.00
2019-01-05T10:16:55.261Z,28.42
2019-01-05T10:21:06.171Z,27.87
2019-01-05T10:24:46.456Z,25.68
2019-01-05T10:28:15.768Z,26.60
2019-01-05T10:31:55.823Z,24.47
2019-01-05T10:35:31.276Z,26.50
2019-01-05T10:39:14.005Z,22.22
2019-01-05T10:42:35.160Z,23.67
2019-01-05T10:46:06.511Z,22.77
2019-01-05T10:49:38.088Z,24.85
2019-01-05T10:52:46.954Z,23.55
2019-01-05T10:56:11.567Z,25.00
2019-01-05T10:59:43.929Z,24.85
2019-01-05T11:03:03.343Z,23.07
2019-01-05T11:06:25.489Z,20.60
2019-01-05T11:10:26.365Z,20.65
2019-01-05T11:14:15.231Z,20.70
2019-01-05T11:17:29.034Z,18.67
2019-01-05T11:21:02.896Z,17.90
2019-01-05T11:24:32.255Z,17.95
2019-01-05T11:27:56.739Z,19.48
2019-01-05T11:31:33.470Z,18.80
2019-01-05T11:35:10.831Z,18.30
2019-01-05T11:38:28.106Z,17.50
2019-01-05T11:41:31.016Z,17.45
2019-01-05T11:45:03.603Z,17.27
2019-01-05T11:48:37.287Z,17.35
2019-01-05T11:51:49.873Z,17.57
2019-01-05T11:55:08.521Z,17.57
2019-01-05T11:58:31.837Z,18.98
2019-01-05T12:02:00.899Z,19.42
2019-01-05T12:05:23.084Z,16.02
2019-01-05T12:08:58.511Z,16.90
2019-01-05T12:13:06.504Z,14.98
2019-01-05T12:16:42.104Z,18.52
2019-01-05T12:20:12.787Z,18.00
2019-01-05T12:24:10.371Z,17.57
2019-01-05T12:27:36.841Z,18.05
2019-01-05T12:31:31.143Z,16.60
2019-01-05T12:34:55.282Z,15.68
2019-01-05T12:38:36.736Z,17.55
2019-01-05T12:42:12.080Z,16.55
2019-01-05T12:45:39.213Z,15.75
2019-01-05T12:49:09.112Z,16.77
2019-01-05T12:52:42.989Z,16.87
2019-01-05T12:56:12.571Z,17.30
2019-01-05T12:59:28.261Z,15.93
2019-01-05T13:02:53.551Z,14.95
2019-01-05T13:06:16.011Z,15.85
2019-01-05T13:10:03.071Z,14.25
2019-01-05T13:13:18.206Z,16.10
2019-01-05T13:16:37.081Z,15.90
2019-01-05T13:20:36.225Z,15.03
2019-01-05T13:24:06.645Z,15.85
2019-01-05T13:27:41.920Z,15.60
2019-01-05T13:31:22.493Z,15.75
2019-01-05T13:34:52.056Z,18.27
2019-01-05T13:38:18.662Z,15.83
2019-01-05T13:41:48.894Z,18.20
2019-01-05T13:45:08.202Z,16.80
2019-01-05T13:48:31.849Z,14.38
2019-01-05T13:51:57.150Z,14.75
2019-01-05T13:54:49.839Z,15.95
2019-01-05T13:57:42.580Z,16.93
2019-01-05T14:00:25.088Z,16.35
2019-01-05T14:03:10.635Z,15.28
2019-01-05T14:05:56.406Z,18.05
2019-01-05T14:08:55.718Z,16.97
2019-01-05T14:11:41.177Z,17.85
2019-01-05T14:14:26.542Z,16.65
2019-01-05T14:17:22.145Z,19.20
2019-01-05T14:20:27.267Z,15.65
2019-01-05T14:23:17.826Z,16.65
2019-01-05T14:26:13.985Z,15.72
2019-01-05T14:29:16.113Z,15.30
2019-01-05T14:32:01.911Z,16.65
2019-01-05T14:35:07.227Z,14.33
2019-01-05T14:37:54.197Z,15.10
2019-01-05T14:40:50.234Z,15.32
2019-01-05T14:43:30.799Z,15.08
2019-01-05T14:46:18.051Z,16.80
2019-01-05T14:49:20.338Z,18.15
2019-01-05T14:52:05.814Z,15.93
2019-01-05T14:54:51.534Z,16.02
2019-01-05T14:57:53.793Z,14.30
2019-01-05T15:00:39.423Z,14.98
2019-01-05T15:03:26.345Z,14.70
2019-01-05T15:06:11.569Z,13.80
2019-01-05T15:09:11.263Z,15.43
2019-01-05T15:11:56.927Z,13.83
2019-01-05T15:14:42.194Z,14.47
2019-01-05T15:17:45.029Z,14.50
2019-01-05T15:20:50.056Z,13.70
2019-01-05T15:23:35.902Z,14.05
2019-01-05T15:26:21.107Z,13.43
2019-01-05T15:29:07.331Z,14.83
2019-01-05T15:31:53.324Z,13.15
2019-01-05T15:34:43.215Z,13.00
2019-01-05T15:37:33.105Z,12.37
2019-01-05T15:40:19.936Z,12.80
2019-01-05T15:43:09.891Z,12.82
2019-01-05T15:45:56.884Z,11.80
2019-01-05T15:48:48.668Z,11.63
2019-01-05T15:51:50.678Z,10.95
2019-01-05T15:54:36.362Z,12.73
2019-01-05T15:57:22.162Z,11.97
2019-01-05T16:00:09.106Z,11.53
2019-01-05T16:03:00.684Z,12.03
2019-01-05T16:05:56.839Z,10.43
2019-01-05T16:08:42.310Z,11.60
2019-01-05T16:11:29.527Z,10.88
2019-01-05T16:14:15.453Z,10.25
2019-01-05T16:17:20.531Z,11.10
2019-01-05T16:20:06.080Z,11.45
2019-01-05T16:22:52.205Z,11.35
2019-01-05T16:25:31.471Z,11.50
2019-01-05T16:28:24.603Z,11.45
2019-01-05T16:31:23.557Z,12.35
2019-01-05T16:34:19.437Z,11.73
2019-01-05T16:37:07.896Z,14.63
2019-01-05T16:40:06.945Z,10.53
2019-01-05T16:42:57.513Z,11.90
2019-01-05T16:45:55.885Z,10.85
2019-01-05T16:48:46.015Z,11.85
2019-01-05T16:51:33.410Z,11.80
2019-01-05T16:54:25.248Z,12.82
2019-01-05T16:57:17.377Z,11.35
2019-01-05T17:00:13.559Z,12.70
2019-01-05T17:03:00.279Z,11.53
2019-01-05T17:05:50.220Z,11.78
2019-01-05T17:08:35.713Z,11.73
2019-01-05T17:11:26.017Z,12.80
2019-01-05T17:14:11.573Z,12.30
2019-01-05T17:16:57.494Z,14.40
2019-01-05T17:19:39.186Z,14.30
2019-01-05T17:22:25.121Z,15.43
2019-01-05T17:25:09.910Z,16.23
2019-01-05T17:27:52.181Z,17.77
2019-01-05T17:30:42.213Z,18.12
2019-01-05T17:33:29.479Z,15.70
2019-01-05T17:36:08.058Z,15.23
2019-01-05T17:39:00.939Z,17.48
2019-01-05T17:41:46.527Z,14.70
2019-01-05T17:44:34.520Z,13.68
2019-01-05T17:47:21.532Z,15.40
2019-01-05T17:50:13.733Z,12.33
2019-01-05T17:53:03.761Z,13.03
2019-01-05T17:55:50.765Z,12.70
2019-01-05T17:58:55.453Z,12.45
2019-01-05T18:01:48.255Z,10.45
2019-01-05T18:04:33.821Z,11.85
2019-01-05T18:07:18.459Z,11.70
2019-01-05T18:10:11.736Z,12.55
2019-01-05T18:13:01.715Z,12.18
2019-01-05T18:15:47.324Z,11.88
2019-01-05T18:18:39.697Z,11.97
2019-01-05T18:21:21.700Z,11.35
2019-01-05T18:24:18.113Z,12.03
2019-01-05T18:27:16.850Z,12.00
2019-01-05T18:30:03.000Z,13.53
2019-01-05T18:33:01.793Z,11.10
2019-01-05T18:35:47.280Z,11.90
2019-01-05T18:38:40.327Z,13.35
2019-01-05T18:41:30.386Z,12.28
2019-01-05T18:44:15.755Z,12.47
2019-01-05T18:47:21.104Z,11.03
2019-01-05T18:50:06.744Z,12.50
2019-01-05T18:52:52.495Z,10.60
2019-01-05T18:55:37.297Z,11.25
2019-01-05T18:58:39.332Z,11.08
2019-01-05T19:01:26.322Z,10.32
2019-01-05T19:04:13.313Z,9.70
2019-01-05T19:07:03.583Z,10.98
2019-01-05T19:09:50.597Z,11.12
2019-01-05T19:12:37.568Z,11.95
2019-01-05T19:15:33.498Z,10.90
2019-01-05T19:18:29.742Z,10.25
2019-01-05T19:21:15.555Z,11.45
2019-01-05T19:24:01.248Z,12.35
2019-01-05T19:26:57.334Z,10.80
2019-01-05T19:29:50.658Z,10.88
2019-01-05T19:32:46.953Z,12.80
2019-01-05T19:35:32.888Z,10.70
2019-01-05T19:38:25.994Z,11.20
2019-01-05T19:41:14.957Z,12.00
2019-01-05T19:44:07.724Z,10.25
2019-01-05T19:47:00.527Z,9.53
2019-01-05T19:49:48.864Z,10.90
2019-01-05T19:52:34.721Z,11.10
2019-01-05T19:55:20.562Z,10.03
2019-01-05T19:58:22.864Z,9.25
2019-01-05T20:01:12.745Z,8.35
2019-01-05T20:04:02.499Z,8.73
2019-01-05T20:06:52.045Z,8.35
2019-01-05T20:09:48.574Z,8.38
2019-01-05T20:12:34.410Z,8.90
2019-01-05T20:15:22.500Z,8.08
2019-01-05T20:18:08.021Z,8.13
2019-01-05T20:21:07.161Z,8.43
2019-01-05T20:24:06.258Z,7.85
2019-01-05T20:26:52.163Z,6.28
2019-01-05T20:29:38.077Z,6.70
2019-01-05T20:32:28.180Z,7.28
2019-01-05T20:35:15.453Z,8.00
2019-01-05T20:38:01.107Z,7.30
2019-01-05T20:40:53.533Z,7.08
2019-01-05T20:43:40.560Z,7.78
2019-01-05T20:46:33.566Z,7.10
2019-01-05T20:49:15.248Z,7.80
2019-01-05T20:52:12.589Z,8.13
2019-01-05T20:55:00.478Z,7.83
2019-01-05T20:57:45.701Z,8.73
2019-01-05T21:00:50.963Z,8.80
2019-01-05T21:03:40.421Z,8.55
2019-01-05T21:06:27.332Z,8.68
2019-01-05T21:09:13.201Z,9.25
2019-01-05T21:12:12.578Z,9.00
2019-01-05T21:14:58.304Z,9.03
2019-01-05T21:17:44.085Z,9.25
2019-01-05T21:20:31.109Z,7.70
2019-01-05T21:23:23.979Z,8.90
2019-01-05T21:26:29.307Z,8.40
2019-01-05T21:29:21.947Z,8.60
2019-01-05T21:32:07.268Z,8.88
2019-01-05T21:34:53.314Z,8.10
2019-01-05T21:37:58.950Z,9.00
2019-01-05T21:41:03.461Z,9.63
2019-01-05T21:43:49.043Z,9.38
2019-01-05T21:46:34.343Z,10.68
2019-01-05T21:49:20.278Z,8.78
2019-01-05T21:52:05.612Z,9.45
2019-01-05T21:55:01.770Z,9.98
2019-01-05T21:58:00.972Z,8.98
2019-01-05T22:01:00.545Z,8.73
2019-01-05T22:03:46.378Z,9.35
2019-01-05T22:06:32.876Z,8.75
2019-01-05T22:09:32.135Z,6.85
2019-01-05T22:12:10.862Z,8.18
2019-01-05T22:14:54.457Z,7.05
2019-01-05T22:17:44.601Z,7.83
2019-01-05T22:20:37.863Z,7.55
2019-01-05T22:23:25.433Z,7.53
2019-01-05T22:26:15.873Z,8.40
2019-01-05T22:29:01.663Z,7.53
2019-01-05T22:31:48.070Z,13.70
2019-01-05T22:34:35.462Z,6.60
2019-01-05T22:37:34.107Z,6.95
2019-01-05T22:40:23.823Z,7.10
2019-01-05T22:43:27.623Z,7.67
2019-01-05T22:46:13.357Z,6.50
2019-01-05T22:49:00.439Z,6.95
2019-01-05T22:52:06.026Z,6.70
2019-01-05T22:54:43.729Z,6.28
2019-01-05T22:57:42.318Z,6.75
2019-01-05T23:00:51.486Z,5.60
2019-01-05T23:03:52.975Z,6.72
2019-01-05T23:06:45.940Z,6.15
2019-01-05T23:09:30.788Z,6.20
2019-01-05T23:12:09.548Z,6.47
2019-01-05T23:14:59.276Z,6.42
2019-01-05T23:17:46.249Z,6.33
2019-01-05T23:20:31.862Z,6.45
2019-01-05T23:23:17.646Z,6.22
2019-01-05T23:26:03.320Z,6.10
2019-01-05T23:28:49.242Z,6.97
2019-01-05T23:31:35.337Z,5.95
2019-01-05T23:34:20.822Z,5.92
2019-01-05T23:37:06.593Z,5.47
2019-01-05T23:39:59.528Z,6.22
2019-01-05T23:42:45.172Z,6.58
2019-01-05T23:45:38.906Z,5.47
2019-01-05T23:48:25.006Z,6.42
2019-01-05T23:51:11.154Z,6.12
2019-01-05T23:53:57.996Z,4.95
2019-01-05T23:56:47.783Z,5.22
2019-01-05T23:59:40.690Z,5.22
