createdAt,value
2019-05-09T00:02:16.244Z,6.30
2019-05-09T00:04:45.406Z,6.40
2019-05-09T00:07:14.463Z,6.30
2019-05-09T00:09:44.147Z,6.30
2019-05-09T00:12:14.238Z,6.20
2019-05-09T00:14:43.504Z,6.30
2019-05-09T00:17:14.150Z,6.20
2019-05-09T00:19:43.899Z,6.30
2019-05-09T00:22:13.616Z,6.30
2019-05-09T00:24:44.742Z,6.30
2019-05-09T00:27:14.285Z,6.20
2019-05-09T00:29:48.091Z,6.30
2019-05-09T00:32:28.839Z,6.20
2019-05-09T00:35:16.941Z,6.20
2019-05-09T00:38:13.966Z,6.20
2019-05-09T00:40:55.428Z,6.20
2019-05-09T00:43:13.778Z,6.20
2019-05-09T00:46:04.109Z,6.30
2019-05-09T00:48:38.735Z,6.30
2019-05-09T00:51:07.757Z,6.30
2019-05-09T00:53:36.801Z,6.30
2019-05-09T00:56:05.809Z,6.30
2019-05-09T00:58:34.818Z,6.30
2019-05-09T01:01:04.517Z,6.40
2019-05-09T01:03:34.106Z,6.50
2019-05-09T01:06:04.035Z,6.40
2019-05-09T01:08:33.809Z,6.40
2019-05-09T01:11:11.756Z,6.50
2019-05-09T01:13:34.285Z,6.40
2019-05-09T01:16:04.590Z,6.30
2019-05-09T01:18:34.331Z,6.30
2019-05-09T01:21:04.125Z,6.30
2019-05-09T01:23:34.330Z,6.40
2019-05-09T01:26:04.061Z,6.30
2019-05-09T01:28:33.959Z,6.40
2019-05-09T01:31:04.030Z,6.40
2019-05-09T01:33:48.178Z,6.40
2019-05-09T01:36:17.156Z,6.40
2019-05-09T01:38:46.160Z,6.40
2019-05-09T01:41:27.169Z,6.50
2019-05-09T01:43:45.979Z,6.50
2019-05-09T01:46:15.050Z,6.60
2019-05-09T01:48:44.143Z,6.60
2019-05-09T01:51:13.859Z,6.50
2019-05-09T01:53:48.894Z,6.60
2019-05-09T01:56:17.939Z,6.60
2019-05-09T01:58:47.234Z,6.60
2019-05-09T02:01:16.308Z,6.60
2019-05-09T02:03:45.479Z,6.60
2019-05-09T02:06:14.515Z,6.60
2019-05-09T02:08:43.914Z,6.60
2019-05-09T02:11:13.336Z,6.60
2019-05-09T02:13:44.208Z,6.50
2019-05-09T02:16:43.261Z,6.40
2019-05-09T02:19:25.387Z,6.50
2019-05-09T02:21:54.558Z,6.40
2019-05-09T02:24:23.603Z,6.50
2019-05-09T02:26:53.405Z,6.50
2019-05-09T02:29:23.175Z,6.50
2019-05-09T02:31:54.674Z,6.40
2019-05-09T02:34:24.935Z,6.60
2019-05-09T02:36:54.203Z,6.60
2019-05-09T02:39:23.298Z,6.70
2019-05-09T02:42:04.909Z,6.80
2019-05-09T02:44:23.100Z,6.80
2019-05-09T02:46:59.015Z,6.80
2019-05-09T02:49:28.848Z,6.80
2019-05-09T02:51:59.155Z,6.80
2019-05-09T02:54:29.729Z,6.90
2019-05-09T02:56:59.276Z,6.90
2019-05-09T02:59:40.657Z,6.90
2019-05-09T03:02:23.351Z,6.90
2019-05-09T03:04:52.471Z,7.00
2019-05-09T03:07:24.055Z,7.00
2019-05-09T03:09:53.047Z,7.10
2019-05-09T03:12:30.876Z,7.10
2019-05-09T03:14:53.000Z,6.90
2019-05-09T03:17:22.033Z,7.10
2019-05-09T03:19:51.155Z,7.00
2019-05-09T03:22:21.429Z,7.20
2019-05-09T03:24:50.441Z,7.00
2019-05-09T03:27:28.782Z,7.10
2019-05-09T03:29:59.069Z,7.10
2019-05-09T03:32:29.674Z,7.10
2019-05-09T03:34:58.993Z,7.00
2019-05-09T03:37:27.986Z,7.10
2019-05-09T03:39:58.080Z,7.10
2019-05-09T03:42:38.039Z,7.10
2019-05-09T03:44:58.252Z,7.20
2019-05-09T03:47:39.209Z,7.30
2019-05-09T03:50:13.448Z,7.20
2019-05-09T03:52:42.527Z,7.20
2019-05-09T03:55:14.668Z,7.20
2019-05-09T03:57:48.616Z,7.10
2019-05-09T04:00:18.081Z,7.10
2019-05-09T04:02:47.555Z,7.00
2019-05-09T04:05:18.100Z,7.00
2019-05-09T04:07:47.894Z,7.00
2019-05-09T04:10:18.044Z,7.10
2019-05-09T04:12:55.753Z,7.10
2019-05-09T04:15:19.183Z,7.10
2019-05-09T04:17:48.276Z,7.00
2019-05-09T04:20:17.621Z,7.30
2019-05-09T04:22:49.109Z,7.20
2019-05-09T04:25:21.816Z,7.30
2019-05-09T04:27:52.096Z,7.30
2019-05-09T04:30:21.080Z,7.40
2019-05-09T04:32:50.151Z,7.30
2019-05-09T04:35:19.049Z,7.40
2019-05-09T04:37:48.378Z,7.30
2019-05-09T04:40:17.926Z,7.30
2019-05-09T04:42:47.426Z,7.20
2019-05-09T04:45:33.197Z,7.20
2019-05-09T04:47:59.762Z,7.20
2019-05-09T04:50:28.746Z,7.30
2019-05-09T04:52:58.110Z,7.40
2019-05-09T04:55:28.860Z,7.40
2019-05-09T04:58:00.201Z,7.40
2019-05-09T05:00:37.721Z,7.50
2019-05-09T05:03:07.932Z,7.40
2019-05-09T05:05:37.581Z,7.60
2019-05-09T05:08:07.880Z,7.60
2019-05-09T05:10:37.356Z,7.90
2019-05-09T05:13:07.814Z,7.90
2019-05-09T05:15:37.799Z,8.10
2019-05-09T05:18:08.572Z,8.20
2019-05-09T05:20:38.029Z,8.40
2019-05-09T05:23:19.855Z,8.50
2019-05-09T05:25:48.847Z,8.80
2019-05-09T05:28:17.846Z,8.70
2019-05-09T05:30:47.693Z,8.60
2019-05-09T05:33:38.104Z,8.50
2019-05-09T05:36:07.997Z,8.50
2019-05-09T05:38:37.711Z,8.30
2019-05-09T05:41:07.985Z,8.30
2019-05-09T05:43:44.148Z,8.20
2019-05-09T05:46:21.862Z,8.20
2019-05-09T05:48:51.708Z,8.20
2019-05-09T05:51:20.690Z,8.20
2019-05-09T05:53:49.738Z,8.20
2019-05-09T05:56:18.826Z,8.20
2019-05-09T05:58:48.976Z,8.30
2019-05-09T06:01:18.768Z,8.30
2019-05-09T06:03:48.219Z,8.30
2019-05-09T06:06:17.565Z,8.30
2019-05-09T06:08:48.531Z,8.20
2019-05-09T06:11:17.816Z,8.10
2019-05-09T06:13:56.499Z,8.10
2019-05-09T06:16:19.034Z,8.00
2019-05-09T06:18:48.472Z,8.10
2019-05-09T06:21:17.796Z,8.10
2019-05-09T06:23:48.254Z,8.20
2019-05-09T06:26:18.517Z,8.30
2019-05-09T06:28:48.196Z,8.40
2019-05-09T06:31:17.976Z,8.50
2019-05-09T06:33:53.198Z,8.40
2019-05-09T06:36:18.855Z,8.40
2019-05-09T06:38:48.773Z,8.30
2019-05-09T06:41:17.970Z,8.20
2019-05-09T06:43:49.796Z,8.10
2019-05-09T06:46:27.767Z,8.10
2019-05-09T06:49:17.932Z,8.10
2019-05-09T06:51:27.781Z,8.10
2019-05-09T06:53:58.524Z,8.20
2019-05-09T06:56:28.308Z,8.30
2019-05-09T06:58:58.227Z,8.40
2019-05-09T07:01:37.593Z,8.50
2019-05-09T07:04:14.220Z,8.40
2019-05-09T07:06:48.251Z,8.40
2019-05-09T07:09:21.736Z,8.40
2019-05-09T07:11:50.804Z,8.40
2019-05-09T07:14:33.405Z,8.30
2019-05-09T07:17:00.823Z,8.40
2019-05-09T07:19:29.814Z,8.50
2019-05-09T07:22:09.385Z,8.60
2019-05-09T07:25:00.869Z,8.70
2019-05-09T07:27:28.531Z,8.80
2019-05-09T07:29:59.097Z,8.70
2019-05-09T07:32:29.771Z,8.80
2019-05-09T07:35:01.472Z,8.80
2019-05-09T07:37:30.413Z,8.90
2019-05-09T07:39:59.373Z,9.00
2019-05-09T07:42:28.554Z,9.10
2019-05-09T07:44:59.115Z,9.20
2019-05-09T07:47:28.403Z,9.30
2019-05-09T07:49:58.559Z,9.40
2019-05-09T07:52:28.474Z,9.50
2019-05-09T07:54:58.127Z,9.60
2019-05-09T07:57:28.512Z,9.50
2019-05-09T07:59:58.489Z,9.40
2019-05-09T08:02:28.218Z,9.40
2019-05-09T08:04:58.146Z,9.20
2019-05-09T08:07:29.031Z,9.40
2019-05-09T08:09:58.135Z,9.30
2019-05-09T08:12:28.343Z,9.50
2019-05-09T08:15:11.008Z,9.60
2019-05-09T08:17:28.754Z,9.50
2019-05-09T08:19:58.463Z,9.70
2019-05-09T08:22:32.251Z,9.70
2019-05-09T08:24:58.189Z,10.10
2019-05-09T08:27:30.139Z,10.10
2019-05-09T08:29:58.449Z,9.90
2019-05-09T08:32:28.653Z,10.00
2019-05-09T08:34:57.850Z,9.80
2019-05-09T08:37:28.285Z,9.70
2019-05-09T08:39:58.420Z,9.60
2019-05-09T08:42:29.343Z,9.50
2019-05-09T08:44:58.371Z,9.50
2019-05-09T08:47:27.880Z,9.30
2019-05-09T08:50:31.242Z,9.50
2019-05-09T08:53:00.366Z,9.60
2019-05-09T08:55:29.558Z,9.90
2019-05-09T08:57:58.861Z,9.90
2019-05-09T09:00:28.318Z,10.10
2019-05-09T09:02:57.613Z,10.10
2019-05-09T09:05:28.902Z,10.30
2019-05-09T09:07:58.017Z,10.20
2019-05-09T09:10:29.088Z,10.00
2019-05-09T09:12:58.320Z,9.80
2019-05-09T09:15:50.295Z,9.60
2019-05-09T09:17:58.310Z,9.40
2019-05-09T09:20:28.764Z,9.20
2019-05-09T09:22:58.472Z,9.20
2019-05-09T09:25:28.665Z,9.20
2019-05-09T09:27:58.439Z,9.10
2019-05-09T09:30:29.245Z,9.20
2019-05-09T09:32:58.840Z,9.50
2019-05-09T09:35:28.121Z,9.50
2019-05-09T09:37:58.050Z,9.70
2019-05-09T09:40:27.993Z,10.00
2019-05-09T09:42:58.147Z,10.10
2019-05-09T09:45:28.212Z,10.20
2019-05-09T09:47:59.090Z,10.40
2019-05-09T09:50:28.177Z,10.40
2019-05-09T09:52:58.811Z,10.60
2019-05-09T09:55:28.146Z,10.50
2019-05-09T09:57:57.958Z,10.50
2019-05-09T10:00:48.278Z,10.30
2019-05-09T10:03:18.685Z,10.10
2019-05-09T10:05:48.611Z,9.90
2019-05-09T10:08:18.387Z,9.70
2019-05-09T10:10:48.346Z,9.70
2019-05-09T10:13:18.503Z,9.70
2019-05-09T10:16:24.564Z,9.50
2019-05-09T10:18:53.921Z,9.60
2019-05-09T10:21:29.143Z,9.50
2019-05-09T10:23:58.163Z,9.60
2019-05-09T10:26:28.367Z,9.70
2019-05-09T10:28:57.575Z,9.70
2019-05-09T10:31:28.223Z,9.90
2019-05-09T10:33:58.134Z,9.70
2019-05-09T10:36:29.338Z,9.80
2019-05-09T10:38:58.558Z,9.80
2019-05-09T10:41:27.890Z,9.90
2019-05-09T10:44:09.484Z,9.90
2019-05-09T10:46:57.316Z,9.80
2019-05-09T10:49:21.017Z,9.90
2019-05-09T10:51:50.396Z,9.90
2019-05-09T10:54:19.403Z,10.00
2019-05-09T10:56:48.843Z,10.00
2019-05-09T10:59:18.395Z,10.00
2019-05-09T11:01:49.641Z,10.00
2019-05-09T11:04:18.453Z,10.00
2019-05-09T11:06:47.689Z,10.10
2019-05-09T11:09:18.216Z,10.00
2019-05-09T11:11:48.369Z,10.00
2019-05-09T11:14:32.502Z,9.90
2019-05-09T11:16:54.276Z,9.90
2019-05-09T11:19:19.122Z,10.10
2019-05-09T11:21:48.304Z,10.20
2019-05-09T11:24:18.731Z,10.20
2019-05-09T11:26:48.266Z,10.20
2019-05-09T11:29:18.719Z,10.10
2019-05-09T11:31:48.006Z,10.00
2019-05-09T11:34:18.896Z,10.00
2019-05-09T11:36:49.855Z,9.90
2019-05-09T11:39:35.164Z,9.80
2019-05-09T11:41:49.789Z,9.80
2019-05-09T11:44:18.974Z,9.80
2019-05-09T11:46:48.148Z,9.80
2019-05-09T11:49:18.008Z,10.00
2019-05-09T11:51:48.236Z,10.00
2019-05-09T11:54:19.509Z,10.00
2019-05-09T11:56:48.364Z,10.00
2019-05-09T11:59:18.872Z,10.00
2019-05-09T12:01:48.447Z,10.00
2019-05-09T12:04:18.694Z,10.20
2019-05-09T12:06:49.404Z,10.20
2019-05-09T12:09:18.490Z,10.30
2019-05-09T12:11:48.258Z,10.30
2019-05-09T12:14:17.529Z,10.30
2019-05-09T12:16:48.068Z,10.30
2019-05-09T12:19:18.068Z,10.20
2019-05-09T12:21:48.275Z,10.10
2019-05-09T12:24:18.353Z,10.10
2019-05-09T12:26:48.153Z,10.10
2019-05-09T12:29:19.621Z,10.20
2019-05-09T12:31:48.719Z,10.30
2019-05-09T12:34:19.255Z,10.30
2019-05-09T12:36:49.606Z,10.20
2019-05-09T12:39:19.057Z,10.20
2019-05-09T12:41:48.609Z,10.30
2019-05-09T12:44:18.465Z,10.30
2019-05-09T12:46:48.735Z,10.20
2019-05-09T12:49:18.905Z,10.10
2019-05-09T12:51:48.253Z,10.30
2019-05-09T12:54:19.008Z,10.40
2019-05-09T12:56:48.670Z,10.50
2019-05-09T12:59:18.786Z,10.40
2019-05-09T13:01:49.278Z,10.40
2019-05-09T13:04:18.637Z,10.60
2019-05-09T13:06:48.887Z,10.50
2019-05-09T13:09:18.130Z,10.60
2019-05-09T13:11:48.229Z,10.70
2019-05-09T13:14:19.215Z,10.80
2019-05-09T13:17:03.148Z,11.00
2019-05-09T13:19:38.507Z,11.30
2019-05-09T13:22:08.284Z,11.60
2019-05-09T13:24:37.953Z,11.80
2019-05-09T13:27:07.883Z,12.20
2019-05-09T13:29:38.089Z,12.60
2019-05-09T13:32:08.802Z,12.80
2019-05-09T13:34:38.268Z,13.00
2019-05-09T13:37:09.099Z,13.30
2019-05-09T13:39:39.642Z,13.40
2019-05-09T13:42:08.918Z,13.40
2019-05-09T13:44:41.345Z,13.30
2019-05-09T13:47:11.026Z,13.30
2019-05-09T13:49:39.727Z,13.70
2019-05-09T13:52:10.166Z,13.40
2019-05-09T13:54:39.465Z,12.90
2019-05-09T13:57:08.890Z,12.60
2019-05-09T13:59:38.197Z,12.60
2019-05-09T14:02:07.572Z,12.90
2019-05-09T14:04:39.699Z,13.00
2019-05-09T14:07:08.304Z,13.10
2019-05-09T14:09:38.721Z,12.30
2019-05-09T14:12:09.276Z,14.70
2019-05-09T14:14:38.694Z,14.50
2019-05-09T14:17:08.916Z,14.40
2019-05-09T14:19:45.585Z,14.50
2019-05-09T14:22:09.568Z,14.10
2019-05-09T14:24:38.565Z,13.70
2019-05-09T14:27:08.281Z,13.00
2019-05-09T14:29:38.409Z,12.70
2019-05-09T14:32:07.509Z,12.50
2019-05-09T14:34:38.244Z,12.90
2019-05-09T14:37:09.654Z,12.90
2019-05-09T14:39:39.946Z,13.40
2019-05-09T14:42:09.286Z,14.30
2019-05-09T14:44:38.412Z,14.50
2019-05-09T14:47:08.205Z,13.70
2019-05-09T14:49:43.324Z,13.50
2019-05-09T14:52:08.228Z,13.50
2019-05-09T14:54:39.231Z,13.40
2019-05-09T14:57:09.646Z,13.10
2019-05-09T14:59:38.922Z,13.20
2019-05-09T15:02:09.111Z,13.10
2019-05-09T15:04:38.792Z,13.30
2019-05-09T15:07:08.127Z,13.50
2019-05-09T15:09:37.163Z,13.40
2019-05-09T15:12:06.225Z,13.60
2019-05-09T15:14:35.316Z,13.70
2019-05-09T15:17:04.303Z,13.40
2019-05-09T15:19:33.271Z,13.10
2019-05-09T15:22:02.365Z,13.10
2019-05-09T15:24:31.380Z,12.90
2019-05-09T15:27:00.465Z,13.00
2019-05-09T15:29:29.656Z,13.00
2019-05-09T15:32:04.852Z,12.70
2019-05-09T15:34:29.528Z,12.80
2019-05-09T15:36:58.676Z,12.80
2019-05-09T15:39:27.939Z,12.60
2019-05-09T15:41:57.959Z,12.60
2019-05-09T15:44:27.227Z,12.40
2019-05-09T15:47:01.896Z,12.40
2019-05-09T15:49:31.019Z,12.30
2019-05-09T15:51:59.983Z,12.10
2019-05-09T15:54:29.516Z,12.20
2019-05-09T15:56:58.592Z,12.10
2019-05-09T15:59:28.233Z,12.10
2019-05-09T16:01:58.412Z,11.90
2019-05-09T16:04:28.128Z,11.70
2019-05-09T16:06:57.410Z,11.50
2019-05-09T16:09:28.599Z,11.60
2019-05-09T16:11:57.552Z,11.30
2019-05-09T16:14:27.720Z,11.20
2019-05-09T16:16:56.895Z,11.30
2019-05-09T16:19:26.008Z,11.20
2019-05-09T16:21:55.171Z,11.20
2019-05-09T16:24:24.216Z,11.20
2019-05-09T16:26:53.296Z,11.20
2019-05-09T16:29:22.422Z,11.20
2019-05-09T16:31:51.442Z,11.20
2019-05-09T16:34:20.392Z,11.30
2019-05-09T16:36:49.418Z,11.30
2019-05-09T16:39:18.469Z,11.40
2019-05-09T16:41:48.504Z,11.30
2019-05-09T16:44:18.455Z,11.30
2019-05-09T16:46:48.395Z,11.40
2019-05-09T16:49:19.947Z,11.30
2019-05-09T16:51:48.801Z,11.30
2019-05-09T16:54:18.241Z,11.20
2019-05-09T16:56:47.370Z,11.10
2019-05-09T16:59:17.929Z,11.10
2019-05-09T17:01:50.043Z,11.10
2019-05-09T17:04:19.150Z,11.10
2019-05-09T17:06:49.777Z,11.10
2019-05-09T17:09:19.053Z,11.10
2019-05-09T17:11:48.226Z,11.10
2019-05-09T17:14:19.234Z,11.00
2019-05-09T17:16:48.738Z,11.10
2019-05-09T17:19:19.521Z,11.10
2019-05-09T17:22:07.694Z,11.00
2019-05-09T17:24:38.171Z,10.90
2019-05-09T17:27:08.676Z,11.10
2019-05-09T17:29:38.449Z,11.00
2019-05-09T17:32:07.891Z,11.10
2019-05-09T17:34:38.100Z,10.90
2019-05-09T17:37:08.022Z,11.10
2019-05-09T17:39:38.621Z,11.10
2019-05-09T17:42:07.871Z,11.10
2019-05-09T17:44:36.970Z,11.00
2019-05-09T17:47:08.186Z,10.90
2019-05-09T17:49:37.506Z,10.90
2019-05-09T17:52:07.590Z,10.80
2019-05-09T17:54:37.927Z,10.80
2019-05-09T17:57:10.015Z,10.80
2019-05-09T17:59:39.391Z,10.70
2019-05-09T18:02:09.074Z,10.80
2019-05-09T18:04:38.274Z,10.70
2019-05-09T18:07:08.820Z,10.70
2019-05-09T18:09:38.176Z,10.60
2019-05-09T18:12:08.286Z,10.70
2019-05-09T18:14:38.299Z,10.70
2019-05-09T18:17:07.518Z,10.70
2019-05-09T18:19:38.087Z,10.70
2019-05-09T18:22:08.246Z,10.80
2019-05-09T18:24:37.736Z,10.80
2019-05-09T18:27:07.691Z,10.80
2019-05-09T18:29:38.017Z,10.90
2019-05-09T18:32:32.661Z,10.70
2019-05-09T18:35:11.398Z,10.70
2019-05-09T18:37:40.439Z,10.60
2019-05-09T18:40:09.581Z,10.60
2019-05-09T18:42:39.170Z,10.60
2019-05-09T18:45:08.235Z,10.50
2019-05-09T18:47:37.291Z,10.50
2019-05-09T18:50:09.585Z,10.50
2019-05-09T18:52:38.782Z,10.40
2019-05-09T18:55:08.273Z,10.00
2019-05-09T18:57:37.314Z,9.80
2019-05-09T19:00:07.087Z,9.70
2019-05-09T19:02:36.410Z,9.60
2019-05-09T19:05:05.843Z,9.40
2019-05-09T19:07:34.799Z,9.40
2019-05-09T19:10:04.167Z,9.40
2019-05-09T19:12:33.268Z,9.40
2019-05-09T19:15:03.947Z,9.50
2019-05-09T19:17:50.865Z,9.40
2019-05-09T19:20:34.302Z,9.40
2019-05-09T19:23:03.399Z,9.50
2019-05-09T19:25:32.880Z,9.40
2019-05-09T19:28:02.440Z,9.40
2019-05-09T19:30:31.769Z,9.40
2019-05-09T19:33:00.855Z,9.40
2019-05-09T19:35:30.004Z,9.40
2019-05-09T19:37:59.163Z,9.40
2019-05-09T19:40:28.283Z,9.40
2019-05-09T19:42:57.382Z,9.40
2019-05-09T19:45:26.533Z,9.40
2019-05-09T19:47:55.680Z,9.40
2019-05-09T19:50:24.725Z,9.40
2019-05-09T19:52:53.885Z,9.50
2019-05-09T19:55:23.131Z,9.40
2019-05-09T19:57:52.442Z,9.40
2019-05-09T20:00:21.840Z,9.40
2019-05-09T20:02:51.935Z,9.40
2019-05-09T20:05:21.040Z,9.40
2019-05-09T20:07:50.214Z,9.30
2019-05-09T20:10:56.567Z,9.30
2019-05-09T20:13:30.787Z,9.30
2019-05-09T20:15:59.873Z,9.20
2019-05-09T20:18:29.139Z,9.10
2019-05-09T20:20:58.204Z,9.10
2019-05-09T20:23:27.377Z,9.20
2019-05-09T20:25:56.509Z,9.10
2019-05-09T20:28:25.753Z,9.20
2019-05-09T20:30:55.149Z,9.20
2019-05-09T20:33:24.446Z,9.10
2019-05-09T20:35:53.641Z,9.00
2019-05-09T20:38:23.118Z,9.10
2019-05-09T20:40:52.421Z,9.10
2019-05-09T20:43:21.835Z,9.10
2019-05-09T20:45:51.282Z,9.10
2019-05-09T20:48:20.622Z,9.20
2019-05-09T20:50:50.010Z,9.20
2019-05-09T20:53:19.224Z,9.20
2019-05-09T20:55:48.882Z,9.20
2019-05-09T20:58:18.199Z,9.20
2019-05-09T21:00:47.574Z,9.30
2019-05-09T21:03:16.963Z,9.20
2019-05-09T21:05:46.378Z,9.20
2019-05-09T21:08:16.493Z,9.20
2019-05-09T21:10:45.872Z,9.00
2019-05-09T21:13:15.470Z,9.20
2019-05-09T21:15:44.748Z,9.20
2019-05-09T21:18:14.060Z,9.20
2019-05-09T21:20:43.262Z,9.20
2019-05-09T21:23:23.865Z,9.20
2019-05-09T21:25:43.440Z,9.20
2019-05-09T21:28:12.671Z,9.20
2019-05-09T21:30:42.059Z,9.30
2019-05-09T21:33:11.351Z,9.20
2019-05-09T21:35:40.478Z,9.30
2019-05-09T21:38:09.665Z,9.20
2019-05-09T21:40:38.625Z,9.20
2019-05-09T21:43:07.666Z,9.20
2019-05-09T21:45:36.827Z,9.20
2019-05-09T21:48:05.956Z,9.20
2019-05-09T21:50:35.008Z,9.30
2019-05-09T21:53:04.099Z,9.00
2019-05-09T21:55:33.112Z,9.20
2019-05-09T21:58:02.233Z,9.10
2019-05-09T22:00:34.144Z,9.10
2019-05-09T22:03:03.225Z,9.00
2019-05-09T22:05:32.372Z,9.00
2019-05-09T22:08:01.493Z,9.10
2019-05-09T22:10:30.568Z,9.00
2019-05-09T22:12:59.674Z,9.10
2019-05-09T22:15:28.752Z,9.10
2019-05-09T22:17:57.804Z,9.10
2019-05-09T22:20:26.881Z,9.20
2019-05-09T22:22:55.856Z,9.10
2019-05-09T22:25:24.835Z,9.20
2019-05-09T22:27:54.023Z,9.10
2019-05-09T22:30:23.144Z,9.20
2019-05-09T22:32:52.122Z,9.20
2019-05-09T22:35:24.267Z,9.10
2019-05-09T22:37:53.310Z,9.10
2019-05-09T22:40:22.262Z,9.00
2019-05-09T22:42:51.295Z,9.00
2019-05-09T22:45:20.381Z,9.00
2019-05-09T22:47:49.366Z,9.00
2019-05-09T22:50:18.448Z,9.00
2019-05-09T22:52:47.492Z,9.00
2019-05-09T22:55:16.487Z,8.90
2019-05-09T22:57:45.640Z,8.80
2019-05-09T23:00:14.792Z,8.70
2019-05-09T23:02:43.860Z,8.60
2019-05-09T23:05:12.979Z,8.60
2019-05-09T23:07:42.030Z,8.50
2019-05-09T23:10:11.016Z,8.40
2019-05-09T23:12:40.026Z,8.30
2019-05-09T23:15:10.924Z,8.30
2019-05-09T23:17:40.039Z,8.20
2019-05-09T23:20:11.132Z,8.10
2019-05-09T23:22:40.253Z,8.20
2019-05-09T23:25:09.352Z,8.00
2019-05-09T23:27:38.417Z,8.00
2019-05-09T23:30:08.051Z,8.00
2019-05-09T23:32:41.052Z,7.80
2019-05-09T23:35:10.164Z,7.80
2019-05-09T23:37:39.172Z,7.80
2019-05-09T23:40:08.287Z,7.80
2019-05-09T23:42:37.303Z,7.60
2019-05-09T23:45:06.531Z,7.70
2019-05-09T23:47:35.593Z,7.60
2019-05-09T23:50:05.348Z,7.80
2019-05-09T23:52:34.456Z,7.70
2019-05-09T23:55:20.885Z,7.70
2019-05-09T23:58:07.324Z,7.70
