createdAt,value
2022-12-18T00:02:25.301Z,57.42
2022-12-18T00:04:53.219Z,60.14
2022-12-18T00:07:21.087Z,63.90
2022-12-18T00:09:48.948Z,69.73
2022-12-18T00:14:44.776Z,64.26
2022-12-18T00:17:12.598Z,58.06
2022-12-18T00:19:40.457Z,53.45
2022-12-18T00:22:08.287Z,55.91
2022-12-18T00:24:36.167Z,59.88
2022-12-18T00:27:04.054Z,65.58
2022-12-18T00:29:31.985Z,69.08
2022-12-18T00:31:59.864Z,65.32
2022-12-18T00:34:27.741Z,60.84
2022-12-18T00:36:55.589Z,53.43
2022-12-18T00:39:23.519Z,54.70
2022-12-18T00:42:30.134Z,58.13
2022-12-18T00:44:58.043Z,64.79
2022-12-18T00:47:25.860Z,69.74
2022-12-18T00:49:53.673Z,64.11
2022-12-18T00:52:21.503Z,58.28
2022-12-18T00:54:49.360Z,54.68
2022-12-18T00:57:17.254Z,56.66
2022-12-18T00:59:45.024Z,60.25
2022-12-18T01:02:15.833Z,67.61
2022-12-18T01:04:43.826Z,70.09
2022-12-18T01:07:11.683Z,63.90
2022-12-18T01:09:39.487Z,59.96
2022-12-18T01:12:07.583Z,55.88
2022-12-18T01:14:35.545Z,56.56
2022-12-18T01:17:04.775Z,60.10
2022-12-18T01:19:33.104Z,61.87
2022-12-18T01:22:00.947Z,69.18
2022-12-18T01:24:28.795Z,73.65
2022-12-18T01:26:58.294Z,68.67
2022-12-18T01:29:26.099Z,63.45
2022-12-18T01:31:57.385Z,55.71
2022-12-18T01:34:25.592Z,52.49
2022-12-18T01:36:53.512Z,54.80
2022-12-18T01:39:21.678Z,57.63
2022-12-18T01:42:05.225Z,60.57
2022-12-18T01:44:57.751Z,69.17
2022-12-18T01:47:37.788Z,70.88
2022-12-18T01:50:22.897Z,64.66
2022-12-18T01:53:00.495Z,59.76
2022-12-18T01:55:36.245Z,55.17
2022-12-18T01:58:05.728Z,55.14
2022-12-18T02:00:35.719Z,57.36
2022-12-18T02:03:03.856Z,60.48
2022-12-18T02:05:56.699Z,67.88
2022-12-18T02:08:35.019Z,70.88
2022-12-18T02:11:40.742Z,63.28
2022-12-18T02:14:22.087Z,54.31
2022-12-18T02:17:33.944Z,54.18
2022-12-18T02:20:17.169Z,58.12
2022-12-18T02:23:05.515Z,62.62
2022-12-18T02:26:05.956Z,71.00
2022-12-18T02:28:42.571Z,63.36
2022-12-18T02:31:17.485Z,57.31
2022-12-18T02:33:47.180Z,55.37
2022-12-18T02:36:18.503Z,58.78
2022-12-18T02:38:48.271Z,61.87
2022-12-18T02:41:18.386Z,69.40
2022-12-18T02:44:03.370Z,66.50
2022-12-18T02:46:39.616Z,59.81
2022-12-18T02:49:38.115Z,54.43
2022-12-18T02:52:24.034Z,57.25
2022-12-18T02:55:09.989Z,60.65
2022-12-18T02:58:06.393Z,67.88
2022-12-18T03:01:10.734Z,66.02
2022-12-18T03:04:02.017Z,61.66
2022-12-18T03:06:51.101Z,60.20
2022-12-18T03:09:51.817Z,58.63
2022-12-18T03:12:44.049Z,58.15
2022-12-18T03:15:30.966Z,61.99
2022-12-18T03:18:23.075Z,67.07
2022-12-18T03:20:54.117Z,65.27
2022-12-18T03:23:26.884Z,61.70
2022-12-18T03:26:05.847Z,60.32
2022-12-18T03:28:45.189Z,59.29
2022-12-18T03:31:15.340Z,57.04
2022-12-18T03:33:59.876Z,58.82
2022-12-18T03:36:28.445Z,63.46
2022-12-18T03:38:56.332Z,68.19
2022-12-18T03:42:00.922Z,63.18
2022-12-18T03:44:43.157Z,55.62
2022-12-18T03:47:32.653Z,56.79
2022-12-18T03:50:23.299Z,60.37
2022-12-18T03:52:53.995Z,65.83
2022-12-18T03:55:23.886Z,68.16
2022-12-18T03:57:54.104Z,61.97
2022-12-18T04:00:22.231Z,55.49
2022-12-18T04:02:56.704Z,54.33
2022-12-18T04:05:27.926Z,57.72
2022-12-18T04:07:57.306Z,60.85
2022-12-18T04:10:25.127Z,67.68
2022-12-18T04:12:58.273Z,66.34
2022-12-18T04:15:26.443Z,60.15
2022-12-18T04:17:54.261Z,53.97
2022-12-18T04:20:22.132Z,55.19
2022-12-18T04:22:49.935Z,58.52
2022-12-18T04:25:17.729Z,61.57
2022-12-18T04:27:45.633Z,66.47
2022-12-18T04:30:13.644Z,69.51
2022-12-18T04:32:41.476Z,62.17
2022-12-18T04:35:11.722Z,55.63
2022-12-18T04:37:39.546Z,55.36
2022-12-18T04:40:08.126Z,57.94
2022-12-18T04:42:35.909Z,61.39
2022-12-18T04:45:04.518Z,67.18
2022-12-18T04:47:32.370Z,67.85
2022-12-18T04:50:00.205Z,61.44
2022-12-18T04:52:28.242Z,58.19
2022-12-18T04:54:56.009Z,56.18
2022-12-18T04:57:24.076Z,58.50
2022-12-18T04:59:51.876Z,61.23
2022-12-18T05:02:19.827Z,67.05
2022-12-18T05:04:47.708Z,66.82
2022-12-18T05:07:15.730Z,63.42
2022-12-18T05:09:43.607Z,62.66
2022-12-18T05:12:11.522Z,58.40
2022-12-18T05:14:39.466Z,56.18
2022-12-18T05:17:07.287Z,58.31
2022-12-18T05:19:35.194Z,61.95
2022-12-18T05:22:03.007Z,67.24
2022-12-18T05:24:30.856Z,66.77
2022-12-18T05:26:58.717Z,63.23
2022-12-18T05:29:26.748Z,60.61
2022-12-18T05:31:54.613Z,59.68
2022-12-18T05:34:22.521Z,57.19
2022-12-18T05:36:50.322Z,58.46
2022-12-18T05:39:18.441Z,60.76
2022-12-18T05:41:46.324Z,66.07
2022-12-18T05:44:14.747Z,66.66
2022-12-18T05:46:42.773Z,63.40
2022-12-18T05:49:10.676Z,61.85
2022-12-18T05:51:38.557Z,60.35
2022-12-18T05:54:07.217Z,59.68
2022-12-18T05:56:35.203Z,59.07
2022-12-18T05:59:03.253Z,57.14
2022-12-18T06:01:31.125Z,59.35
2022-12-18T06:03:59.106Z,61.50
2022-12-18T06:06:29.615Z,67.21
2022-12-18T06:08:57.715Z,67.18
2022-12-18T06:11:27.600Z,63.97
2022-12-18T06:13:58.975Z,61.41
2022-12-18T06:16:30.355Z,59.51
2022-12-18T06:19:01.470Z,55.86
2022-12-18T06:21:30.817Z,56.66
2022-12-18T06:24:01.122Z,59.49
2022-12-18T06:26:29.037Z,61.94
2022-12-18T06:28:57.117Z,67.22
2022-12-18T06:31:26.524Z,68.02
2022-12-18T06:33:54.500Z,65.27
2022-12-18T06:36:22.417Z,61.87
2022-12-18T06:38:50.680Z,60.06
2022-12-18T06:41:22.080Z,56.58
2022-12-18T06:43:50.454Z,56.18
2022-12-18T06:46:18.410Z,60.05
2022-12-18T06:48:51.228Z,63.76
2022-12-18T06:51:22.184Z,67.68
2022-12-18T06:53:50.087Z,65.29
2022-12-18T06:56:18.364Z,62.95
2022-12-18T06:58:46.494Z,61.25
2022-12-18T07:01:14.993Z,56.94
2022-12-18T07:03:44.764Z,53.46
2022-12-18T07:06:21.810Z,55.58
2022-12-18T07:08:51.130Z,58.86
2022-12-18T07:11:20.641Z,62.21
2022-12-18T07:13:49.025Z,67.64
2022-12-18T07:16:25.387Z,68.37
2022-12-18T07:18:56.363Z,64.88
2022-12-18T07:21:26.388Z,61.49
2022-12-18T07:23:55.038Z,56.52
2022-12-18T07:26:23.869Z,54.23
2022-12-18T07:28:58.751Z,55.89
2022-12-18T07:31:28.104Z,57.27
2022-12-18T07:33:56.234Z,59.31
2022-12-18T07:36:24.494Z,62.01
2022-12-18T07:38:55.831Z,69.36
2022-12-18T07:41:23.679Z,73.77
2022-12-18T07:43:51.556Z,64.48
2022-12-18T07:46:20.949Z,55.84
2022-12-18T07:48:49.757Z,53.11
2022-12-18T07:51:19.780Z,54.88
2022-12-18T07:53:49.560Z,57.51
2022-12-18T07:56:30.477Z,59.71
2022-12-18T07:59:00.687Z,61.60
2022-12-18T08:01:29.073Z,65.74
2022-12-18T08:03:58.571Z,70.35
2022-12-18T08:06:27.004Z,65.46
2022-12-18T08:08:57.154Z,59.31
2022-12-18T08:11:28.977Z,54.77
2022-12-18T08:13:57.427Z,55.01
2022-12-18T08:16:25.788Z,58.03
2022-12-18T08:18:55.459Z,60.77
2022-12-18T08:21:31.021Z,63.25
2022-12-18T08:24:01.945Z,66.76
2022-12-18T08:26:32.209Z,63.53
2022-12-18T08:29:01.874Z,60.58
2022-12-18T08:31:32.040Z,56.56
2022-12-18T08:34:00.076Z,54.78
2022-12-18T08:36:28.112Z,56.24
2022-12-18T08:38:56.052Z,58.57
2022-12-18T08:41:24.185Z,60.43
2022-12-18T08:44:10.929Z,61.69
2022-12-18T08:46:42.119Z,65.18
2022-12-18T08:49:11.718Z,65.30
2022-12-18T08:51:41.087Z,62.39
2022-12-18T08:54:12.799Z,59.51
2022-12-18T08:56:40.748Z,55.30
2022-12-18T08:59:15.776Z,55.59
2022-12-18T09:01:48.213Z,57.77
2022-12-18T09:04:16.630Z,59.78
2022-12-18T09:06:44.558Z,60.91
2022-12-18T09:09:12.749Z,61.88
2022-12-18T09:11:40.927Z,63.16
2022-12-18T09:14:11.127Z,66.25
2022-12-18T09:16:39.104Z,64.02
2022-12-18T09:19:07.129Z,59.23
2022-12-18T09:21:42.252Z,54.23
2022-12-18T09:24:15.045Z,54.37
2022-12-18T09:26:44.871Z,55.78
2022-12-18T09:29:18.948Z,57.41
2022-12-18T09:31:48.020Z,58.59
2022-12-18T09:34:17.577Z,59.31
2022-12-18T09:36:45.415Z,59.80
2022-12-18T09:39:13.292Z,60.00
2022-12-18T09:41:48.466Z,60.39
2022-12-18T09:44:28.367Z,60.24
2022-12-18T09:47:08.520Z,58.13
2022-12-18T09:49:44.014Z,57.33
2022-12-18T09:52:38.546Z,57.56
2022-12-18T09:55:23.807Z,57.94
2022-12-18T09:58:20.876Z,58.09
2022-12-18T10:00:48.732Z,58.23
2022-12-18T10:03:17.436Z,58.11
2022-12-18T10:06:20.434Z,58.26
2022-12-18T10:09:07.949Z,58.19
2022-12-18T10:11:55.022Z,58.24
2022-12-18T10:14:51.334Z,58.80
2022-12-18T10:17:41.447Z,59.22
2022-12-18T10:20:39.534Z,59.78
2022-12-18T10:24:07.236Z,59.64
2022-12-18T10:26:35.894Z,60.27
2022-12-18T10:29:13.441Z,60.07
2022-12-18T10:31:41.782Z,58.47
2022-12-18T10:34:16.161Z,57.06
2022-12-18T10:36:44.175Z,54.55
2022-12-18T10:39:27.392Z,53.16
2022-12-18T10:42:20.589Z,52.45
2022-12-18T10:45:05.278Z,52.08
2022-12-18T10:47:36.123Z,53.00
2022-12-18T10:50:05.037Z,53.64
2022-12-18T10:52:33.061Z,53.78
2022-12-18T10:55:05.277Z,54.33
2022-12-18T10:57:42.696Z,54.97
2022-12-18T11:00:31.374Z,55.56
2022-12-18T11:02:59.679Z,55.31
2022-12-18T11:05:38.259Z,53.44
2022-12-18T11:08:06.092Z,51.90
2022-12-18T11:10:38.895Z,50.82
2022-12-18T11:13:33.529Z,50.51
2022-12-18T11:16:01.639Z,50.50
2022-12-18T11:18:38.856Z,50.78
2022-12-18T11:21:14.019Z,50.48
2022-12-18T11:23:54.187Z,49.90
2022-12-18T11:26:35.577Z,49.66
2022-12-18T11:29:18.476Z,49.99
2022-12-18T11:31:47.904Z,50.27
2022-12-18T11:34:33.657Z,50.29
2022-12-18T11:37:05.332Z,51.09
2022-12-18T11:39:55.660Z,51.66
2022-12-18T11:42:58.217Z,52.12
2022-12-18T11:45:37.667Z,53.02
2022-12-18T11:48:34.207Z,53.48
2022-12-18T11:51:11.311Z,53.75
2022-12-18T11:53:41.274Z,54.18
2022-12-18T11:56:18.494Z,54.39
2022-12-18T11:59:31.518Z,54.64
2022-12-18T12:02:15.931Z,55.17
2022-12-18T12:05:01.124Z,55.42
2022-12-18T12:08:19.269Z,55.23
2022-12-18T12:11:18.244Z,55.41
2022-12-18T12:13:55.970Z,55.55
2022-12-18T12:16:53.440Z,54.70
2022-12-18T12:19:55.375Z,53.50
2022-12-18T12:22:44.312Z,53.75
2022-12-18T12:25:47.983Z,53.76
2022-12-18T12:28:46.317Z,53.54
2022-12-18T12:31:46.523Z,53.83
2022-12-18T12:34:42.704Z,53.74
2022-12-18T12:37:39.360Z,53.63
2022-12-18T12:40:41.223Z,53.82
2022-12-18T12:43:15.691Z,54.18
2022-12-18T12:46:03.040Z,54.46
2022-12-18T12:48:35.260Z,54.71
2022-12-18T12:51:14.779Z,55.03
2022-12-18T12:53:44.019Z,55.08
2022-12-18T12:56:17.210Z,55.35
2022-12-18T12:59:05.674Z,55.71
2022-12-18T13:02:05.650Z,55.86
2022-12-18T13:04:50.911Z,56.35
2022-12-18T13:07:27.994Z,56.66
2022-12-18T13:10:17.748Z,56.89
2022-12-18T13:13:00.228Z,57.22
2022-12-18T13:15:40.834Z,57.69
2022-12-18T13:18:11.299Z,58.01
2022-12-18T13:21:03.997Z,58.43
2022-12-18T13:23:41.662Z,58.90
2022-12-18T13:26:23.210Z,59.41
2022-12-18T13:28:58.522Z,59.81
2022-12-18T13:31:42.387Z,60.34
2022-12-18T13:34:28.219Z,60.74
2022-12-18T13:37:33.162Z,61.01
2022-12-18T13:40:01.206Z,61.17
2022-12-18T13:43:00.740Z,61.17
2022-12-18T13:45:47.575Z,61.49
2022-12-18T13:48:27.634Z,61.96
2022-12-18T13:51:04.460Z,62.21
2022-12-18T13:53:38.497Z,64.91
2022-12-18T13:56:07.176Z,71.44
2022-12-18T13:58:35.567Z,61.10
2022-12-18T14:01:05.811Z,51.09
2022-12-18T14:03:33.809Z,49.91
2022-12-18T14:06:08.602Z,51.97
2022-12-18T14:08:42.790Z,54.28
2022-12-18T14:11:24.022Z,55.80
2022-12-18T14:13:54.544Z,57.16
2022-12-18T14:16:23.903Z,59.13
2022-12-18T14:19:06.072Z,60.14
2022-12-18T14:21:49.066Z,60.87
2022-12-18T14:24:22.551Z,61.61
2022-12-18T14:26:56.445Z,64.20
2022-12-18T14:29:49.365Z,76.00
2022-12-18T14:32:25.212Z,71.56
2022-12-18T14:34:55.432Z,61.52
2022-12-18T14:37:26.799Z,51.31
2022-12-18T14:39:57.706Z,48.04
2022-12-18T14:42:29.396Z,48.71
2022-12-18T14:45:45.460Z,49.65
2022-12-18T14:48:43.412Z,51.69
2022-12-18T14:51:22.323Z,53.23
2022-12-18T14:54:17.233Z,55.71
2022-12-18T14:57:01.929Z,57.10
2022-12-18T14:59:32.327Z,56.96
2022-12-18T15:02:16.986Z,58.33
2022-12-18T15:04:45.350Z,58.76
2022-12-18T15:07:24.734Z,59.45
2022-12-18T15:10:14.860Z,59.58
2022-12-18T15:13:21.489Z,60.34
2022-12-18T15:15:50.864Z,60.00
2022-12-18T15:18:33.161Z,65.98
2022-12-18T15:21:10.653Z,78.23
2022-12-18T15:23:44.731Z,70.09
2022-12-18T15:26:16.051Z,62.41
2022-12-18T15:28:59.616Z,53.53
2022-12-18T15:31:32.834Z,49.63
2022-12-18T15:34:14.576Z,50.54
2022-12-18T15:36:42.553Z,51.57
2022-12-18T15:39:14.300Z,53.71
2022-12-18T15:42:02.235Z,55.21
2022-12-18T15:44:30.354Z,55.95
2022-12-18T15:46:59.705Z,57.82
2022-12-18T15:49:27.791Z,58.31
2022-12-18T15:52:00.515Z,59.57
2022-12-18T15:54:47.164Z,59.68
2022-12-18T15:57:24.002Z,59.92
2022-12-18T15:59:55.134Z,61.34
2022-12-18T16:02:24.400Z,64.88
2022-12-18T16:04:53.785Z,72.15
2022-12-18T16:07:25.232Z,70.24
2022-12-18T16:10:03.830Z,61.07
2022-12-18T16:12:34.172Z,53.41
2022-12-18T16:15:03.219Z,52.91
2022-12-18T16:17:31.569Z,55.29
2022-12-18T16:19:59.931Z,58.60
2022-12-18T16:22:31.021Z,60.63
2022-12-18T16:24:59.155Z,62.47
2022-12-18T16:27:27.445Z,68.72
2022-12-18T16:29:55.293Z,66.58
2022-12-18T16:32:23.743Z,55.34
2022-12-18T16:34:52.660Z,51.01
2022-12-18T16:37:20.507Z,51.67
2022-12-18T16:39:48.291Z,53.97
2022-12-18T16:42:21.208Z,56.64
2022-12-18T16:44:50.622Z,59.37
2022-12-18T16:47:19.779Z,61.72
2022-12-18T16:49:51.791Z,63.32
2022-12-18T16:52:20.590Z,66.94
2022-12-18T16:54:48.677Z,65.27
2022-12-18T16:57:19.816Z,60.22
2022-12-18T16:59:49.918Z,52.42
2022-12-18T17:02:27.716Z,53.57
2022-12-18T17:04:58.826Z,55.89
2022-12-18T17:07:28.525Z,58.04
2022-12-18T17:09:57.272Z,59.53
2022-12-18T17:12:26.835Z,61.57
2022-12-18T17:14:54.681Z,65.16
2022-12-18T17:17:23.564Z,66.60
2022-12-18T17:19:52.591Z,63.79
2022-12-18T17:22:23.497Z,60.16
2022-12-18T17:24:51.425Z,54.09
2022-12-18T17:27:19.375Z,53.75
2022-12-18T17:29:48.646Z,56.17
2022-12-18T17:32:18.381Z,58.40
2022-12-18T17:34:47.045Z,59.81
2022-12-18T17:37:15.806Z,61.82
2022-12-18T17:39:43.666Z,66.41
2022-12-18T17:42:14.880Z,64.62
2022-12-18T17:44:44.977Z,61.71
2022-12-18T17:47:14.510Z,57.92
2022-12-18T17:49:42.437Z,55.16
2022-12-18T17:52:10.855Z,55.80
2022-12-18T17:54:42.229Z,58.92
2022-12-18T17:57:10.519Z,61.05
2022-12-18T17:59:38.456Z,64.85
2022-12-18T18:02:06.506Z,68.61
2022-12-18T18:04:34.578Z,65.61
2022-12-18T18:07:03.173Z,63.12
2022-12-18T18:09:31.307Z,61.40
2022-12-18T18:12:17.847Z,61.89
2022-12-18T18:14:45.942Z,58.15
2022-12-18T18:17:14.097Z,51.06
2022-12-18T18:19:42.266Z,50.51
2022-12-18T18:22:12.189Z,51.72
2022-12-18T18:24:43.639Z,53.35
2022-12-18T18:27:11.739Z,55.49
2022-12-18T18:29:40.289Z,56.42
2022-12-18T18:32:08.317Z,58.53
2022-12-18T18:34:36.437Z,60.77
2022-12-18T18:37:04.565Z,69.33
2022-12-18T18:39:32.918Z,69.97
2022-12-18T18:42:00.980Z,65.39
2022-12-18T18:44:29.232Z,62.39
2022-12-18T18:46:58.593Z,59.54
2022-12-18T18:49:28.004Z,58.74
2022-12-18T18:51:57.793Z,57.07
2022-12-18T18:54:26.518Z,55.12
2022-12-18T18:59:42.666Z,50.68
2022-12-18T19:02:15.031Z,50.24
2022-12-18T19:04:46.096Z,49.61
2022-12-18T19:07:29.765Z,49.09
2022-12-18T19:10:04.644Z,51.09
2022-12-18T19:12:53.767Z,50.66
2022-12-18T19:15:22.102Z,50.61
2022-12-18T19:17:50.136Z,49.63
2022-12-18T19:20:18.455Z,48.41
2022-12-18T19:22:55.401Z,48.02
2022-12-18T19:25:38.015Z,48.43
2022-12-18T19:28:21.851Z,48.86
2022-12-18T19:30:59.094Z,48.25
2022-12-18T19:33:43.057Z,48.50
2022-12-18T19:36:35.990Z,48.12
2022-12-18T19:39:12.796Z,47.45
2022-12-18T19:41:41.609Z,46.88
2022-12-18T19:44:17.774Z,47.06
2022-12-18T19:46:48.767Z,46.00
2022-12-18T19:49:18.130Z,47.56
2022-12-18T19:51:46.331Z,46.99
2022-12-18T19:54:17.133Z,46.93
2022-12-18T19:56:46.656Z,47.57
2022-12-18T19:59:15.081Z,47.74
2022-12-18T20:01:43.083Z,48.39
2022-12-18T20:04:11.391Z,47.74
2022-12-18T20:06:53.966Z,47.58
2022-12-18T20:09:22.276Z,47.04
2022-12-18T20:11:50.722Z,46.00
2022-12-18T20:14:22.892Z,46.54
2022-12-18T20:16:52.544Z,46.28
2022-12-18T20:19:22.359Z,45.88
2022-12-18T20:21:50.698Z,45.67
2022-12-18T20:24:18.644Z,45.35
2022-12-18T20:26:46.433Z,45.10
2022-12-18T20:29:14.507Z,45.58
2022-12-18T20:31:42.618Z,45.22
2022-12-18T20:34:10.717Z,45.41
2022-12-18T20:36:39.823Z,45.14
2022-12-18T20:39:10.081Z,45.85
2022-12-18T20:41:40.236Z,46.38
2022-12-18T20:44:22.927Z,46.10
2022-12-18T20:46:57.743Z,46.52
2022-12-18T20:49:27.048Z,47.37
2022-12-18T20:51:57.739Z,48.14
2022-12-18T20:54:27.942Z,47.87
2022-12-18T20:56:57.099Z,47.26
2022-12-18T20:59:25.868Z,46.27
2022-12-18T21:01:56.044Z,46.03
2022-12-18T21:04:24.416Z,46.15
2022-12-18T21:06:57.990Z,46.05
2022-12-18T21:09:38.312Z,46.32
2022-12-18T21:12:40.366Z,46.62
2022-12-18T21:15:13.464Z,45.70
2022-12-18T21:17:44.554Z,45.86
2022-12-18T21:20:17.466Z,46.05
2022-12-18T21:22:47.423Z,46.75
2022-12-18T21:25:15.444Z,46.30
2022-12-18T21:27:43.425Z,46.66
2022-12-18T21:30:11.633Z,46.26
2022-12-18T21:32:39.811Z,46.55
2022-12-18T21:35:08.242Z,46.08
2022-12-18T21:37:36.252Z,45.95
2022-12-18T21:40:06.274Z,45.77
2022-12-18T21:42:52.835Z,46.07
2022-12-18T21:45:20.900Z,45.73
2022-12-18T21:47:48.690Z,45.48
2022-12-18T21:50:16.854Z,45.59
2022-12-18T21:52:44.836Z,44.32
2022-12-18T21:55:12.812Z,44.66
2022-12-18T21:57:40.877Z,44.48
2022-12-18T22:00:18.501Z,44.22
2022-12-18T22:03:01.209Z,44.57
2022-12-18T22:05:37.387Z,44.29
2022-12-18T22:08:07.008Z,45.70
2022-12-18T22:10:35.526Z,44.60
2022-12-18T22:13:05.269Z,44.76
2022-12-18T22:15:33.660Z,45.11
2022-12-18T22:18:01.653Z,45.10
2022-12-18T22:20:30.209Z,45.13
2022-12-18T22:23:07.891Z,45.71
2022-12-18T22:25:37.829Z,45.78
2022-12-18T22:28:26.857Z,44.79
2022-12-18T22:30:59.147Z,44.93
2022-12-18T22:33:28.505Z,44.85
2022-12-18T22:35:56.467Z,45.12
2022-12-18T22:38:24.344Z,45.10
2022-12-18T22:40:52.183Z,44.38
2022-12-18T22:43:20.391Z,43.97
2022-12-18T22:45:49.173Z,43.63
2022-12-18T22:48:17.378Z,44.20
2022-12-18T22:50:45.203Z,43.98
2022-12-18T22:53:13.055Z,43.26
2022-12-18T22:55:41.201Z,43.03
2022-12-18T22:58:08.983Z,42.85
2022-12-18T23:00:37.074Z,42.39
2022-12-18T23:03:05.121Z,41.96
2022-12-18T23:05:35.068Z,41.85
2022-12-18T23:08:02.960Z,42.25
2022-12-18T23:10:31.338Z,42.69
2022-12-18T23:12:59.158Z,42.77
2022-12-18T23:15:28.053Z,43.30
2022-12-18T23:17:58.336Z,43.90
2022-12-18T23:20:27.830Z,44.00
2022-12-18T23:22:55.681Z,44.38
2022-12-18T23:25:23.608Z,44.94
2022-12-18T23:27:51.427Z,45.57
2022-12-18T23:30:19.449Z,46.07
2022-12-18T23:32:47.454Z,46.05
2022-12-18T23:35:17.414Z,46.78
2022-12-18T23:37:58.739Z,46.88
2022-12-18T23:40:29.486Z,47.04
2022-12-18T23:42:59.138Z,47.39
2022-12-18T23:45:27.073Z,47.26
2022-12-18T23:47:58.027Z,47.22
2022-12-18T23:50:29.527Z,46.85
2022-12-18T23:53:04.848Z,46.38
2022-12-18T23:55:39.867Z,46.44
2022-12-18T23:58:16.914Z,46.14
