createdAt,value
2018-09-22T00:01:36.407Z,52.90
2018-09-22T00:04:05.753Z,53.20
2018-09-22T00:06:35.324Z,53.40
2018-09-22T00:09:05.419Z,53.40
2018-09-22T00:11:34.515Z,53.30
2018-09-22T00:14:03.783Z,53.30
2018-09-22T00:16:33.128Z,53.60
2018-09-22T00:19:02.275Z,53.60
2018-09-22T00:21:32.316Z,54.00
2018-09-22T00:24:01.735Z,54.70
2018-09-22T00:26:31.223Z,54.10
2018-09-22T00:29:00.285Z,53.90
2018-09-22T00:31:28.996Z,53.80
2018-09-22T00:33:58.483Z,53.90
2018-09-22T00:36:28.436Z,54.00
2018-09-22T00:38:57.752Z,54.10
2018-09-22T00:41:27.726Z,54.20
2018-09-22T00:43:56.671Z,54.30
2018-09-22T00:46:25.604Z,54.40
2018-09-22T00:48:55.622Z,54.40
2018-09-22T00:51:25.806Z,54.60
2018-09-22T00:53:55.101Z,54.60
2018-09-22T00:56:24.722Z,54.50
2018-09-22T00:58:53.871Z,54.50
2018-09-22T01:01:23.167Z,54.40
2018-09-22T01:03:52.884Z,54.50
2018-09-22T01:06:22.176Z,54.60
2018-09-22T01:08:51.960Z,54.70
2018-09-22T01:11:21.205Z,54.50
2018-09-22T01:13:50.599Z,54.70
2018-09-22T01:16:22.975Z,54.70
2018-09-22T01:18:52.762Z,54.70
2018-09-22T01:21:22.595Z,54.50
2018-09-22T01:23:52.189Z,54.40
2018-09-22T01:26:21.347Z,54.30
2018-09-22T01:28:50.953Z,54.20
2018-09-22T01:31:20.501Z,54.10
2018-09-22T01:33:49.753Z,54.40
2018-09-22T01:36:19.051Z,54.70
2018-09-22T01:38:48.417Z,54.60
2018-09-22T01:41:17.027Z,54.80
2018-09-22T01:43:46.212Z,55.00
2018-09-22T01:46:16.269Z,55.00
2018-09-22T01:48:45.915Z,54.70
2018-09-22T01:51:14.530Z,54.80
2018-09-22T01:53:44.339Z,54.50
2018-09-22T01:56:13.331Z,54.70
2018-09-22T01:58:43.355Z,55.50
2018-09-22T02:01:12.399Z,54.70
2018-09-22T02:03:42.191Z,54.40
2018-09-22T02:06:11.521Z,54.30
2018-09-22T02:08:40.707Z,54.70
2018-09-22T02:11:09.545Z,54.60
2018-09-22T02:13:38.841Z,54.50
2018-09-22T02:16:08.614Z,54.30
2018-09-22T02:18:38.545Z,54.30
2018-09-22T02:21:07.784Z,54.10
2018-09-22T02:23:37.590Z,54.40
2018-09-22T02:26:06.576Z,54.40
2018-09-22T02:28:36.006Z,54.30
2018-09-22T02:31:06.096Z,54.70
2018-09-22T02:33:34.738Z,54.90
2018-09-22T02:36:04.652Z,54.80
2018-09-22T02:38:33.654Z,54.30
2018-09-22T02:41:03.606Z,53.90
2018-09-22T02:43:33.523Z,53.70
2018-09-22T02:46:04.428Z,53.80
2018-09-22T02:48:34.237Z,53.90
2018-09-22T02:51:03.146Z,54.00
2018-09-22T02:53:32.271Z,54.30
2018-09-22T02:56:01.652Z,54.30
2018-09-22T02:58:30.878Z,54.10
2018-09-22T03:01:00.201Z,54.50
2018-09-22T03:03:29.767Z,54.70
2018-09-22T03:05:59.338Z,54.70
2018-09-22T03:08:28.749Z,54.30
2018-09-22T03:10:58.340Z,54.20
2018-09-22T03:13:27.848Z,54.00
2018-09-22T03:15:57.620Z,54.30
2018-09-22T03:18:27.284Z,54.50
2018-09-22T03:20:56.326Z,54.20
2018-09-22T03:23:25.702Z,54.30
2018-09-22T03:25:54.444Z,54.30
2018-09-22T03:28:23.643Z,54.60
2018-09-22T03:30:53.022Z,54.50
2018-09-22T03:33:22.115Z,54.70
2018-09-22T03:35:50.976Z,54.60
2018-09-22T03:38:20.608Z,54.30
2018-09-22T03:40:50.199Z,54.30
2018-09-22T03:43:20.104Z,54.10
2018-09-22T03:45:49.073Z,54.30
2018-09-22T03:48:18.856Z,54.50
2018-09-22T03:50:48.339Z,54.50
2018-09-22T03:53:18.469Z,54.80
2018-09-22T03:55:48.343Z,54.70
2018-09-22T03:58:18.247Z,54.80
2018-09-22T04:00:47.904Z,54.60
2018-09-22T04:03:18.107Z,54.60
2018-09-22T04:05:48.367Z,54.40
2018-09-22T04:08:18.499Z,54.50
2018-09-22T04:10:48.130Z,54.40
2018-09-22T04:13:17.128Z,54.20
2018-09-22T04:15:47.001Z,54.50
2018-09-22T04:18:16.766Z,54.50
2018-09-22T04:20:46.267Z,54.50
2018-09-22T04:23:15.635Z,54.40
2018-09-22T04:25:45.281Z,54.50
2018-09-22T04:28:13.876Z,54.80
2018-09-22T04:30:43.179Z,54.80
2018-09-22T04:33:12.878Z,55.30
2018-09-22T04:35:42.449Z,55.30
2018-09-22T04:38:12.353Z,55.10
2018-09-22T04:40:42.623Z,54.80
2018-09-22T04:43:11.703Z,54.70
2018-09-22T04:45:41.711Z,54.60
2018-09-22T04:48:10.929Z,54.60
2018-09-22T04:50:40.179Z,54.80
2018-09-22T04:53:09.124Z,54.70
2018-09-22T04:55:38.599Z,54.50
2018-09-22T04:58:07.582Z,54.40
2018-09-22T05:00:37.026Z,54.50
2018-09-22T05:03:06.353Z,54.50
2018-09-22T05:05:36.622Z,54.30
2018-09-22T05:08:05.715Z,54.10
2018-09-22T05:10:35.459Z,54.00
2018-09-22T05:13:05.067Z,53.90
2018-09-22T05:15:34.745Z,54.10
2018-09-22T05:18:04.709Z,54.60
2018-09-22T05:20:34.092Z,54.70
2018-09-22T05:23:03.089Z,54.80
2018-09-22T05:25:33.418Z,54.80
2018-09-22T05:28:04.220Z,54.60
2018-09-22T05:30:34.961Z,54.20
2018-09-22T05:33:04.915Z,54.10
2018-09-22T05:35:35.153Z,53.90
2018-09-22T05:38:04.543Z,53.90
2018-09-22T05:40:34.141Z,54.10
2018-09-22T05:43:04.972Z,54.20
2018-09-22T05:45:34.090Z,53.80
2018-09-22T05:48:03.882Z,53.60
2018-09-22T05:50:33.899Z,53.70
2018-09-22T05:53:03.637Z,53.90
2018-09-22T05:55:33.668Z,53.80
2018-09-22T05:58:03.352Z,53.80
2018-09-22T06:00:36.986Z,54.10
2018-09-22T06:03:06.909Z,54.20
2018-09-22T06:05:37.508Z,53.90
2018-09-22T06:08:07.611Z,53.80
2018-09-22T06:10:38.134Z,53.90
2018-09-22T06:13:07.453Z,53.70
2018-09-22T06:15:36.939Z,53.60
2018-09-22T06:18:06.116Z,53.70
2018-09-22T06:20:35.421Z,53.70
2018-09-22T06:23:05.166Z,54.00
2018-09-22T06:25:35.444Z,54.30
2018-09-22T06:28:04.524Z,54.20
2018-09-22T06:30:34.915Z,54.00
2018-09-22T06:33:04.431Z,53.90
2018-09-22T06:35:33.705Z,53.80
2018-09-22T06:38:03.399Z,53.80
2018-09-22T06:40:33.753Z,53.50
2018-09-22T06:43:03.249Z,53.90
2018-09-22T06:45:33.162Z,54.30
2018-09-22T06:48:03.744Z,53.70
2018-09-22T06:50:33.637Z,53.40
2018-09-22T06:53:04.138Z,53.30
2018-09-22T06:55:33.606Z,53.20
2018-09-22T06:58:03.967Z,53.10
2018-09-22T07:00:34.082Z,53.10
2018-09-22T07:03:04.067Z,53.30
2018-09-22T07:05:33.405Z,53.30
2018-09-22T07:08:02.471Z,53.30
2018-09-22T07:10:32.466Z,53.30
2018-09-22T07:13:02.271Z,53.00
2018-09-22T07:15:31.689Z,53.10
2018-09-22T07:18:00.415Z,53.10
2018-09-22T07:20:29.391Z,53.00
2018-09-22T07:23:03.875Z,52.70
2018-09-22T07:25:33.449Z,52.60
2018-09-22T07:28:03.307Z,52.50
2018-09-22T07:30:32.656Z,52.20
2018-09-22T07:33:02.467Z,52.20
2018-09-22T07:35:32.136Z,52.20
2018-09-22T07:38:01.682Z,52.20
2018-09-22T07:40:30.968Z,52.10
2018-09-22T07:43:00.785Z,51.80
2018-09-22T07:45:31.738Z,51.90
2018-09-22T07:48:00.547Z,51.80
2018-09-22T07:50:29.875Z,51.30
2018-09-22T07:52:59.747Z,51.30
2018-09-22T07:55:29.599Z,51.30
2018-09-22T07:57:59.095Z,50.80
2018-09-22T08:00:28.143Z,50.80
2018-09-22T08:02:56.816Z,51.00
2018-09-22T08:05:27.529Z,50.60
2018-09-22T08:07:56.769Z,50.30
2018-09-22T08:10:27.819Z,50.40
2018-09-22T08:12:58.880Z,50.40
2018-09-22T08:15:28.935Z,50.00
2018-09-22T08:17:59.159Z,49.80
2018-09-22T08:20:29.240Z,50.10
2018-09-22T08:22:59.575Z,49.80
2018-09-22T08:25:29.224Z,49.60
2018-09-22T08:27:58.935Z,49.30
2018-09-22T08:30:30.011Z,49.00
2018-09-22T08:33:00.737Z,49.50
2018-09-22T08:35:30.651Z,48.80
2018-09-22T08:37:59.905Z,48.70
2018-09-22T08:40:30.519Z,48.90
2018-09-22T08:42:59.883Z,48.40
2018-09-22T08:45:29.521Z,48.40
2018-09-22T08:47:59.033Z,47.10
2018-09-22T08:50:28.575Z,46.80
2018-09-22T08:52:58.300Z,46.70
2018-09-22T08:55:27.891Z,46.80
2018-09-22T08:57:57.116Z,45.90
2018-09-22T09:00:26.325Z,45.30
2018-09-22T09:02:56.604Z,45.00
2018-09-22T09:05:26.250Z,45.30
2018-09-22T09:07:56.440Z,44.80
2018-09-22T09:10:26.039Z,44.70
2018-09-22T09:12:54.859Z,44.70
2018-09-22T09:15:24.603Z,44.80
2018-09-22T09:17:53.201Z,44.60
2018-09-22T09:20:23.251Z,44.50
2018-09-22T09:22:52.743Z,44.50
2018-09-22T09:25:22.698Z,45.00
2018-09-22T09:27:52.051Z,44.80
2018-09-22T09:30:20.811Z,43.30
2018-09-22T09:32:50.089Z,43.50
2018-09-22T09:35:20.416Z,43.90
2018-09-22T09:37:49.980Z,44.50
2018-09-22T09:40:20.115Z,44.20
2018-09-22T09:42:50.239Z,44.40
2018-09-22T09:45:19.348Z,43.90
2018-09-22T09:47:48.963Z,44.30
2018-09-22T09:50:18.724Z,44.30
2018-09-22T09:52:48.181Z,44.20
2018-09-22T09:55:17.726Z,43.50
2018-09-22T09:57:47.600Z,43.60
2018-09-22T10:00:18.828Z,44.10
2018-09-22T10:02:47.783Z,43.70
2018-09-22T10:05:17.238Z,43.70
2018-09-22T10:07:47.616Z,43.90
2018-09-22T10:10:16.917Z,43.50
2018-09-22T10:12:46.306Z,43.60
2018-09-22T10:15:15.913Z,43.80
2018-09-22T10:17:45.487Z,42.40
2018-09-22T10:20:14.280Z,42.80
2018-09-22T10:22:44.584Z,42.80
2018-09-22T10:25:14.017Z,43.20
2018-09-22T10:27:43.886Z,42.80
2018-09-22T10:30:12.912Z,42.00
2018-09-22T10:32:42.519Z,42.10
2018-09-22T10:35:11.467Z,42.20
2018-09-22T10:37:41.123Z,42.20
2018-09-22T10:40:10.382Z,42.30
2018-09-22T10:42:39.614Z,42.30
2018-09-22T10:45:09.131Z,42.90
2018-09-22T10:47:38.374Z,42.80
2018-09-22T10:50:08.943Z,42.60
2018-09-22T10:52:40.186Z,43.00
2018-09-22T10:55:10.591Z,41.90
2018-09-22T10:57:40.448Z,42.00
2018-09-22T11:00:10.734Z,41.80
2018-09-22T11:02:41.503Z,41.50
2018-09-22T11:05:11.543Z,41.70
2018-09-22T11:07:40.988Z,42.10
2018-09-22T11:10:10.594Z,42.20
2018-09-22T11:12:40.713Z,42.20
2018-09-22T11:15:09.709Z,40.70
2018-09-22T11:17:38.909Z,40.20
2018-09-22T11:20:08.455Z,40.80
2018-09-22T11:22:37.599Z,40.80
2018-09-22T11:25:08.585Z,40.20
2018-09-22T11:27:37.887Z,40.40
2018-09-22T11:30:07.269Z,40.40
2018-09-22T11:32:36.578Z,40.20
2018-09-22T11:35:06.405Z,39.90
2018-09-22T11:37:35.594Z,39.20
2018-09-22T11:40:05.830Z,39.80
2018-09-22T11:42:35.007Z,39.40
2018-09-22T11:45:04.693Z,40.00
2018-09-22T11:47:34.404Z,39.20
2018-09-22T11:50:04.220Z,39.40
2018-09-22T11:52:34.426Z,39.40
2018-09-22T11:55:03.164Z,38.90
2018-09-22T11:57:32.513Z,38.30
2018-09-22T12:00:01.742Z,38.60
2018-09-22T12:02:30.306Z,38.90
2018-09-22T12:05:00.035Z,39.30
2018-09-22T12:07:29.566Z,38.90
2018-09-22T12:09:59.837Z,37.60
2018-09-22T12:12:29.291Z,37.80
2018-09-22T12:14:58.723Z,37.30
2018-09-22T12:17:28.480Z,37.10
2018-09-22T12:19:59.256Z,37.60
2018-09-22T12:22:28.290Z,38.10
2018-09-22T12:24:57.509Z,37.80
2018-09-22T12:27:27.860Z,37.50
2018-09-22T12:29:56.987Z,36.50
2018-09-22T12:32:26.532Z,36.60
2018-09-22T12:34:55.833Z,37.10
2018-09-22T12:37:24.835Z,36.60
2018-09-22T12:39:54.096Z,35.90
2018-09-22T12:42:23.651Z,36.50
2018-09-22T12:44:53.129Z,36.40
2018-09-22T12:47:22.941Z,36.20
2018-09-22T12:49:52.532Z,36.40
2018-09-22T12:52:22.521Z,35.80
2018-09-22T12:54:51.783Z,35.90
2018-09-22T12:57:20.846Z,35.90
2018-09-22T12:59:50.311Z,35.70
2018-09-22T13:02:19.321Z,35.70
2018-09-22T13:04:49.213Z,36.60
2018-09-22T13:07:18.950Z,35.50
2018-09-22T13:09:48.429Z,35.90
2018-09-22T13:12:17.555Z,36.40
2018-09-22T13:14:47.194Z,36.80
2018-09-22T13:17:16.294Z,37.10
2018-09-22T13:19:45.192Z,36.80
2018-09-22T13:22:14.436Z,37.00
2018-09-22T13:24:43.128Z,37.10
2018-09-22T13:27:12.507Z,37.20
2018-09-22T13:29:42.220Z,36.60
2018-09-22T13:32:11.041Z,35.70
2018-09-22T13:34:41.194Z,35.20
2018-09-22T13:37:11.130Z,34.10
2018-09-22T13:39:41.034Z,34.00
2018-09-22T13:42:11.818Z,34.00
2018-09-22T13:44:41.775Z,34.10
2018-09-22T13:47:10.888Z,34.60
2018-09-22T13:49:41.235Z,34.10
2018-09-22T13:52:11.075Z,34.90
2018-09-22T13:54:40.277Z,34.80
2018-09-22T13:57:08.853Z,34.20
2018-09-22T13:59:37.838Z,34.40
2018-09-22T14:02:07.241Z,34.20
2018-09-22T14:04:36.038Z,34.80
2018-09-22T14:07:04.719Z,34.40
2018-09-22T14:09:34.312Z,34.30
2018-09-22T14:12:04.355Z,34.50
2018-09-22T14:14:33.322Z,34.80
2018-09-22T14:17:02.652Z,34.70
2018-09-22T14:19:31.626Z,34.30
2018-09-22T14:22:00.939Z,35.40
2018-09-22T14:24:29.927Z,34.10
2018-09-22T14:27:00.058Z,34.40
2018-09-22T14:29:29.958Z,34.30
2018-09-22T14:31:58.918Z,34.40
2018-09-22T14:34:29.221Z,33.70
2018-09-22T14:36:58.459Z,33.10
2018-09-22T14:39:27.335Z,33.20
2018-09-22T14:41:57.446Z,33.20
2018-09-22T14:44:26.529Z,33.00
2018-09-22T14:46:55.952Z,33.00
2018-09-22T14:49:26.315Z,33.10
2018-09-22T14:51:56.735Z,32.70
2018-09-22T14:54:26.365Z,32.80
2018-09-22T14:56:55.292Z,33.00
2018-09-22T14:59:24.825Z,33.00
2018-09-22T15:01:56.764Z,33.30
2018-09-22T15:04:27.741Z,33.30
2018-09-22T15:06:57.432Z,33.50
2018-09-22T15:09:29.026Z,33.50
2018-09-22T15:11:59.216Z,33.60
2018-09-22T15:14:28.077Z,33.60
2018-09-22T15:16:57.539Z,33.40
2018-09-22T15:19:28.112Z,33.30
2018-09-22T15:21:57.341Z,33.20
2018-09-22T15:24:27.615Z,33.20
2018-09-22T15:26:58.102Z,33.00
2018-09-22T15:29:27.389Z,33.40
2018-09-22T15:31:57.069Z,33.70
2018-09-22T15:34:25.985Z,33.60
2018-09-22T15:36:54.663Z,33.00
2018-09-22T15:39:24.903Z,32.80
2018-09-22T15:41:54.779Z,33.10
2018-09-22T15:44:25.038Z,32.50
2018-09-22T15:46:54.452Z,32.60
2018-09-22T15:49:24.204Z,32.50
2018-09-22T15:51:53.323Z,32.00
2018-09-22T15:54:22.594Z,32.40
2018-09-22T15:56:51.846Z,32.50
2018-09-22T15:59:21.829Z,32.60
2018-09-22T16:01:50.862Z,33.30
2018-09-22T16:04:20.351Z,33.40
2018-09-22T16:06:49.614Z,33.40
2018-09-22T16:09:19.080Z,33.30
2018-09-22T16:11:49.138Z,33.40
2018-09-22T16:14:18.077Z,33.60
2018-09-22T16:16:47.023Z,33.60
2018-09-22T16:19:15.946Z,33.60
2018-09-22T16:21:45.962Z,33.80
2018-09-22T16:24:14.894Z,33.80
2018-09-22T16:26:44.237Z,33.80
2018-09-22T16:29:13.618Z,34.10
2018-09-22T16:31:42.735Z,34.50
2018-09-22T16:34:12.251Z,34.00
2018-09-22T16:36:41.533Z,34.30
2018-09-22T16:39:11.313Z,34.00
2018-09-22T16:41:40.201Z,33.90
2018-09-22T16:44:09.385Z,34.10
2018-09-22T16:46:38.782Z,34.00
2018-09-22T16:49:08.446Z,34.10
2018-09-22T16:51:37.024Z,34.30
2018-09-22T16:54:06.323Z,34.30
2018-09-22T16:56:37.504Z,34.20
2018-09-22T16:59:06.477Z,34.60
2018-09-22T17:01:35.622Z,34.40
2018-09-22T17:04:05.252Z,34.40
2018-09-22T17:06:34.608Z,34.40
2018-09-22T17:09:05.050Z,34.70
2018-09-22T17:11:34.643Z,35.20
2018-09-22T17:14:04.472Z,35.90
2018-09-22T17:16:34.224Z,36.60
2018-09-22T17:19:03.651Z,37.40
2018-09-22T17:21:33.174Z,38.40
2018-09-22T17:24:02.494Z,38.90
2018-09-22T17:26:31.566Z,38.90
2018-09-22T17:29:01.468Z,38.90
2018-09-22T17:31:31.684Z,39.00
2018-09-22T17:34:00.570Z,39.70
2018-09-22T17:36:30.008Z,39.90
2018-09-22T17:38:59.619Z,40.10
2018-09-22T17:41:28.863Z,40.50
2018-09-22T17:43:57.397Z,41.40
2018-09-22T17:46:27.231Z,41.20
2018-09-22T17:48:56.118Z,41.00
2018-09-22T17:51:25.742Z,40.60
2018-09-22T17:53:54.583Z,40.50
2018-09-22T17:56:24.228Z,40.40
2018-09-22T17:58:53.812Z,40.50
2018-09-22T18:01:23.645Z,40.40
2018-09-22T18:03:53.623Z,40.20
2018-09-22T18:06:23.519Z,40.20
2018-09-22T18:08:52.307Z,40.10
2018-09-22T18:11:22.359Z,39.90
2018-09-22T18:13:51.986Z,40.70
2018-09-22T18:16:21.669Z,40.10
2018-09-22T18:18:50.808Z,40.00
2018-09-22T18:21:19.920Z,40.00
2018-09-22T18:23:49.194Z,40.00
2018-09-22T18:26:18.155Z,40.20
2018-09-22T18:28:47.538Z,40.40
2018-09-22T18:31:16.791Z,40.20
2018-09-22T18:33:46.400Z,40.20
2018-09-22T18:36:15.403Z,40.10
2018-09-22T18:38:45.324Z,40.10
2018-09-22T18:41:14.802Z,40.30
2018-09-22T18:43:45.204Z,40.80
2018-09-22T18:46:15.812Z,41.60
2018-09-22T18:48:45.443Z,42.30
2018-09-22T18:51:15.186Z,42.00
2018-09-22T18:53:45.116Z,42.20
2018-09-22T18:56:14.102Z,42.40
2018-09-22T18:58:44.932Z,42.50
2018-09-22T19:01:14.108Z,42.20
2018-09-22T19:03:43.560Z,42.10
2018-09-22T19:06:13.414Z,42.40
2018-09-22T19:08:43.100Z,42.50
2018-09-22T19:11:11.855Z,42.60
2018-09-22T19:13:47.914Z,42.50
2018-09-22T19:16:21.998Z,42.70
2018-09-22T19:18:54.186Z,42.90
2018-09-22T19:21:28.386Z,43.30
2018-09-22T19:24:31.052Z,44.00
2018-09-22T19:27:12.268Z,44.60
2018-09-22T19:29:46.373Z,45.00
2018-09-22T19:32:18.183Z,45.10
2018-09-22T19:34:52.102Z,45.20
2018-09-22T19:37:25.855Z,45.10
2018-09-22T19:40:00.993Z,45.30
2018-09-22T19:42:36.911Z,45.50
2018-09-22T19:45:12.573Z,45.70
2018-09-22T19:47:50.277Z,45.80
2018-09-22T19:50:23.715Z,45.90
2018-09-22T19:52:54.225Z,45.70
2018-09-22T19:55:24.496Z,45.80
2018-09-22T19:57:54.626Z,45.70
2018-09-22T20:00:25.411Z,45.80
2018-09-22T20:02:55.627Z,45.90
2018-09-22T20:05:24.988Z,45.90
2018-09-22T20:07:54.556Z,46.20
2018-09-22T20:10:23.812Z,46.90
2018-09-22T20:12:53.855Z,46.20
2018-09-22T20:15:23.767Z,46.00
2018-09-22T20:17:54.779Z,46.00
2018-09-22T20:20:24.519Z,45.70
2018-09-22T20:22:54.142Z,45.80
2018-09-22T20:25:24.045Z,46.20
2018-09-22T20:27:53.762Z,45.90
2018-09-22T20:30:23.791Z,46.10
2018-09-22T20:32:54.578Z,46.90
2018-09-22T20:35:24.111Z,47.30
2018-09-22T20:37:54.218Z,47.50
2018-09-22T20:40:23.207Z,47.60
2018-09-22T20:42:52.984Z,47.30
2018-09-22T20:45:22.595Z,46.70
2018-09-22T20:47:51.305Z,46.20
2018-09-22T20:50:21.001Z,46.50
2018-09-22T20:52:49.976Z,46.40
2018-09-22T20:55:19.310Z,46.00
2018-09-22T20:57:48.851Z,46.10
2018-09-22T21:00:19.021Z,46.30
2018-09-22T21:02:48.489Z,47.50
2018-09-22T21:05:17.083Z,49.10
2018-09-22T21:07:48.313Z,49.70
2018-09-22T21:10:17.953Z,49.10
2018-09-22T21:12:47.775Z,50.30
2018-09-22T21:15:17.134Z,50.70
2018-09-22T21:17:46.100Z,50.70
2018-09-22T21:20:15.119Z,50.40
2018-09-22T21:22:44.397Z,50.50
2018-09-22T21:25:13.646Z,50.50
2018-09-22T21:27:42.689Z,50.40
2018-09-22T21:30:12.093Z,50.80
2018-09-22T21:32:41.548Z,50.60
2018-09-22T21:35:10.766Z,52.70
2018-09-22T21:37:40.380Z,52.60
2018-09-22T21:40:09.688Z,52.80
2018-09-22T21:42:38.371Z,53.50
2018-09-22T21:45:06.948Z,53.70
2018-09-22T21:47:36.756Z,54.10
2018-09-22T21:50:06.145Z,54.20
2018-09-22T21:52:35.080Z,54.10
2018-09-22T21:55:04.204Z,54.20
2018-09-22T21:57:33.064Z,53.90
2018-09-22T22:00:02.814Z,54.00
2018-09-22T22:02:32.620Z,53.60
2018-09-22T22:05:02.504Z,54.20
2018-09-22T22:07:32.168Z,55.00
2018-09-22T22:10:02.348Z,55.00
2018-09-22T22:12:31.637Z,55.10
2018-09-22T22:15:00.712Z,55.50
2018-09-22T22:17:30.237Z,54.90
2018-09-22T22:19:59.563Z,55.30
2018-09-22T22:22:28.530Z,55.70
2018-09-22T22:24:58.431Z,55.80
2018-09-22T22:27:27.561Z,55.50
2018-09-22T22:29:56.433Z,55.40
2018-09-22T22:32:26.040Z,55.70
2018-09-22T22:34:56.297Z,56.00
2018-09-22T22:37:25.959Z,55.90
2018-09-22T22:39:55.085Z,56.10
2018-09-22T22:42:25.039Z,56.40
2018-09-22T22:44:53.624Z,56.90
2018-09-22T22:47:22.783Z,57.80
2018-09-22T22:49:52.791Z,58.00
2018-09-22T22:52:22.560Z,57.80
2018-09-22T22:54:52.204Z,57.30
2018-09-22T22:57:21.717Z,57.50
2018-09-22T22:59:51.212Z,57.60
2018-09-22T23:02:20.869Z,57.90
2018-09-22T23:04:50.295Z,58.30
2018-09-22T23:07:20.157Z,59.10
2018-09-22T23:09:50.211Z,59.50
2018-09-22T23:12:19.764Z,59.30
2018-09-22T23:14:50.296Z,59.20
2018-09-22T23:17:20.400Z,59.60
2018-09-22T23:19:50.696Z,59.60
2018-09-22T23:22:20.150Z,59.20
2018-09-22T23:24:50.370Z,59.90
2018-09-22T23:27:20.485Z,60.70
2018-09-22T23:29:50.524Z,61.30
2018-09-22T23:32:20.524Z,61.00
2018-09-22T23:34:49.987Z,61.10
2018-09-22T23:37:19.392Z,61.50
2018-09-22T23:39:49.445Z,61.00
2018-09-22T23:42:19.269Z,61.20
2018-09-22T23:44:48.853Z,61.10
2018-09-22T23:47:18.144Z,61.20
2018-09-22T23:49:47.851Z,60.70
2018-09-22T23:52:17.772Z,60.70
2018-09-22T23:54:47.406Z,60.40
2018-09-22T23:57:16.557Z,59.20
2018-09-22T23:59:46.640Z,58.00
