createdAt,value
2022-12-08T00:00:00.417Z,890.4
2022-12-08T00:01:00.324Z,890.4
2022-12-08T00:02:00.412Z,890.4
2022-12-08T00:03:00.511Z,890.4
2022-12-08T00:04:00.328Z,890.5
2022-12-08T00:05:00.640Z,890.5
2022-12-08T00:06:00.479Z,890.5
2022-12-08T00:07:00.337Z,890.5
2022-12-08T00:08:00.564Z,890.5
2022-12-08T00:09:00.299Z,890.5
2022-12-08T00:10:00.348Z,890.5
2022-12-08T00:11:00.269Z,890.5
2022-12-08T00:12:00.444Z,890.5
2022-12-08T00:13:00.390Z,890.5
2022-12-08T00:14:00.273Z,890.5
2022-12-08T00:15:00.600Z,890.5
2022-12-08T00:16:00.248Z,890.5
2022-12-08T00:17:00.327Z,890.5
2022-12-08T00:18:00.385Z,890.5
2022-12-08T00:19:00.313Z,890.5
2022-12-08T00:20:00.279Z,890.5
2022-12-08T00:21:00.291Z,890.5
2022-12-08T00:22:00.311Z,890.5
2022-12-08T00:23:00.428Z,890.5
2022-12-08T00:24:00.449Z,890.5
2022-12-08T00:25:00.464Z,890.5
2022-12-08T00:26:00.276Z,890.5
2022-12-08T00:27:00.306Z,890.5
2022-12-08T00:28:00.250Z,890.5
2022-12-08T00:29:00.276Z,890.6
2022-12-08T00:30:00.417Z,890.6
2022-12-08T00:31:00.291Z,890.6
2022-12-08T00:32:00.443Z,890.6
2022-12-08T00:33:00.283Z,890.6
2022-12-08T00:34:00.251Z,890.6
2022-12-08T00:35:00.462Z,890.6
2022-12-08T00:36:00.423Z,890.6
2022-12-08T00:37:00.334Z,890.6
2022-12-08T00:38:01.030Z,890.6
2022-12-08T00:39:00.299Z,890.6
2022-12-08T00:40:00.506Z,890.6
2022-12-08T00:41:00.311Z,890.6
2022-12-08T00:42:00.439Z,890.6
2022-12-08T00:43:00.245Z,890.6
2022-12-08T00:44:00.306Z,890.6
2022-12-08T00:45:00.329Z,890.6
2022-12-08T00:46:00.376Z,890.6
2022-12-08T00:47:00.304Z,890.6
2022-12-08T00:48:00.472Z,890.6
2022-12-08T00:49:00.310Z,890.6
2022-12-08T00:50:00.472Z,890.6
2022-12-08T00:51:00.313Z,890.6
2022-12-08T00:52:00.280Z,890.6
2022-12-08T00:53:00.473Z,890.6
2022-12-08T00:54:00.545Z,890.6
2022-12-08T00:55:00.285Z,890.6
2022-12-08T00:56:00.284Z,890.6
2022-12-08T00:57:00.255Z,890.6
2022-12-08T00:58:00.287Z,890.6
2022-12-08T00:59:00.308Z,890.6
2022-12-08T01:00:00.631Z,890.6
2022-12-08T01:01:00.436Z,890.6
2022-12-08T01:02:00.360Z,890.6
2022-12-08T01:03:00.338Z,890.6
2022-12-08T01:04:00.344Z,890.6
2022-12-08T01:05:00.278Z,890.6
2022-12-08T01:06:00.463Z,890.6
2022-12-08T01:07:00.332Z,890.6
2022-12-08T01:08:00.425Z,890.7
2022-12-08T01:09:00.453Z,890.6
2022-12-08T01:10:00.279Z,890.6
2022-12-08T01:11:00.280Z,890.6
2022-12-08T01:12:00.507Z,890.6
2022-12-08T01:13:00.282Z,890.6
2022-12-08T01:14:00.273Z,890.7
2022-12-08T01:15:02.569Z,890.7
2022-12-08T01:16:00.310Z,890.7
2022-12-08T01:17:00.428Z,890.7
2022-12-08T01:18:00.445Z,890.7
2022-12-08T01:19:00.254Z,890.7
2022-12-08T01:20:00.284Z,890.7
2022-12-08T01:21:00.284Z,890.7
2022-12-08T01:22:00.304Z,890.7
2022-12-08T01:23:00.319Z,890.7
2022-12-08T01:24:00.490Z,890.7
2022-12-08T01:25:00.267Z,890.7
2022-12-08T01:26:00.279Z,890.7
2022-12-08T01:27:00.275Z,890.7
2022-12-08T01:28:00.336Z,890.7
2022-12-08T01:29:00.381Z,890.7
2022-12-08T01:30:00.685Z,890.7
2022-12-08T01:31:00.459Z,890.7
2022-12-08T01:32:00.276Z,890.7
2022-12-08T01:33:00.249Z,890.7
2022-12-08T01:34:00.248Z,890.7
2022-12-08T01:35:00.282Z,890.7
2022-12-08T01:36:00.414Z,890.7
2022-12-08T01:37:00.249Z,890.7
2022-12-08T01:38:00.252Z,890.8
2022-12-08T01:39:00.422Z,890.7
2022-12-08T01:40:00.400Z,890.7
2022-12-08T01:41:00.245Z,890.8
2022-12-08T01:42:00.445Z,890.8
2022-12-08T01:43:00.315Z,890.8
2022-12-08T01:44:00.282Z,890.8
2022-12-08T01:45:00.273Z,890.8
2022-12-08T01:46:00.344Z,890.8
2022-12-08T01:47:00.247Z,890.8
2022-12-08T01:48:00.502Z,890.9
2022-12-08T01:49:00.293Z,890.9
2022-12-08T01:50:00.312Z,890.9
2022-12-08T01:51:00.291Z,890.9
2022-12-08T01:52:00.323Z,890.9
2022-12-08T01:53:00.249Z,890.9
2022-12-08T01:54:00.409Z,890.9
2022-12-08T01:55:00.366Z,890.9
2022-12-08T01:56:00.288Z,891.0
2022-12-08T01:57:00.277Z,891.0
2022-12-08T01:58:00.321Z,891.0
2022-12-08T01:59:00.288Z,891.0
2022-12-08T02:00:00.510Z,891.0
2022-12-08T02:01:00.428Z,891.0
2022-12-08T02:02:00.288Z,891.0
2022-12-08T02:03:00.381Z,891.0
2022-12-08T02:04:00.280Z,891.0
2022-12-08T02:05:00.288Z,891.1
2022-12-08T02:06:00.498Z,891.1
2022-12-08T02:07:03.693Z,891.1
2022-12-08T02:08:00.337Z,891.0
2022-12-08T02:09:00.286Z,891.0
2022-12-08T02:10:00.437Z,891.1
2022-12-08T02:11:00.372Z,891.1
2022-12-08T02:12:00.492Z,891.1
2022-12-08T02:13:00.259Z,891.1
2022-12-08T02:14:00.292Z,891.1
2022-12-08T02:15:04.852Z,891.1
2022-12-08T02:16:00.400Z,891.1
2022-12-08T02:17:00.280Z,891.1
2022-12-08T02:18:00.429Z,891.1
2022-12-08T02:19:29.181Z,891.1
2022-12-08T02:20:00.281Z,891.2
2022-12-08T02:21:00.289Z,891.2
2022-12-08T02:22:00.286Z,891.2
2022-12-08T02:23:00.284Z,891.2
2022-12-08T02:24:00.533Z,891.2
2022-12-08T02:25:00.322Z,891.3
2022-12-08T02:26:00.399Z,891.3
2022-12-08T02:27:00.337Z,891.3
2022-12-08T02:28:00.256Z,891.3
2022-12-08T02:29:00.348Z,891.3
2022-12-08T02:30:00.404Z,891.3
2022-12-08T02:31:00.394Z,891.3
2022-12-08T02:32:00.248Z,891.3
2022-12-08T02:33:00.308Z,891.3
2022-12-08T02:34:00.341Z,891.3
2022-12-08T02:35:00.306Z,891.3
2022-12-08T02:36:00.558Z,891.3
2022-12-08T02:37:00.361Z,891.3
2022-12-08T02:38:00.391Z,891.3
2022-12-08T02:39:00.345Z,891.3
2022-12-08T02:40:00.317Z,891.3
2022-12-08T02:41:00.604Z,891.3
2022-12-08T02:42:00.596Z,891.3
2022-12-08T02:43:00.274Z,891.3
2022-12-08T02:44:00.276Z,891.4
2022-12-08T02:45:00.315Z,891.4
2022-12-08T02:46:00.313Z,891.4
2022-12-08T02:47:00.302Z,891.4
2022-12-08T02:48:00.438Z,891.4
2022-12-08T02:49:00.277Z,891.4
2022-12-08T02:50:00.306Z,891.4
2022-12-08T02:51:00.278Z,891.4
2022-12-08T02:52:00.253Z,891.4
2022-12-08T02:53:00.290Z,891.4
2022-12-08T02:54:00.424Z,891.4
2022-12-08T02:55:00.249Z,891.4
2022-12-08T02:56:00.275Z,891.5
2022-12-08T02:57:00.402Z,891.4
2022-12-08T02:58:00.493Z,891.4
2022-12-08T02:59:00.247Z,891.4
2022-12-08T03:00:00.387Z,891.4
2022-12-08T03:01:00.312Z,891.5
2022-12-08T03:02:00.294Z,891.5
2022-12-08T03:03:00.304Z,891.5
2022-12-08T03:04:00.253Z,891.5
2022-12-08T03:05:00.280Z,891.5
2022-12-08T03:06:00.385Z,891.5
2022-12-08T03:07:00.307Z,891.5
2022-12-08T03:08:00.419Z,891.5
2022-12-08T03:09:00.246Z,891.5
2022-12-08T03:10:00.345Z,891.6
2022-12-08T03:11:00.309Z,891.6
2022-12-08T03:12:00.554Z,891.5
2022-12-08T03:13:00.391Z,891.5
2022-12-08T03:14:00.323Z,891.5
2022-12-08T03:15:00.359Z,891.5
2022-12-08T03:16:00.371Z,891.6
2022-12-08T03:17:00.243Z,891.6
2022-12-08T03:18:00.538Z,891.6
2022-12-08T03:19:00.299Z,891.6
2022-12-08T03:20:00.363Z,891.6
2022-12-08T03:21:00.345Z,891.6
2022-12-08T03:22:00.383Z,891.6
2022-12-08T03:23:00.249Z,891.6
2022-12-08T03:24:00.477Z,891.6
2022-12-08T03:25:00.272Z,891.6
2022-12-08T03:26:00.276Z,891.6
2022-12-08T03:27:00.245Z,891.6
2022-12-08T03:28:00.482Z,891.6
2022-12-08T03:29:00.277Z,891.6
2022-12-08T03:30:00.467Z,891.6
2022-12-08T03:31:00.342Z,891.7
2022-12-08T03:32:00.310Z,891.7
2022-12-08T03:33:00.271Z,891.7
2022-12-08T03:34:00.278Z,891.7
2022-12-08T03:35:00.241Z,891.7
2022-12-08T03:36:00.612Z,891.7
2022-12-08T03:37:00.246Z,891.7
2022-12-08T03:38:00.248Z,891.7
2022-12-08T03:39:00.282Z,891.7
2022-12-08T03:40:00.282Z,891.7
2022-12-08T03:41:00.250Z,891.7
2022-12-08T03:42:00.435Z,891.7
2022-12-08T03:43:00.486Z,891.7
2022-12-08T03:44:00.303Z,891.7
2022-12-08T03:45:00.269Z,891.7
2022-12-08T03:46:00.390Z,891.7
2022-12-08T03:47:00.281Z,891.8
2022-12-08T03:48:00.529Z,891.8
2022-12-08T03:49:00.274Z,891.8
2022-12-08T03:50:00.312Z,891.8
2022-12-08T03:51:00.286Z,891.8
2022-12-08T03:52:00.270Z,891.8
2022-12-08T03:53:00.299Z,891.8
2022-12-08T03:54:00.423Z,891.8
2022-12-08T03:55:00.314Z,891.8
2022-12-08T03:56:00.244Z,891.8
2022-12-08T03:57:00.312Z,891.8
2022-12-08T03:58:00.398Z,891.8
2022-12-08T03:59:00.304Z,891.9
2022-12-08T04:00:00.593Z,891.8
2022-12-08T04:01:00.300Z,891.9
2022-12-08T04:02:00.395Z,891.9
2022-12-08T04:03:00.462Z,891.8
2022-12-08T04:04:00.363Z,891.9
2022-12-08T04:05:00.325Z,891.8
2022-12-08T04:06:00.481Z,891.9
2022-12-08T04:07:00.372Z,891.9
2022-12-08T04:08:00.421Z,891.9
2022-12-08T04:09:00.274Z,891.9
2022-12-08T04:10:00.299Z,891.9
2022-12-08T04:11:00.247Z,891.9
2022-12-08T04:12:00.623Z,891.9
2022-12-08T04:13:00.388Z,891.9
2022-12-08T04:14:00.370Z,891.9
2022-12-08T04:15:00.319Z,891.9
2022-12-08T04:16:00.388Z,891.9
2022-12-08T04:17:00.298Z,891.9
2022-12-08T04:18:00.428Z,891.9
2022-12-08T04:19:00.247Z,891.9
2022-12-08T04:20:00.303Z,891.9
2022-12-08T04:21:00.274Z,892.0
2022-12-08T04:22:00.243Z,892.0
2022-12-08T04:23:00.283Z,892.0
2022-12-08T04:24:01.500Z,891.9
2022-12-08T04:25:00.308Z,892.0
2022-12-08T04:26:00.241Z,892.0
2022-12-08T04:27:00.270Z,892.0
2022-12-08T04:28:00.334Z,892.0
2022-12-08T04:29:00.513Z,891.9
2022-12-08T04:30:00.405Z,892.0
2022-12-08T04:31:00.314Z,892.0
2022-12-08T04:32:00.268Z,892.0
2022-12-08T04:33:00.275Z,892.0
2022-12-08T04:34:00.254Z,892.0
2022-12-08T04:35:00.308Z,892.0
2022-12-08T04:36:00.429Z,892.0
2022-12-08T04:37:00.274Z,892.0
2022-12-08T04:38:00.279Z,892.0
2022-12-08T04:39:00.276Z,892.0
2022-12-08T04:40:00.329Z,892.1
2022-12-08T04:41:00.270Z,892.1
2022-12-08T04:42:00.478Z,892.1
2022-12-08T04:43:00.281Z,892.1
2022-12-08T04:44:00.402Z,892.1
2022-12-08T04:45:00.490Z,892.1
2022-12-08T04:46:00.308Z,892.1
2022-12-08T04:47:00.288Z,892.1
2022-12-08T04:48:00.538Z,892.1
2022-12-08T04:49:00.275Z,892.1
2022-12-08T04:50:00.452Z,892.1
2022-12-08T04:51:00.273Z,892.1
2022-12-08T04:52:00.289Z,892.1
2022-12-08T04:53:00.311Z,892.1
2022-12-08T04:54:00.384Z,892.2
2022-12-08T04:55:00.264Z,892.2
2022-12-08T04:56:00.285Z,892.2
2022-12-08T04:57:00.297Z,892.2
2022-12-08T04:58:00.336Z,892.2
2022-12-08T04:59:00.370Z,892.2
2022-12-08T05:00:00.558Z,892.2
2022-12-08T05:01:00.502Z,892.2
2022-12-08T05:02:00.440Z,892.2
2022-12-08T05:03:00.382Z,892.2
2022-12-08T05:04:00.285Z,892.2
2022-12-08T05:05:00.278Z,892.3
2022-12-08T05:06:00.476Z,892.3
2022-12-08T05:07:00.303Z,892.3
2022-12-08T05:08:00.353Z,892.3
2022-12-08T05:09:00.281Z,892.3
2022-12-08T05:10:00.295Z,892.3
2022-12-08T05:11:00.275Z,892.3
2022-12-08T05:12:00.389Z,892.3
2022-12-08T05:13:00.306Z,892.3
2022-12-08T05:14:00.318Z,892.3
2022-12-08T05:15:00.299Z,892.3
2022-12-08T05:16:00.598Z,892.3
2022-12-08T05:17:03.640Z,892.3
2022-12-08T05:18:00.438Z,892.3
2022-12-08T05:19:00.366Z,892.4
2022-12-08T05:20:00.271Z,892.4
2022-12-08T05:21:00.281Z,892.4
2022-12-08T05:22:00.310Z,892.4
2022-12-08T05:23:00.308Z,892.4
2022-12-08T05:24:00.502Z,892.4
2022-12-08T05:25:00.281Z,892.4
2022-12-08T05:26:00.284Z,892.5
2022-12-08T05:27:00.277Z,892.5
2022-12-08T05:28:24.561Z,892.5
2022-12-08T05:29:00.303Z,892.5
2022-12-08T05:30:00.372Z,892.5
2022-12-08T05:31:00.422Z,892.5
2022-12-08T05:32:00.419Z,892.6
2022-12-08T05:33:00.276Z,892.6
2022-12-08T05:34:03.167Z,892.6
2022-12-08T05:35:00.313Z,892.6
2022-12-08T05:36:00.357Z,892.6
2022-12-08T05:37:00.277Z,892.6
2022-12-08T05:38:00.305Z,892.6
2022-12-08T05:39:00.306Z,892.6
2022-12-08T05:40:00.283Z,892.6
2022-12-08T05:41:00.283Z,892.6
2022-12-08T05:42:00.422Z,892.6
2022-12-08T05:43:00.256Z,892.7
2022-12-08T05:44:00.317Z,892.6
2022-12-08T05:45:00.346Z,892.7
2022-12-08T05:46:00.513Z,892.7
2022-12-08T05:47:00.278Z,892.7
2022-12-08T05:48:00.389Z,892.7
2022-12-08T05:49:00.331Z,892.7
2022-12-08T05:50:00.323Z,892.7
2022-12-08T05:51:00.330Z,892.7
2022-12-08T05:52:00.349Z,892.7
2022-12-08T05:53:00.302Z,892.7
2022-12-08T05:54:00.467Z,892.7
2022-12-08T05:55:00.336Z,892.7
2022-12-08T05:56:00.358Z,892.7
2022-12-08T05:57:00.255Z,892.7
2022-12-08T05:58:06.144Z,892.7
2022-12-08T05:59:00.301Z,892.7
2022-12-08T06:00:00.705Z,892.7
2022-12-08T06:01:00.480Z,892.7
2022-12-08T06:02:00.675Z,892.7
2022-12-08T06:03:00.469Z,892.7
2022-12-08T06:04:00.306Z,892.7
2022-12-08T06:05:00.307Z,892.7
2022-12-08T06:06:00.559Z,892.7
2022-12-08T06:07:00.253Z,892.7
2022-12-08T06:08:00.353Z,892.7
2022-12-08T06:09:00.279Z,892.7
2022-12-08T06:10:00.244Z,892.7
2022-12-08T06:11:00.281Z,892.7
2022-12-08T06:12:00.544Z,892.7
2022-12-08T06:13:00.281Z,892.7
2022-12-08T06:14:00.290Z,892.7
2022-12-08T06:15:00.320Z,892.7
2022-12-08T06:16:00.285Z,892.7
2022-12-08T06:17:00.496Z,892.7
2022-12-08T06:18:00.472Z,892.7
2022-12-08T06:19:00.272Z,892.8
2022-12-08T06:20:00.308Z,892.7
2022-12-08T06:21:00.277Z,892.8
2022-12-08T06:22:00.302Z,892.8
2022-12-08T06:23:00.274Z,892.8
2022-12-08T06:24:00.446Z,892.8
2022-12-08T06:25:00.285Z,892.8
2022-12-08T06:26:00.321Z,892.9
2022-12-08T06:27:00.317Z,892.9
2022-12-08T06:28:00.353Z,892.9
2022-12-08T06:29:00.272Z,892.9
2022-12-08T06:30:00.642Z,892.9
2022-12-08T06:31:00.320Z,892.9
2022-12-08T06:32:00.458Z,892.9
2022-12-08T06:33:00.458Z,892.9
2022-12-08T06:34:00.343Z,892.9
2022-12-08T06:35:00.372Z,893.0
2022-12-08T06:36:00.493Z,893.0
2022-12-08T06:37:00.338Z,893.0
2022-12-08T06:38:00.246Z,893.0
2022-12-08T06:39:00.343Z,893.0
2022-12-08T06:40:00.316Z,892.9
2022-12-08T06:41:00.298Z,893.0
2022-12-08T06:42:00.429Z,893.0
2022-12-08T06:43:00.244Z,893.0
2022-12-08T06:44:00.304Z,893.0
2022-12-08T06:45:00.283Z,893.0
2022-12-08T06:46:00.399Z,893.0
2022-12-08T06:47:00.325Z,893.0
2022-12-08T06:48:00.482Z,893.0
2022-12-08T06:49:00.306Z,893.0
2022-12-08T06:50:00.667Z,893.0
2022-12-08T06:51:00.283Z,893.0
2022-12-08T06:52:00.511Z,893.0
2022-12-08T06:53:05.219Z,893.0
2022-12-08T06:54:00.998Z,893.0
2022-12-08T06:55:00.400Z,893.0
2022-12-08T06:56:00.663Z,893.0
2022-12-08T06:57:00.558Z,893.0
2022-12-08T06:58:00.587Z,893.0
2022-12-08T06:59:00.309Z,893.0
2022-12-08T07:00:00.593Z,893.0
2022-12-08T07:01:00.408Z,893.0
2022-12-08T07:02:00.314Z,893.0
2022-12-08T07:03:00.707Z,893.0
2022-12-08T07:04:00.498Z,893.0
2022-12-08T07:05:00.674Z,893.0
2022-12-08T07:06:04.164Z,893.0
2022-12-08T07:07:00.360Z,893.0
2022-12-08T07:08:00.522Z,893.0
2022-12-08T07:09:00.546Z,893.0
2022-12-08T07:10:00.532Z,893.0
2022-12-08T07:11:00.468Z,893.0
2022-12-08T07:12:00.764Z,893.0
2022-12-08T07:13:00.525Z,893.0
2022-12-08T07:14:00.533Z,892.9
2022-12-08T07:15:00.687Z,893.0
2022-12-08T07:16:00.598Z,892.9
2022-12-08T07:17:00.756Z,892.9
2022-12-08T07:18:00.969Z,892.9
2022-12-08T07:19:00.360Z,892.9
2022-12-08T07:20:00.622Z,892.9
2022-12-08T07:21:00.558Z,892.9
2022-12-08T07:22:00.393Z,892.9
2022-12-08T07:23:00.466Z,892.9
2022-12-08T07:24:00.582Z,892.8
2022-12-08T07:25:00.323Z,892.8
2022-12-08T07:26:00.478Z,892.9
2022-12-08T07:27:00.315Z,892.8
2022-12-08T07:28:00.311Z,892.8
2022-12-08T07:29:00.356Z,892.8
2022-12-08T07:30:00.494Z,892.8
2022-12-08T07:31:00.276Z,892.8
2022-12-08T07:32:00.410Z,892.8
2022-12-08T07:33:00.522Z,892.8
2022-12-08T07:34:00.415Z,892.8
2022-12-08T07:35:00.257Z,892.8
2022-12-08T07:36:00.707Z,892.7
2022-12-08T07:37:00.249Z,892.7
2022-12-08T07:38:00.273Z,892.7
2022-12-08T07:39:00.677Z,892.7
2022-12-08T07:40:00.366Z,892.7
2022-12-08T07:41:00.411Z,892.7
2022-12-08T07:42:00.604Z,892.7
2022-12-08T07:43:00.278Z,892.7
2022-12-08T07:44:00.320Z,892.7
2022-12-08T07:45:00.357Z,892.7
2022-12-08T07:46:00.475Z,892.7
2022-12-08T07:47:00.322Z,892.7
2022-12-08T07:48:00.558Z,892.8
2022-12-08T07:49:00.353Z,892.8
2022-12-08T07:50:00.292Z,892.7
2022-12-08T07:51:00.394Z,892.7
2022-12-08T07:52:00.297Z,892.7
2022-12-08T07:53:00.378Z,892.7
2022-12-08T07:54:00.559Z,892.7
2022-12-08T07:55:00.350Z,892.7
2022-12-08T07:56:00.284Z,892.7
2022-12-08T07:57:00.306Z,892.6
2022-12-08T07:58:00.266Z,892.7
2022-12-08T07:59:00.340Z,892.6
2022-12-08T08:00:00.529Z,892.6
2022-12-08T08:01:00.466Z,892.6
2022-12-08T08:02:22.947Z,892.6
2022-12-08T08:03:00.673Z,892.6
2022-12-08T08:04:00.291Z,892.6
2022-12-08T08:05:00.465Z,892.6
2022-12-08T08:06:00.638Z,892.6
2022-12-08T08:07:00.369Z,892.6
2022-12-08T08:08:00.466Z,892.6
2022-12-08T08:09:00.291Z,892.6
2022-12-08T08:10:00.305Z,892.6
2022-12-08T08:11:00.252Z,892.6
2022-12-08T08:12:22.138Z,892.6
2022-12-08T08:13:00.248Z,892.6
2022-12-08T08:14:00.273Z,892.5
2022-12-08T08:15:00.434Z,892.5
2022-12-08T08:16:00.448Z,892.5
2022-12-08T08:17:00.386Z,892.5
2022-12-08T08:18:00.480Z,892.5
2022-12-08T08:19:00.326Z,892.6
2022-12-08T08:20:00.276Z,892.5
2022-12-08T08:21:15.770Z,892.6
2022-12-08T08:22:00.273Z,892.6
2022-12-08T08:23:00.280Z,892.5
2022-12-08T08:24:00.428Z,892.6
2022-12-08T08:25:00.306Z,892.6
2022-12-08T08:26:00.358Z,892.6
2022-12-08T08:27:00.306Z,892.5
2022-12-08T08:28:00.304Z,892.6
2022-12-08T08:29:00.304Z,892.5
2022-12-08T08:30:00.598Z,892.6
2022-12-08T08:31:00.300Z,892.5
2022-12-08T08:32:00.275Z,892.5
2022-12-08T08:33:00.306Z,892.5
2022-12-08T08:34:00.278Z,892.5
2022-12-08T08:35:00.255Z,892.5
2022-12-08T08:36:00.495Z,892.5
2022-12-08T08:37:00.385Z,892.5
2022-12-08T08:38:00.365Z,892.5
2022-12-08T08:39:00.285Z,892.5
2022-12-08T08:40:00.312Z,892.5
2022-12-08T08:41:00.275Z,892.5
2022-12-08T08:42:00.502Z,892.5
2022-12-08T08:43:00.296Z,892.5
2022-12-08T08:44:00.284Z,892.5
2022-12-08T08:45:00.259Z,892.5
2022-12-08T08:46:00.327Z,892.5
2022-12-08T08:47:00.280Z,892.4
2022-12-08T08:48:00.457Z,892.4
2022-12-08T08:49:00.258Z,892.4
2022-12-08T08:50:00.304Z,892.4
2022-12-08T08:51:00.370Z,892.4
2022-12-08T08:52:00.315Z,892.4
2022-12-08T08:53:00.331Z,892.4
2022-12-08T08:54:00.395Z,892.4
2022-12-08T08:55:00.257Z,892.3
2022-12-08T08:56:02.693Z,892.4
2022-12-08T08:57:00.418Z,892.3
2022-12-08T08:58:00.245Z,892.3
2022-12-08T08:59:00.369Z,892.3
2022-12-08T09:00:00.430Z,892.3
2022-12-08T09:01:00.309Z,892.3
2022-12-08T09:02:00.353Z,892.3
2022-12-08T09:03:00.468Z,892.3
2022-12-08T09:04:00.392Z,892.3
2022-12-08T09:05:00.441Z,892.3
2022-12-08T09:06:00.525Z,892.3
2022-12-08T09:07:00.250Z,892.3
2022-12-08T09:08:00.384Z,892.3
2022-12-08T09:09:00.324Z,892.2
2022-12-08T09:10:02.123Z,892.2
2022-12-08T09:11:00.319Z,892.2
2022-12-08T09:12:00.417Z,892.2
2022-12-08T09:13:00.335Z,892.2
2022-12-08T09:14:00.283Z,892.2
2022-12-08T09:15:00.319Z,892.2
2022-12-08T09:16:00.440Z,892.2
2022-12-08T09:17:00.286Z,892.2
2022-12-08T09:18:00.391Z,892.2
2022-12-08T09:19:00.281Z,892.2
2022-12-08T09:20:00.316Z,892.2
2022-12-08T09:21:00.284Z,892.2
2022-12-08T09:22:00.317Z,892.2
2022-12-08T09:23:00.249Z,892.2
2022-12-08T09:24:00.436Z,892.2
2022-12-08T09:25:00.323Z,892.2
2022-12-08T09:26:00.279Z,892.2
2022-12-08T09:27:00.321Z,892.2
2022-12-08T09:28:00.250Z,892.2
2022-12-08T09:29:00.430Z,892.2
2022-12-08T09:30:00.530Z,892.2
2022-12-08T09:31:00.364Z,892.1
2022-12-08T09:32:00.438Z,892.2
2022-12-08T09:33:00.277Z,892.2
2022-12-08T09:34:00.468Z,892.2
2022-12-08T09:35:00.306Z,892.1
2022-12-08T09:36:00.412Z,892.2
2022-12-08T09:37:00.289Z,892.2
2022-12-08T09:38:00.361Z,892.1
2022-12-08T09:39:00.317Z,892.1
2022-12-08T09:40:00.290Z,892.2
2022-12-08T09:41:00.276Z,892.2
2022-12-08T09:42:00.484Z,892.2
2022-12-08T09:43:00.489Z,892.2
2022-12-08T09:44:00.601Z,892.2
2022-12-08T09:45:00.270Z,892.2
2022-12-08T09:46:00.543Z,892.2
2022-12-08T09:47:00.320Z,892.2
2022-12-08T09:48:00.474Z,892.2
2022-12-08T09:49:00.443Z,892.2
2022-12-08T09:50:00.450Z,892.2
2022-12-08T09:51:00.279Z,892.2
2022-12-08T09:52:00.287Z,892.2
2022-12-08T09:53:00.359Z,892.2
2022-12-08T09:54:00.408Z,892.2
2022-12-08T09:55:00.248Z,892.2
2022-12-08T09:56:00.280Z,892.1
2022-12-08T09:57:00.320Z,892.2
2022-12-08T09:58:00.286Z,892.2
2022-12-08T09:59:00.303Z,892.2
2022-12-08T10:00:00.540Z,892.2
2022-12-08T10:01:00.383Z,892.2
2022-12-08T10:02:00.373Z,892.1
2022-12-08T10:03:00.344Z,892.2
2022-12-08T10:04:00.253Z,892.2
2022-12-08T10:05:00.522Z,892.2
2022-12-08T10:06:00.515Z,892.1
2022-12-08T10:07:00.321Z,892.1
2022-12-08T10:08:00.289Z,892.1
2022-12-08T10:09:00.278Z,892.0
2022-12-08T10:10:00.300Z,892.1
2022-12-08T10:11:00.315Z,892.0
2022-12-08T10:12:00.484Z,892.1
2022-12-08T10:13:00.319Z,892.1
2022-12-08T10:14:00.329Z,892.1
2022-12-08T10:15:00.342Z,892.1
2022-12-08T10:16:00.448Z,892.1
2022-12-08T10:17:00.432Z,892.1
2022-12-08T10:18:00.516Z,892.1
2022-12-08T10:19:00.290Z,892.1
2022-12-08T10:20:00.256Z,892.1
2022-12-08T10:21:00.551Z,892.1
2022-12-08T10:22:00.318Z,892.1
2022-12-08T10:23:00.252Z,892.1
2022-12-08T10:24:00.435Z,892.1
2022-12-08T10:25:00.316Z,892.1
2022-12-08T10:26:00.273Z,892.1
2022-12-08T10:27:00.397Z,892.1
2022-12-08T10:28:00.369Z,892.1
2022-12-08T10:29:00.253Z,892.0
2022-12-08T10:30:00.457Z,892.0
2022-12-08T10:31:00.365Z,892.0
2022-12-08T10:32:00.411Z,892.0
2022-12-08T10:33:00.286Z,892.0
2022-12-08T10:34:00.339Z,891.9
2022-12-08T10:35:00.284Z,891.9
2022-12-08T10:36:00.483Z,891.9
2022-12-08T10:37:00.286Z,891.9
2022-12-08T10:38:00.323Z,891.9
2022-12-08T10:39:00.417Z,891.9
2022-12-08T10:40:00.746Z,891.9
2022-12-08T10:41:00.463Z,891.9
2022-12-08T10:42:00.793Z,891.9
2022-12-08T10:43:00.625Z,891.9
2022-12-08T10:44:00.678Z,891.9
2022-12-08T10:45:00.252Z,891.9
2022-12-08T10:46:00.478Z,891.9
2022-12-08T10:47:00.475Z,891.9
2022-12-08T10:48:00.750Z,891.9
2022-12-08T10:49:00.445Z,891.9
2022-12-08T10:50:00.377Z,891.9
2022-12-08T10:51:00.439Z,891.9
2022-12-08T10:52:00.435Z,892.0
2022-12-08T10:53:00.431Z,892.0
2022-12-08T10:54:00.673Z,891.9
2022-12-08T10:55:00.469Z,891.9
2022-12-08T10:56:00.517Z,892.0
2022-12-08T10:57:00.386Z,892.0
2022-12-08T10:58:00.395Z,892.0
2022-12-08T10:59:00.548Z,892.0
2022-12-08T11:00:00.797Z,892.0
2022-12-08T11:01:00.382Z,892.0
2022-12-08T11:02:00.504Z,892.0
2022-12-08T11:03:00.396Z,892.0
2022-12-08T11:04:00.287Z,892.0
2022-12-08T11:05:00.255Z,892.0
2022-12-08T11:06:04.128Z,892.0
2022-12-08T11:07:00.407Z,892.0
2022-12-08T11:08:00.460Z,892.0
2022-12-08T11:09:00.332Z,892.0
2022-12-08T11:10:00.352Z,892.0
2022-12-08T11:11:00.453Z,892.0
2022-12-08T11:12:00.573Z,892.0
2022-12-08T11:13:00.400Z,891.9
2022-12-08T11:14:00.339Z,892.0
2022-12-08T11:15:00.338Z,892.0
2022-12-08T11:16:00.304Z,892.0
2022-12-08T11:17:00.462Z,891.9
2022-12-08T11:18:00.459Z,891.9
2022-12-08T11:19:00.283Z,892.0
2022-12-08T11:20:00.305Z,891.9
2022-12-08T11:21:00.281Z,892.0
2022-12-08T11:22:00.560Z,891.9
2022-12-08T11:23:00.310Z,891.9
2022-12-08T11:24:00.539Z,892.0
2022-12-08T11:25:00.286Z,892.0
2022-12-08T11:26:00.285Z,891.9
2022-12-08T11:27:00.281Z,891.9
2022-12-08T11:28:00.323Z,891.9
2022-12-08T11:29:00.302Z,892.0
2022-12-08T11:30:00.476Z,892.0
2022-12-08T11:31:00.315Z,892.0
2022-12-08T11:32:00.318Z,892.0
2022-12-08T11:33:00.298Z,892.0
2022-12-08T11:34:00.307Z,892.0
2022-12-08T11:35:00.279Z,892.0
2022-12-08T11:36:00.469Z,891.9
2022-12-08T11:37:00.396Z,892.0
2022-12-08T11:38:13.768Z,891.9
2022-12-08T11:39:00.283Z,891.9
2022-12-08T11:40:00.284Z,892.0
2022-12-08T11:41:00.258Z,891.9
2022-12-08T11:42:00.483Z,891.9
2022-12-08T11:43:00.285Z,891.9
2022-12-08T11:44:00.299Z,891.9
2022-12-08T11:45:00.289Z,891.9
2022-12-08T11:46:00.429Z,891.9
2022-12-08T11:47:00.282Z,891.9
2022-12-08T11:48:00.429Z,891.9
2022-12-08T11:49:05.843Z,891.9
2022-12-08T11:50:00.254Z,891.9
2022-12-08T11:51:00.298Z,891.9
2022-12-08T11:52:00.316Z,891.9
2022-12-08T11:53:00.542Z,891.9
2022-12-08T11:54:00.479Z,891.9
2022-12-08T11:55:00.308Z,891.9
2022-12-08T11:56:00.311Z,891.9
2022-12-08T11:57:00.394Z,891.9
2022-12-08T11:58:00.446Z,891.9
2022-12-08T11:59:00.249Z,891.9
2022-12-08T12:00:00.422Z,891.9
2022-12-08T12:01:00.294Z,891.9
2022-12-08T12:02:00.295Z,891.9
2022-12-08T12:03:00.411Z,891.9
2022-12-08T12:04:00.306Z,891.9
2022-12-08T12:05:00.296Z,891.9
2022-12-08T12:06:24.214Z,891.9
2022-12-08T12:07:00.376Z,891.9
2022-12-08T12:08:00.536Z,891.9
2022-12-08T12:09:00.425Z,891.9
2022-12-08T12:10:00.387Z,891.9
2022-12-08T12:11:00.281Z,891.9
2022-12-08T12:12:00.516Z,891.9
2022-12-08T12:13:00.248Z,891.9
2022-12-08T12:14:00.252Z,892.0
2022-12-08T12:15:00.281Z,891.9
2022-12-08T12:16:00.282Z,892.0
2022-12-08T12:17:00.392Z,892.0
2022-12-08T12:18:00.463Z,892.0
2022-12-08T12:19:00.273Z,892.0
2022-12-08T12:20:00.255Z,892.0
2022-12-08T12:21:00.337Z,892.0
2022-12-08T12:22:00.330Z,892.0
2022-12-08T12:23:00.320Z,892.0
2022-12-08T12:24:00.461Z,892.0
2022-12-08T12:25:00.255Z,892.0
2022-12-08T12:26:00.357Z,892.0
2022-12-08T12:27:00.332Z,892.0
2022-12-08T12:28:00.299Z,892.0
2022-12-08T12:29:00.275Z,892.1
2022-12-08T12:30:00.468Z,892.1
2022-12-08T12:31:00.344Z,892.1
2022-12-08T12:32:00.278Z,892.1
2022-12-08T12:33:00.402Z,892.1
2022-12-08T12:34:00.282Z,892.1
2022-12-08T12:35:00.328Z,892.1
2022-12-08T12:36:00.506Z,892.1
2022-12-08T12:37:00.283Z,892.1
2022-12-08T12:38:00.387Z,892.2
2022-12-08T12:39:00.472Z,892.2
2022-12-08T12:40:00.282Z,892.2
2022-12-08T12:41:00.383Z,892.2
2022-12-08T12:42:00.664Z,892.2
2022-12-08T12:43:00.304Z,892.2
2022-12-08T12:44:00.319Z,892.2
2022-12-08T12:45:00.312Z,892.2
2022-12-08T12:46:00.333Z,892.2
2022-12-08T12:47:00.247Z,892.2
2022-12-08T12:48:00.526Z,892.2
2022-12-08T12:49:00.294Z,892.2
2022-12-08T12:50:00.297Z,892.2
2022-12-08T12:51:00.285Z,892.2
2022-12-08T12:52:00.279Z,892.2