createdAt,value
2018-11-22T12:18:03.467Z,67.97
2018-11-22T12:20:32.573Z,69.67
2018-11-22T12:23:01.619Z,71.30
2018-11-22T12:25:30.635Z,70.60
2018-11-22T12:28:01.186Z,69.40
2018-11-22T12:30:31.567Z,66.07
2018-11-22T12:33:06.012Z,74.30
2018-11-22T12:35:40.646Z,72.83
2018-11-22T12:38:14.935Z,66.37
2018-11-22T12:40:44.069Z,69.77
2018-11-22T12:43:13.244Z,74.33
2018-11-22T12:45:42.320Z,71.07
2018-11-22T12:48:11.320Z,72.93
2018-11-22T12:50:40.391Z,71.33
2018-11-22T12:53:09.415Z,72.17
2018-11-22T12:55:38.463Z,75.27
2018-11-22T12:58:07.911Z,71.70
2018-11-22T13:00:36.997Z,74.50
2018-11-22T13:03:06.328Z,74.60
2018-11-22T13:05:35.503Z,69.10
2018-11-22T13:08:04.647Z,75.60
2018-11-22T13:10:33.779Z,74.27
2018-11-22T13:13:02.823Z,73.07
2018-11-22T13:15:31.903Z,75.07
2018-11-22T13:18:01.003Z,73.07
2018-11-22T13:20:30.083Z,71.20
2018-11-22T13:23:00.147Z,74.80
2018-11-22T13:25:29.271Z,70.07
2018-11-22T13:27:58.276Z,66.80
2018-11-22T13:30:28.486Z,74.83
2018-11-22T13:32:58.125Z,75.03
2018-11-22T13:35:27.239Z,69.90
2018-11-22T13:37:56.831Z,67.73
2018-11-22T13:40:26.035Z,74.63
2018-11-22T13:42:55.526Z,73.90
2018-11-22T13:45:26.995Z,75.63
2018-11-22T13:47:56.623Z,72.07
2018-11-22T13:50:27.414Z,74.53
2018-11-22T13:52:58.136Z,71.23
2018-11-22T13:55:27.312Z,77.00
2018-11-22T13:57:56.511Z,69.07
2018-11-22T14:00:27.002Z,72.63
2018-11-22T14:02:58.643Z,74.53
2018-11-22T14:05:27.799Z,72.73
2018-11-22T14:07:56.860Z,74.03
2018-11-22T14:10:26.003Z,71.47
2018-11-22T14:12:55.183Z,77.73
2018-11-22T14:15:26.406Z,69.13
2018-11-22T14:17:57.030Z,76.47
2018-11-22T14:20:27.791Z,66.57
2018-11-22T14:22:56.939Z,79.67
2018-11-22T14:25:26.082Z,76.77
2018-11-22T14:27:55.139Z,72.40
2018-11-22T14:30:29.042Z,78.17
2018-11-22T14:32:58.111Z,74.10
2018-11-22T14:35:27.617Z,79.10
2018-11-22T14:37:56.739Z,78.73
2018-11-22T14:40:28.396Z,73.17
2018-11-22T14:42:57.768Z,71.33
2018-11-22T14:45:27.570Z,76.33
2018-11-22T14:47:57.726Z,75.93
2018-11-22T14:50:29.678Z,74.80
2018-11-22T14:53:30.032Z,80.07
2018-11-22T14:55:59.091Z,77.83
2018-11-22T14:58:28.122Z,80.40
2018-11-22T15:00:57.173Z,78.53
2018-11-22T15:03:26.528Z,81.73
2018-11-22T15:05:55.600Z,74.93
2018-11-22T15:08:24.590Z,80.33
2018-11-22T15:10:53.638Z,84.47
2018-11-22T15:13:22.758Z,81.73
2018-11-22T15:15:51.806Z,81.00
2018-11-22T15:18:20.862Z,79.10
2018-11-22T15:20:50.027Z,81.83
2018-11-22T15:23:19.154Z,87.23
2018-11-22T15:25:48.302Z,83.97
2018-11-22T15:28:17.843Z,75.30
2018-11-22T15:30:47.008Z,81.03
2018-11-22T15:33:16.218Z,80.93
2018-11-22T15:35:45.284Z,85.17
2018-11-22T15:38:14.309Z,82.03
2018-11-22T15:40:43.449Z,80.37
2018-11-22T15:43:12.562Z,77.73
2018-11-22T15:45:41.696Z,73.47
2018-11-22T15:48:10.814Z,75.27
2018-11-22T15:50:39.920Z,78.27
2018-11-22T15:53:08.966Z,80.17
2018-11-22T15:55:38.112Z,76.27
2018-11-22T15:58:07.176Z,78.37
2018-11-22T16:00:36.259Z,75.23
2018-11-22T16:03:05.309Z,77.90
2018-11-22T16:05:34.659Z,81.37
2018-11-22T16:08:03.771Z,78.63
2018-11-22T16:10:34.784Z,78.13
2018-11-22T16:13:11.139Z,77.63
2018-11-22T16:15:45.485Z,75.40
2018-11-22T16:18:14.583Z,79.97
2018-11-22T16:20:43.592Z,78.50
2018-11-22T16:23:12.775Z,75.37
2018-11-22T16:25:41.987Z,79.53
2018-11-22T16:28:11.065Z,79.93
2018-11-22T16:30:41.074Z,79.03
2018-11-22T16:33:10.119Z,77.73
2018-11-22T16:35:39.197Z,78.33
2018-11-22T16:38:08.487Z,74.17
2018-11-22T16:40:37.636Z,75.07
2018-11-22T16:43:06.880Z,75.77
2018-11-22T16:45:37.049Z,74.13
2018-11-22T16:48:08.110Z,73.43
2018-11-22T16:50:38.242Z,80.20
2018-11-22T16:53:07.391Z,81.67
2018-11-22T16:55:36.461Z,80.93
2018-11-22T16:58:06.349Z,80.77
2018-11-22T17:00:36.867Z,79.97
2018-11-22T17:03:08.098Z,78.33
2018-11-22T17:05:37.429Z,81.57
2018-11-22T17:08:07.349Z,78.37
2018-11-22T17:10:36.966Z,77.40
2018-11-22T17:13:06.272Z,81.73
2018-11-22T17:15:36.575Z,82.30
2018-11-22T17:18:06.508Z,72.50
2018-11-22T17:20:35.511Z,81.53
2018-11-22T17:23:05.226Z,82.63
2018-11-22T17:25:35.291Z,82.23
2018-11-22T17:28:05.823Z,79.87
2018-11-22T17:30:36.471Z,85.07
2018-11-22T17:33:05.828Z,82.53
2018-11-22T17:35:34.907Z,82.20
2018-11-22T17:38:05.376Z,84.60
2018-11-22T17:40:36.949Z,85.00
2018-11-22T17:43:06.637Z,81.87
2018-11-22T17:45:37.303Z,84.47
2018-11-22T17:48:06.951Z,86.33
2018-11-22T17:50:37.672Z,87.40
2018-11-22T17:53:07.410Z,85.83
2018-11-22T17:55:36.840Z,87.43
2018-11-22T17:58:05.996Z,94.40
2018-11-22T18:00:36.499Z,79.13
2018-11-22T18:03:06.374Z,83.70
2018-11-22T18:05:35.762Z,87.57
2018-11-22T18:08:05.151Z,82.80
2018-11-22T18:10:35.822Z,85.67
2018-11-22T18:13:04.886Z,84.63
2018-11-22T18:15:36.387Z,88.77
2018-11-22T18:18:05.670Z,85.23
2018-11-22T18:20:34.696Z,93.17
2018-11-22T18:23:03.766Z,93.70
2018-11-22T18:25:33.670Z,83.17
2018-11-22T18:28:02.739Z,91.70
2018-11-22T18:30:33.190Z,87.53
2018-11-22T18:33:06.475Z,89.33
2018-11-22T18:35:35.466Z,84.83
2018-11-22T18:38:04.848Z,88.00
2018-11-22T18:40:35.600Z,88.33
2018-11-22T18:43:05.478Z,84.47
2018-11-22T18:45:36.866Z,80.57
2018-11-22T18:48:08.210Z,85.33
2018-11-22T18:50:37.802Z,81.70
2018-11-22T18:53:06.942Z,83.00
2018-11-22T18:55:36.022Z,75.40
2018-11-22T18:58:05.558Z,77.00
2018-11-22T19:00:36.966Z,82.50
2018-11-22T19:03:07.914Z,77.83
2018-11-22T19:05:37.018Z,80.53
2018-11-22T19:08:06.353Z,86.80
2018-11-22T19:10:37.010Z,82.73
2018-11-22T19:13:07.532Z,77.97
2018-11-22T19:15:38.089Z,83.73
2018-11-22T19:18:07.780Z,83.33
2018-11-22T19:20:38.321Z,79.70
2018-11-22T19:23:08.426Z,79.73
2018-11-22T19:25:37.620Z,84.17
2018-11-22T19:28:07.638Z,76.67
2018-11-22T19:30:38.287Z,83.77
2018-11-22T19:33:08.837Z,76.80
2018-11-22T19:35:40.048Z,81.77
2018-11-22T19:38:09.188Z,82.03
2018-11-22T19:40:39.148Z,81.27
2018-11-22T19:43:09.072Z,79.30
2018-11-22T19:45:40.651Z,83.60
2018-11-22T19:48:09.959Z,81.47
2018-11-22T19:50:38.947Z,77.03
2018-11-22T19:53:10.383Z,81.67
2018-11-22T19:55:40.084Z,77.13
2018-11-22T19:58:10.823Z,89.03
2018-11-22T20:00:39.940Z,83.43
2018-11-22T20:03:09.537Z,75.77
2018-11-22T20:05:39.947Z,84.43
2018-11-22T20:08:10.752Z,83.67
2018-11-22T20:10:41.304Z,81.50
2018-11-22T20:13:10.421Z,83.23
2018-11-22T20:15:39.519Z,82.67
2018-11-22T20:18:09.724Z,86.87
2018-11-22T20:20:38.754Z,87.23
2018-11-22T20:23:07.840Z,87.37
2018-11-22T20:25:36.900Z,81.73
2018-11-22T20:28:06.046Z,87.57
2018-11-22T20:30:36.759Z,85.27
2018-11-22T20:33:05.852Z,87.80
2018-11-22T20:35:34.955Z,85.43
2018-11-22T20:38:04.040Z,83.80
2018-11-22T20:40:33.041Z,82.20
2018-11-22T20:43:02.146Z,89.50
2018-11-22T20:45:31.899Z,92.37
2018-11-22T20:48:02.555Z,88.10
2018-11-22T20:50:32.264Z,86.90
2018-11-22T20:53:01.456Z,87.17
2018-11-22T20:55:33.211Z,86.80
2018-11-22T20:58:03.940Z,89.80
2018-11-22T21:00:34.477Z,85.27
2018-11-22T21:03:03.599Z,95.00
2018-11-22T21:05:32.872Z,89.77
2018-11-22T21:08:01.971Z,91.67
2018-11-22T21:10:32.194Z,89.77
2018-11-22T21:13:01.247Z,88.17
2018-11-22T21:15:31.707Z,94.17
2018-11-22T21:18:03.279Z,85.43
2018-11-22T21:20:33.808Z,92.03
2018-11-22T21:23:02.923Z,92.87
2018-11-22T21:25:32.149Z,96.33
2018-11-22T21:28:01.187Z,99.07
2018-11-22T21:30:31.591Z,94.20
2018-11-22T21:33:01.215Z,100.77
2018-11-22T21:35:30.596Z,96.17
2018-11-22T21:38:00.507Z,94.30
2018-11-22T21:40:30.252Z,97.63
2018-11-22T21:42:59.355Z,104.50
2018-11-22T21:45:29.023Z,99.90
2018-11-22T21:47:58.184Z,98.07
2018-11-22T21:50:28.050Z,92.23
2018-11-22T21:52:57.198Z,100.80
2018-11-22T21:55:27.673Z,102.43
2018-11-22T21:57:58.013Z,104.03
2018-11-22T22:00:33.957Z,99.90
2018-11-22T22:03:04.571Z,91.97
2018-11-22T22:05:33.740Z,96.83
2018-11-22T22:08:02.806Z,97.20
2018-11-22T22:10:31.861Z,101.93
2018-11-22T22:13:00.979Z,95.63
2018-11-22T22:15:31.255Z,96.07
2018-11-22T22:18:00.251Z,99.13
2018-11-22T22:20:30.862Z,96.50
2018-11-22T22:22:59.928Z,98.00
2018-11-22T22:25:29.200Z,105.87
2018-11-22T22:27:58.594Z,98.97
2018-11-22T22:30:29.010Z,98.07
2018-11-22T22:32:59.630Z,96.00
2018-11-22T22:35:28.722Z,96.80
2018-11-22T22:37:57.892Z,90.70
2018-11-22T22:40:28.203Z,94.43
2018-11-22T22:42:58.116Z,97.77
2018-11-22T22:45:28.294Z,98.60
2018-11-22T22:47:57.393Z,92.47
2018-11-22T22:50:27.662Z,98.97
2018-11-22T22:52:58.094Z,90.57
2018-11-22T22:55:27.669Z,95.13
2018-11-22T22:57:56.666Z,95.80
2018-11-22T23:00:32.011Z,95.03
2018-11-22T23:03:03.812Z,108.33
2018-11-22T23:05:33.358Z,107.30
2018-11-22T23:08:02.624Z,94.20
2018-11-22T23:10:31.848Z,102.80
2018-11-22T23:13:01.428Z,97.47
2018-11-22T23:15:31.502Z,94.23
2018-11-22T23:18:00.736Z,85.80
2018-11-22T23:20:31.244Z,93.67
2018-11-22T23:23:00.546Z,97.87
2018-11-22T23:25:30.190Z,89.03
2018-11-22T23:27:59.398Z,93.20
2018-11-22T23:30:29.960Z,100.53
2018-11-22T23:33:03.246Z,98.60
2018-11-22T23:35:32.328Z,92.77
2018-11-22T23:38:01.461Z,104.20
2018-11-22T23:40:31.549Z,101.30
2018-11-22T23:43:00.679Z,98.07
2018-11-22T23:45:30.858Z,86.30
2018-11-22T23:47:59.992Z,103.87
2018-11-22T23:50:30.449Z,106.97
2018-11-22T23:53:00.588Z,97.73
2018-11-22T23:55:29.672Z,92.30
2018-11-22T23:57:58.744Z,87.00
