createdAt,value
2017-09-23T00:00:05.878Z,77.8
2017-09-23T00:05:05.145Z,77.5
2017-09-23T00:10:05.949Z,77.5
2017-09-23T00:15:15.372Z,77.3
2017-09-23T00:20:10.791Z,77.7
2017-09-23T00:25:18.698Z,78
2017-09-23T00:30:05.959Z,78.3
2017-09-23T00:35:17.912Z,78.5
2017-09-23T00:40:05.656Z,78.7
2017-09-23T00:45:03.401Z,78.7
2017-09-23T00:50:05.719Z,79.1
2017-09-23T00:55:08.522Z,79.1
2017-09-23T01:00:21.117Z,79.2
2017-09-23T01:05:10.450Z,79.3
2017-09-23T01:10:02.730Z,79.3
2017-09-23T01:15:06.030Z,79.1
2017-09-23T01:20:02.872Z,79.1
2017-09-23T01:25:08.307Z,78.7
2017-09-23T01:30:03.026Z,78.7
2017-09-23T01:35:05.300Z,78.5
2017-09-23T01:40:18.695Z,78.4
2017-09-23T01:45:03.466Z,78.4
2017-09-23T01:50:03.210Z,78.5
2017-09-23T01:55:02.967Z,78.7
2017-09-23T02:00:02.725Z,78.6
2017-09-23T02:05:06.003Z,78.8
2017-09-23T02:10:10.880Z,78.6
2017-09-23T02:15:07.705Z,53
2017-09-23T02:20:03.553Z,78.6
2017-09-23T02:25:05.854Z,79.7
2017-09-23T02:30:02.614Z,79.7
2017-09-23T02:35:08.448Z,79.6
2017-09-23T02:40:05.221Z,79.5
2017-09-23T02:45:13.105Z,79.5
2017-09-23T02:50:18.012Z,79.4
2017-09-23T02:55:05.317Z,79.7
2017-09-23T03:00:20.785Z,80.2
2017-09-23T03:05:06.062Z,80
2017-09-23T03:10:08.353Z,80.1
2017-09-23T03:15:03.119Z,80.1
2017-09-23T03:20:05.474Z,80.6
2017-09-23T03:25:05.782Z,80.7
2017-09-23T03:30:02.543Z,80.7
2017-09-23T03:35:03.292Z,80.6
2017-09-23T03:40:08.636Z,80.2
2017-09-23T03:45:03.392Z,80.2
2017-09-23T03:50:03.128Z,80.1
2017-09-23T03:55:07.956Z,80.2
2017-09-23T04:00:10.308Z,80.3
2017-09-23T04:05:05.545Z,80.4
2017-09-23T04:10:05.296Z,80.5
2017-09-23T04:15:05.571Z,80.6
2017-09-23T04:20:05.994Z,80.6
2017-09-23T04:25:07.812Z,80.6
2017-09-23T04:30:02.535Z,80.6
2017-09-23T04:35:05.820Z,80.2
2017-09-23T04:40:10.665Z,80
2017-09-23T04:45:03.700Z,80
2017-09-23T04:50:05.985Z,80.1
2017-09-23T04:55:02.743Z,80.1
2017-09-23T05:00:06.050Z,80.5
2017-09-23T05:05:10.390Z,80.8
2017-09-23T05:10:49.710Z,80.8
2017-09-23T05:15:08.531Z,81.2
2017-09-23T05:20:05.902Z,81.6
2017-09-23T05:25:02.635Z,81.6
2017-09-23T05:30:13.546Z,81.2
2017-09-23T05:35:10.866Z,81
2017-09-23T05:40:23.334Z,81
2017-09-23T05:45:08.140Z,81.1
2017-09-23T05:50:10.507Z,81.4
2017-09-23T05:55:15.868Z,81.5
2017-09-23T06:00:05.181Z,81.5
2017-09-23T06:05:02.925Z,81.5
2017-09-23T06:10:10.738Z,82.1
2017-09-23T06:15:08.540Z,82.1
2017-09-23T06:20:18.539Z,82.5
2017-09-23T06:25:05.796Z,82.9
2017-09-23T06:30:05.388Z,83.9
2017-09-23T06:35:03.132Z,83.9
2017-09-23T06:40:05.916Z,84.4
2017-09-23T06:45:07.722Z,84.5
2017-09-23T06:50:03.440Z,84.4
2017-09-23T06:55:05.740Z,83.7
2017-09-23T07:00:18.683Z,83.8
2017-09-23T07:05:05.963Z,84
2017-09-23T07:10:05.699Z,84.8
2017-09-23T07:15:11.037Z,86.7
2017-09-23T07:20:05.429Z,86.9
2017-09-23T07:25:08.273Z,86.5
2017-09-23T07:30:03.022Z,86.4
2017-09-23T07:35:07.859Z,85.5
2017-09-23T07:40:05.620Z,85.6
2017-09-23T07:45:03.364Z,85.6
2017-09-23T07:50:15.769Z,85.6
2017-09-23T07:55:03.503Z,85.5
2017-09-23T08:00:05.761Z,85.8
2017-09-23T08:05:03.492Z,85.8
2017-09-23T08:10:02.722Z,85.6
2017-09-23T08:15:16.135Z,85.1
2017-09-23T08:20:23.189Z,83.8
2017-09-23T08:25:05.488Z,82.5
2017-09-23T08:30:05.792Z,81.5
2017-09-23T08:35:11.135Z,81.1
2017-09-23T08:40:03.377Z,81.1
2017-09-23T08:45:10.719Z,80.2
2017-09-23T08:50:28.768Z,79.9
2017-09-23T08:55:03.495Z,79.8
2017-09-23T09:00:15.928Z,77.3
2017-09-23T09:05:05.199Z,76.2
2017-09-23T09:10:03.462Z,76.2
2017-09-23T09:15:03.180Z,75.7
2017-09-23T09:20:20.702Z,73.9
2017-09-23T09:25:03.468Z,73.9
2017-09-23T09:30:05.752Z,73.2
2017-09-23T09:35:06.027Z,72.4
2017-09-23T09:40:03.288Z,72.3
2017-09-23T09:45:10.676Z,72.2
2017-09-23T09:50:08.493Z,72
2017-09-23T09:55:10.857Z,70.8
2017-09-23T10:00:02.593Z,70.7
2017-09-23T10:05:08.425Z,70.1
2017-09-23T10:10:05.261Z,69.9
2017-09-23T10:15:05.586Z,69.7
2017-09-23T10:20:03.446Z,69.6
2017-09-23T10:25:08.281Z,68
2017-09-23T10:30:03.042Z,68.1
2017-09-23T10:35:02.793Z,67.6
2017-09-23T10:40:10.613Z,67.8
2017-09-23T10:45:21.080Z,67.1
2017-09-23T10:50:07.914Z,66.9
2017-09-23T10:55:05.174Z,67.4
2017-09-23T11:00:05.463Z,67.2
2017-09-23T11:05:05.786Z,67.1
2017-09-23T11:10:05.602Z,66.1
2017-09-23T11:15:03.372Z,66.1
2017-09-23T11:20:03.188Z,66.2
2017-09-23T11:25:30.794Z,65
2017-09-23T11:30:05.072Z,64.7
2017-09-23T11:35:07.911Z,65
2017-09-23T11:40:03.134Z,65.1
2017-09-23T11:45:02.926Z,64.4
2017-09-23T11:50:02.660Z,65.2
2017-09-23T11:55:03.401Z,66.1
2017-09-23T12:00:05.657Z,66.1
2017-09-23T12:05:05.938Z,65.8
2017-09-23T12:10:10.759Z,65.7
2017-09-23T12:15:06.042Z,65.4
2017-09-23T12:20:02.904Z,65.3
2017-09-23T12:25:17.831Z,65.1
2017-09-23T12:30:07.652Z,65.5
2017-09-23T12:35:05.917Z,64.8
2017-09-23T12:40:10.776Z,64.8
2017-09-23T12:45:21.239Z,65.1
2017-09-23T12:50:08.066Z,65.2
2017-09-23T12:55:10.407Z,66.2
2017-09-23T13:00:20.871Z,66.1
2017-09-23T13:05:05.133Z,66.4
2017-09-23T13:10:03.368Z,66.4
2017-09-23T13:15:03.131Z,67.7
2017-09-23T13:20:05.537Z,67.6
2017-09-23T13:25:08.373Z,67.5
2017-09-23T13:30:05.714Z,67.5
2017-09-23T13:35:36.358Z,66.7
2017-09-23T13:40:07.656Z,66.5
2017-09-23T13:45:03.406Z,66.5
2017-09-23T13:50:03.129Z,66.3
2017-09-23T13:55:05.405Z,67.5
2017-09-23T14:00:03.179Z,67.4
2017-09-23T14:05:07.990Z,67.6
2017-09-23T14:10:05.739Z,67.4
2017-09-23T14:15:07.725Z,67.2
2017-09-23T14:20:30.390Z,67.5
2017-09-23T14:25:03.171Z,67.4
2017-09-23T14:30:05.452Z,67.3
2017-09-23T14:35:03.182Z,67.3
2017-09-23T14:40:08.525Z,67.7
2017-09-23T14:45:13.403Z,67.3
2017-09-23T14:50:18.375Z,67.3
2017-09-23T14:55:03.091Z,67.3
2017-09-23T15:00:05.391Z,67.6
2017-09-23T15:05:03.133Z,67.6
2017-09-23T15:10:05.921Z,68.2
2017-09-23T15:15:05.161Z,68.4
2017-09-23T15:20:02.989Z,68.3
2017-09-23T15:25:02.745Z,67.8
2017-09-23T15:30:13.612Z,68.1
2017-09-23T15:35:08.389Z,68.6
2017-09-23T15:40:10.217Z,68.5
2017-09-23T15:45:02.947Z,68.5
2017-09-23T15:50:10.286Z,68.7
2017-09-23T15:55:03.035Z,68.7
2017-09-23T16:00:05.348Z,70
2017-09-23T16:05:08.153Z,70.2
2017-09-23T16:10:18.562Z,70.7
2017-09-23T16:15:03.280Z,70.8
2017-09-23T16:20:05.662Z,71.5
2017-09-23T16:25:10.986Z,71.9
2017-09-23T16:30:02.756Z,71.9
2017-09-23T16:35:03.516Z,72.2
2017-09-23T16:40:05.304Z,72.9
2017-09-23T16:45:03.015Z,72.9
2017-09-23T16:50:05.325Z,73.5
2017-09-23T16:55:05.624Z,73.8
2017-09-23T17:00:05.913Z,73.9
2017-09-23T17:05:05.162Z,74.9
2017-09-23T17:10:23.638Z,75.6
2017-09-23T17:15:05.897Z,76.9
2017-09-23T17:20:07.788Z,77.5
2017-09-23T17:25:17.727Z,78.3
2017-09-23T17:30:06.058Z,79.2
2017-09-23T17:35:05.373Z,79.3
2017-09-23T17:40:05.107Z,80.1
2017-09-23T17:45:05.415Z,80.8
2017-09-23T17:50:03.176Z,80.7
2017-09-23T17:55:15.622Z,82.1
2017-09-23T18:00:26.172Z,82.2
2017-09-23T18:05:20.621Z,82.5
2017-09-23T18:10:10.416Z,82.5
2017-09-23T18:15:23.403Z,82.7
2017-09-23T18:20:03.255Z,82.7
2017-09-23T18:25:23.218Z,83.1
2017-09-23T18:30:13.136Z,83.3
2017-09-23T18:35:25.691Z,83
2017-09-23T18:40:05.434Z,83.5
2017-09-23T18:45:03.198Z,83.3
2017-09-23T18:50:02.950Z,83.3
2017-09-23T18:55:27.978Z,84.2
2017-09-23T19:00:05.283Z,84.3
2017-09-23T19:05:05.596Z,84.4
2017-09-23T19:10:02.836Z,84.5
2017-09-23T19:15:10.156Z,86.5
2017-09-23T19:20:08.082Z,87.4
2017-09-23T19:25:05.393Z,88.4
2017-09-23T19:30:28.429Z,89.5
2017-09-23T19:35:08.208Z,90.1
2017-09-23T19:40:16.101Z,90.3
2017-09-23T19:45:28.179Z,90.3
2017-09-23T19:50:08.035Z,90.5
2017-09-23T19:55:05.350Z,90.7
2017-09-23T20:00:03.087Z,90.7
2017-09-23T20:05:02.833Z,90.6
2017-09-23T20:15:02.738Z,90.5
2017-09-23T20:20:02.603Z,90.5
2017-09-23T20:25:16.014Z,90.4
2017-09-23T20:30:20.476Z,90.1
2017-09-23T20:35:03.230Z,90.1
2017-09-23T20:40:08.516Z,90.5
2017-09-23T20:45:05.812Z,90.3
2017-09-23T20:50:05.105Z,90.4
2017-09-23T20:55:02.887Z,90.4
2017-09-23T21:00:10.205Z,90.4
2017-09-23T21:05:03.410Z,90.4
2017-09-23T21:10:10.549Z,90.3
2017-09-23T21:15:05.544Z,90.2
2017-09-23T21:20:02.691Z,90.2
2017-09-23T21:25:03.439Z,90.4
2017-09-23T21:30:08.262Z,90.8
2017-09-23T21:35:23.236Z,90.8
2017-09-23T21:40:11.056Z,91.1
2017-09-23T21:45:05.376Z,91.3
2017-09-23T21:50:15.774Z,91.1
2017-09-23T21:55:17.722Z,90.9
2017-09-23T22:00:03.465Z,90.9
2017-09-23T22:05:03.216Z,91.1
2017-09-23T22:10:03.484Z,91.3
2017-09-23T22:15:08.356Z,91.2
2017-09-23T22:20:05.714Z,91.5
2017-09-23T22:25:11.090Z,91.7
2017-09-23T22:30:02.845Z,91.7
2017-09-23T22:35:07.627Z,92
2017-09-23T22:40:10.511Z,91.9
2017-09-23T22:45:03.313Z,91.9
2017-09-23T22:50:05.601Z,91.9
2017-09-23T22:55:03.380Z,91.9
2017-09-23T23:00:03.125Z,91.9
2017-09-23T23:05:07.954Z,91.6
2017-09-23T23:10:18.365Z,91.6
2017-09-23T23:15:08.151Z,92.1
2017-09-23T23:20:02.999Z,92.1
2017-09-23T23:25:15.420Z,92.7
2017-09-23T23:30:03.176Z,92.7
2017-09-23T23:35:02.942Z,92.8
2017-09-23T23:40:10.788Z,92.9
2017-09-23T23:45:10.187Z,93
2017-09-23T23:50:02.995Z,93
2017-09-23T23:55:07.824Z,92.7
