createdAt,value
2022-12-20T00:07:17.414Z,12.05
2022-12-20T00:17:17.463Z,12.06
2022-12-20T00:27:17.373Z,12.09
2022-12-20T00:37:17.391Z,12.12
2022-12-20T00:47:18.074Z,12.11
2022-12-20T00:57:18.549Z,12.06
2022-12-20T01:07:19.067Z,12.00
2022-12-20T01:17:19.658Z,12.00
2022-12-20T01:27:19.469Z,12.02
2022-12-20T01:37:19.483Z,11.98
2022-12-20T01:47:19.489Z,11.83
2022-12-20T01:57:19.548Z,11.72
2022-12-20T02:07:19.534Z,11.67
2022-12-20T02:17:19.543Z,11.66
2022-12-20T02:27:19.577Z,11.62
2022-12-20T02:37:19.749Z,11.49
2022-12-20T02:47:19.691Z,11.33
2022-12-20T02:57:19.613Z,11.24
2022-12-20T03:07:19.596Z,11.24
2022-12-20T03:17:19.797Z,11.28
2022-12-20T03:27:21.562Z,11.33
2022-12-20T03:37:22.141Z,11.31
2022-12-20T03:47:22.934Z,11.16
2022-12-20T03:57:24.230Z,10.92
2022-12-20T04:07:24.790Z,10.72
2022-12-20T04:17:25.464Z,10.60
2022-12-20T04:27:27.252Z,10.55
2022-12-20T04:37:28.621Z,10.53
2022-12-20T04:47:29.176Z,10.53
2022-12-20T04:57:29.987Z,10.53
2022-12-20T05:07:30.332Z,10.54
2022-12-20T05:17:32.153Z,10.59
2022-12-20T05:27:33.009Z,10.63
2022-12-20T05:37:34.667Z,10.67
2022-12-20T05:47:36.690Z,10.69
2022-12-20T05:57:37.060Z,10.72
2022-12-20T06:07:37.029Z,10.77
2022-12-20T06:17:37.285Z,10.86
2022-12-20T06:27:42.704Z,10.94
2022-12-20T06:37:43.280Z,11.00
2022-12-20T06:47:44.364Z,11.04
2022-12-20T06:57:46.018Z,11.06
2022-12-20T07:07:45.904Z,11.08
2022-12-20T07:17:46.021Z,11.08
2022-12-20T07:27:45.967Z,11.07
2022-12-20T07:37:45.922Z,11.08
2022-12-20T07:47:46.968Z,11.13
2022-12-20T07:57:47.007Z,11.17
2022-12-20T08:07:47.033Z,11.22
2022-12-20T08:17:46.970Z,11.30
2022-12-20T08:27:47.034Z,11.42
2022-12-20T08:37:47.001Z,11.58
2022-12-20T08:47:47.587Z,11.73
2022-12-20T08:57:49.496Z,11.90
2022-12-20T09:07:50.046Z,12.12
2022-12-20T09:17:50.046Z,12.23
2022-12-20T09:27:50.122Z,12.27
2022-12-20T09:37:50.136Z,12.25
2022-12-20T09:47:51.920Z,12.29
2022-12-20T09:57:52.124Z,12.43
2022-12-20T10:07:52.155Z,12.58
2022-12-20T10:17:52.170Z,12.73
2022-12-20T10:27:52.212Z,12.82
2022-12-20T10:38:06.546Z,12.89
2022-12-20T10:47:54.285Z,13.00
2022-12-20T10:57:54.261Z,13.11
2022-12-20T11:17:56.215Z,13.70
2022-12-20T11:27:56.264Z,14.03
2022-12-20T11:37:56.302Z,14.25
2022-12-20T11:47:56.245Z,14.27
2022-12-20T11:58:20.910Z,14.23
2022-12-20T12:07:58.260Z,14.22
2022-12-20T12:17:58.271Z,14.18
2022-12-20T12:27:58.355Z,14.12
2022-12-20T12:38:01.531Z,14.03
2022-12-20T12:48:01.349Z,13.91
2022-12-20T12:58:01.411Z,13.76
2022-12-20T13:08:01.609Z,13.47
2022-12-20T13:18:01.464Z,13.15
2022-12-20T13:28:04.338Z,12.85
2022-12-20T13:38:05.360Z,12.58
2022-12-20T13:48:11.435Z,12.40
2022-12-20T13:58:07.451Z,12.25
2022-12-20T14:08:07.560Z,12.11
2022-12-20T14:18:07.460Z,11.97
2022-12-20T14:28:07.527Z,11.87
2022-12-20T14:38:07.506Z,11.77
2022-12-20T14:48:08.205Z,11.67
2022-12-20T14:58:08.554Z,11.59
2022-12-20T15:08:08.522Z,11.53
2022-12-20T15:18:08.706Z,11.47
2022-12-20T15:28:08.602Z,11.43
2022-12-20T15:38:08.533Z,11.39
2022-12-20T15:48:08.558Z,11.36
2022-12-20T15:58:11.664Z,11.35
2022-12-20T16:08:11.569Z,11.34
2022-12-20T16:18:11.858Z,11.33
2022-12-20T16:28:11.754Z,11.32
2022-12-20T16:38:11.769Z,11.34
2022-12-20T16:48:11.982Z,11.37
2022-12-20T16:58:12.169Z,11.43
2022-12-20T17:18:31.828Z,11.51
2022-12-20T17:28:31.774Z,11.52
2022-12-20T17:38:31.636Z,11.56
2022-12-20T17:48:34.004Z,11.62
2022-12-20T17:58:33.981Z,11.69
2022-12-20T18:08:33.770Z,11.76
2022-12-20T18:18:37.003Z,11.81
2022-12-20T18:28:35.897Z,11.85
2022-12-20T18:38:35.765Z,11.88
2022-12-20T18:48:36.268Z,11.89
2022-12-20T18:58:36.946Z,11.86
2022-12-20T19:08:36.829Z,11.80
2022-12-20T19:18:39.834Z,11.76
2022-12-20T19:28:39.877Z,11.77
2022-12-20T19:38:39.856Z,11.78
2022-12-20T19:48:39.995Z,11.77
2022-12-20T19:58:40.437Z,11.73
2022-12-20T20:08:40.928Z,11.71
2022-12-20T20:18:41.230Z,11.69
2022-12-20T20:28:45.039Z,11.69
2022-12-20T20:38:42.974Z,11.70
2022-12-20T20:48:43.251Z,11.71
2022-12-20T20:58:43.037Z,11.73
2022-12-20T21:08:42.943Z,11.76
2022-12-20T21:18:42.984Z,11.79
2022-12-20T21:28:43.604Z,11.82
2022-12-20T21:38:43.954Z,11.84
2022-12-20T21:48:44.033Z,11.85
2022-12-20T21:58:44.124Z,11.86
2022-12-20T22:08:45.085Z,11.87
2022-12-20T22:18:45.071Z,11.87
2022-12-20T22:28:45.671Z,11.89
2022-12-20T22:38:46.408Z,11.91
2022-12-20T22:48:46.120Z,11.91
2022-12-20T22:58:46.166Z,11.91
2022-12-20T23:08:46.136Z,11.89
2022-12-20T23:18:46.183Z,11.87
2022-12-20T23:28:46.299Z,11.87
2022-12-20T23:38:46.160Z,11.87
2022-12-20T23:48:46.248Z,11.87
2022-12-20T23:58:46.263Z,11.88
