createdAt,value
2018-12-05T00:00:23.944Z,0.00
2018-12-05T00:01:23.637Z,0.00
2018-12-05T00:02:23.639Z,0.00
2018-12-05T00:03:23.396Z,0.00
2018-12-05T00:04:24.708Z,0.00
2018-12-05T00:05:23.761Z,0.00
2018-12-05T00:06:23.352Z,0.00
2018-12-05T00:07:23.271Z,0.00
2018-12-05T00:09:34.681Z,0.00
2018-12-05T00:10:34.745Z,0.00
2018-12-05T00:11:34.248Z,0.00
2018-12-05T00:12:34.142Z,0.00
2018-12-05T00:13:34.363Z,0.00
2018-12-05T00:14:34.700Z,0.00
2018-12-05T00:15:34.695Z,0.00
2018-12-05T00:16:34.071Z,0.00
2018-12-05T00:17:34.676Z,0.00
2018-12-05T00:18:34.243Z,0.00
2018-12-05T00:19:34.117Z,0.00
2018-12-05T00:20:34.746Z,0.00
2018-12-05T00:21:34.211Z,0.00
2018-12-05T00:22:34.432Z,0.00
2018-12-05T00:25:20.710Z,0.00
2018-12-05T00:26:20.214Z,0.00
2018-12-05T00:27:19.660Z,0.00
2018-12-05T00:28:19.777Z,0.00
2018-12-05T00:29:19.671Z,0.00
2018-12-05T00:30:19.773Z,0.00
2018-12-05T00:31:19.741Z,0.00
2018-12-05T00:32:20.582Z,0.00
2018-12-05T00:33:19.689Z,0.00
2018-12-05T00:34:19.755Z,0.00
2018-12-05T00:35:19.682Z,0.00
2018-12-05T00:36:19.758Z,0.00
2018-12-05T00:37:19.680Z,0.00
2018-12-05T00:38:20.616Z,0.00
2018-12-05T00:40:42.727Z,0.00
2018-12-05T00:41:42.685Z,0.00
2018-12-05T00:42:42.672Z,0.00
2018-12-05T00:43:42.738Z,0.00
2018-12-05T00:44:42.465Z,0.00
2018-12-05T00:45:42.684Z,0.00
2018-12-05T00:46:42.582Z,0.00
2018-12-05T00:47:42.689Z,0.00
2018-12-05T00:48:42.393Z,0.00
2018-12-05T00:49:42.914Z,0.00
2018-12-05T00:50:42.553Z,0.00
2018-12-05T00:51:42.424Z,0.00
2018-12-05T00:52:42.659Z,0.00
2018-12-05T00:53:42.546Z,0.00
2018-12-05T00:55:55.689Z,0.00
2018-12-05T00:56:54.715Z,0.00
2018-12-05T00:57:54.729Z,0.00
2018-12-05T00:58:54.707Z,0.00
2018-12-05T00:59:54.559Z,0.00
2018-12-05T01:00:55.396Z,0.00
2018-12-05T01:01:54.694Z,0.00
2018-12-05T01:02:54.600Z,0.00
2018-12-05T01:03:54.712Z,0.00
2018-12-05T01:04:54.708Z,0.00
2018-12-05T01:05:54.824Z,0.00
2018-12-05T01:06:54.519Z,0.00
2018-12-05T01:07:54.714Z,0.00
2018-12-05T01:08:54.718Z,0.00
2018-12-05T01:11:17.709Z,0.00
2018-12-05T01:12:17.804Z,0.00
2018-12-05T01:13:17.279Z,0.00
2018-12-05T01:14:17.534Z,0.00
2018-12-05T01:15:17.402Z,0.00
2018-12-05T01:16:17.303Z,0.00
2018-12-05T01:17:17.727Z,0.00
2018-12-05T01:18:17.116Z,0.00
2018-12-05T01:19:17.660Z,0.00
2018-12-05T01:20:17.544Z,0.00
2018-12-05T01:21:17.144Z,0.00
2018-12-05T01:22:17.655Z,0.00
2018-12-05T01:23:17.255Z,0.00
2018-12-05T01:24:17.161Z,0.00
2018-12-05T01:26:39.876Z,0.00
2018-12-05T01:27:39.726Z,0.00
2018-12-05T01:28:39.725Z,0.00
2018-12-05T01:29:39.724Z,0.00
2018-12-05T01:30:39.807Z,0.00
2018-12-05T01:31:39.532Z,0.00
2018-12-05T01:32:39.742Z,0.00
2018-12-05T01:33:39.660Z,0.00
2018-12-05T01:34:39.557Z,0.00
2018-12-05T01:35:39.743Z,0.00
2018-12-05T01:36:39.744Z,0.00
2018-12-05T01:37:39.577Z,0.00
2018-12-05T01:38:39.758Z,0.00
2018-12-05T01:39:39.395Z,0.00
2018-12-05T01:41:51.740Z,0.00
2018-12-05T01:42:51.400Z,0.00
2018-12-05T01:43:51.310Z,0.00
2018-12-05T01:44:51.200Z,0.00
2018-12-05T01:45:51.109Z,0.00
2018-12-05T01:46:51.324Z,0.00
2018-12-05T01:47:51.533Z,0.00
2018-12-05T01:48:51.195Z,0.00
2018-12-05T01:49:51.354Z,0.00
2018-12-05T01:50:52.856Z,0.00
2018-12-05T01:51:51.469Z,0.00
2018-12-05T01:52:51.047Z,0.00
2018-12-05T01:53:51.273Z,0.00
2018-12-05T01:54:51.616Z,0.00
2018-12-05T01:55:51.099Z,0.00
2018-12-05T01:58:04.762Z,0.00
2018-12-05T01:59:03.693Z,0.00
2018-12-05T02:00:03.308Z,0.00
2018-12-05T02:01:03.195Z,0.00
2018-12-05T02:02:03.833Z,0.00
2018-12-05T02:03:03.323Z,0.00
2018-12-05T02:04:03.771Z,0.00
2018-12-05T02:05:03.129Z,0.00
2018-12-05T02:06:03.350Z,0.00
2018-12-05T02:07:03.265Z,0.00
2018-12-05T02:08:03.768Z,0.00
2018-12-05T02:09:03.029Z,0.00
2018-12-05T02:10:03.286Z,0.00
2018-12-05T02:11:03.191Z,0.00
2018-12-05T02:13:19.025Z,0.00
2018-12-05T02:14:18.780Z,0.00
2018-12-05T02:15:18.771Z,0.00
2018-12-05T02:16:18.721Z,0.00
2018-12-05T02:17:19.271Z,0.00
2018-12-05T02:18:18.792Z,0.00
2018-12-05T02:19:18.772Z,0.00
2018-12-05T02:20:18.610Z,0.00
2018-12-05T02:21:18.504Z,0.00
2018-12-05T02:22:18.726Z,0.00
2018-12-05T02:23:18.623Z,0.00
2018-12-05T02:24:19.149Z,0.00
2018-12-05T02:25:18.738Z,0.00
2018-12-05T02:26:18.649Z,0.00
2018-12-05T02:28:30.843Z,0.00
2018-12-05T02:29:30.668Z,0.00
2018-12-05T02:30:30.549Z,0.00
2018-12-05T02:31:30.462Z,0.00
2018-12-05T02:32:30.706Z,0.00
2018-12-05T02:33:30.574Z,0.00
2018-12-05T02:34:30.825Z,0.00
2018-12-05T02:35:30.388Z,0.00
2018-12-05T02:36:30.603Z,0.00
2018-12-05T02:37:30.553Z,0.00
2018-12-05T02:38:30.431Z,0.00
2018-12-05T02:39:30.822Z,0.00
2018-12-05T02:40:30.802Z,0.00
2018-12-05T02:41:30.818Z,0.00
2018-12-05T02:43:43.887Z,0.00
2018-12-05T02:44:42.809Z,0.00
2018-12-05T02:45:42.652Z,0.00
2018-12-05T02:46:42.802Z,0.00
2018-12-05T02:47:42.992Z,0.00
2018-12-05T02:48:42.673Z,0.00
2018-12-05T02:49:42.570Z,0.00
2018-12-05T02:50:42.777Z,0.00
2018-12-05T02:51:42.720Z,0.00
2018-12-05T02:52:42.589Z,0.00
2018-12-05T02:53:42.840Z,0.00
2018-12-05T02:54:42.721Z,0.00
2018-12-05T02:55:42.611Z,0.00
2018-12-05T02:56:42.545Z,0.00
2018-12-05T02:58:56.154Z,0.00
2018-12-05T02:59:54.858Z,0.00
2018-12-05T03:00:54.922Z,0.00
2018-12-05T03:01:54.695Z,0.00
2018-12-05T03:02:54.828Z,0.00
2018-12-05T03:03:54.781Z,0.00
2018-12-05T03:04:55.628Z,0.00
2018-12-05T03:05:54.572Z,0.00
2018-12-05T03:06:54.778Z,0.00
2018-12-05T03:07:54.708Z,0.00
2018-12-05T03:08:54.587Z,0.00
2018-12-05T03:09:54.799Z,0.00
2018-12-05T03:10:54.849Z,0.00
2018-12-05T03:11:54.839Z,0.00
2018-12-05T03:14:06.914Z,0.00
2018-12-05T03:15:06.856Z,0.00
2018-12-05T03:16:06.818Z,0.00
2018-12-05T03:17:06.732Z,0.00
2018-12-05T03:18:06.629Z,0.00
2018-12-05T03:19:06.839Z,0.00
2018-12-05T03:20:07.850Z,0.00
2018-12-05T03:21:06.654Z,0.00
2018-12-05T03:22:06.561Z,0.00
2018-12-05T03:23:06.777Z,0.00
2018-12-05T03:24:06.792Z,0.00
2018-12-05T03:25:06.883Z,0.00
2018-12-05T03:26:06.828Z,0.00
2018-12-05T03:27:06.712Z,0.00
2018-12-05T03:29:18.995Z,0.00
2018-12-05T03:30:18.908Z,0.00
2018-12-05T03:31:18.604Z,0.00
2018-12-05T03:32:18.510Z,0.00
2018-12-05T03:33:18.869Z,0.00
2018-12-05T03:34:18.625Z,0.00
2018-12-05T03:35:18.873Z,0.00
2018-12-05T03:36:18.436Z,0.00
2018-12-05T03:37:18.712Z,0.00
2018-12-05T03:38:18.555Z,0.00
2018-12-05T03:39:18.777Z,0.00
2018-12-05T03:40:18.721Z,0.00
2018-12-05T03:41:18.593Z,0.00
2018-12-05T03:42:18.819Z,0.00
2018-12-05T03:43:18.412Z,0.00
2018-12-05T03:45:42.869Z,0.00
2018-12-05T03:46:42.863Z,0.00
2018-12-05T03:47:42.581Z,0.00
2018-12-05T03:48:42.491Z,0.00
2018-12-05T03:49:42.390Z,0.00
2018-12-05T03:50:42.999Z,0.00
2018-12-05T03:51:42.509Z,0.00
2018-12-05T03:52:42.411Z,0.00
2018-12-05T03:53:42.623Z,0.00
2018-12-05T03:54:42.530Z,0.00
2018-12-05T03:55:42.885Z,0.00
2018-12-05T03:56:42.346Z,0.00
2018-12-05T03:57:42.558Z,0.00
2018-12-05T03:58:42.462Z,0.00
2018-12-05T04:01:06.244Z,0.00
2018-12-05T04:02:05.522Z,0.00
2018-12-05T04:03:05.422Z,0.00
2018-12-05T04:04:05.332Z,0.00
2018-12-05T04:05:05.238Z,0.00
2018-12-05T04:06:05.454Z,0.00
2018-12-05T04:07:05.958Z,0.00
2018-12-05T04:08:05.262Z,0.00
2018-12-05T04:09:05.472Z,0.00
2018-12-05T04:10:05.372Z,0.00
2018-12-05T04:11:05.159Z,0.00
2018-12-05T04:12:05.796Z,0.00
2018-12-05T04:13:05.422Z,0.00
2018-12-05T04:14:05.323Z,0.00
2018-12-05T04:16:17.897Z,0.00
2018-12-05T04:17:17.925Z,0.00
2018-12-05T04:18:17.525Z,0.00
2018-12-05T04:19:17.439Z,0.00
2018-12-05T04:20:17.329Z,0.00
2018-12-05T04:21:17.548Z,0.00
2018-12-05T04:22:17.899Z,0.00
2018-12-05T04:23:17.358Z,0.00
2018-12-05T04:24:17.580Z,0.00
2018-12-05T04:25:17.921Z,0.00
2018-12-05T04:26:17.423Z,0.00
2018-12-05T04:27:17.946Z,0.00
2018-12-05T04:28:17.507Z,0.00
2018-12-05T04:29:17.406Z,0.00
2018-12-05T04:31:42.032Z,0.00
2018-12-05T04:32:41.699Z,0.00
2018-12-05T04:33:41.593Z,0.00
2018-12-05T04:34:41.507Z,0.00
2018-12-05T04:35:41.406Z,0.00
2018-12-05T04:36:41.614Z,0.00
2018-12-05T04:37:41.837Z,0.00
2018-12-05T04:38:41.425Z,0.00
2018-12-05T04:39:41.636Z,0.00
2018-12-05T04:40:41.641Z,0.00
2018-12-05T04:41:41.446Z,0.00
2018-12-05T04:42:41.930Z,0.00
2018-12-05T04:43:41.564Z,0.00
2018-12-05T04:44:41.780Z,0.00
2018-12-05T04:47:04.937Z,0.00
2018-12-05T04:48:04.527Z,0.00
2018-12-05T04:49:04.750Z,0.00
2018-12-05T04:50:04.953Z,0.00
2018-12-05T04:51:04.584Z,0.00
2018-12-05T04:52:04.461Z,0.00
2018-12-05T04:53:04.930Z,0.00
2018-12-05T04:54:04.928Z,0.00
2018-12-05T04:55:04.935Z,0.00
2018-12-05T04:56:04.951Z,0.00
2018-12-05T04:57:04.933Z,0.00
2018-12-05T04:58:04.811Z,0.00
2018-12-05T04:59:04.406Z,0.00
2018-12-05T05:00:04.943Z,0.00
2018-12-05T05:02:14.948Z,0.00
2018-12-05T05:03:14.945Z,0.00
2018-12-05T05:04:14.977Z,0.00
2018-12-05T05:05:14.897Z,0.00
2018-12-05T05:06:14.502Z,0.00
2018-12-05T05:07:14.748Z,0.00
2018-12-05T05:08:14.611Z,0.00
2018-12-05T05:09:14.948Z,0.00
2018-12-05T05:10:14.744Z,0.00
2018-12-05T05:11:14.630Z,0.00
2018-12-05T05:12:14.841Z,0.00
2018-12-05T05:13:14.454Z,0.00
2018-12-05T05:14:14.677Z,0.00
2018-12-05T05:15:14.922Z,0.00
2018-12-05T05:17:37.986Z,0.00
2018-12-05T05:18:38.005Z,0.00
2018-12-05T05:19:37.539Z,0.00
2018-12-05T05:20:37.439Z,0.00
2018-12-05T05:21:37.961Z,0.00
2018-12-05T05:22:37.560Z,0.00
2018-12-05T05:23:37.983Z,0.00
2018-12-05T05:24:37.360Z,0.00
2018-12-05T05:25:37.653Z,0.00
2018-12-05T05:26:37.819Z,0.00
2018-12-05T05:27:37.388Z,0.00
2018-12-05T05:28:37.299Z,0.00
2018-12-05T05:29:37.515Z,0.00
2018-12-05T05:30:37.417Z,0.00
2018-12-05T05:32:52.071Z,0.00
2018-12-05T05:33:51.049Z,0.00
2018-12-05T05:34:50.868Z,0.00
2018-12-05T05:35:50.975Z,0.00
2018-12-05T05:36:51.001Z,0.00
2018-12-05T05:37:51.482Z,0.00
2018-12-05T05:38:50.976Z,0.00
2018-12-05T05:39:51.017Z,0.00
2018-12-05T05:40:50.896Z,0.00
2018-12-05T05:41:50.999Z,0.00
2018-12-05T05:42:51.622Z,0.00
2018-12-05T05:43:51.211Z,0.00
2018-12-05T05:44:50.824Z,0.00
2018-12-05T05:45:50.990Z,0.00
2018-12-05T05:48:03.444Z,0.00
2018-12-05T05:49:02.996Z,0.00
2018-12-05T05:50:03.011Z,0.00
2018-12-05T05:51:02.842Z,0.00
2018-12-05T05:52:03.005Z,0.00
2018-12-05T05:53:02.984Z,0.00
2018-12-05T05:54:03.050Z,0.00
2018-12-05T05:55:02.778Z,0.00
2018-12-05T05:56:03.098Z,0.00
2018-12-05T05:57:02.888Z,0.00
2018-12-05T05:58:02.822Z,0.00
2018-12-05T05:59:03.316Z,0.00
2018-12-05T06:00:02.953Z,0.00
2018-12-05T06:01:03.123Z,0.00
2018-12-05T06:03:28.037Z,0.00
2018-12-05T06:04:28.009Z,0.00
2018-12-05T06:05:27.677Z,0.00
2018-12-05T06:06:28.019Z,0.00
2018-12-05T06:07:27.447Z,0.00
2018-12-05T06:08:27.656Z,0.00
2018-12-05T06:09:27.556Z,0.00
2018-12-05T06:10:28.055Z,0.00
2018-12-05T06:11:27.680Z,0.00
2018-12-05T06:12:27.602Z,0.00
2018-12-05T06:13:27.485Z,0.00
2018-12-05T06:14:27.396Z,0.00
2018-12-05T06:15:27.602Z,4.00
2018-12-05T06:16:28.026Z,4.00
2018-12-05T06:19:01.103Z,4.00
2018-12-05T06:20:01.021Z,4.00
2018-12-05T06:21:00.921Z,4.00
2018-12-05T06:22:00.539Z,4.00
2018-12-05T06:23:00.759Z,4.00
2018-12-05T06:24:01.085Z,4.00
2018-12-05T06:25:01.149Z,4.00
2018-12-05T06:26:00.785Z,4.00
2018-12-05T06:27:00.650Z,8.00
2018-12-05T06:28:01.067Z,8.00
2018-12-05T06:29:00.768Z,12.00
2018-12-05T06:30:00.672Z,12.00
2018-12-05T06:31:00.588Z,12.00
2018-12-05T06:32:00.551Z,16.00
2018-12-05T06:34:24.068Z,24.00
2018-12-05T06:35:24.074Z,28.00
2018-12-05T06:36:24.039Z,32.00
2018-12-05T06:37:23.965Z,36.00
2018-12-05T06:38:24.062Z,40.00
2018-12-05T06:39:24.057Z,48.00
2018-12-05T06:40:24.044Z,56.00
2018-12-05T06:41:24.078Z,60.00
2018-12-05T06:42:24.052Z,72.00
2018-12-05T06:43:24.012Z,84.00
2018-12-05T06:44:23.919Z,92.00
2018-12-05T06:45:24.042Z,104.00
2018-12-05T06:46:24.035Z,116.00
2018-12-05T06:47:23.937Z,128.00
2018-12-05T06:49:49.049Z,164.00
2018-12-05T06:50:47.933Z,184.00
2018-12-05T06:51:48.789Z,200.00
2018-12-05T06:52:48.379Z,220.00
2018-12-05T06:53:48.105Z,244.00
2018-12-05T06:54:48.503Z,264.00
2018-12-05T06:55:48.078Z,288.00
2018-12-05T06:56:48.994Z,312.00
2018-12-05T06:57:48.279Z,340.00
2018-12-05T06:58:48.084Z,364.00
2018-12-05T06:59:48.069Z,396.00
2018-12-05T07:00:47.913Z,424.00
2018-12-05T07:01:48.428Z,452.00
2018-12-05T07:02:48.166Z,488.00
2018-12-05T07:05:00.768Z,560.00
2018-12-05T07:06:00.441Z,596.00
2018-12-05T07:06:59.928Z,632.00
2018-12-05T07:07:59.835Z,668.00
2018-12-05T07:09:00.190Z,708.00
2018-12-05T07:09:59.944Z,744.00
2018-12-05T07:11:00.508Z,788.00
2018-12-05T07:12:00.211Z,828.00
2018-12-05T07:12:59.963Z,872.00
2018-12-05T07:13:59.870Z,912.00
2018-12-05T07:14:59.774Z,956.00
2018-12-05T07:16:00.600Z,1000.00
2018-12-05T07:16:59.893Z,1044.00
2018-12-05T07:18:00.768Z,1088.00
2018-12-05T07:20:14.047Z,1192.00
2018-12-05T07:21:12.764Z,1236.00
2018-12-05T07:22:12.628Z,1288.00
2018-12-05T07:23:13.172Z,1332.00
2018-12-05T07:24:12.461Z,1380.00
2018-12-05T07:25:12.652Z,1428.00
2018-12-05T07:26:12.624Z,1480.00
2018-12-05T07:27:12.792Z,1528.00
2018-12-05T07:28:12.719Z,1572.00
2018-12-05T07:29:21.836Z,1624.00
2018-12-05T07:30:12.496Z,1672.00
2018-12-05T07:31:12.358Z,1716.00
2018-12-05T07:32:12.634Z,1764.00
2018-12-05T07:33:12.513Z,1816.00
2018-12-05T07:35:37.136Z,1936.00
2018-12-05T07:36:37.107Z,1984.00
2018-12-05T07:37:37.006Z,2028.00
2018-12-05T07:38:36.915Z,2076.00
2018-12-05T07:39:37.095Z,2124.00
2018-12-05T07:40:37.124Z,2176.00
2018-12-05T07:41:37.113Z,2224.00
2018-12-05T07:42:36.848Z,2272.00
2018-12-05T07:43:37.064Z,2328.00
2018-12-05T07:44:37.273Z,2372.00
2018-12-05T07:45:36.859Z,2428.00
2018-12-05T07:46:37.112Z,2480.00
2018-12-05T07:47:36.984Z,2524.00
2018-12-05T07:48:36.885Z,2572.00
2018-12-05T07:51:01.695Z,2696.00
2018-12-05T07:52:00.567Z,2736.00
2018-12-05T07:52:59.848Z,2788.00
2018-12-05T07:53:59.771Z,2828.00
2018-12-05T07:54:59.659Z,2872.00
2018-12-05T07:55:59.881Z,2916.00
2018-12-05T07:56:59.786Z,2956.00
2018-12-05T07:58:00.616Z,2992.00
2018-12-05T07:58:59.930Z,3032.00
2018-12-05T07:59:59.804Z,3076.00
2018-12-05T08:01:00.321Z,3116.00
2018-12-05T08:01:59.611Z,3156.00
2018-12-05T08:02:59.847Z,3196.00
2018-12-05T08:05:24.217Z,3284.00
2018-12-05T08:06:23.828Z,3316.00
2018-12-05T08:07:23.723Z,3360.00
2018-12-05T08:08:23.931Z,3400.00
2018-12-05T08:09:23.834Z,3412.00
2018-12-05T08:10:23.737Z,3456.00
2018-12-05T08:11:23.639Z,3488.00
2018-12-05T08:12:23.559Z,3532.00
2018-12-05T08:13:23.761Z,3576.00
2018-12-05T08:14:24.156Z,3616.00
2018-12-05T08:15:23.574Z,3660.00
2018-12-05T08:16:23.481Z,3708.00
2018-12-05T08:17:24.002Z,3732.00
2018-12-05T08:18:23.606Z,3760.00
2018-12-05T08:21:03.173Z,3832.00
2018-12-05T08:21:58.981Z,3876.00
2018-12-05T08:22:59.540Z,3900.00
2018-12-05T08:23:58.138Z,3920.00
2018-12-05T08:24:58.191Z,3952.00
2018-12-05T08:25:57.946Z,3996.00
2018-12-05T08:26:58.175Z,4044.00
2018-12-05T08:27:58.073Z,4076.00
2018-12-05T08:28:58.267Z,4096.00
2018-12-05T08:29:57.904Z,4124.00
2018-12-05T08:30:59.205Z,4168.00
2018-12-05T08:31:58.001Z,4204.00
2018-12-05T08:32:57.907Z,4232.00
2018-12-05T08:33:58.184Z,4260.00
2018-12-05T08:36:10.180Z,4336.00
2018-12-05T08:37:09.805Z,4368.00
2018-12-05T08:38:10.032Z,4380.00
2018-12-05T08:39:09.627Z,4424.00
2018-12-05T08:40:09.526Z,4452.00
2018-12-05T08:41:09.797Z,4480.00
2018-12-05T08:42:10.246Z,4504.00
2018-12-05T08:43:09.551Z,4548.00
2018-12-05T08:44:10.168Z,4564.00
2018-12-05T08:45:09.676Z,4592.00
2018-12-05T08:46:09.605Z,4628.00
2018-12-05T08:47:09.452Z,4664.00
2018-12-05T08:48:09.685Z,4688.00
2018-12-05T08:49:09.586Z,4732.00
2018-12-05T08:51:22.176Z,4764.00
2018-12-05T08:52:22.572Z,4796.00
2018-12-05T08:53:21.822Z,4812.00
2018-12-05T08:54:21.708Z,4812.00
2018-12-05T08:55:22.207Z,4820.00
2018-12-05T08:56:21.834Z,4848.00
2018-12-05T08:57:21.744Z,4896.00
2018-12-05T08:58:22.277Z,4952.00
2018-12-05T08:59:21.839Z,4948.00
2018-12-05T09:00:21.778Z,4952.00
2018-12-05T09:01:22.889Z,4964.00
2018-12-05T09:02:23.046Z,4972.00
2018-12-05T09:03:21.859Z,5008.00
2018-12-05T09:04:21.993Z,5040.00
2018-12-05T09:06:34.250Z,5084.00
2018-12-05T09:07:33.989Z,5084.00
2018-12-05T09:08:34.200Z,5116.00
2018-12-05T09:09:34.099Z,5164.00
2018-12-05T09:10:34.234Z,5156.00
2018-12-05T09:11:34.191Z,5176.00
2018-12-05T09:12:34.437Z,5228.00
2018-12-05T09:13:34.038Z,5292.00
2018-12-05T09:14:33.939Z,5296.00
2018-12-05T09:15:34.150Z,5276.00
2018-12-05T09:16:34.367Z,5320.00
2018-12-05T09:17:34.219Z,5328.00
2018-12-05T09:18:33.860Z,5344.00
2018-12-05T09:19:34.072Z,5364.00
2018-12-05T09:20:33.981Z,5360.00
2018-12-05T09:22:46.276Z,5432.00
2018-12-05T09:23:45.980Z,5456.00
2018-12-05T09:24:45.887Z,5484.00
2018-12-05T09:25:45.785Z,5516.00
2018-12-05T09:26:46.003Z,5568.00
2018-12-05T09:27:46.242Z,5600.00
2018-12-05T09:28:46.143Z,5644.00
2018-12-05T09:29:45.716Z,5684.00
2018-12-05T09:30:45.945Z,5692.00
2018-12-05T09:31:45.834Z,5736.00
2018-12-05T09:32:45.747Z,5760.00
2018-12-05T09:33:46.215Z,5796.00
2018-12-05T09:34:45.862Z,5844.00
2018-12-05T09:35:45.776Z,5884.00
2018-12-05T09:38:07.236Z,6312.00
2018-12-05T09:39:07.224Z,6824.00
2018-12-05T09:40:06.888Z,7516.00
2018-12-05T09:41:07.094Z,7968.00
2018-12-05T09:42:07.288Z,8632.00
2018-12-05T09:43:06.910Z,16224.00
2018-12-05T09:44:06.818Z,24832.00
2018-12-05T09:45:07.239Z,26720.00
2018-12-05T09:46:06.931Z,27808.00
2018-12-05T09:47:06.842Z,27840.00
2018-12-05T09:48:07.251Z,27488.00
2018-12-05T09:49:06.955Z,27456.00
2018-12-05T09:50:07.173Z,27840.00
2018-12-05T09:51:07.242Z,27872.00
2018-12-05T09:53:19.372Z,27456.00
2018-12-05T09:54:19.078Z,27264.00
2018-12-05T09:55:19.238Z,27264.00
2018-12-05T09:56:19.120Z,28064.00
2018-12-05T09:57:19.101Z,29184.00
2018-12-05T09:58:19.012Z,29440.00
2018-12-05T09:59:19.214Z,29728.00
2018-12-05T10:00:19.124Z,30368.00
2018-12-05T10:01:19.353Z,30336.00
2018-12-05T10:02:19.272Z,30240.00
2018-12-05T10:03:19.275Z,30400.00
2018-12-05T10:04:19.071Z,30880.00
2018-12-05T10:05:19.263Z,31008.00
2018-12-05T10:06:19.179Z,30560.00
2018-12-05T10:09:04.283Z,31264.00
2018-12-05T10:10:02.267Z,30016.00
2018-12-05T10:11:02.262Z,29152.00
2018-12-05T10:12:02.254Z,28832.00
2018-12-05T10:13:02.235Z,28960.00
2018-12-05T10:14:02.125Z,29248.00
2018-12-05T10:15:03.265Z,29152.00
2018-12-05T10:16:02.235Z,28640.00
2018-12-05T10:17:02.075Z,28704.00
2018-12-05T10:18:02.303Z,28928.00
2018-12-05T10:19:02.268Z,29024.00
2018-12-05T10:20:02.280Z,28704.00
2018-12-05T10:21:02.097Z,27008.00
2018-12-05T10:23:12.663Z,6912.00
2018-12-05T10:24:12.543Z,6304.00
2018-12-05T10:25:12.278Z,6288.00
2018-12-05T10:26:12.271Z,6312.00
2018-12-05T10:27:12.252Z,6348.00
2018-12-05T10:28:12.168Z,6416.00
2018-12-05T10:29:12.342Z,8400.00
2018-12-05T10:30:12.278Z,19424.00
2018-12-05T10:31:12.799Z,28640.00
2018-12-05T10:32:12.095Z,30304.00
2018-12-05T10:33:12.287Z,30208.00
2018-12-05T10:34:12.261Z,30528.00
2018-12-05T10:35:12.320Z,31232.00
2018-12-05T10:36:12.287Z,30976.00
2018-12-05T10:38:22.335Z,30816.00
2018-12-05T10:39:22.288Z,31040.00
2018-12-05T10:40:22.309Z,30304.00
2018-12-05T10:41:23.288Z,29728.00
2018-12-05T10:42:22.299Z,29920.00
2018-12-05T10:43:22.377Z,29600.00
2018-12-05T10:44:22.620Z,29472.00
2018-12-05T10:45:22.215Z,29792.00
2018-12-05T10:46:22.131Z,30048.00
2018-12-05T10:47:22.298Z,30112.00
2018-12-05T10:48:22.241Z,30048.00
2018-12-05T10:49:22.178Z,29984.00
2018-12-05T10:50:22.326Z,29216.00
2018-12-05T10:51:22.259Z,28320.00
2018-12-05T10:53:34.369Z,29696.00
2018-12-05T10:54:34.275Z,30112.00
2018-12-05T10:55:34.300Z,30272.00
2018-12-05T10:56:34.072Z,30112.00
2018-12-05T10:57:34.314Z,29952.00
2018-12-05T10:58:34.204Z,29728.00
2018-12-05T10:59:34.192Z,29920.00
2018-12-05T11:00:34.321Z,29376.00
2018-12-05T11:01:34.320Z,28448.00
2018-12-05T11:02:34.124Z,28960.00
2018-12-05T11:03:34.640Z,29984.00
2018-12-05T11:04:34.237Z,29952.00
2018-12-05T11:05:34.139Z,29760.00
2018-12-05T11:06:34.051Z,29536.00
2018-12-05T11:08:44.353Z,30080.00
2018-12-05T11:09:44.201Z,30528.00
2018-12-05T11:10:44.321Z,30144.00
2018-12-05T11:11:44.339Z,30304.00
2018-12-05T11:12:44.219Z,30624.00
2018-12-05T11:13:45.073Z,30912.00
2018-12-05T11:14:44.645Z,30400.00
2018-12-05T11:15:44.242Z,29952.00
2018-12-05T11:16:44.155Z,30656.00
2018-12-05T11:17:44.322Z,31008.00
2018-12-05T11:18:44.269Z,31488.00
2018-12-05T11:19:44.171Z,31872.00
2018-12-05T11:20:44.395Z,31616.00
2018-12-05T11:21:49.662Z,31136.00
2018-12-05T11:22:45.113Z,30816.00
2018-12-05T11:25:18.376Z,30784.00
2018-12-05T11:26:18.376Z,30528.00
2018-12-05T11:27:18.346Z,30176.00
2018-12-05T11:28:18.366Z,30208.00
2018-12-05T11:29:19.289Z,30368.00
2018-12-05T11:30:18.240Z,30112.00
2018-12-05T11:31:18.391Z,29920.00
2018-12-05T11:32:18.072Z,30400.00
2018-12-05T11:33:18.261Z,31136.00
2018-12-05T11:34:18.167Z,30528.00
2018-12-05T11:35:18.357Z,30688.00
2018-12-05T11:36:18.289Z,31584.00
2018-12-05T11:37:18.390Z,30752.00
2018-12-05T11:39:29.985Z,30304.00
2018-12-05T11:40:29.283Z,30560.00
2018-12-05T11:41:29.356Z,29920.00
2018-12-05T11:42:29.383Z,29440.00
2018-12-05T11:43:29.324Z,29440.00
2018-12-05T11:44:29.203Z,29504.00
2018-12-05T11:45:29.385Z,29312.00
2018-12-05T11:46:29.321Z,28928.00
2018-12-05T11:47:29.223Z,28128.00
2018-12-05T11:48:29.135Z,28000.00
2018-12-05T11:49:29.356Z,26688.00
2018-12-05T11:50:29.250Z,26560.00
2018-12-05T11:51:29.418Z,26208.00
2018-12-05T11:52:29.371Z,26336.00
2018-12-05T11:54:41.427Z,26784.00
2018-12-05T11:55:41.369Z,26464.00
2018-12-05T11:56:41.281Z,26144.00
2018-12-05T11:57:41.179Z,26432.00
2018-12-05T11:58:41.367Z,26400.00
2018-12-05T11:59:41.372Z,26080.00
2018-12-05T12:00:41.197Z,26240.00
2018-12-05T12:01:41.123Z,24928.00
2018-12-05T12:02:41.625Z,15776.00
2018-12-05T12:03:41.218Z,7800.00
2018-12-05T12:04:41.418Z,7096.00
2018-12-05T12:05:41.031Z,6832.00
2018-12-05T12:06:41.248Z,6256.00
2018-12-05T12:07:41.158Z,5544.00
2018-12-05T12:09:53.423Z,5024.00
2018-12-05T12:10:53.163Z,5000.00
2018-12-05T12:11:53.373Z,4984.00
2018-12-05T12:12:53.391Z,4940.00
2018-12-05T12:13:53.400Z,4904.00
2018-12-05T12:14:54.000Z,4872.00
2018-12-05T12:15:53.320Z,4864.00
2018-12-05T12:16:53.412Z,4868.00
2018-12-05T12:17:53.407Z,4888.00
2018-12-05T12:18:53.428Z,4884.00
2018-12-05T12:19:53.230Z,4860.00
2018-12-05T12:20:53.440Z,4816.00
2018-12-05T12:21:53.657Z,4804.00
2018-12-05T12:22:53.412Z,4800.00
2018-12-05T12:25:03.440Z,4720.00
2018-12-05T12:26:03.392Z,4676.00
2018-12-05T12:27:03.305Z,4624.00
2018-12-05T12:28:03.542Z,4600.00
2018-12-05T12:29:03.402Z,4568.00
2018-12-05T12:30:03.411Z,4532.00
2018-12-05T12:31:04.157Z,4480.00
2018-12-05T12:32:03.426Z,4420.00
2018-12-05T12:33:03.371Z,4100.00
2018-12-05T12:34:03.293Z,4176.00
2018-12-05T12:35:03.446Z,4340.00
2018-12-05T12:36:03.403Z,4180.00
2018-12-05T12:37:03.280Z,4216.00
2018-12-05T12:38:03.201Z,4376.00
2018-12-05T12:40:16.427Z,4396.00
2018-12-05T12:41:16.105Z,4356.00
2018-12-05T12:42:16.007Z,4264.00
2018-12-05T12:43:15.920Z,4236.00
2018-12-05T12:44:15.816Z,4204.00
2018-12-05T12:45:16.419Z,4196.00
2018-12-05T12:46:18.404Z,4184.00
2018-12-05T12:47:16.433Z,4136.00
2018-12-05T12:48:16.063Z,4128.00
2018-12-05T12:49:16.427Z,4144.00
2018-12-05T12:50:15.879Z,4124.00
2018-12-05T12:51:15.787Z,4080.00
2018-12-05T12:52:16.425Z,4056.00
2018-12-05T12:53:16.431Z,4076.00
2018-12-05T12:55:26.761Z,4036.00
2018-12-05T12:56:27.350Z,3936.00
2018-12-05T12:57:26.471Z,3856.00
2018-12-05T12:58:26.431Z,3784.00
2018-12-05T12:59:26.378Z,3728.00
2018-12-05T13:00:26.281Z,3644.00
2018-12-05T13:01:26.429Z,3420.00
2018-12-05T13:02:26.404Z,3332.00
2018-12-05T13:03:26.465Z,3292.00
2018-12-05T13:04:26.221Z,3260.00
2018-12-05T13:05:26.430Z,3252.00
2018-12-05T13:06:26.338Z,3252.00
2018-12-05T13:07:26.256Z,3184.00
2018-12-05T13:08:26.152Z,3036.00
2018-12-05T13:10:38.507Z,2904.00
2018-12-05T13:11:38.452Z,2924.00
2018-12-05T13:12:38.380Z,3008.00
2018-12-05T13:13:38.447Z,3084.00
2018-12-05T13:14:39.449Z,3124.00
2018-12-05T13:15:38.442Z,3196.00
2018-12-05T13:16:38.508Z,3172.00
2018-12-05T13:17:38.182Z,3128.00
2018-12-05T13:18:38.405Z,3132.00
2018-12-05T13:19:38.448Z,3140.00
2018-12-05T13:20:39.436Z,3140.00
2018-12-05T13:21:39.501Z,3120.00
2018-12-05T13:22:38.337Z,3104.00
2018-12-05T13:23:38.243Z,3088.00
2018-12-05T13:24:38.144Z,3084.00
2018-12-05T13:26:48.708Z,3032.00
2018-12-05T13:27:48.457Z,2980.00
2018-12-05T13:28:48.808Z,2948.00
2018-12-05T13:29:48.413Z,2952.00
2018-12-05T13:30:48.946Z,2956.00
2018-12-05T13:31:48.468Z,2940.00
2018-12-05T13:32:48.482Z,2944.00
2018-12-05T13:33:48.501Z,2924.00
2018-12-05T13:34:48.254Z,2912.00
2018-12-05T13:35:48.505Z,2908.00
2018-12-05T13:36:48.365Z,2900.00
2018-12-05T13:37:48.494Z,2884.00
2018-12-05T13:38:48.521Z,2864.00
2018-12-05T13:39:48.486Z,2864.00
2018-12-05T13:41:59.293Z,2840.00
2018-12-05T13:42:58.849Z,2836.00
2018-12-05T13:43:59.081Z,2824.00
2018-12-05T13:44:58.593Z,2804.00
2018-12-05T13:45:58.555Z,2788.00