createdAt,value
2022-10-23T00:01:42.637Z,100895.69
2022-10-23T00:04:16.406Z,100859.41
2022-10-23T00:06:43.555Z,100753.75
2022-10-23T00:09:12.640Z,100899.03
2022-10-23T00:11:39.831Z,100801.13
2022-10-23T00:14:08.229Z,100896.09
2022-10-23T00:16:35.172Z,100800.09
2022-10-23T00:19:02.110Z,100793.41
2022-10-23T00:21:29.233Z,100811.81
2022-10-23T00:23:55.972Z,100813.53
2022-10-23T00:26:22.601Z,100883.53
2022-10-23T00:28:52.200Z,100803.41
2022-10-23T00:31:21.051Z,100900.25
2022-10-23T00:33:48.144Z,100790.16
2022-10-23T00:36:16.769Z,100844.00
2022-10-23T00:38:43.512Z,100811.22
2022-10-23T00:41:16.070Z,100813.38
2022-10-23T00:44:01.582Z,100781.84
2022-10-23T00:46:29.056Z,100895.59
2022-10-23T00:48:58.128Z,100793.69
2022-10-23T00:51:27.784Z,100885.16
2022-10-23T00:54:12.641Z,100875.97
2022-10-23T00:56:46.728Z,100828.78
2022-10-23T00:59:14.064Z,100873.47
2022-10-23T01:01:41.321Z,100812.69
2022-10-23T01:04:08.741Z,100804.78
2022-10-23T01:06:50.802Z,100814.22
2022-10-23T01:09:20.328Z,100869.75
2022-10-23T01:11:53.013Z,100864.53
2022-10-23T01:14:49.526Z,100871.44
2022-10-23T01:17:25.773Z,100843.31
2022-10-23T01:20:31.827Z,100831.59
2022-10-23T01:23:23.382Z,100800.53
2022-10-23T01:26:15.440Z,100873.13
2022-10-23T01:28:53.350Z,100845.84
2022-10-23T01:31:29.121Z,100839.53
2022-10-23T01:34:00.531Z,100766.22
2022-10-23T01:36:29.874Z,100807.06
2022-10-23T01:39:09.793Z,100812.31
2022-10-23T01:42:03.828Z,100842.97
2022-10-23T01:44:46.914Z,100810.47
2022-10-23T01:47:17.048Z,100785.53
2022-10-23T01:49:45.891Z,100762.41
2022-10-23T01:52:14.449Z,100806.09
2022-10-23T01:54:43.989Z,100843.56
2022-10-23T01:57:13.354Z,100834.38
2022-10-23T01:59:44.713Z,100741.94
2022-10-23T02:02:13.383Z,100770.63
2022-10-23T02:04:48.331Z,100788.28
2022-10-23T02:07:15.300Z,100696.34
2022-10-23T02:09:41.838Z,100743.09
2022-10-23T02:12:13.348Z,100764.50
2022-10-23T02:14:51.714Z,100726.34
2022-10-23T02:17:44.642Z,100774.97
2022-10-23T02:20:17.296Z,100798.25
2022-10-23T02:22:58.561Z,100753.41
2022-10-23T02:25:33.609Z,100783.31
2022-10-23T02:28:05.045Z,100761.38
2022-10-23T02:30:33.627Z,100703.75
2022-10-23T02:33:02.512Z,100685.97
2022-10-23T02:35:29.000Z,100713.84
2022-10-23T02:38:00.716Z,100784.69
2022-10-23T02:40:38.891Z,100791.38
2022-10-23T02:43:17.020Z,100780.66
2022-10-23T02:45:56.041Z,100781.28
2022-10-23T02:48:29.480Z,100691.66
2022-10-23T02:51:11.615Z,100662.19
2022-10-23T02:54:06.673Z,100771.31
2022-10-23T02:56:59.888Z,100761.09
2022-10-23T02:59:43.946Z,100748.28
2022-10-23T03:02:21.448Z,100773.19
2022-10-23T03:04:48.684Z,100724.00
2022-10-23T03:07:18.053Z,100738.31
2022-10-23T03:09:44.534Z,100664.03
2022-10-23T03:12:11.086Z,100644.34
2022-10-23T03:14:37.617Z,100653.13
2022-10-23T03:17:04.747Z,100649.16
2022-10-23T03:19:31.240Z,100647.72
2022-10-23T03:21:57.697Z,100634.34
2022-10-23T03:24:24.153Z,100636.03
2022-10-23T03:26:50.592Z,100651.28
2022-10-23T03:29:17.102Z,100594.19
2022-10-23T03:31:43.648Z,100620.97
2022-10-23T03:34:11.469Z,100704.88
2022-10-23T03:36:38.064Z,100702.16
2022-10-23T03:39:04.799Z,100649.63
2022-10-23T03:41:32.106Z,100648.34
2022-10-23T03:43:58.915Z,100654.84
2022-10-23T03:46:25.532Z,100669.69
2022-10-23T03:48:52.112Z,100656.91
2022-10-23T03:51:18.608Z,100644.78
2022-10-23T03:53:45.137Z,100667.63
2022-10-23T03:56:11.627Z,100651.09
2022-10-23T03:58:38.181Z,100645.19
2022-10-23T04:01:04.750Z,100664.28
2022-10-23T04:03:31.260Z,100649.63
2022-10-23T04:05:57.745Z,100681.66
2022-10-23T04:08:24.687Z,100676.81
2022-10-23T04:10:51.298Z,100692.34
2022-10-23T04:13:17.774Z,100648.63
2022-10-23T04:15:51.852Z,100635.25
2022-10-23T04:18:19.134Z,100615.53
2022-10-23T04:20:50.352Z,100717.84
2022-10-23T04:23:17.050Z,100686.66
2022-10-23T04:25:43.708Z,100675.41
2022-10-23T04:28:10.276Z,100641.28
2022-10-23T04:30:36.836Z,100594.19
2022-10-23T04:33:03.623Z,100649.03
2022-10-23T04:35:30.231Z,100640.88
2022-10-23T04:37:56.779Z,100567.03
2022-10-23T04:40:23.496Z,100664.53
2022-10-23T04:42:50.025Z,100577.91
2022-10-23T04:45:16.570Z,100575.41
2022-10-23T04:47:43.280Z,100590.06
2022-10-23T04:50:09.951Z,100640.06
2022-10-23T04:52:36.498Z,100624.78
2022-10-23T04:55:03.146Z,100551.59
2022-10-23T04:57:29.581Z,100602.41
2022-10-23T04:59:56.167Z,100588.81
2022-10-23T05:02:24.293Z,100601.56
2022-10-23T05:04:51.135Z,100673.34
2022-10-23T05:07:17.709Z,100640.25
2022-10-23T05:09:44.241Z,100611.38
2022-10-23T05:12:10.667Z,100624.94
2022-10-23T05:14:37.144Z,100626.00
2022-10-23T05:17:11.625Z,100673.75
2022-10-23T05:19:43.640Z,100611.63
2022-10-23T05:22:10.955Z,100597.59
2022-10-23T05:24:37.622Z,100633.59
2022-10-23T05:27:04.263Z,100643.63
2022-10-23T05:29:30.710Z,100648.25
2022-10-23T05:32:00.702Z,100636.69
2022-10-23T05:34:29.167Z,100620.22
2022-10-23T05:36:55.851Z,100543.66
2022-10-23T05:39:22.430Z,100592.78
2022-10-23T05:41:48.934Z,100645.53
2022-10-23T05:44:15.404Z,100593.22
2022-10-23T05:46:43.016Z,100636.53
2022-10-23T05:49:09.752Z,100629.00
2022-10-23T05:51:38.003Z,100548.72
2022-10-23T05:54:07.665Z,100620.66
2022-10-23T05:56:35.590Z,100549.97
2022-10-23T05:59:02.097Z,100561.72
2022-10-23T06:01:32.331Z,100552.06
2022-10-23T06:04:00.612Z,100529.28
2022-10-23T06:06:27.601Z,100593.50
2022-10-23T06:08:54.998Z,100600.59
2022-10-23T06:11:21.738Z,100605.00
2022-10-23T06:13:48.734Z,100519.28
2022-10-23T06:16:17.972Z,100544.53
2022-10-23T06:18:45.858Z,100602.69
2022-10-23T06:21:12.893Z,100520.31
2022-10-23T06:23:40.526Z,100601.84
2022-10-23T06:26:08.826Z,100548.53
2022-10-23T06:28:36.142Z,100529.56
2022-10-23T06:31:11.327Z,100594.78
2022-10-23T06:33:37.913Z,100571.13
2022-10-23T06:36:05.446Z,100589.34
2022-10-23T06:38:37.406Z,100537.53
2022-10-23T06:41:05.036Z,100579.53
2022-10-23T06:43:31.505Z,100535.84
2022-10-23T06:46:01.695Z,100535.84
2022-10-23T06:48:28.158Z,100555.28
2022-10-23T06:50:55.713Z,100586.25
2022-10-23T06:53:24.688Z,100566.38
2022-10-23T06:55:55.306Z,100591.69
2022-10-23T06:58:22.160Z,100499.09
2022-10-23T07:00:48.635Z,100518.31
2022-10-23T07:03:15.133Z,100555.09
2022-10-23T07:05:44.635Z,100548.19
2022-10-23T07:08:10.981Z,100584.16
2022-10-23T07:10:37.458Z,100558.66
2022-10-23T07:13:03.903Z,100557.84
2022-10-23T07:15:30.522Z,100584.78
2022-10-23T07:17:56.950Z,100531.47
2022-10-23T07:20:23.386Z,100518.94
2022-10-23T07:22:54.970Z,100576.81
2022-10-23T07:25:22.801Z,100525.81
2022-10-23T07:27:49.936Z,100583.53
2022-10-23T07:30:16.506Z,100544.69
2022-10-23T07:32:44.104Z,100572.66
2022-10-23T07:35:12.348Z,100587.69
2022-10-23T07:37:39.023Z,100541.31
2022-10-23T07:40:06.824Z,100494.97
2022-10-23T07:42:33.357Z,100497.44
2022-10-23T07:44:59.859Z,100545.06
2022-10-23T07:47:26.580Z,100570.75
2022-10-23T07:49:53.071Z,100519.16
2022-10-23T07:52:19.506Z,100569.25
2022-10-23T07:54:45.919Z,100489.09
2022-10-23T07:57:12.398Z,100504.34
2022-10-23T07:59:38.908Z,100505.56
2022-10-23T08:02:10.981Z,100530.81
2022-10-23T08:04:37.890Z,100482.38
2022-10-23T08:07:04.411Z,100542.50
2022-10-23T08:09:31.358Z,100542.88
2022-10-23T08:11:57.809Z,100484.19
2022-10-23T08:14:24.264Z,100514.72
2022-10-23T08:16:50.797Z,100555.44
2022-10-23T08:19:17.505Z,100489.22
2022-10-23T08:21:44.111Z,100561.69
2022-10-23T08:24:13.838Z,100563.75
2022-10-23T08:26:40.512Z,100566.06
2022-10-23T08:29:07.012Z,100507.78
2022-10-23T08:31:33.446Z,100512.34
2022-10-23T08:33:59.865Z,100498.56
2022-10-23T08:36:28.761Z,100516.88
2022-10-23T08:38:56.886Z,100542.53
2022-10-23T08:41:33.572Z,100479.88
2022-10-23T08:44:21.496Z,100538.94
2022-10-23T08:47:00.526Z,100481.09
2022-10-23T08:49:52.228Z,100533.22
2022-10-23T08:52:24.248Z,100501.47
2022-10-23T08:55:02.850Z,100530.81
2022-10-23T08:57:39.988Z,100499.97
2022-10-23T09:00:14.503Z,100513.22
2022-10-23T09:02:50.376Z,100473.91
2022-10-23T09:05:31.601Z,100501.00
2022-10-23T09:08:29.176Z,100469.19
2022-10-23T09:10:59.490Z,100499.84
2022-10-23T09:13:47.709Z,100473.69
2022-10-23T09:16:32.226Z,100489.91
2022-10-23T09:18:59.389Z,100494.44
2022-10-23T09:21:29.012Z,100496.28
2022-10-23T09:23:56.311Z,100455.53
2022-10-23T09:26:23.231Z,100447.53
2022-10-23T09:28:52.663Z,100477.06
2022-10-23T09:31:19.529Z,100472.38
2022-10-23T09:34:01.216Z,100472.38
2022-10-23T09:36:29.546Z,100458.00
2022-10-23T09:38:58.912Z,100484.63
2022-10-23T09:41:28.396Z,100478.28
2022-10-23T09:44:07.259Z,100480.94
2022-10-23T09:46:54.942Z,100450.88
2022-10-23T09:49:25.631Z,100473.28
2022-10-23T09:52:05.791Z,100472.84
2022-10-23T09:54:37.306Z,100436.47
2022-10-23T09:57:40.513Z,100452.28
2022-10-23T10:00:27.939Z,100454.47
2022-10-23T10:03:01.011Z,100374.50
2022-10-23T10:05:33.126Z,100349.94
2022-10-23T10:08:07.385Z,100421.56
2022-10-23T10:10:37.860Z,100421.00
2022-10-23T10:13:31.284Z,100392.13
2022-10-23T10:16:28.986Z,100355.38
2022-10-23T10:19:04.416Z,100463.63
2022-10-23T10:21:54.890Z,100405.47
2022-10-23T10:24:30.171Z,100430.59
2022-10-23T10:27:31.225Z,100432.50
2022-10-23T10:30:06.516Z,100416.97
2022-10-23T10:32:45.390Z,100408.53
2022-10-23T10:35:37.362Z,100351.69
2022-10-23T10:38:25.489Z,100392.63
2022-10-23T10:41:20.395Z,100359.72
2022-10-23T10:43:57.343Z,100346.38
2022-10-23T10:46:42.547Z,100379.31
2022-10-23T10:49:41.390Z,100357.69
2022-10-23T10:52:21.698Z,100332.38
2022-10-23T10:55:17.721Z,100378.34
2022-10-23T10:57:48.487Z,100308.94
2022-10-23T11:00:20.557Z,100366.38
2022-10-23T11:03:04.962Z,100368.63
2022-10-23T11:05:39.623Z,100332.16
2022-10-23T11:08:49.981Z,100332.16
2022-10-23T11:11:33.245Z,100331.56
2022-10-23T11:13:59.842Z,100313.72
2022-10-23T11:16:31.887Z,100384.53
2022-10-23T11:19:19.845Z,100365.78
2022-10-23T11:21:46.227Z,100293.50
2022-10-23T11:24:20.465Z,100370.50
2022-10-23T11:27:20.578Z,100354.59
2022-10-23T11:29:49.106Z,100353.53
2022-10-23T11:32:43.650Z,100283.19
2022-10-23T11:35:32.046Z,100322.69
2022-10-23T11:38:16.610Z,100274.94
2022-10-23T11:40:46.361Z,100305.69
2022-10-23T11:43:12.957Z,100270.16
2022-10-23T11:45:40.951Z,100330.25
2022-10-23T11:48:36.767Z,100293.34
2022-10-23T11:51:05.239Z,100331.81
2022-10-23T11:53:31.730Z,100340.78
2022-10-23T11:55:59.190Z,100334.84
2022-10-23T11:58:32.131Z,100295.19
2022-10-23T12:01:07.017Z,100297.53
2022-10-23T12:03:47.666Z,100255.63
2022-10-23T12:06:25.149Z,100309.66
2022-10-23T12:09:04.925Z,100271.88
2022-10-23T12:11:47.206Z,100286.56
2022-10-23T12:14:37.381Z,100295.84
2022-10-23T12:17:24.916Z,100260.22
2022-10-23T12:19:55.757Z,100285.59
2022-10-23T12:22:28.147Z,100252.72
2022-10-23T12:25:03.911Z,100262.31
2022-10-23T12:27:45.221Z,100268.34
2022-10-23T12:30:20.722Z,100283.94
2022-10-23T12:33:02.762Z,100260.69
2022-10-23T12:35:53.565Z,100254.47
2022-10-23T12:38:27.080Z,100199.78
2022-10-23T12:41:00.340Z,100216.50
2022-10-23T12:43:31.217Z,100224.28
2022-10-23T12:46:05.007Z,100209.22
2022-10-23T12:48:33.151Z,100254.88
2022-10-23T12:50:59.615Z,100256.56
2022-10-23T12:53:26.032Z,100251.16
2022-10-23T12:58:34.147Z,100225.38
2022-10-23T13:01:03.867Z,100228.47
2022-10-23T13:03:32.578Z,100213.72
2022-10-23T13:06:02.531Z,100211.56
2022-10-23T13:08:41.136Z,100165.53
2022-10-23T13:11:12.033Z,100187.56
2022-10-23T13:13:40.642Z,100201.44
2022-10-23T13:16:19.374Z,100209.31
2022-10-23T13:18:46.062Z,100197.44
2022-10-23T13:21:24.706Z,100178.47
2022-10-23T13:23:52.709Z,100190.84
2022-10-23T13:26:28.735Z,100194.75
2022-10-23T13:28:56.175Z,100120.84
2022-10-23T13:31:26.747Z,100154.13
2022-10-23T13:33:59.464Z,100176.00
2022-10-23T13:36:30.049Z,100142.41
2022-10-23T13:39:00.054Z,100161.84
2022-10-23T13:41:28.805Z,100155.78
2022-10-23T13:43:55.238Z,100136.19
2022-10-23T13:46:24.324Z,100097.06
2022-10-23T13:48:51.381Z,100123.84
2022-10-23T13:51:23.422Z,100099.56
2022-10-23T13:53:50.818Z,100124.94
2022-10-23T13:56:20.669Z,100156.69
2022-10-23T13:58:47.553Z,100157.50
2022-10-23T14:01:27.744Z,100122.84
2022-10-23T14:03:56.035Z,100148.06
2022-10-23T14:06:22.482Z,100076.75
2022-10-23T14:08:49.075Z,100140.94
2022-10-23T14:11:17.575Z,100120.38
2022-10-23T14:13:44.630Z,100106.78
2022-10-23T14:16:16.755Z,100091.28
2022-10-23T14:18:43.606Z,100114.31
2022-10-23T14:21:13.538Z,100128.09
2022-10-23T14:23:40.246Z,100086.72
2022-10-23T14:26:12.997Z,100100.66
2022-10-23T14:28:39.448Z,100076.69
2022-10-23T14:31:17.324Z,100115.06
2022-10-23T14:33:45.571Z,100086.06
2022-10-23T14:36:12.511Z,100091.69
2022-10-23T14:38:39.070Z,100069.00
2022-10-23T14:41:16.116Z,100101.31
2022-10-23T14:43:43.072Z,100108.59
2022-10-23T14:46:11.191Z,100082.06
2022-10-23T14:48:40.214Z,100098.06
2022-10-23T14:51:15.427Z,100093.31
2022-10-23T14:53:42.022Z,100069.53
2022-10-23T14:56:08.530Z,100079.75
2022-10-23T14:58:35.010Z,100065.13
2022-10-23T15:01:01.863Z,100086.47
2022-10-23T15:03:28.940Z,100080.06
2022-10-23T15:05:55.842Z,100067.78
2022-10-23T15:08:23.427Z,100059.34
2022-10-23T15:10:50.349Z,100091.63
2022-10-23T15:13:16.965Z,100091.84
2022-10-23T15:15:43.779Z,100086.25
2022-10-23T15:18:10.305Z,100069.44
2022-10-23T15:20:36.858Z,100042.81
2022-10-23T15:23:03.693Z,100095.88
2022-10-23T15:25:30.125Z,100049.38
2022-10-23T15:27:56.555Z,100048.59
2022-10-23T15:30:23.297Z,100079.03
2022-10-23T15:32:49.829Z,100091.25
2022-10-23T15:35:16.534Z,100072.66
2022-10-23T15:37:43.274Z,100054.06
2022-10-23T15:40:10.575Z,100044.81
2022-10-23T15:42:37.073Z,100038.69
2022-10-23T15:45:03.696Z,100043.13
2022-10-23T15:47:30.130Z,100040.66
2022-10-23T15:49:56.607Z,100072.41
2022-10-23T15:52:23.119Z,100062.13
2022-10-23T15:54:49.619Z,100079.44
2022-10-23T15:57:16.205Z,100082.19
2022-10-23T15:59:42.735Z,100047.13
2022-10-23T16:02:11.574Z,100078.66
2022-10-23T16:04:38.121Z,100084.31
2022-10-23T16:07:04.635Z,100069.66
2022-10-23T16:09:31.102Z,100079.63
2022-10-23T16:11:57.614Z,100042.88
2022-10-23T16:14:24.102Z,100026.56
2022-10-23T16:16:50.530Z,100072.03
2022-10-23T16:19:17.072Z,100012.34
2022-10-23T16:21:43.500Z,100028.94
2022-10-23T16:24:10.386Z,100068.56
2022-10-23T16:26:37.830Z,100094.19
2022-10-23T16:29:07.583Z,100067.97
2022-10-23T16:31:35.427Z,100154.16
2022-10-23T16:34:04.604Z,100153.09
2022-10-23T16:36:31.197Z,100136.66
2022-10-23T16:38:57.939Z,100140.34
2022-10-23T16:41:25.066Z,100187.69
2022-10-23T16:43:54.857Z,100125.91
2022-10-23T16:47:06.746Z,100251.97
2022-10-23T16:50:05.782Z,100246.63
2022-10-23T16:52:52.088Z,100087.03
2022-10-23T16:55:32.206Z,100156.91
2022-10-23T16:58:09.393Z,100071.72
2022-10-23T17:12:22.479Z,100003.72
2022-10-23T17:17:44.880Z,100085.00
2022-10-23T17:20:15.447Z,100061.09
2022-10-23T17:22:42.491Z,100072.13
2022-10-23T17:25:10.388Z,100101.28
2022-10-23T17:27:37.187Z,100139.97
2022-10-23T17:30:10.425Z,100045.31
2022-10-23T17:32:39.291Z,100127.38
2022-10-23T17:35:07.010Z,100147.44
2022-10-23T17:37:39.555Z,100134.59
2022-10-23T17:40:07.123Z,100039.41
2022-10-23T17:45:45.532Z,100141.97
2022-10-23T17:48:13.909Z,100057.19
2022-10-23T17:50:40.953Z,100031.09
2022-10-23T17:53:08.047Z,100102.69
2022-10-23T17:55:40.849Z,100087.03
2022-10-23T17:58:08.801Z,100134.38
2022-10-23T18:00:39.187Z,100103.19
2022-10-23T18:03:05.810Z,100073.41
2022-10-23T18:05:33.203Z,100079.94
2022-10-23T18:08:06.020Z,100070.34
2022-10-23T18:10:35.944Z,100093.19
2022-10-23T18:13:02.639Z,100023.72
2022-10-23T18:15:29.527Z,99997.06
2022-10-23T18:17:59.356Z,100122.28
2022-10-23T18:20:55.746Z,100006.19
2022-10-23T18:23:25.705Z,100005.59
2022-10-23T18:25:52.385Z,100062.41
2022-10-23T18:28:19.916Z,100024.81
2022-10-23T18:30:52.192Z,100022.19
2022-10-23T18:33:22.212Z,100052.78
2022-10-23T18:35:49.385Z,100043.53
2022-10-23T18:38:16.374Z,100048.03
2022-10-23T18:40:44.181Z,100062.16
2022-10-23T18:43:14.939Z,100007.13
2022-10-23T18:45:46.863Z,99975.56
2022-10-23T18:48:13.574Z,100029.75
2022-10-23T18:50:43.235Z,100074.94
2022-10-23T18:53:09.823Z,100032.81
2022-10-23T18:55:36.417Z,100101.03
2022-10-23T18:58:02.883Z,100058.91
2022-10-23T19:00:29.345Z,100116.09
2022-10-23T19:02:56.106Z,100094.41
2022-10-23T19:05:22.973Z,100077.59
2022-10-23T19:07:50.199Z,100045.25
2022-10-23T19:10:21.713Z,100032.22
2022-10-23T19:12:48.251Z,100045.97
2022-10-23T19:18:06.442Z,99946.41
2022-10-23T19:20:37.060Z,100045.88
2022-10-23T19:23:15.280Z,100036.84
2022-10-23T19:25:47.481Z,100002.97
2022-10-23T19:28:14.337Z,100011.84
2022-10-23T19:30:43.642Z,100081.00
2022-10-23T19:33:10.291Z,100027.94
2022-10-23T19:35:37.047Z,100093.06
2022-10-23T19:38:03.655Z,100060.78
2022-10-23T19:40:30.323Z,100088.75
2022-10-23T19:42:56.904Z,99986.63
2022-10-23T19:45:23.509Z,100049.81
2022-10-23T19:47:50.068Z,100010.44
2022-10-23T19:50:16.575Z,100041.63
2022-10-23T19:52:45.319Z,100053.63
2022-10-23T19:55:11.875Z,100032.13
2022-10-23T19:57:38.563Z,100009.81
2022-10-23T20:00:06.557Z,100049.66
2022-10-23T20:05:06.195Z,100038.78
2022-10-23T20:07:33.095Z,100019.41
2022-10-23T20:10:00.259Z,100070.88
2022-10-23T20:12:27.556Z,100085.63
2022-10-23T20:14:54.973Z,100060.22
2022-10-23T20:17:22.164Z,99988.59
2022-10-23T20:19:48.970Z,100034.72
2022-10-23T20:22:16.501Z,100118.22
2022-10-23T20:24:43.077Z,100111.13
2022-10-23T20:27:10.448Z,100081.81
2022-10-23T20:29:37.128Z,100103.31
2022-10-23T20:32:03.739Z,100077.44
2022-10-23T20:34:33.291Z,100090.13
2022-10-23T20:37:00.622Z,100141.06
2022-10-23T20:39:30.797Z,100153.03
2022-10-23T20:41:57.498Z,100140.19
2022-10-23T20:44:24.076Z,100077.38
2022-10-23T20:46:50.588Z,100130.06
2022-10-23T20:49:17.221Z,100164.25
2022-10-23T20:51:43.875Z,100128.97
2022-10-23T20:54:27.530Z,100175.91
2022-10-23T20:56:54.483Z,100106.53
2022-10-23T20:59:21.055Z,100175.91
2022-10-23T21:01:50.048Z,100187.81
2022-10-23T21:04:28.712Z,100140.31
2022-10-23T21:07:09.306Z,100069.47
2022-10-23T21:09:37.768Z,100132.31
2022-10-23T21:12:06.294Z,100123.72
2022-10-23T21:14:33.185Z,100154.16
2022-10-23T21:16:59.748Z,100173.75
2022-10-23T21:19:26.223Z,100119.25
2022-10-23T21:21:52.737Z,100125.53
2022-10-23T21:24:19.207Z,100181.34
2022-10-23T21:26:45.849Z,100146.78
2022-10-23T21:29:21.011Z,100164.59
2022-10-23T21:31:59.400Z,100193.09
2022-10-23T21:34:26.915Z,100157.94
2022-10-23T21:37:11.912Z,100126.84
2022-10-23T21:39:41.568Z,100194.25
2022-10-23T21:42:08.254Z,100200.16
2022-10-23T21:44:34.759Z,100167.38
2022-10-23T21:47:01.224Z,100127.47
2022-10-23T21:49:27.662Z,100141.00
2022-10-23T21:51:54.941Z,100198.25
2022-10-23T21:54:21.691Z,100172.97
2022-10-23T21:56:51.268Z,100187.09
2022-10-23T21:59:18.814Z,100201.44
2022-10-23T22:01:47.043Z,100133.50
2022-10-23T22:04:15.352Z,100195.38
2022-10-23T22:06:43.760Z,100198.34
2022-10-23T22:09:13.419Z,100170.28
2022-10-23T22:11:40.319Z,100134.31
2022-10-23T22:14:06.990Z,100148.09
2022-10-23T22:16:33.434Z,100161.53
2022-10-23T22:18:59.945Z,100142.75
2022-10-23T22:21:28.343Z,100148.59
2022-10-23T22:23:57.041Z,100187.19
2022-10-23T22:26:32.385Z,100187.19
2022-10-23T22:29:02.275Z,100185.56
2022-10-23T22:31:31.536Z,100110.59
2022-10-23T22:33:59.019Z,100176.25
2022-10-23T22:36:26.322Z,100170.00
2022-10-23T22:38:54.298Z,100160.75
2022-10-23T22:41:21.005Z,100188.28
2022-10-23T22:43:47.518Z,100089.25
2022-10-23T22:46:20.180Z,100181.97
2022-10-23T22:48:46.688Z,100177.38
2022-10-23T22:51:15.165Z,100186.38
2022-10-23T22:53:42.202Z,100181.41
2022-10-23T22:56:11.166Z,100187.09
2022-10-23T22:58:38.005Z,100144.22
2022-10-23T23:01:20.772Z,100145.47
2022-10-23T23:03:47.581Z,100144.28
2022-10-23T23:06:18.297Z,100190.72
2022-10-23T23:08:45.379Z,100162.28
2022-10-23T23:11:14.288Z,100197.72
2022-10-23T23:13:42.504Z,100181.97
2022-10-23T23:16:24.206Z,100162.88
2022-10-23T23:18:51.447Z,100206.72
2022-10-23T23:21:18.365Z,100132.00
2022-10-23T23:23:45.996Z,100197.84
2022-10-23T23:26:21.741Z,100163.88
2022-10-23T23:28:56.442Z,100167.66
2022-10-23T23:31:25.761Z,100175.63
2022-10-23T23:33:53.670Z,100199.97
2022-10-23T23:36:25.839Z,100193.47
2022-10-23T23:38:52.914Z,100166.47
2022-10-23T23:41:20.665Z,100132.28
2022-10-23T23:43:47.401Z,100115.88
2022-10-23T23:46:14.387Z,100180.16
2022-10-23T23:48:42.561Z,100148.66
2022-10-23T23:51:09.243Z,100165.66
2022-10-23T23:53:35.778Z,100137.53
2022-10-23T23:56:02.271Z,100120.47
2022-10-23T23:58:28.736Z,100154.78
