createdAt,value
2023-01-29T00:02:14.800Z,95580.22
2023-01-29T00:04:42.346Z,95583.56
2023-01-29T00:07:09.548Z,95581.56
2023-01-29T00:09:37.087Z,95582.22
2023-01-29T00:12:04.417Z,95581.50
2023-01-29T00:14:31.929Z,95585.69
2023-01-29T00:16:59.203Z,95582.63
2023-01-29T00:19:27.696Z,95566.38
2023-01-29T00:21:55.042Z,95581.91
2023-01-29T00:24:23.015Z,95586.69
2023-01-29T00:26:50.481Z,95575.34
2023-01-29T00:29:18.637Z,95577.53
2023-01-29T00:31:46.386Z,95583.25
2023-01-29T00:34:14.137Z,95570.47
2023-01-29T00:36:41.477Z,95589.06
2023-01-29T00:39:11.141Z,95581.81
2023-01-29T00:41:57.603Z,95583.97
2023-01-29T00:44:43.665Z,95587.25
2023-01-29T00:47:29.698Z,95587.72
2023-01-29T00:49:57.757Z,95581.81
2023-01-29T00:52:25.384Z,95598.88
2023-01-29T00:54:54.611Z,95587.53
2023-01-29T00:57:22.885Z,95585.97
2023-01-29T00:59:50.668Z,95596.50
2023-01-29T01:02:36.536Z,95596.50
2023-01-29T01:05:07.916Z,95601.03
2023-01-29T01:07:35.196Z,95601.22
2023-01-29T01:10:21.243Z,95590.25
2023-01-29T01:12:51.881Z,95598.97
2023-01-29T01:15:20.374Z,95595.22
2023-01-29T01:17:49.017Z,95585.53
2023-01-29T01:20:17.727Z,95582.91
2023-01-29T01:22:45.180Z,95583.97
2023-01-29T01:25:12.773Z,95586.91
2023-01-29T01:27:41.455Z,95581.44
2023-01-29T01:30:15.796Z,95585.16
2023-01-29T01:32:43.511Z,95583.72
2023-01-29T01:35:12.046Z,95585.88
2023-01-29T01:37:39.297Z,95588.91
2023-01-29T01:40:13.429Z,95592.81
2023-01-29T01:42:40.886Z,95598.59
2023-01-29T01:45:19.927Z,95599.16
2023-01-29T01:48:00.819Z,95603.34
2023-01-29T01:50:58.943Z,95603.13
2023-01-29T01:53:39.769Z,95604.41
2023-01-29T01:56:16.545Z,95602.41
2023-01-29T01:58:54.381Z,95598.06
2023-01-29T02:01:28.237Z,95607.41
2023-01-29T02:04:39.768Z,95596.59
2023-01-29T02:07:29.811Z,95597.22
2023-01-29T02:10:05.791Z,95600.69
2023-01-29T02:12:33.470Z,95600.75
2023-01-29T02:15:00.854Z,95587.78
2023-01-29T02:17:28.598Z,95584.06
2023-01-29T02:20:18.646Z,95592.81
2023-01-29T02:22:56.212Z,95596.88
2023-01-29T02:26:09.825Z,95597.34
2023-01-29T02:28:49.162Z,95601.41
2023-01-29T02:31:28.484Z,95604.22
2023-01-29T02:34:11.282Z,95598.88
2023-01-29T02:36:56.282Z,95591.44
2023-01-29T02:40:08.918Z,95596.50
2023-01-29T02:42:53.259Z,95586.19
2023-01-29T02:45:40.285Z,95582.28
2023-01-29T02:48:17.365Z,95576.91
2023-01-29T02:51:14.358Z,95574.91
2023-01-29T02:53:53.707Z,95572.28
2023-01-29T02:56:29.414Z,95554.69
2023-01-29T02:59:11.206Z,95565.94
2023-01-29T03:01:48.762Z,95558.75
2023-01-29T03:04:22.950Z,95559.56
2023-01-29T03:07:01.694Z,95551.97
2023-01-29T03:09:41.982Z,95547.78
2023-01-29T03:12:34.238Z,95536.16
2023-01-29T03:15:12.269Z,95540.97
2023-01-29T03:17:52.829Z,95530.72
2023-01-29T03:20:26.726Z,95538.06
2023-01-29T03:23:04.521Z,95506.75
2023-01-29T03:25:53.245Z,95533.16
2023-01-29T03:28:41.839Z,95540.34
2023-01-29T03:31:33.195Z,95543.03
2023-01-29T03:34:16.718Z,95527.69
2023-01-29T03:37:04.059Z,95525.34
2023-01-29T03:39:31.823Z,95519.34
2023-01-29T03:42:27.279Z,95518.25
2023-01-29T03:44:57.794Z,95532.13
2023-01-29T03:48:19.744Z,95527.69
2023-01-29T03:50:54.627Z,95519.34
2023-01-29T03:53:37.220Z,95529.94
2023-01-29T03:56:12.866Z,95520.81
2023-01-29T03:58:47.365Z,95513.63
2023-01-29T04:01:40.018Z,95526.63
2023-01-29T04:04:34.573Z,95537.78
2023-01-29T04:07:12.397Z,95542.03
2023-01-29T04:09:51.634Z,95534.97
2023-01-29T04:12:25.017Z,95538.69
2023-01-29T04:14:54.511Z,95538.13
2023-01-29T04:17:33.152Z,95540.41
2023-01-29T04:20:07.654Z,95545.75
2023-01-29T04:22:38.329Z,95535.56
2023-01-29T04:25:16.222Z,95551.91
2023-01-29T04:28:17.084Z,95555.81
2023-01-29T04:30:55.387Z,95531.25
2023-01-29T04:33:31.265Z,95545.84
2023-01-29T04:36:07.257Z,95542.38
2023-01-29T04:38:37.907Z,95546.53
2023-01-29T04:41:24.634Z,95545.66
2023-01-29T04:44:20.830Z,95537.84
2023-01-29T04:47:15.724Z,95540.31
2023-01-29T04:49:50.662Z,95531.78
2023-01-29T04:52:20.659Z,95530.66
2023-01-29T04:55:06.644Z,95527.97
2023-01-29T04:57:59.770Z,95529.66
2023-01-29T05:00:32.575Z,95533.28
2023-01-29T05:03:00.896Z,95533.63
2023-01-29T05:05:29.290Z,95539.72
2023-01-29T05:07:58.512Z,95549.78
2023-01-29T05:10:27.777Z,95540.34
2023-01-29T05:13:00.779Z,95549.78
2023-01-29T05:16:00.710Z,95556.16
2023-01-29T05:18:29.552Z,95556.56
2023-01-29T05:21:00.306Z,95553.66
2023-01-29T05:23:27.512Z,95553.19
2023-01-29T05:25:57.180Z,95533.09
2023-01-29T05:28:24.484Z,95533.53
2023-01-29T05:30:54.690Z,95515.44
2023-01-29T05:33:31.091Z,95522.59
2023-01-29T05:36:00.161Z,95511.16
2023-01-29T05:38:27.340Z,95494.63
2023-01-29T05:40:55.010Z,95507.88
2023-01-29T05:43:24.478Z,95498.94
2023-01-29T05:45:59.169Z,95493.47
2023-01-29T05:48:32.256Z,95494.56
2023-01-29T05:51:04.368Z,95504.09
2023-01-29T05:53:32.430Z,95485.38
2023-01-29T05:56:04.824Z,95481.09
2023-01-29T05:58:33.285Z,95479.72
2023-01-29T06:01:14.540Z,95474.94
2023-01-29T06:03:41.762Z,95462.56
2023-01-29T06:06:09.829Z,95480.56
2023-01-29T06:08:37.597Z,95481.63
2023-01-29T06:11:08.900Z,95464.97
2023-01-29T06:13:36.520Z,95484.03
2023-01-29T06:16:08.083Z,95480.03
2023-01-29T06:18:36.893Z,95484.19
2023-01-29T06:21:06.483Z,95492.88
2023-01-29T06:23:34.218Z,95496.88
2023-01-29T06:26:07.655Z,95495.66
2023-01-29T06:28:35.124Z,95496.59
2023-01-29T06:31:23.685Z,95491.16
2023-01-29T06:33:51.741Z,95509.09
2023-01-29T06:36:19.311Z,95505.66
2023-01-29T06:38:47.419Z,95502.28
2023-01-29T06:41:18.245Z,95521.34
2023-01-29T06:43:46.207Z,95517.63
2023-01-29T06:46:13.951Z,95529.31
2023-01-29T06:48:41.277Z,95533.28
2023-01-29T06:51:10.095Z,95529.13
2023-01-29T06:53:38.498Z,95521.06
2023-01-29T06:56:06.872Z,95525.50
2023-01-29T06:58:39.853Z,95531.97
2023-01-29T07:01:17.444Z,95534.44
2023-01-29T07:03:52.648Z,95535.31
2023-01-29T07:06:20.444Z,95531.41
2023-01-29T07:08:47.654Z,95544.53
2023-01-29T07:11:15.216Z,95562.06
2023-01-29T07:13:42.366Z,95553.00
2023-01-29T07:16:10.411Z,95563.78
2023-01-29T07:18:37.676Z,95556.97
2023-01-29T07:21:08.334Z,95559.00
2023-01-29T07:23:35.724Z,95555.63
2023-01-29T07:26:05.059Z,95542.78
2023-01-29T07:28:32.422Z,95554.63
2023-01-29T07:31:00.053Z,95557.72
2023-01-29T07:33:27.534Z,95552.94
2023-01-29T07:35:55.070Z,95556.75
2023-01-29T07:38:22.268Z,95562.50
2023-01-29T07:40:51.945Z,95555.16
2023-01-29T07:43:19.102Z,95556.97
2023-01-29T07:45:46.907Z,95550.44
2023-01-29T07:48:14.318Z,95560.84
2023-01-29T07:50:42.123Z,95562.66
2023-01-29T07:53:15.593Z,95557.41
2023-01-29T07:55:45.548Z,95554.25
2023-01-29T07:58:13.079Z,95564.97
2023-01-29T08:00:40.682Z,95560.88
2023-01-29T08:03:12.168Z,95565.44
2023-01-29T08:05:39.764Z,95569.63
2023-01-29T08:08:07.966Z,95571.59
2023-01-29T08:10:36.900Z,95569.81
2023-01-29T08:13:05.460Z,95565.53
2023-01-29T08:15:34.032Z,95580.50
2023-01-29T08:18:02.760Z,95584.94
2023-01-29T08:20:30.533Z,95587.59
2023-01-29T08:23:02.404Z,95582.81
2023-01-29T08:25:30.408Z,95589.78
2023-01-29T08:27:58.866Z,95588.97
2023-01-29T08:30:29.306Z,95606.69
2023-01-29T08:32:56.888Z,95616.88
2023-01-29T08:35:25.368Z,95618.16
2023-01-29T08:37:58.506Z,95624.06
2023-01-29T08:40:27.669Z,95624.41
2023-01-29T08:43:02.004Z,95609.19
2023-01-29T08:45:32.056Z,95614.28
2023-01-29T08:47:59.402Z,95635.09
2023-01-29T08:50:27.292Z,95635.75
2023-01-29T08:52:59.283Z,95647.69
2023-01-29T08:55:27.705Z,95630.84
2023-01-29T08:57:57.470Z,95649.22
2023-01-29T09:00:25.210Z,95644.63
2023-01-29T09:02:52.602Z,95659.34
2023-01-29T09:05:20.619Z,95649.31
2023-01-29T09:07:48.199Z,95650.47
2023-01-29T09:10:16.460Z,95643.72
2023-01-29T09:12:43.704Z,95645.38
2023-01-29T09:15:11.802Z,95645.66
2023-01-29T09:17:39.195Z,95646.97
2023-01-29T09:20:07.875Z,95636.41
2023-01-29T09:22:35.320Z,95635.59
2023-01-29T09:25:03.447Z,95633.28
2023-01-29T09:27:30.935Z,95637.41
2023-01-29T09:29:58.467Z,95641.81
2023-01-29T09:32:52.151Z,95647.06
2023-01-29T09:35:13.552Z,95637.41
2023-01-29T09:37:40.919Z,95631.16
2023-01-29T09:40:21.397Z,95632.59
2023-01-29T09:43:01.853Z,95622.88
2023-01-29T09:45:31.749Z,95581.06
2023-01-29T09:48:06.090Z,95615.84
2023-01-29T09:50:41.265Z,95613.66
2023-01-29T09:53:23.227Z,95600.19
2023-01-29T09:55:59.910Z,95620.94
2023-01-29T09:58:36.072Z,95614.16
2023-01-29T10:01:12.345Z,95600.97
2023-01-29T10:04:04.244Z,95601.06
2023-01-29T10:06:59.430Z,95605.41
2023-01-29T10:10:04.130Z,95592.44
2023-01-29T10:12:48.444Z,95592.06
2023-01-29T10:15:21.926Z,95581.81
2023-01-29T10:17:52.178Z,95581.22
2023-01-29T10:20:39.050Z,95572.00
2023-01-29T10:23:26.725Z,95567.56
2023-01-29T10:25:55.350Z,95572.78
2023-01-29T10:28:29.671Z,95573.50
2023-01-29T10:31:07.488Z,95562.81
2023-01-29T10:33:49.540Z,95554.13
2023-01-29T10:36:34.569Z,95547.19
2023-01-29T10:39:02.452Z,95537.75
2023-01-29T10:41:59.234Z,95541.59
2023-01-29T10:44:30.856Z,95544.78
2023-01-29T10:47:16.162Z,95526.81
2023-01-29T10:49:46.979Z,95543.53
2023-01-29T10:52:24.061Z,95528.38
2023-01-29T10:55:03.622Z,95530.91
2023-01-29T10:58:09.631Z,95529.81
2023-01-29T11:00:41.945Z,95523.09
2023-01-29T11:03:28.340Z,95518.72
2023-01-29T11:06:15.025Z,95514.75
2023-01-29T11:08:57.401Z,95509.75
2023-01-29T11:11:34.718Z,95511.38
2023-01-29T11:14:07.553Z,95517.75
2023-01-29T11:16:43.936Z,95505.31
2023-01-29T11:19:12.228Z,95499.84
2023-01-29T11:22:01.418Z,95504.16
2023-01-29T11:24:28.902Z,95485.91
2023-01-29T11:27:00.125Z,95470.09
2023-01-29T11:29:28.024Z,95455.66
2023-01-29T11:31:58.237Z,95458.31
2023-01-29T11:34:31.251Z,95442.13
2023-01-29T11:37:15.784Z,95440.31
2023-01-29T11:39:47.500Z,95431.69
2023-01-29T11:42:24.457Z,95417.06
2023-01-29T11:44:51.820Z,95428.69
2023-01-29T11:47:27.119Z,95421.53
2023-01-29T11:50:04.916Z,95417.78
2023-01-29T11:52:38.522Z,95422.00
2023-01-29T11:55:13.816Z,95413.50
2023-01-29T11:57:43.895Z,95403.66
2023-01-29T12:00:23.238Z,95400.09
2023-01-29T12:03:11.649Z,95382.28
2023-01-29T12:05:41.242Z,95392.53
2023-01-29T12:08:18.281Z,95353.00
2023-01-29T12:10:45.945Z,95379.00
2023-01-29T12:13:22.511Z,95375.66
2023-01-29T12:15:49.720Z,95383.31
2023-01-29T12:18:34.545Z,95377.56
2023-01-29T12:21:16.487Z,95373.09
2023-01-29T12:24:22.453Z,95368.19
2023-01-29T12:26:59.192Z,95375.56
2023-01-29T12:30:05.165Z,95368.78
2023-01-29T12:32:41.394Z,95343.66
2023-01-29T12:35:23.353Z,95353.06
2023-01-29T12:38:18.594Z,95354.75
2023-01-29T12:40:59.084Z,95363.22
2023-01-29T12:43:36.014Z,95348.91
2023-01-29T12:46:09.021Z,95354.81
2023-01-29T12:48:42.491Z,95349.31
2023-01-29T12:51:16.566Z,95344.28
2023-01-29T12:53:55.306Z,95349.25
2023-01-29T12:56:31.601Z,95335.63
2023-01-29T12:59:02.733Z,95364.16
2023-01-29T13:01:47.128Z,95350.28
2023-01-29T13:04:36.409Z,95348.75
2023-01-29T13:07:42.154Z,95355.06
2023-01-29T13:10:18.304Z,95357.31
2023-01-29T13:12:58.796Z,95357.66
2023-01-29T13:15:38.624Z,95360.47
2023-01-29T13:18:23.062Z,95364.28
2023-01-29T13:20:52.126Z,95346.19
2023-01-29T13:23:25.429Z,95351.53
2023-01-29T13:25:54.249Z,95352.09
2023-01-29T13:28:25.634Z,95351.69
2023-01-29T13:31:33.420Z,95367.28
2023-01-29T13:34:19.701Z,95364.56
2023-01-29T13:36:56.286Z,95370.53
2023-01-29T13:39:46.646Z,95357.25
2023-01-29T13:42:21.000Z,95366.47
2023-01-29T13:44:57.724Z,95362.66
2023-01-29T13:47:33.827Z,95361.22
2023-01-29T13:50:18.411Z,95355.06
2023-01-29T13:52:58.193Z,95370.00
2023-01-29T13:55:31.674Z,95362.09
2023-01-29T13:58:00.847Z,95383.38
2023-01-29T14:00:34.477Z,95374.09
2023-01-29T14:03:01.705Z,95361.19
2023-01-29T14:05:30.594Z,95382.56
2023-01-29T14:08:03.613Z,95378.91
2023-01-29T14:10:33.996Z,95374.19
2023-01-29T14:13:20.560Z,95375.13
2023-01-29T14:15:58.741Z,95377.97
2023-01-29T14:18:28.793Z,95375.88
2023-01-29T14:21:20.145Z,95380.91
2023-01-29T14:23:52.939Z,95373.75
2023-01-29T14:26:26.542Z,95371.50
2023-01-29T14:29:34.683Z,95367.75
2023-01-29T14:32:08.241Z,95364.59
2023-01-29T14:34:42.893Z,95371.28
2023-01-29T14:37:16.537Z,95374.25
2023-01-29T14:39:47.764Z,95372.19
2023-01-29T14:42:24.434Z,95371.41
2023-01-29T14:44:54.809Z,95369.53
2023-01-29T14:47:45.680Z,95365.56
2023-01-29T14:50:34.888Z,95374.91
2023-01-29T14:53:11.144Z,95357.03
2023-01-29T14:55:43.195Z,95359.38
2023-01-29T14:58:23.132Z,95368.59
2023-01-29T15:00:57.559Z,95377.16
2023-01-29T15:03:39.344Z,95361.53
2023-01-29T15:06:08.875Z,95373.22
2023-01-29T15:08:44.041Z,95386.34
2023-01-29T15:11:34.257Z,95379.06
2023-01-29T15:14:41.913Z,95378.63
2023-01-29T15:17:18.795Z,95370.38
2023-01-29T15:19:48.618Z,95371.75
2023-01-29T15:22:18.439Z,95361.84
2023-01-29T15:24:48.428Z,95357.78
2023-01-29T15:27:20.791Z,95336.53
2023-01-29T15:29:55.902Z,95351.94
2023-01-29T15:32:31.618Z,95352.75
2023-01-29T15:35:00.544Z,95352.47
2023-01-29T15:37:31.239Z,95350.31
2023-01-29T15:40:01.066Z,95361.16
2023-01-29T15:42:30.026Z,95363.13
2023-01-29T15:44:57.622Z,95360.53
2023-01-29T15:47:32.272Z,95351.66
2023-01-29T15:50:00.645Z,95348.63
2023-01-29T15:52:33.188Z,95358.28
2023-01-29T15:55:05.634Z,95356.00
2023-01-29T15:57:40.815Z,95351.75
2023-01-29T16:00:22.982Z,95337.16
2023-01-29T16:02:50.511Z,95338.19
2023-01-29T16:05:22.265Z,95320.03
2023-01-29T16:07:51.584Z,95334.63
2023-01-29T16:10:25.509Z,95334.00
2023-01-29T16:12:53.502Z,95318.81
2023-01-29T16:15:33.764Z,95337.75
2023-01-29T16:18:03.645Z,95336.31
2023-01-29T16:20:38.027Z,95318.03
2023-01-29T16:23:06.960Z,95330.47
2023-01-29T16:25:38.560Z,95329.00
2023-01-29T16:28:07.584Z,95333.09
2023-01-29T16:30:35.350Z,95321.03
2023-01-29T16:33:07.637Z,95322.19
2023-01-29T16:35:36.300Z,95315.66
2023-01-29T16:38:07.266Z,95329.88
2023-01-29T16:40:38.323Z,95328.59
2023-01-29T16:43:17.753Z,95321.38
2023-01-29T16:46:04.550Z,95327.75
2023-01-29T16:48:33.119Z,95320.53
2023-01-29T16:51:14.480Z,95320.88
2023-01-29T16:53:53.788Z,95315.00
2023-01-29T16:56:25.845Z,95314.03
2023-01-29T16:58:54.738Z,95323.22
2023-01-29T17:01:26.598Z,95321.72
2023-01-29T17:04:00.854Z,95332.38
2023-01-29T17:06:31.542Z,95330.72
2023-01-29T17:08:59.046Z,95327.78
2023-01-29T17:11:34.523Z,95333.69
2023-01-29T17:14:02.178Z,95334.97
2023-01-29T17:16:32.642Z,95334.66
2023-01-29T17:19:00.905Z,95342.16
2023-01-29T17:21:30.273Z,95348.53
2023-01-29T17:23:57.566Z,95351.47
2023-01-29T17:26:25.286Z,95355.88
2023-01-29T17:28:54.454Z,95356.53
2023-01-29T17:31:22.507Z,95356.50
2023-01-29T17:33:49.727Z,95359.25
2023-01-29T17:36:18.303Z,95358.47
2023-01-29T17:38:45.977Z,95351.06
2023-01-29T17:41:19.729Z,95347.97
2023-01-29T17:43:46.954Z,95356.78
2023-01-29T17:46:16.424Z,95332.94
2023-01-29T17:48:44.411Z,95351.41
2023-01-29T17:51:14.860Z,95339.50
2023-01-29T17:53:46.722Z,95331.31
2023-01-29T17:56:30.395Z,95334.09
2023-01-29T17:58:57.700Z,95324.94
2023-01-29T18:01:25.185Z,95322.81
2023-01-29T18:03:52.543Z,95322.34
2023-01-29T18:06:28.564Z,95313.53
2023-01-29T18:08:56.690Z,95312.69
2023-01-29T18:11:24.916Z,95316.91
2023-01-29T18:13:52.297Z,95305.13
2023-01-29T18:16:22.123Z,95290.56
2023-01-29T18:18:50.893Z,95294.34
2023-01-29T18:21:18.804Z,95289.91
2023-01-29T18:23:46.053Z,95297.50
2023-01-29T18:26:16.687Z,95293.91
2023-01-29T18:28:44.122Z,95288.59
2023-01-29T18:31:13.981Z,95292.97
2023-01-29T18:33:41.587Z,95296.69
2023-01-29T18:36:09.385Z,95299.06
2023-01-29T18:38:36.643Z,95299.97
2023-01-29T18:41:06.516Z,95280.25
2023-01-29T18:43:33.744Z,95284.91
2023-01-29T18:46:01.271Z,95301.84
2023-01-29T18:48:29.550Z,95293.75
2023-01-29T18:50:57.205Z,95282.78
2023-01-29T18:53:24.486Z,95300.44
2023-01-29T18:56:00.053Z,95299.53
2023-01-29T18:58:35.143Z,95298.50
2023-01-29T19:01:09.394Z,95308.66
2023-01-29T19:03:38.004Z,95302.28
2023-01-29T19:06:08.147Z,95300.19
2023-01-29T19:08:35.507Z,95291.34
2023-01-29T19:11:05.829Z,95299.22
2023-01-29T19:13:33.247Z,95314.53
2023-01-29T19:16:01.107Z,95311.59
2023-01-29T19:18:28.908Z,95311.59
2023-01-29T19:20:56.477Z,95313.19
2023-01-29T19:23:23.773Z,95306.69
2023-01-29T19:25:52.081Z,95306.38
2023-01-29T19:28:19.413Z,95306.03
2023-01-29T19:30:46.953Z,95317.81
2023-01-29T19:33:14.653Z,95332.19
2023-01-29T19:35:45.585Z,95319.34
2023-01-29T19:38:18.596Z,95330.47
2023-01-29T19:40:46.148Z,95328.16
2023-01-29T19:43:20.315Z,95336.19
2023-01-29T19:45:53.835Z,95334.25
2023-01-29T19:48:22.006Z,95325.75
2023-01-29T19:51:01.263Z,95331.63
2023-01-29T19:53:29.344Z,95328.97
2023-01-29T19:56:05.419Z,95320.03
2023-01-29T19:58:33.375Z,95321.63
2023-01-29T20:01:19.272Z,95317.59
2023-01-29T20:03:48.988Z,95314.00
2023-01-29T20:06:19.905Z,95295.72
2023-01-29T20:08:49.729Z,95296.41
2023-01-29T20:11:20.187Z,95308.75
2023-01-29T20:13:49.878Z,95306.34
2023-01-29T20:16:18.691Z,95304.72
2023-01-29T20:18:46.392Z,95306.50
2023-01-29T20:21:16.120Z,95302.47
2023-01-29T20:23:45.691Z,95287.59
2023-01-29T20:26:15.952Z,95289.91
2023-01-29T20:28:45.803Z,95290.09
2023-01-29T20:31:13.480Z,95290.06
2023-01-29T20:33:40.791Z,95297.28
2023-01-29T20:36:10.781Z,95288.97
2023-01-29T20:38:38.318Z,95286.19
2023-01-29T20:41:16.927Z,95262.19
2023-01-29T20:43:45.069Z,95272.16
2023-01-29T20:46:13.784Z,95264.50
2023-01-29T20:48:42.303Z,95263.22
2023-01-29T20:51:15.859Z,95259.16
2023-01-29T20:53:45.805Z,95260.47
2023-01-29T20:56:15.841Z,95261.44
2023-01-29T20:58:43.189Z,95261.28
2023-01-29T21:01:16.902Z,95263.25
2023-01-29T21:03:44.366Z,95252.16
2023-01-29T21:06:12.577Z,95245.44
2023-01-29T21:08:40.694Z,95233.50
2023-01-29T21:11:09.866Z,95228.59
2023-01-29T21:13:37.751Z,95235.91
2023-01-29T21:16:05.547Z,95234.28
2023-01-29T21:18:32.926Z,95229.19
2023-01-29T21:21:00.438Z,95222.81
2023-01-29T21:23:27.677Z,95223.78
2023-01-29T21:26:02.381Z,95221.63
2023-01-29T21:28:29.695Z,95218.34
2023-01-29T21:31:08.435Z,95229.94
2023-01-29T21:33:36.136Z,95226.53
2023-01-29T21:36:04.323Z,95224.22
2023-01-29T21:38:31.799Z,95229.81
2023-01-29T21:41:04.727Z,95218.22
2023-01-29T21:43:32.074Z,95233.25
2023-01-29T21:46:11.727Z,95234.19
2023-01-29T21:48:40.445Z,95224.72
2023-01-29T21:51:08.482Z,95228.94
2023-01-29T21:53:36.857Z,95216.06
2023-01-29T21:56:05.937Z,95224.03
2023-01-29T21:58:33.781Z,95218.28
2023-01-29T22:01:35.148Z,95214.91
2023-01-29T22:03:48.498Z,95214.41
2023-01-29T22:06:16.100Z,95201.84
2023-01-29T22:08:43.387Z,95196.47
2023-01-29T22:11:11.535Z,95196.63
2023-01-29T22:13:39.026Z,95194.19
2023-01-29T22:16:07.447Z,95189.28
2023-01-29T22:18:35.209Z,95180.75
2023-01-29T22:21:03.171Z,95167.84
2023-01-29T22:23:31.604Z,95169.31
2023-01-29T22:26:04.200Z,95171.75
2023-01-29T22:28:31.716Z,95161.00
2023-01-29T22:31:03.702Z,95151.81
2023-01-29T22:33:31.451Z,95149.38
2023-01-29T22:35:59.309Z,95145.28
2023-01-29T22:38:26.693Z,95147.19
2023-01-29T22:40:55.690Z,95144.53
2023-01-29T22:43:23.489Z,95137.69
2023-01-29T22:45:50.978Z,95127.38
2023-01-29T22:48:18.238Z,95129.81
2023-01-29T22:50:53.980Z,95121.00
2023-01-29T22:53:21.195Z,95105.50
2023-01-29T22:55:55.898Z,95123.88
2023-01-29T22:58:23.155Z,95116.06
2023-01-29T23:00:51.551Z,95115.38
2023-01-29T23:03:18.712Z,95113.72
2023-01-29T23:05:46.166Z,95114.19
2023-01-29T23:08:13.361Z,95106.19
2023-01-29T23:10:40.844Z,95101.59
2023-01-29T23:13:08.135Z,95097.00
2023-01-29T23:15:35.619Z,95096.47
2023-01-29T23:18:03.841Z,95079.47
2023-01-29T23:20:31.732Z,95080.59
2023-01-29T23:22:59.000Z,95089.09
2023-01-29T23:25:46.929Z,95071.09
2023-01-29T23:28:14.644Z,95079.66
2023-01-29T23:30:42.157Z,95086.81
2023-01-29T23:33:12.088Z,95083.22
2023-01-29T23:35:40.084Z,95075.81
2023-01-29T23:38:07.885Z,95076.47
2023-01-29T23:40:35.683Z,95067.78
2023-01-29T23:43:02.805Z,95059.47
2023-01-29T23:45:30.459Z,95052.25
2023-01-29T23:47:57.624Z,95044.09
2023-01-29T23:50:25.259Z,95050.31
2023-01-29T23:52:52.479Z,95062.59
2023-01-29T23:55:20.012Z,95045.53
2023-01-29T23:57:47.259Z,95049.97
