createdAt,value
2019-05-19T00:01:20.450Z,76.00
2019-05-19T00:03:21.710Z,76.40
2019-05-19T00:05:22.986Z,76.50
2019-05-19T00:07:24.277Z,76.80
2019-05-19T00:09:25.776Z,77.00
2019-05-19T00:11:27.202Z,77.50
2019-05-19T00:13:28.639Z,77.70
2019-05-19T00:15:29.902Z,78.20
2019-05-19T00:17:31.431Z,78.10
2019-05-19T00:19:32.865Z,78.00
2019-05-19T00:21:34.139Z,77.90
2019-05-19T00:23:35.398Z,77.90
2019-05-19T00:25:36.922Z,77.90
2019-05-19T00:27:38.438Z,77.80
2019-05-19T00:29:39.697Z,78.00
2019-05-19T00:31:40.969Z,78.10
2019-05-19T00:33:42.361Z,78.30
2019-05-19T00:35:43.702Z,78.50
2019-05-19T00:37:44.959Z,79.10
2019-05-19T00:39:46.503Z,79.20
2019-05-19T00:41:47.763Z,79.20
2019-05-19T00:43:50.033Z,79.40
2019-05-19T00:45:51.301Z,79.60
2019-05-19T00:47:52.681Z,79.50
2019-05-19T00:49:54.204Z,79.70
2019-05-19T00:51:55.458Z,79.80
2019-05-19T00:53:56.734Z,79.70
2019-05-19T00:55:58.419Z,79.40
2019-05-19T00:58:00.762Z,79.30
2019-05-19T01:00:05.079Z,79.70
2019-05-19T01:02:06.655Z,80.10
2019-05-19T01:04:07.987Z,80.40
2019-05-19T01:06:09.561Z,80.50
2019-05-19T01:08:11.055Z,81.40
2019-05-19T01:10:13.921Z,81.40
2019-05-19T01:12:15.441Z,81.20
2019-05-19T01:14:17.033Z,81.10
2019-05-19T01:16:18.550Z,80.90
2019-05-19T01:18:20.090Z,80.90
2019-05-19T01:20:21.507Z,81.40
2019-05-19T01:22:22.761Z,81.40
2019-05-19T01:24:24.030Z,81.40
2019-05-19T01:26:25.305Z,81.10
2019-05-19T01:28:26.574Z,80.80
2019-05-19T01:30:27.849Z,80.80
2019-05-19T01:32:29.402Z,80.90
2019-05-19T01:34:30.905Z,80.80
2019-05-19T01:36:32.175Z,81.10
2019-05-19T01:38:33.581Z,81.20
2019-05-19T01:40:34.924Z,81.20
2019-05-19T01:42:36.182Z,81.40
2019-05-19T01:44:37.495Z,81.60
2019-05-19T01:46:39.151Z,81.60
2019-05-19T01:48:40.358Z,81.30
2019-05-19T01:50:41.626Z,81.30
2019-05-19T01:52:42.882Z,81.30
2019-05-19T01:54:44.270Z,81.10
2019-05-19T01:56:45.535Z,81.20
2019-05-19T01:58:46.814Z,81.20
2019-05-19T02:00:49.226Z,81.60
2019-05-19T02:02:50.553Z,81.60
2019-05-19T02:04:51.822Z,81.70
2019-05-19T02:06:54.346Z,81.70
2019-05-19T02:08:55.606Z,82.00
2019-05-19T02:10:57.124Z,82.30
2019-05-19T02:12:58.385Z,82.80
2019-05-19T02:15:00.298Z,82.80
2019-05-19T02:17:01.833Z,82.90
2019-05-19T02:19:03.258Z,83.30
2019-05-19T02:21:05.086Z,83.60
2019-05-19T02:23:06.675Z,83.80
2019-05-19T02:25:08.097Z,83.60
2019-05-19T02:27:10.475Z,83.60
2019-05-19T02:29:11.736Z,83.50
2019-05-19T02:31:13.152Z,83.70
2019-05-19T02:33:14.414Z,83.80
2019-05-19T02:35:15.885Z,84.00
2019-05-19T02:37:17.150Z,84.40
2019-05-19T02:39:18.413Z,84.90
2019-05-19T02:41:21.088Z,85.10
2019-05-19T02:43:23.862Z,85.20
2019-05-19T02:45:28.790Z,85.30
2019-05-19T02:47:31.426Z,85.50
2019-05-19T02:49:33.337Z,85.40
2019-05-19T02:51:36.459Z,85.50
2019-05-19T02:53:38.018Z,85.60
2019-05-19T02:55:39.579Z,85.40
2019-05-19T02:57:40.841Z,85.30
2019-05-19T02:59:42.706Z,84.80
2019-05-19T03:02:00.979Z,84.80
2019-05-19T03:04:02.234Z,84.80
2019-05-19T03:06:04.503Z,84.80
2019-05-19T03:08:05.872Z,84.80
2019-05-19T03:10:09.287Z,84.70
2019-05-19T03:12:10.551Z,84.70
2019-05-19T03:14:11.816Z,84.70
2019-05-19T03:16:13.086Z,84.60
2019-05-19T03:18:14.361Z,84.40
2019-05-19T03:20:16.730Z,84.70
2019-05-19T03:22:18.093Z,85.10
2019-05-19T03:24:19.357Z,85.60
2019-05-19T03:26:20.634Z,85.80
2019-05-19T03:28:22.001Z,86.40
2019-05-19T03:30:41.629Z,86.90
2019-05-19T03:32:44.991Z,86.30
2019-05-19T03:34:46.598Z,86.30
2019-05-19T03:36:47.869Z,86.10
2019-05-19T03:38:49.230Z,85.90
2019-05-19T03:40:51.784Z,85.60
2019-05-19T03:42:53.053Z,85.50
2019-05-19T03:44:54.326Z,85.50
2019-05-19T03:46:55.642Z,85.30
2019-05-19T03:48:56.903Z,85.50
2019-05-19T03:50:58.243Z,85.80
2019-05-19T03:52:59.511Z,85.70
2019-05-19T03:55:01.029Z,85.90
2019-05-19T03:57:02.302Z,86.10
2019-05-19T03:59:03.566Z,86.20
2019-05-19T04:01:04.826Z,86.40
2019-05-19T04:03:06.118Z,86.60
2019-05-19T04:05:07.487Z,87.50
2019-05-19T04:07:09.113Z,87.00
2019-05-19T04:09:10.387Z,87.00
2019-05-19T04:11:11.705Z,87.10
2019-05-19T04:13:12.973Z,87.20
2019-05-19T04:15:14.440Z,87.30
2019-05-19T04:17:15.710Z,87.50
2019-05-19T04:19:17.050Z,87.70
2019-05-19T04:21:18.914Z,87.80
2019-05-19T04:23:20.435Z,88.10
2019-05-19T04:25:21.698Z,87.90
2019-05-19T04:27:23.267Z,88.00
2019-05-19T04:29:24.571Z,88.20
2019-05-19T04:31:25.935Z,88.10
2019-05-19T04:33:27.208Z,88.00
2019-05-19T04:35:28.514Z,88.80
2019-05-19T04:37:29.877Z,88.50
2019-05-19T04:39:31.242Z,88.70
2019-05-19T04:41:32.698Z,88.60
2019-05-19T04:43:34.013Z,88.40
2019-05-19T04:45:35.285Z,88.40
2019-05-19T04:47:36.722Z,87.80
2019-05-19T04:49:39.868Z,88.00
2019-05-19T04:51:41.142Z,88.50
2019-05-19T04:53:45.823Z,88.80
2019-05-19T04:55:49.965Z,88.60
2019-05-19T04:57:51.505Z,88.50
2019-05-19T04:59:52.767Z,88.30
2019-05-19T05:01:54.273Z,88.10
2019-05-19T05:03:55.690Z,87.60
2019-05-19T05:05:56.957Z,87.30
2019-05-19T05:07:58.283Z,87.40
2019-05-19T05:09:59.687Z,87.50
2019-05-19T05:12:00.981Z,87.40
2019-05-19T05:14:02.341Z,87.50
2019-05-19T05:16:03.885Z,87.60
2019-05-19T05:18:05.367Z,87.80
2019-05-19T05:20:07.087Z,87.60
2019-05-19T05:22:21.309Z,87.30
2019-05-19T05:24:11.768Z,87.40
2019-05-19T05:26:13.102Z,87.70
2019-05-19T05:28:15.375Z,88.00
2019-05-19T05:30:16.935Z,87.50
2019-05-19T05:32:18.211Z,86.60
2019-05-19T05:34:19.493Z,87.10
2019-05-19T05:36:21.071Z,87.00
2019-05-19T05:38:22.389Z,86.70
2019-05-19T05:40:23.650Z,86.60
2019-05-19T05:42:24.917Z,87.90
2019-05-19T05:44:26.193Z,87.20
2019-05-19T05:46:27.706Z,87.40
2019-05-19T05:48:29.013Z,88.10
2019-05-19T05:50:30.342Z,86.90
2019-05-19T05:52:38.596Z,87.80
2019-05-19T05:54:34.806Z,87.10
2019-05-19T05:56:36.077Z,86.90
2019-05-19T05:58:37.355Z,86.80
2019-05-19T06:00:38.617Z,86.50
2019-05-19T06:02:40.311Z,86.60
2019-05-19T06:04:41.585Z,86.30
2019-05-19T06:06:45.813Z,86.50
2019-05-19T06:08:46.314Z,86.50
2019-05-19T06:10:47.967Z,86.50
2019-05-19T06:12:49.316Z,87.10
2019-05-19T06:14:50.937Z,87.30
2019-05-19T06:16:52.078Z,86.60
2019-05-19T06:18:53.377Z,85.60
2019-05-19T06:20:54.705Z,85.30
2019-05-19T06:22:57.245Z,84.70
2019-05-19T06:24:59.340Z,84.80
2019-05-19T06:27:00.877Z,85.70
2019-05-19T06:29:02.612Z,85.70
2019-05-19T06:31:03.985Z,84.40
2019-05-19T06:33:05.534Z,85.90
2019-05-19T06:35:08.459Z,88.50
2019-05-19T06:37:09.733Z,87.50
2019-05-19T06:39:11.369Z,84.90
2019-05-19T06:41:12.775Z,86.30
2019-05-19T06:43:14.050Z,84.40
2019-05-19T06:45:15.441Z,85.60
2019-05-19T06:47:16.767Z,83.70
2019-05-19T06:49:18.044Z,83.50
2019-05-19T06:51:19.302Z,86.80
2019-05-19T06:53:20.574Z,88.40
2019-05-19T06:55:21.968Z,85.80
2019-05-19T06:57:24.545Z,83.70
2019-05-19T06:59:25.820Z,84.10
2019-05-19T07:01:27.082Z,87.70
2019-05-19T07:03:28.511Z,87.60
2019-05-19T07:05:30.143Z,86.90
2019-05-19T07:07:31.427Z,87.30
2019-05-19T07:09:33.008Z,85.00
2019-05-19T07:11:34.277Z,85.80
2019-05-19T07:13:35.710Z,84.40
2019-05-19T07:15:36.988Z,81.40
2019-05-19T07:17:38.258Z,80.90
2019-05-19T07:19:39.559Z,80.90
2019-05-19T07:21:40.866Z,81.90
2019-05-19T07:23:42.392Z,82.00
2019-05-19T07:25:43.674Z,83.40
2019-05-19T07:27:45.194Z,83.20
2019-05-19T07:29:46.471Z,82.50
2019-05-19T07:31:47.925Z,82.70
2019-05-19T07:33:49.710Z,81.80
2019-05-19T07:35:50.981Z,80.20
2019-05-19T07:37:52.518Z,82.30
2019-05-19T07:39:53.670Z,81.10
2019-05-19T07:41:54.938Z,79.30
2019-05-19T07:43:56.215Z,83.00
2019-05-19T07:45:57.488Z,82.50
2019-05-19T07:47:58.758Z,79.20
2019-05-19T07:50:00.029Z,80.70
2019-05-19T07:52:01.315Z,77.50
2019-05-19T07:54:02.585Z,77.60
2019-05-19T07:56:03.954Z,79.30
2019-05-19T07:58:05.653Z,80.10
2019-05-19T08:00:07.241Z,78.60
2019-05-19T08:02:08.687Z,78.20
2019-05-19T08:04:09.957Z,76.70
2019-05-19T08:06:11.272Z,76.50
2019-05-19T08:08:12.599Z,75.90
2019-05-19T08:10:13.974Z,76.50
2019-05-19T08:12:15.237Z,74.50
2019-05-19T08:14:16.522Z,74.30
2019-05-19T08:16:18.151Z,74.10
2019-05-19T08:18:19.328Z,73.50
2019-05-19T08:20:20.635Z,72.60
2019-05-19T08:22:21.941Z,71.90
2019-05-19T08:24:23.349Z,72.10
2019-05-19T08:26:24.610Z,72.30
2019-05-19T08:28:26.193Z,71.40
2019-05-19T08:30:31.026Z,71.70
2019-05-19T08:32:32.318Z,71.20
2019-05-19T08:34:33.633Z,70.80
2019-05-19T08:36:34.956Z,72.10
2019-05-19T08:38:39.049Z,71.10
2019-05-19T08:40:40.477Z,69.90
2019-05-19T08:42:41.827Z,69.40
2019-05-19T08:44:43.121Z,69.50
2019-05-19T08:46:44.388Z,68.70
2019-05-19T08:48:48.581Z,68.40
2019-05-19T08:50:49.863Z,68.40
2019-05-19T08:52:51.264Z,67.00
2019-05-19T08:54:52.579Z,67.60
2019-05-19T08:56:53.889Z,68.50
2019-05-19T08:58:55.169Z,66.50
2019-05-19T09:00:56.461Z,63.80
2019-05-19T09:02:57.720Z,66.40
2019-05-19T09:05:00.945Z,65.80
2019-05-19T09:07:02.216Z,67.00
2019-05-19T09:09:04.611Z,65.00
2019-05-19T09:11:06.204Z,65.30
2019-05-19T09:13:07.464Z,64.20
2019-05-19T09:15:09.280Z,64.90
2019-05-19T09:17:10.575Z,62.30
2019-05-19T09:19:11.913Z,63.10
2019-05-19T09:21:13.525Z,62.70
2019-05-19T09:23:15.955Z,62.30
2019-05-19T09:25:17.437Z,62.30
2019-05-19T09:27:18.805Z,60.50
2019-05-19T09:29:20.082Z,60.00
2019-05-19T09:31:21.696Z,61.60
2019-05-19T09:33:22.950Z,61.40
2019-05-19T09:35:24.235Z,59.20
2019-05-19T09:37:25.519Z,61.50
2019-05-19T09:39:26.862Z,60.00
2019-05-19T09:41:28.337Z,57.90
2019-05-19T09:43:29.544Z,58.30
2019-05-19T09:45:30.869Z,58.80
2019-05-19T09:47:32.356Z,57.60
2019-05-19T09:49:36.519Z,56.60
2019-05-19T09:51:37.801Z,56.80
2019-05-19T09:53:39.336Z,57.70
2019-05-19T09:55:41.054Z,58.20
2019-05-19T09:57:42.440Z,55.80
2019-05-19T09:59:43.813Z,54.60
2019-05-19T10:01:45.105Z,54.60
2019-05-19T10:03:46.706Z,53.50
2019-05-19T10:05:48.304Z,52.90
2019-05-19T10:07:49.622Z,53.10
2019-05-19T10:09:57.793Z,53.80
2019-05-19T10:12:06.397Z,53.90
2019-05-19T10:14:07.928Z,53.40
2019-05-19T10:16:09.206Z,52.50
2019-05-19T10:18:10.482Z,52.10
2019-05-19T10:20:13.983Z,52.20
2019-05-19T10:22:15.334Z,52.70
2019-05-19T10:24:17.147Z,53.90
2019-05-19T10:26:18.783Z,54.20
2019-05-19T10:28:21.463Z,53.50
2019-05-19T10:30:22.741Z,53.10
2019-05-19T10:32:24.276Z,51.70
2019-05-19T10:34:25.581Z,50.70
2019-05-19T10:36:26.918Z,51.50
2019-05-19T10:38:28.174Z,50.70
2019-05-19T10:40:29.490Z,49.90
2019-05-19T10:42:30.755Z,49.00
2019-05-19T10:44:32.254Z,49.70
2019-05-19T10:46:33.736Z,49.40
2019-05-19T10:48:35.104Z,48.70
2019-05-19T10:50:36.647Z,48.00
2019-05-19T10:52:38.141Z,47.60
2019-05-19T10:54:39.819Z,46.60
2019-05-19T10:56:41.119Z,46.50
2019-05-19T10:58:42.444Z,47.00
2019-05-19T11:00:43.679Z,46.70
2019-05-19T11:02:44.974Z,46.20
2019-05-19T11:04:46.160Z,46.30
2019-05-19T11:06:47.486Z,46.60
2019-05-19T11:08:48.866Z,45.70
2019-05-19T11:10:50.450Z,45.70
2019-05-19T11:12:51.828Z,46.80
2019-05-19T11:14:53.031Z,45.40
2019-05-19T11:16:54.318Z,43.70
2019-05-19T11:18:55.602Z,45.80
2019-05-19T11:20:56.776Z,46.10
2019-05-19T11:22:58.177Z,44.70
2019-05-19T11:24:59.650Z,43.60
2019-05-19T11:27:01.197Z,44.60
2019-05-19T11:29:02.710Z,44.50
2019-05-19T11:31:04.009Z,44.90
2019-05-19T11:33:05.296Z,45.30
2019-05-19T11:35:06.497Z,45.20
2019-05-19T11:37:07.805Z,43.90
2019-05-19T11:39:09.083Z,43.10
2019-05-19T11:41:10.529Z,42.90
2019-05-19T11:43:11.878Z,43.20
2019-05-19T11:45:13.342Z,43.00
2019-05-19T11:47:14.670Z,43.50
2019-05-19T11:49:17.175Z,44.00
2019-05-19T11:51:18.577Z,43.80
2019-05-19T11:53:19.938Z,43.80
2019-05-19T11:55:21.115Z,43.10
2019-05-19T11:57:22.550Z,43.10
2019-05-19T11:59:24.107Z,42.10
2019-05-19T12:01:25.433Z,41.00
2019-05-19T12:03:26.625Z,40.40
2019-05-19T12:05:27.888Z,40.40
2019-05-19T12:07:29.253Z,40.60
2019-05-19T12:09:30.681Z,40.00
2019-05-19T12:11:31.985Z,39.30
2019-05-19T12:13:35.033Z,39.60
2019-05-19T12:15:36.458Z,38.10
2019-05-19T12:17:37.994Z,38.60
2019-05-19T12:19:39.542Z,38.40
2019-05-19T12:21:40.834Z,38.60
2019-05-19T12:23:42.033Z,38.80
2019-05-19T12:25:43.696Z,37.90
2019-05-19T12:27:45.205Z,37.80
2019-05-19T12:29:46.563Z,38.10
2019-05-19T12:31:47.760Z,38.10
2019-05-19T12:33:51.935Z,38.60
2019-05-19T12:35:52.525Z,37.80
2019-05-19T12:37:53.702Z,36.90
2019-05-19T12:39:54.995Z,36.20
2019-05-19T12:41:56.619Z,36.50
2019-05-19T12:43:57.805Z,35.20
2019-05-19T12:45:59.135Z,35.40
2019-05-19T12:48:00.521Z,36.10
2019-05-19T12:50:03.550Z,36.20
2019-05-19T12:52:04.997Z,34.50
2019-05-19T12:54:06.169Z,34.10
2019-05-19T12:56:07.592Z,35.70
2019-05-19T12:58:08.941Z,35.80
2019-05-19T13:00:10.514Z,36.20
2019-05-19T13:02:12.104Z,36.30
2019-05-19T13:04:13.553Z,37.60
2019-05-19T13:06:14.976Z,37.90
2019-05-19T13:08:16.348Z,38.60
2019-05-19T13:10:17.637Z,39.50
2019-05-19T13:12:19.013Z,40.50
2019-05-19T13:14:20.505Z,40.30
2019-05-19T13:16:21.775Z,41.40
2019-05-19T13:18:23.066Z,41.10
2019-05-19T13:20:24.518Z,41.30
2019-05-19T13:22:25.866Z,41.50
2019-05-19T13:24:27.312Z,41.50
2019-05-19T13:26:28.457Z,41.50
2019-05-19T13:28:29.745Z,42.40
2019-05-19T13:30:31.104Z,41.50
2019-05-19T13:32:32.486Z,40.70
2019-05-19T13:34:33.835Z,40.40
2019-05-19T13:36:35.054Z,40.70
2019-05-19T13:38:36.329Z,40.10
2019-05-19T13:40:37.757Z,40.00
2019-05-19T13:42:38.901Z,40.00
2019-05-19T13:44:40.620Z,40.80
2019-05-19T13:46:41.969Z,40.70
2019-05-19T13:48:45.661Z,41.10
2019-05-19T13:50:46.910Z,41.80
2019-05-19T13:52:51.100Z,41.30
2019-05-19T13:54:52.472Z,41.30
2019-05-19T13:56:53.748Z,41.10
2019-05-19T13:58:55.550Z,41.40
2019-05-19T14:00:57.978Z,40.30
2019-05-19T14:02:59.385Z,39.70
2019-05-19T14:05:00.608Z,38.90
2019-05-19T14:07:04.454Z,38.30
2019-05-19T14:09:15.228Z,38.00
2019-05-19T14:11:16.713Z,35.90
2019-05-19T14:13:17.950Z,36.80
2019-05-19T14:15:19.661Z,36.50
2019-05-19T14:17:20.968Z,34.50
2019-05-19T14:19:25.242Z,35.10
2019-05-19T14:21:26.479Z,34.50
2019-05-19T14:23:27.718Z,33.60
2019-05-19T14:25:29.030Z,32.10
2019-05-19T14:27:31.069Z,31.20
2019-05-19T14:29:32.482Z,30.90
2019-05-19T14:31:33.687Z,32.10
2019-05-19T14:33:35.072Z,32.00
2019-05-19T14:35:36.340Z,29.60
2019-05-19T14:37:37.561Z,29.80
2019-05-19T14:39:38.854Z,29.70
2019-05-19T14:41:41.973Z,30.40
2019-05-19T14:43:43.759Z,30.30
2019-05-19T14:45:45.195Z,31.50
2019-05-19T14:47:46.529Z,30.40
2019-05-19T14:49:48.141Z,30.00
2019-05-19T14:51:49.495Z,30.00
2019-05-19T14:53:51.117Z,30.30
2019-05-19T14:55:52.539Z,30.80
2019-05-19T14:57:53.807Z,29.80
2019-05-19T14:59:56.394Z,30.00
2019-05-19T15:01:57.677Z,29.80
2019-05-19T15:03:58.959Z,30.10
2019-05-19T15:06:00.318Z,28.80
2019-05-19T15:08:01.578Z,31.00
2019-05-19T15:10:04.160Z,30.00
2019-05-19T15:12:05.779Z,28.80
2019-05-19T15:14:07.578Z,29.00
2019-05-19T15:16:08.847Z,28.40
2019-05-19T15:18:10.233Z,28.30
2019-05-19T15:20:13.006Z,28.90
2019-05-19T15:22:14.536Z,28.80
2019-05-19T15:24:15.889Z,28.00
2019-05-19T15:26:18.918Z,28.90
2019-05-19T15:28:20.772Z,30.00
2019-05-19T15:30:21.925Z,29.80
2019-05-19T15:32:23.274Z,30.40
2019-05-19T15:34:25.253Z,31.10
2019-05-19T15:36:26.400Z,31.10
2019-05-19T15:38:27.549Z,29.50
2019-05-19T15:40:28.720Z,29.70
2019-05-19T15:42:29.862Z,30.10
2019-05-19T15:44:31.082Z,30.00
2019-05-19T15:46:32.229Z,30.00
2019-05-19T15:48:34.617Z,30.50
2019-05-19T15:50:37.666Z,29.40
2019-05-19T15:52:39.169Z,29.70
2019-05-19T15:54:41.781Z,29.50
2019-05-19T15:56:43.186Z,29.20
2019-05-19T15:58:44.348Z,28.60
2019-05-19T16:00:46.081Z,28.20
2019-05-19T16:02:49.263Z,29.60
2019-05-19T16:04:51.141Z,28.30
2019-05-19T16:06:52.556Z,28.10
2019-05-19T16:08:53.957Z,28.30
2019-05-19T16:10:55.399Z,28.50
2019-05-19T16:12:56.560Z,28.50
2019-05-19T16:14:57.986Z,28.70
2019-05-19T16:17:00.052Z,29.30
2019-05-19T16:19:01.234Z,29.00
2019-05-19T16:21:02.679Z,29.40
2019-05-19T16:23:03.962Z,29.90
2019-05-19T16:25:06.804Z,29.30
2019-05-19T16:27:08.014Z,32.10
2019-05-19T16:29:09.090Z,34.30
2019-05-19T16:31:10.255Z,33.60
2019-05-19T16:33:11.435Z,31.70
2019-05-19T16:35:12.477Z,32.60
2019-05-19T16:37:13.637Z,32.20
2019-05-19T16:39:15.890Z,33.00
2019-05-19T16:41:19.062Z,31.30
2019-05-19T16:43:20.117Z,31.60
2019-05-19T16:45:23.450Z,30.50
2019-05-19T16:47:24.777Z,30.90
2019-05-19T16:49:26.078Z,30.50
2019-05-19T16:51:27.321Z,29.90
2019-05-19T16:53:28.902Z,31.00
2019-05-19T16:55:31.741Z,31.10
2019-05-19T16:57:33.171Z,30.80
2019-05-19T16:59:34.550Z,31.60
2019-05-19T17:01:36.062Z,33.20
2019-05-19T17:03:37.446Z,31.80
2019-05-19T17:05:38.802Z,31.90
2019-05-19T17:07:53.686Z,34.10
2019-05-19T17:09:55.021Z,35.10
2019-05-19T17:11:56.454Z,35.90
2019-05-19T17:13:58.737Z,35.10
2019-05-19T17:15:59.889Z,35.60
2019-05-19T17:18:01.187Z,34.80
2019-05-19T17:20:04.233Z,35.70
2019-05-19T17:22:05.506Z,40.20
2019-05-19T17:24:06.779Z,43.40
2019-05-19T17:26:08.054Z,45.10
2019-05-19T17:28:10.534Z,46.50
2019-05-19T17:30:12.833Z,48.00
2019-05-19T17:32:14.191Z,49.30
2019-05-19T17:34:15.530Z,49.70
2019-05-19T17:36:16.950Z,50.60
2019-05-19T17:38:18.189Z,50.10
2019-05-19T17:40:19.758Z,50.60
2019-05-19T17:42:20.897Z,51.10
2019-05-19T17:44:22.174Z,51.60
2019-05-19T17:46:24.730Z,52.00
2019-05-19T17:48:26.989Z,52.00
2019-05-19T17:50:31.043Z,54.30
2019-05-19T17:52:32.417Z,50.90
2019-05-19T17:54:33.722Z,51.00
2019-05-19T17:56:35.938Z,51.60
2019-05-19T17:58:37.434Z,50.90
2019-05-19T18:00:39.339Z,51.50
2019-05-19T18:02:40.620Z,51.90
2019-05-19T18:04:41.941Z,52.80
2019-05-19T18:06:43.254Z,53.10
2019-05-19T18:08:44.539Z,53.50
2019-05-19T18:10:45.998Z,53.80
2019-05-19T18:12:47.281Z,53.90
2019-05-19T18:14:48.582Z,53.80
2019-05-19T18:16:49.908Z,56.00
2019-05-19T18:18:51.365Z,53.00
2019-05-19T18:20:52.912Z,53.50
2019-05-19T18:22:54.121Z,53.30
2019-05-19T18:24:55.398Z,53.60
2019-05-19T18:26:57.005Z,54.60
2019-05-19T18:28:58.581Z,55.10
2019-05-19T18:30:59.813Z,56.30
2019-05-19T18:33:01.282Z,56.50
2019-05-19T18:35:04.423Z,55.60
2019-05-19T18:37:05.705Z,56.20
2019-05-19T18:39:07.026Z,57.00
2019-05-19T18:41:08.298Z,56.10
2019-05-19T18:43:09.563Z,55.30
2019-05-19T18:45:11.345Z,54.70
2019-05-19T18:47:12.770Z,55.10
2019-05-19T18:49:14.034Z,55.30
2019-05-19T18:51:15.427Z,56.30
2019-05-19T18:53:16.686Z,57.70
2019-05-19T18:55:18.246Z,57.50
2019-05-19T18:57:19.641Z,56.90
2019-05-19T18:59:21.189Z,57.10
2019-05-19T19:01:22.537Z,56.60
2019-05-19T19:03:23.798Z,56.40
2019-05-19T19:05:25.398Z,56.60
2019-05-19T19:07:47.385Z,56.70
2019-05-19T19:09:48.655Z,57.00
2019-05-19T19:11:50.238Z,56.80
2019-05-19T19:13:51.617Z,56.50
2019-05-19T19:15:52.917Z,57.10
2019-05-19T19:17:54.239Z,57.50
2019-05-19T19:19:56.729Z,57.30
2019-05-19T19:21:58.010Z,57.00
2019-05-19T19:23:59.366Z,57.60
2019-05-19T19:26:01.641Z,59.30
2019-05-19T19:28:03.163Z,60.30
2019-05-19T19:30:05.357Z,59.50
2019-05-19T19:32:06.763Z,59.50
2019-05-19T19:34:07.986Z,59.00
2019-05-19T19:36:09.254Z,59.00
2019-05-19T19:38:10.787Z,59.50
2019-05-19T19:40:16.983Z,59.20
2019-05-19T19:42:18.339Z,59.10
2019-05-19T19:44:27.303Z,59.40
2019-05-19T19:46:28.773Z,60.30
2019-05-19T19:48:30.294Z,60.60
2019-05-19T19:50:31.997Z,63.00
2019-05-19T19:52:33.553Z,62.00
2019-05-19T19:54:37.980Z,61.50
2019-05-19T19:56:39.358Z,61.20
2019-05-19T19:58:40.630Z,60.90
2019-05-19T20:00:43.270Z,60.70
2019-05-19T20:02:44.870Z,60.90
2019-05-19T20:04:46.267Z,61.60
2019-05-19T20:06:47.809Z,62.60
2019-05-19T20:08:49.402Z,64.70
2019-05-19T20:10:50.671Z,62.80
2019-05-19T20:12:52.048Z,62.90
2019-05-19T20:14:53.316Z,64.50
2019-05-19T20:16:54.589Z,66.90
2019-05-19T20:18:55.942Z,66.00
2019-05-19T20:20:57.449Z,65.50
2019-05-19T20:22:58.601Z,67.80
2019-05-19T20:24:59.873Z,69.30
2019-05-19T20:27:01.144Z,66.80
2019-05-19T20:29:02.397Z,66.00
2019-05-19T20:31:04.008Z,66.20
2019-05-19T20:33:05.178Z,66.80
2019-05-19T20:35:06.634Z,68.30
2019-05-19T20:37:08.158Z,68.20
2019-05-19T20:39:09.425Z,67.90
2019-05-19T20:41:10.721Z,67.20
2019-05-19T20:43:11.986Z,66.90
2019-05-19T20:45:13.457Z,66.50
2019-05-19T20:47:14.638Z,65.60
2019-05-19T20:49:15.987Z,65.40
2019-05-19T20:51:17.357Z,65.10
2019-05-19T20:53:18.665Z,65.30
2019-05-19T20:55:20.012Z,65.40
2019-05-19T20:57:21.384Z,65.20
2019-05-19T20:59:22.914Z,65.60
2019-05-19T21:01:24.055Z,65.30
2019-05-19T21:03:25.322Z,66.10
2019-05-19T21:05:26.895Z,66.50
2019-05-19T21:07:28.110Z,68.10
2019-05-19T21:09:30.714Z,66.80
2019-05-19T21:11:32.117Z,66.50
2019-05-19T21:13:33.457Z,65.90
2019-05-19T21:15:35.013Z,65.90
2019-05-19T21:17:36.165Z,66.60
2019-05-19T21:19:37.482Z,66.70
2019-05-19T21:21:38.754Z,67.00
2019-05-19T21:23:41.877Z,67.30
2019-05-19T21:25:43.091Z,67.10
2019-05-19T21:27:44.366Z,66.60
2019-05-19T21:29:45.898Z,66.40
2019-05-19T21:31:48.170Z,66.20
2019-05-19T21:33:49.694Z,66.30
2019-05-19T21:35:51.093Z,66.20
2019-05-19T21:37:54.469Z,66.30
2019-05-19T21:39:55.977Z,66.70
2019-05-19T21:41:58.246Z,66.80
2019-05-19T21:43:59.806Z,67.20
2019-05-19T21:46:00.953Z,67.00
2019-05-19T21:48:03.025Z,66.90
2019-05-19T21:50:04.856Z,67.00
2019-05-19T21:52:06.375Z,67.20
2019-05-19T21:54:07.651Z,67.20
2019-05-19T21:56:09.076Z,67.30
2019-05-19T21:58:10.439Z,67.30
2019-05-19T22:00:12.470Z,68.80
2019-05-19T22:02:15.629Z,68.10
2019-05-19T22:04:16.931Z,68.20
2019-05-19T22:06:20.089Z,68.50
2019-05-19T22:08:21.401Z,68.80
2019-05-19T22:10:22.662Z,69.00
2019-05-19T22:12:23.926Z,69.00
2019-05-19T22:14:25.195Z,69.40
2019-05-19T22:16:26.468Z,70.60
2019-05-19T22:18:27.756Z,70.30
2019-05-19T22:20:29.046Z,70.00
2019-05-19T22:22:30.436Z,70.00
2019-05-19T22:24:31.697Z,70.10
2019-05-19T22:26:33.230Z,70.60
2019-05-19T22:28:34.716Z,72.00
2019-05-19T22:30:36.228Z,71.30
2019-05-19T22:32:37.369Z,71.30
2019-05-19T22:34:38.634Z,71.20
2019-05-19T22:36:39.906Z,71.00
2019-05-19T22:38:41.181Z,71.60
2019-05-19T22:40:42.451Z,70.20
2019-05-19T22:42:43.710Z,69.70
2019-05-19T22:44:44.982Z,69.90
2019-05-19T22:46:46.251Z,69.80
2019-05-19T22:48:47.521Z,70.20
2019-05-19T22:50:48.789Z,70.50
2019-05-19T22:52:50.301Z,71.10
2019-05-19T22:54:51.453Z,71.50
2019-05-19T22:56:52.811Z,71.70
2019-05-19T22:58:54.235Z,71.60
2019-05-19T23:00:55.691Z,72.30
2019-05-19T23:02:56.953Z,75.70
2019-05-19T23:04:58.222Z,81.30
2019-05-19T23:06:59.765Z,84.40
2019-05-19T23:09:01.153Z,87.00
2019-05-19T23:11:02.506Z,89.10
2019-05-19T23:13:03.786Z,89.40
2019-05-19T23:15:05.874Z,90.00
2019-05-19T23:17:07.230Z,88.00
2019-05-19T23:19:08.602Z,85.00
2019-05-19T23:21:10.286Z,81.50
2019-05-19T23:23:11.456Z,79.50
2019-05-19T23:25:12.834Z,77.50
2019-05-19T23:27:14.173Z,77.10
2019-05-19T23:29:16.709Z,76.70
2019-05-19T23:31:17.853Z,76.20
2019-05-19T23:33:19.139Z,75.40
2019-05-19T23:35:20.507Z,74.80
2019-05-19T23:37:21.821Z,75.00
2019-05-19T23:39:23.341Z,75.30
2019-05-19T23:41:24.624Z,76.00
2019-05-19T23:43:25.979Z,76.40
2019-05-19T23:45:27.249Z,76.70
2019-05-19T23:47:28.778Z,76.30
2019-05-19T23:49:30.029Z,76.10
2019-05-19T23:51:31.586Z,76.20
2019-05-19T23:53:32.845Z,76.60
2019-05-19T23:55:34.133Z,76.30
2019-05-19T23:57:35.409Z,76.10
2019-05-19T23:59:36.782Z,78.20
