createdAt,value
2019-02-28T00:02:00.639Z,3.39
2019-02-28T00:04:32.106Z,3.35
2019-02-28T00:06:57.089Z,3.33
2019-02-28T00:09:25.658Z,3.29
2019-02-28T00:11:52.435Z,3.28
2019-02-28T00:14:19.167Z,3.26
2019-02-28T00:16:45.950Z,3.24
2019-02-28T00:19:12.825Z,3.24
2019-02-28T00:21:40.613Z,3.28
2019-02-28T00:24:08.408Z,3.32
2019-02-28T00:26:35.301Z,3.35
2019-02-28T00:29:02.029Z,3.33
2019-02-28T00:31:41.985Z,3.30
2019-02-28T00:34:08.807Z,3.33
2019-02-28T00:36:35.531Z,3.42
2019-02-28T00:41:42.913Z,3.48
2019-02-28T00:44:06.561Z,3.42
2019-02-28T00:46:33.795Z,3.38
2019-02-28T00:49:00.869Z,3.34
2019-02-28T00:51:29.768Z,3.35
2019-02-28T00:53:56.206Z,3.33
2019-02-28T00:56:23.169Z,3.34
2019-02-28T00:58:49.812Z,3.34
2019-02-28T01:01:16.802Z,3.62
2019-02-28T01:03:43.654Z,3.74
2019-02-28T01:06:10.669Z,3.77
2019-02-28T01:08:39.372Z,3.96
2019-02-28T01:11:06.149Z,4.01
2019-02-28T01:13:32.883Z,4.10
2019-02-28T01:15:59.775Z,4.14
2019-02-28T01:18:27.042Z,4.17
2019-02-28T01:20:54.061Z,4.21
2019-02-28T01:23:20.972Z,4.22
2019-02-28T01:25:47.927Z,4.18
2019-02-28T01:28:14.656Z,4.15
2019-02-28T01:30:41.373Z,4.12
2019-02-28T01:33:24.581Z,4.13
2019-02-28T01:35:49.641Z,4.03
2019-02-28T01:38:16.372Z,4.10
2019-02-28T01:40:43.245Z,4.12
2019-02-28T01:43:10.467Z,4.15
2019-02-28T01:45:37.213Z,4.06
2019-02-28T01:48:04.116Z,4.02
2019-02-28T01:50:30.947Z,4.01
2019-02-28T01:52:58.192Z,3.96
2019-02-28T01:55:25.181Z,4.04
2019-02-28T01:57:51.802Z,3.98
2019-02-28T02:00:18.534Z,4.01
2019-02-28T02:02:45.313Z,4.09
2019-02-28T02:05:12.244Z,4.02
2019-02-28T02:07:39.549Z,4.07
2019-02-28T02:12:47.312Z,4.18
2019-02-28T02:15:16.795Z,4.24
2019-02-28T02:17:42.709Z,4.08
2019-02-28T02:20:09.723Z,4.17
2019-02-28T02:22:36.444Z,4.14
2019-02-28T02:25:04.247Z,4.09
2019-02-28T02:27:32.533Z,4.17
2019-02-28T02:29:59.887Z,4.10
2019-02-28T02:32:26.980Z,4.05
2019-02-28T02:35:08.336Z,3.91
2019-02-28T02:37:35.144Z,3.82
2019-02-28T02:40:01.894Z,3.83
2019-02-28T02:42:28.940Z,3.77
2019-02-28T02:44:55.670Z,3.69
2019-02-28T02:47:22.684Z,3.66
2019-02-28T02:49:56.097Z,3.56
2019-02-28T02:52:25.879Z,3.47
2019-02-28T02:54:47.127Z,3.42
2019-02-28T02:57:15.642Z,3.36
2019-02-28T02:59:43.174Z,3.30
2019-02-28T03:02:10.206Z,3.26
2019-02-28T03:04:58.547Z,3.23
2019-02-28T03:07:25.300Z,3.20
2019-02-28T03:09:52.441Z,3.45
2019-02-28T03:12:19.150Z,3.35
2019-02-28T03:14:48.685Z,3.36
2019-02-28T03:19:43.510Z,3.22
2019-02-28T03:22:10.513Z,3.16
2019-02-28T03:24:37.141Z,3.22
2019-02-28T03:27:03.992Z,3.13
2019-02-28T03:29:30.778Z,3.13
2019-02-28T03:31:59.564Z,3.08
2019-02-28T03:34:26.377Z,3.00
2019-02-28T03:36:57.054Z,2.99
2019-02-28T03:39:24.496Z,2.94
2019-02-28T03:41:52.938Z,2.86
2019-02-28T03:44:21.683Z,2.82
2019-02-28T03:46:49.454Z,2.84
2019-02-28T03:49:17.028Z,2.95
2019-02-28T03:51:44.607Z,2.95
2019-02-28T03:54:11.644Z,2.91
2019-02-28T03:56:38.735Z,2.79
2019-02-28T03:59:05.980Z,2.79
2019-02-28T04:01:33.593Z,2.81
2019-02-28T04:04:48.694Z,2.80
2019-02-28T04:07:15.558Z,2.87
2019-02-28T04:09:43.786Z,2.75
2019-02-28T04:12:18.103Z,2.74
2019-02-28T04:14:44.804Z,2.75
2019-02-28T04:17:11.896Z,3.00
2019-02-28T04:19:38.971Z,2.98
2019-02-28T04:22:05.867Z,2.79
2019-02-28T04:24:52.498Z,2.89
2019-02-28T04:27:19.880Z,2.88
2019-02-28T04:29:47.317Z,3.08
2019-02-28T04:32:14.994Z,3.19
2019-02-28T04:34:48.533Z,3.34
2019-02-28T04:37:11.245Z,3.39
2019-02-28T04:39:39.031Z,3.47
2019-02-28T04:42:06.124Z,3.47
2019-02-28T04:44:34.562Z,3.42
2019-02-28T04:47:03.460Z,3.65
2019-02-28T04:49:30.555Z,3.65
2019-02-28T04:51:57.632Z,3.52
2019-02-28T04:54:27.903Z,3.62
2019-02-28T04:56:54.079Z,3.56
2019-02-28T04:59:21.026Z,3.62
2019-02-28T05:01:48.153Z,3.51
2019-02-28T05:04:14.773Z,3.41
2019-02-28T05:06:41.611Z,3.48
2019-02-28T05:09:10.738Z,3.53
2019-02-28T05:11:37.429Z,3.64
2019-02-28T05:14:04.165Z,3.61
2019-02-28T05:16:31.531Z,3.65
2019-02-28T05:19:17.784Z,3.60
2019-02-28T05:21:44.674Z,3.63
2019-02-28T05:24:11.577Z,3.55
2019-02-28T05:26:38.454Z,3.62
2019-02-28T05:29:05.993Z,3.52
2019-02-28T05:31:32.760Z,3.47
2019-02-28T05:33:59.428Z,3.44
2019-02-28T05:36:26.362Z,3.34
2019-02-28T05:38:53.539Z,3.22
2019-02-28T05:41:22.537Z,3.18
2019-02-28T05:43:49.467Z,3.10
2019-02-28T05:46:16.142Z,3.08
2019-02-28T05:49:02.906Z,3.14
2019-02-28T05:51:29.865Z,3.14
2019-02-28T05:54:17.223Z,3.13
2019-02-28T05:56:45.443Z,3.20
2019-02-28T05:59:13.195Z,3.27
2019-02-28T06:01:40.386Z,3.23
2019-02-28T06:04:07.275Z,3.24
2019-02-28T06:06:34.463Z,3.19
2019-02-28T06:09:01.284Z,3.15
2019-02-28T06:11:28.072Z,3.28
2019-02-28T06:13:54.878Z,3.44
2019-02-28T06:16:21.745Z,3.49
2019-02-28T06:18:48.385Z,3.46
2019-02-28T06:21:15.135Z,3.46
2019-02-28T06:26:15.357Z,3.44
2019-02-28T06:28:42.833Z,3.40
2019-02-28T06:31:09.477Z,3.40
2019-02-28T06:33:36.522Z,3.46
2019-02-28T06:36:04.640Z,3.73
2019-02-28T06:38:32.300Z,4.20
2019-02-28T06:41:12.351Z,4.64
2019-02-28T06:43:39.525Z,5.00
2019-02-28T06:46:08.478Z,5.10
2019-02-28T06:51:08.839Z,5.37
2019-02-28T06:56:19.289Z,5.74
2019-02-28T06:58:45.564Z,5.90
2019-02-28T07:01:12.304Z,5.95
2019-02-28T07:03:39.861Z,6.24
2019-02-28T07:06:08.110Z,6.42
2019-02-28T07:08:35.580Z,6.69
2019-02-28T07:11:02.778Z,6.97
2019-02-28T07:13:29.890Z,7.22
2019-02-28T07:15:59.086Z,7.40
2019-02-28T07:18:26.713Z,7.53
2019-02-28T07:20:53.794Z,7.67
2019-02-28T07:23:22.259Z,7.81
2019-02-28T07:25:50.094Z,7.85
2019-02-28T07:28:17.529Z,7.90
2019-02-28T07:30:44.646Z,8.03
2019-02-28T07:33:11.901Z,8.10
2019-02-28T07:35:38.998Z,8.14
2019-02-28T07:38:06.268Z,8.24
2019-02-28T07:40:33.970Z,8.31
2019-02-28T07:43:01.533Z,8.39
2019-02-28T07:45:29.675Z,8.42
2019-02-28T07:47:58.099Z,8.56
2019-02-28T07:50:25.929Z,8.62
2019-02-28T07:52:53.244Z,8.72
2019-02-28T07:55:20.514Z,8.76
2019-02-28T07:57:51.188Z,8.92
2019-02-28T08:00:18.513Z,9.01
2019-02-28T08:05:20.180Z,9.18
2019-02-28T08:07:51.816Z,9.35
2019-02-28T08:10:17.054Z,9.55
2019-02-28T08:12:43.800Z,9.55
2019-02-28T08:15:13.728Z,9.75
2019-02-28T08:17:43.933Z,9.80
2019-02-28T08:20:09.658Z,9.87
2019-02-28T08:22:36.499Z,9.79
2019-02-28T08:25:03.506Z,9.80
2019-02-28T08:27:30.549Z,9.77
2019-02-28T08:29:57.298Z,9.87
2019-02-28T08:32:24.289Z,9.90
2019-02-28T08:34:51.348Z,9.93
2019-02-28T08:37:19.055Z,10.10
2019-02-28T08:39:46.783Z,10.26
2019-02-28T08:42:13.531Z,10.37
2019-02-28T08:44:58.049Z,10.37
2019-02-28T08:47:22.019Z,10.45
2019-02-28T08:49:48.799Z,10.65
2019-02-28T08:52:16.059Z,10.56
2019-02-28T08:54:43.557Z,10.59
2019-02-28T08:57:10.490Z,10.56
2019-02-28T08:59:37.610Z,10.59
2019-02-28T09:02:04.516Z,10.46
2019-02-28T09:04:31.143Z,10.46
2019-02-28T09:06:58.034Z,10.38
2019-02-28T09:09:25.155Z,10.40
2019-02-28T09:11:53.158Z,10.42
2019-02-28T09:14:21.711Z,10.42
2019-02-28T09:16:48.734Z,10.46
2019-02-28T09:19:15.760Z,10.52
2019-02-28T09:21:42.867Z,10.63
2019-02-28T09:24:12.719Z,10.61
2019-02-28T09:26:38.383Z,10.70
2019-02-28T09:29:05.178Z,10.83
2019-02-28T09:31:32.021Z,10.89
2019-02-28T09:33:59.818Z,10.95
2019-02-28T09:36:28.091Z,11.13
2019-02-28T09:38:57.218Z,11.26
2019-02-28T09:41:24.390Z,11.40
2019-02-28T09:43:51.185Z,11.63
2019-02-28T09:46:18.842Z,12.04
2019-02-28T09:48:47.678Z,12.16
2019-02-28T09:51:15.006Z,12.19
2019-02-28T09:53:42.513Z,12.39
2019-02-28T09:56:10.503Z,12.42
2019-02-28T09:58:39.715Z,12.51
2019-02-28T10:01:06.951Z,12.63
2019-02-28T10:03:35.194Z,12.84
2019-02-28T10:06:02.392Z,12.94
2019-02-28T10:08:29.534Z,12.98
2019-02-28T10:10:57.030Z,12.96
2019-02-28T10:13:25.813Z,12.96
2019-02-28T10:15:53.914Z,13.05
2019-02-28T10:18:21.088Z,13.10
2019-02-28T10:20:48.236Z,13.02
2019-02-28T10:23:18.376Z,13.07
2019-02-28T10:25:44.171Z,13.02
2019-02-28T10:28:10.980Z,13.14
2019-02-28T10:30:37.756Z,13.38
2019-02-28T10:33:04.801Z,13.25
2019-02-28T10:35:33.468Z,13.24
2019-02-28T10:38:00.844Z,13.02
2019-02-28T10:40:28.333Z,12.98
2019-02-28T10:42:55.638Z,13.19
2019-02-28T10:45:22.748Z,13.05
2019-02-28T10:48:03.947Z,12.84
2019-02-28T10:50:33.274Z,12.89
2019-02-28T10:53:04.256Z,12.85
2019-02-28T10:55:29.736Z,13.11
2019-02-28T10:57:56.847Z,13.38
2019-02-28T11:00:29.426Z,13.54
2019-02-28T11:02:57.752Z,13.50
2019-02-28T11:05:53.407Z,13.41
2019-02-28T11:08:19.035Z,13.78
2019-02-28T11:10:46.136Z,13.81
2019-02-28T11:13:14.790Z,13.55
2019-02-28T11:15:47.933Z,13.48
2019-02-28T11:18:11.490Z,13.12
2019-02-28T11:20:39.441Z,12.91
2019-02-28T11:23:07.779Z,12.97
2019-02-28T11:25:36.376Z,12.94
2019-02-28T11:28:03.584Z,12.99
2019-02-28T11:30:30.596Z,13.09
2019-02-28T11:33:03.049Z,13.04
2019-02-28T11:35:26.638Z,12.85
2019-02-28T11:37:53.863Z,12.90
2019-02-28T11:40:43.911Z,12.71
2019-02-28T11:43:52.633Z,12.84
2019-02-28T11:46:19.368Z,13.00
2019-02-28T11:48:59.891Z,13.24
2019-02-28T11:51:27.403Z,13.08
2019-02-28T11:53:54.526Z,13.22
2019-02-28T11:56:22.180Z,13.27
2019-02-28T11:58:51.755Z,13.44
2019-02-28T12:01:19.056Z,13.44
2019-02-28T12:03:46.703Z,13.54
2019-02-28T12:06:14.018Z,13.58
2019-02-28T12:08:41.595Z,13.56
2019-02-28T12:11:10.220Z,13.84
2019-02-28T12:13:37.365Z,13.49
2019-02-28T12:16:04.521Z,13.51
2019-02-28T12:18:31.707Z,13.60
2019-02-28T12:21:02.100Z,13.92
2019-02-28T12:23:28.366Z,14.31
2019-02-28T12:25:55.536Z,14.39
2019-02-28T12:28:23.048Z,14.34
2019-02-28T12:30:50.184Z,14.23
2019-02-28T12:33:37.035Z,14.20
2019-02-28T12:36:04.290Z,14.15
2019-02-28T12:38:31.440Z,13.90
2019-02-28T12:40:58.297Z,13.81
2019-02-28T12:43:25.666Z,13.79
2019-02-28T12:45:53.589Z,13.74
2019-02-28T12:48:21.336Z,13.72
2019-02-28T12:51:02.282Z,13.60
2019-02-28T12:53:29.516Z,13.62
2019-02-28T12:55:56.262Z,13.47
2019-02-28T12:58:23.525Z,13.46
2019-02-28T13:00:50.634Z,13.35
2019-02-28T13:03:20.292Z,13.23
2019-02-28T13:05:48.105Z,13.07
2019-02-28T13:08:15.479Z,13.04
2019-02-28T13:10:43.479Z,13.17
2019-02-28T13:13:11.169Z,13.01
2019-02-28T13:15:38.338Z,13.01
2019-02-28T13:18:08.862Z,13.09
2019-02-28T13:20:36.414Z,13.02
2019-02-28T13:23:03.998Z,13.08
2019-02-28T13:25:31.071Z,13.17
2019-02-28T13:27:58.165Z,13.11
2019-02-28T13:30:25.424Z,13.13
2019-02-28T13:32:52.936Z,13.00
2019-02-28T13:35:22.489Z,12.98
2019-02-28T13:37:49.711Z,12.83
2019-02-28T13:40:16.847Z,12.84
2019-02-28T13:42:43.991Z,12.91
2019-02-28T13:45:16.211Z,12.85
2019-02-28T13:47:42.019Z,12.81
2019-02-28T13:50:17.310Z,12.68
2019-02-28T13:52:44.670Z,12.76
2019-02-28T13:55:14.199Z,12.75
2019-02-28T13:57:43.678Z,12.73
2019-02-28T14:00:53.092Z,12.73
2019-02-28T14:03:20.241Z,12.68
2019-02-28T14:05:47.758Z,12.79
2019-02-28T14:08:15.181Z,12.67
2019-02-28T14:10:42.852Z,12.66
2019-02-28T14:13:09.998Z,12.77
2019-02-28T14:15:39.479Z,12.72
2019-02-28T14:18:07.563Z,12.77
2019-02-28T14:20:35.649Z,12.82
2019-02-28T14:23:02.725Z,12.84
2019-02-28T14:25:29.705Z,12.84
2019-02-28T14:27:56.878Z,12.76
2019-02-28T14:30:26.108Z,12.68
2019-02-28T14:32:53.589Z,12.65
2019-02-28T14:35:22.891Z,12.58
2019-02-28T14:37:51.886Z,12.62
2019-02-28T14:40:19.430Z,12.62
2019-02-28T14:42:46.381Z,12.68
2019-02-28T14:45:14.237Z,12.52
2019-02-28T14:47:42.611Z,12.58
2019-02-28T14:50:10.379Z,12.48
2019-02-28T14:52:39.404Z,12.47
2019-02-28T14:55:08.837Z,12.28
2019-02-28T14:57:35.927Z,12.36
2019-02-28T15:03:02.772Z,12.34
2019-02-28T15:05:28.974Z,12.19
2019-02-28T15:08:36.891Z,12.16
2019-02-28T15:11:06.477Z,12.22
2019-02-28T15:13:33.481Z,12.14
2019-02-28T15:16:01.989Z,12.13
2019-02-28T15:18:28.949Z,12.17
2019-02-28T15:20:55.691Z,12.10
2019-02-28T15:23:22.518Z,12.10
2019-02-28T15:25:50.810Z,11.97
2019-02-28T15:28:18.838Z,11.87
2019-02-28T15:30:46.045Z,11.90
2019-02-28T15:33:13.997Z,11.86
2019-02-28T15:35:41.897Z,11.91
2019-02-28T15:38:10.424Z,11.77
2019-02-28T15:40:40.479Z,11.67
2019-02-28T15:43:07.223Z,11.59
2019-02-28T15:45:36.135Z,11.54
2019-02-28T15:48:22.584Z,11.53
2019-02-28T15:50:51.815Z,11.44
2019-02-28T15:53:18.846Z,11.49
2019-02-28T15:55:46.209Z,11.36
2019-02-28T15:58:13.885Z,11.38
2019-02-28T16:00:41.350Z,11.24
2019-02-28T16:03:09.024Z,11.16
2019-02-28T16:05:42.619Z,11.12
2019-02-28T16:08:09.362Z,11.17
2019-02-28T16:10:53.799Z,11.01
2019-02-28T16:13:22.646Z,10.98
2019-02-28T16:15:50.293Z,10.96
2019-02-28T16:18:19.097Z,10.83
2019-02-28T16:20:46.963Z,10.79
2019-02-28T16:23:14.496Z,10.71
2019-02-28T16:25:42.050Z,10.59
2019-02-28T16:28:09.257Z,10.58
2019-02-28T16:30:36.528Z,10.50
2019-02-28T16:33:04.005Z,10.37
2019-02-28T16:35:31.457Z,10.37
2019-02-28T16:37:58.905Z,10.32
2019-02-28T16:40:27.215Z,10.28
2019-02-28T16:42:54.791Z,10.28
2019-02-28T16:45:26.465Z,10.23
2019-02-28T16:47:55.710Z,10.26
2019-02-28T16:50:22.806Z,10.15
2019-02-28T16:52:50.825Z,10.04
2019-02-28T16:55:18.168Z,9.99
2019-02-28T16:57:47.095Z,9.92
2019-02-28T17:03:44.293Z,9.87
2019-02-28T17:06:11.812Z,9.72
2019-02-28T17:11:21.078Z,9.63
2019-02-28T17:13:54.427Z,9.69
2019-02-28T17:16:41.363Z,9.63
2019-02-28T17:19:08.621Z,9.59
2019-02-28T17:21:36.722Z,9.60
2019-02-28T17:24:23.592Z,9.57
2019-02-28T17:27:10.505Z,9.53
2019-02-28T17:29:42.164Z,9.47
2019-02-28T17:32:09.547Z,9.43
2019-02-28T17:34:37.210Z,9.33
2019-02-28T17:37:25.896Z,9.34
2019-02-28T17:39:52.499Z,9.33
2019-02-28T17:42:19.248Z,9.26
2019-02-28T17:45:26.216Z,9.12
2019-02-28T17:48:42.195Z,9.22
2019-02-28T17:51:48.157Z,9.07
2019-02-28T17:54:54.219Z,9.03
2019-02-28T17:58:01.904Z,8.99
2019-02-28T18:00:48.162Z,8.95
2019-02-28T18:03:53.292Z,8.92
2019-02-28T18:06:59.170Z,8.83
2019-02-28T18:10:06.047Z,8.75
2019-02-28T18:13:12.086Z,8.54
2019-02-28T18:16:21.384Z,8.50
2019-02-28T18:19:33.027Z,8.41
2019-02-28T18:22:33.958Z,8.25
2019-02-28T18:25:14.047Z,8.29
2019-02-28T18:28:22.606Z,8.21
2019-02-28T18:31:11.587Z,8.14
2019-02-28T18:33:41.758Z,8.12
2019-02-28T18:36:12.033Z,8.12
2019-02-28T18:38:38.878Z,7.97
2019-02-28T18:41:06.591Z,7.86
2019-02-28T18:43:34.826Z,7.94
2019-02-28T18:46:01.557Z,7.87
2019-02-28T18:48:28.603Z,7.73
2019-02-28T18:50:56.230Z,7.74
2019-02-28T18:53:22.999Z,7.53
2019-02-28T18:55:50.624Z,7.62
2019-02-28T18:58:37.014Z,7.67
2019-02-28T19:01:04.253Z,7.62
2019-02-28T19:03:30.982Z,7.53
2019-02-28T19:05:57.882Z,7.52
2019-02-28T19:08:24.874Z,7.45
2019-02-28T19:10:52.351Z,7.33
2019-02-28T19:13:19.159Z,7.41
2019-02-28T19:15:46.081Z,7.25
2019-02-28T19:18:12.947Z,7.27
2019-02-28T19:20:59.311Z,7.19
2019-02-28T19:23:26.503Z,7.10
2019-02-28T19:25:53.569Z,6.98
2019-02-28T19:28:20.511Z,6.87
2019-02-28T19:30:47.913Z,6.73
2019-02-28T19:33:14.708Z,6.61
2019-02-28T19:35:41.881Z,6.59
2019-02-28T19:38:09.010Z,6.63
2019-02-28T19:40:36.101Z,6.38
2019-02-28T19:43:03.210Z,6.39
2019-02-28T19:45:30.099Z,6.23
2019-02-28T19:47:56.834Z,6.17
2019-02-28T19:50:24.089Z,6.05
2019-02-28T19:52:50.984Z,5.98
2019-02-28T19:55:17.858Z,6.14
2019-02-28T19:58:05.069Z,6.08
2019-02-28T20:00:32.146Z,6.18
2019-02-28T20:03:12.650Z,6.15
2019-02-28T20:05:39.518Z,6.23
2019-02-28T20:08:06.265Z,6.23
2019-02-28T20:10:33.247Z,6.24
2019-02-28T20:13:00.445Z,6.28
2019-02-28T20:21:11.433Z,6.65
2019-02-28T20:23:38.470Z,6.69
2019-02-28T20:26:05.239Z,6.71
2019-02-28T20:28:32.382Z,6.75
2019-02-28T20:30:59.401Z,6.75
2019-02-28T20:33:26.145Z,6.81
2019-02-28T20:35:53.553Z,6.86
2019-02-28T20:38:20.422Z,6.94
2019-02-28T20:40:47.173Z,6.96
2019-02-28T20:43:14.068Z,6.83
2019-02-28T20:45:41.191Z,6.86
2019-02-28T20:48:08.655Z,6.92
2019-02-28T20:50:37.805Z,6.94
2019-02-28T20:53:05.452Z,6.94
2019-02-28T20:55:33.708Z,6.96
2019-02-28T20:58:00.862Z,6.97
2019-02-28T21:00:28.131Z,6.96
2019-02-28T21:02:55.117Z,7.03
2019-02-28T21:05:34.316Z,6.98
2019-02-28T21:08:01.531Z,6.93
2019-02-28T21:10:28.291Z,7.00
2019-02-28T21:12:55.412Z,7.07
2019-02-28T21:15:22.265Z,7.01
2019-02-28T21:17:49.151Z,6.99
2019-02-28T21:20:16.251Z,7.03
2019-02-28T21:22:43.103Z,7.09
2019-02-28T21:25:10.368Z,7.07
2019-02-28T21:27:38.129Z,6.94
2019-02-28T21:30:11.392Z,7.10
2019-02-28T21:32:38.135Z,7.11
2019-02-28T21:35:05.460Z,7.20
2019-02-28T21:37:32.212Z,7.10
2019-02-28T21:40:00.754Z,7.11
2019-02-28T21:42:28.522Z,7.10
2019-02-28T21:44:55.812Z,7.05
2019-02-28T21:50:31.888Z,7.07
2019-02-28T21:52:58.641Z,7.06
2019-02-28T21:55:25.390Z,7.10
2019-02-28T21:57:52.542Z,7.07
2019-02-28T22:00:21.223Z,7.08
2019-02-28T22:02:48.060Z,7.04
2019-02-28T22:05:15.298Z,7.09
2019-02-28T22:07:42.127Z,6.98
2019-02-28T22:10:09.949Z,6.93
2019-02-28T22:12:37.111Z,6.92
2019-02-28T22:15:04.934Z,6.85
2019-02-28T22:17:31.785Z,6.96
2019-02-28T22:19:58.565Z,6.95
2019-02-28T22:22:25.633Z,6.99
2019-02-28T22:24:52.711Z,7.07
2019-02-28T22:27:19.794Z,6.91
2019-02-28T22:29:46.836Z,6.94
2019-02-28T22:32:24.160Z,6.92
2019-02-28T22:35:06.207Z,7.03
2019-02-28T22:37:33.332Z,7.01
2019-02-28T22:39:59.974Z,6.97
2019-02-28T22:42:26.831Z,6.85
2019-02-28T22:44:53.578Z,6.97
2019-02-28T22:47:20.592Z,6.95
2019-02-28T22:49:48.163Z,6.98
2019-02-28T22:52:15.210Z,6.91
2019-02-28T22:54:41.986Z,6.83
2019-02-28T22:57:08.823Z,6.89
2019-02-28T22:59:35.709Z,6.83
2019-02-28T23:02:02.564Z,6.75
2019-02-28T23:04:29.804Z,6.91
2019-02-28T23:06:56.556Z,6.88
2019-02-28T23:09:23.718Z,6.76
2019-02-28T23:11:50.861Z,6.76
2019-02-28T23:14:18.012Z,6.67
2019-02-28T23:16:45.070Z,6.55
2019-02-28T23:19:12.262Z,6.46
2019-02-28T23:21:39.699Z,6.37
2019-02-28T23:24:06.460Z,6.28
2019-02-28T23:27:12.641Z,6.18
2019-02-28T23:29:43.495Z,6.17
2019-02-28T23:32:49.586Z,6.14
2019-02-28T23:35:20.704Z,6.02
2019-02-28T23:37:47.803Z,5.84
2019-02-28T23:40:15.027Z,5.87
2019-02-28T23:42:42.152Z,5.81
2019-02-28T23:45:10.075Z,5.60
2019-02-28T23:47:37.425Z,5.61
2019-02-28T23:50:04.998Z,5.52
2019-02-28T23:52:32.474Z,5.44
2019-02-28T23:54:59.830Z,5.29
2019-02-28T23:57:27.284Z,5.25
2019-02-28T23:59:54.747Z,5.23
