createdAt,value
2022-11-18T00:02:17.308Z,93.90
2022-11-18T00:07:21.097Z,93.90
2022-11-18T00:12:23.412Z,93.90
2022-11-18T00:17:25.688Z,93.80
2022-11-18T00:22:30.130Z,93.90
2022-11-18T00:27:32.816Z,93.90
2022-11-18T00:32:35.045Z,93.90
2022-11-18T00:37:38.898Z,93.60
2022-11-18T00:42:41.144Z,93.70
2022-11-18T00:47:43.409Z,93.80
2022-11-18T00:52:47.571Z,93.90
2022-11-18T00:57:49.814Z,93.90
2022-11-18T01:02:53.205Z,94.00
2022-11-18T01:07:57.025Z,94.00
2022-11-18T01:12:59.378Z,94.10
2022-11-18T01:18:01.675Z,94.20
2022-11-18T01:23:05.544Z,94.20
2022-11-18T01:28:08.095Z,94.20
2022-11-18T01:33:10.382Z,94.30
2022-11-18T01:38:14.899Z,94.30
2022-11-18T01:43:20.222Z,94.30
2022-11-18T01:48:25.996Z,94.20
2022-11-18T01:53:34.057Z,94.10
2022-11-18T01:58:40.249Z,94.10
2022-11-18T02:03:43.740Z,94.10
2022-11-18T02:08:48.325Z,94.10
2022-11-18T02:13:50.629Z,94.00
2022-11-18T02:18:59.612Z,94.00
2022-11-18T02:24:32.075Z,93.90
2022-11-18T02:29:42.676Z,94.00
2022-11-18T02:34:51.395Z,93.90
2022-11-18T02:39:58.345Z,93.90
2022-11-18T02:45:06.182Z,94.30
2022-11-18T02:50:11.819Z,93.90
2022-11-18T02:55:15.647Z,93.70
2022-11-18T03:00:19.507Z,93.90
2022-11-18T03:05:27.550Z,93.80
2022-11-18T03:10:39.681Z,93.80
2022-11-18T03:15:50.352Z,93.70
2022-11-18T03:20:58.794Z,93.70
2022-11-18T03:26:05.090Z,93.80
2022-11-18T03:31:14.778Z,93.80
2022-11-18T03:36:18.620Z,93.80
2022-11-18T03:41:24.182Z,93.70
2022-11-18T03:46:36.469Z,93.60
2022-11-18T03:51:43.016Z,93.80
2022-11-18T03:56:54.098Z,93.70
2022-11-18T04:02:04.475Z,93.60
2022-11-18T04:07:20.167Z,93.70
2022-11-18T04:12:25.256Z,93.50
2022-11-18T04:17:31.380Z,93.60
2022-11-18T04:22:35.690Z,93.60
2022-11-18T04:27:37.985Z,93.60
2022-11-18T04:32:41.956Z,93.60
2022-11-18T04:37:44.304Z,93.50
2022-11-18T04:42:46.536Z,93.70
2022-11-18T04:47:50.272Z,93.70
2022-11-18T04:52:52.543Z,93.70
2022-11-18T04:57:54.767Z,93.70
2022-11-18T05:02:58.553Z,93.30
2022-11-18T05:08:00.876Z,93.70
2022-11-18T05:13:03.138Z,93.60
2022-11-18T05:18:07.033Z,93.70
2022-11-18T05:23:09.392Z,93.90
2022-11-18T05:28:11.716Z,93.70
2022-11-18T05:33:15.443Z,93.80
2022-11-18T05:38:17.648Z,93.70
2022-11-18T05:43:20.012Z,93.70
2022-11-18T05:48:24.305Z,93.70
2022-11-18T05:53:26.621Z,93.70
2022-11-18T05:58:28.810Z,93.70
2022-11-18T06:03:36.866Z,93.70
2022-11-18T06:08:43.246Z,93.50
2022-11-18T06:13:50.422Z,93.60
2022-11-18T06:18:53.877Z,93.60
2022-11-18T06:23:56.798Z,93.50
2022-11-18T06:28:59.300Z,93.60
2022-11-18T06:34:03.252Z,93.70
2022-11-18T06:39:06.732Z,93.70
2022-11-18T06:44:11.515Z,93.70
2022-11-18T06:49:15.374Z,93.60
2022-11-18T06:54:18.177Z,93.60
2022-11-18T06:59:20.606Z,93.40
2022-11-18T07:04:24.355Z,93.50
2022-11-18T07:09:26.694Z,93.40
2022-11-18T07:14:29.287Z,93.50
2022-11-18T07:19:35.910Z,93.30
2022-11-18T07:24:38.602Z,93.20
2022-11-18T07:29:40.881Z,93.20
2022-11-18T07:34:44.613Z,93.30
2022-11-18T07:39:46.852Z,93.00
2022-11-18T07:44:49.119Z,93.30
2022-11-18T07:49:52.773Z,93.10
2022-11-18T07:54:55.133Z,93.10
2022-11-18T07:59:57.779Z,93.10
2022-11-18T08:05:01.572Z,93.20
2022-11-18T08:10:04.353Z,93.00
2022-11-18T08:15:07.941Z,93.00
2022-11-18T08:20:12.464Z,92.80
2022-11-18T08:25:14.802Z,93.10
2022-11-18T08:30:18.243Z,93.10
2022-11-18T08:35:23.342Z,93.20
2022-11-18T08:40:26.855Z,93.00
2022-11-18T08:45:29.105Z,92.80
2022-11-18T08:50:33.253Z,93.00
2022-11-18T08:55:35.617Z,93.20
2022-11-18T09:00:38.968Z,93.10
2022-11-18T09:05:42.591Z,93.00
2022-11-18T09:10:44.881Z,93.00
2022-11-18T09:15:48.424Z,93.00
2022-11-18T09:20:57.324Z,93.00
2022-11-18T09:25:59.961Z,92.90
2022-11-18T09:31:05.214Z,92.70
2022-11-18T09:36:14.075Z,92.80
2022-11-18T09:41:45.953Z,92.80
2022-11-18T09:47:00.683Z,93.00
2022-11-18T09:52:10.559Z,93.00
2022-11-18T09:57:15.650Z,93.00
2022-11-18T10:02:41.619Z,92.80
2022-11-18T10:07:56.575Z,92.60
2022-11-18T10:13:09.091Z,93.00
2022-11-18T10:18:59.194Z,92.90
2022-11-18T10:23:53.220Z,92.70
2022-11-18T10:28:55.561Z,92.50
2022-11-18T10:34:01.560Z,92.60
2022-11-18T10:39:12.026Z,92.40
2022-11-18T10:44:34.770Z,92.30
2022-11-18T10:49:39.517Z,92.60
2022-11-18T10:54:43.653Z,92.70
2022-11-18T10:59:49.557Z,92.60
2022-11-18T11:04:53.744Z,92.40
2022-11-18T11:10:20.176Z,92.30
2022-11-18T11:15:27.956Z,92.30
2022-11-18T11:20:30.347Z,92.40
2022-11-18T11:31:15.492Z,92.50
2022-11-18T11:36:31.344Z,92.80
2022-11-18T11:41:44.818Z,92.90
2022-11-18T11:47:00.481Z,93.00
2022-11-18T11:52:11.194Z,92.90
2022-11-18T11:57:23.595Z,92.60
2022-11-18T12:02:57.038Z,92.70
2022-11-18T12:08:01.334Z,92.50
2022-11-18T12:13:36.196Z,92.60
2022-11-18T12:18:43.912Z,92.70
2022-11-18T12:24:21.228Z,92.70
2022-11-18T12:29:26.628Z,92.60
2022-11-18T12:34:34.824Z,92.80
2022-11-18T12:39:59.249Z,92.70
2022-11-18T12:45:52.978Z,92.80
2022-11-18T12:50:56.941Z,92.50
2022-11-18T12:55:59.482Z,92.20
2022-11-18T13:01:08.101Z,92.10
2022-11-18T13:06:23.303Z,91.50
2022-11-18T13:11:27.337Z,91.50
2022-11-18T13:16:35.524Z,91.60
2022-11-18T13:21:40.227Z,91.90
2022-11-18T13:26:44.153Z,91.40
2022-11-18T13:32:01.269Z,91.40
2022-11-18T13:37:03.228Z,91.70
2022-11-18T13:42:13.802Z,91.30
2022-11-18T13:47:29.939Z,92.10
2022-11-18T13:52:38.661Z,91.20
2022-11-18T13:57:59.945Z,91.30
2022-11-18T14:03:18.810Z,91.10
2022-11-18T14:08:29.073Z,91.50
2022-11-18T14:13:34.652Z,91.30
2022-11-18T14:18:45.100Z,91.50
2022-11-18T14:23:47.355Z,91.20
2022-11-18T14:28:56.081Z,91.10
2022-11-18T14:34:17.964Z,91.20
2022-11-18T14:39:27.529Z,91.10
2022-11-18T14:44:30.015Z,90.70
2022-11-18T14:49:33.720Z,90.50
2022-11-18T14:54:36.431Z,90.90
2022-11-18T14:59:38.843Z,90.70
2022-11-18T15:04:42.525Z,90.70
2022-11-18T15:09:45.028Z,90.80
2022-11-18T15:14:48.412Z,90.70
2022-11-18T15:19:52.090Z,90.70
2022-11-18T15:24:54.590Z,90.60
2022-11-18T15:30:01.515Z,90.40
2022-11-18T15:35:07.219Z,90.30
2022-11-18T15:40:09.855Z,90.00
2022-11-18T15:45:12.137Z,88.70
2022-11-18T15:50:16.712Z,89.30
2022-11-18T15:55:18.930Z,88.60
2022-11-18T16:00:21.422Z,88.10
2022-11-18T16:05:25.134Z,86.90
2022-11-18T16:10:27.450Z,87.20
2022-11-18T16:15:29.669Z,87.80
2022-11-18T16:20:33.423Z,87.30
2022-11-18T16:25:35.925Z,86.70
2022-11-18T16:30:38.281Z,86.80
2022-11-18T16:35:47.916Z,85.30
2022-11-18T16:40:55.476Z,84.60
2022-11-18T16:46:01.212Z,86.10
2022-11-18T16:51:26.997Z,84.30
2022-11-18T16:56:31.949Z,83.40
2022-11-18T17:01:37.942Z,83.30
2022-11-18T17:06:42.721Z,83.10
2022-11-18T17:11:45.154Z,82.10
2022-11-18T17:16:47.950Z,82.30
2022-11-18T17:21:56.803Z,81.30
2022-11-18T17:26:59.139Z,78.30
2022-11-18T17:32:01.525Z,77.80
2022-11-18T17:37:07.187Z,77.80
2022-11-18T17:42:09.875Z,75.80
2022-11-18T17:47:12.198Z,76.40
2022-11-18T17:52:16.096Z,75.40
2022-11-18T17:57:18.397Z,77.30
2022-11-18T18:02:23.445Z,75.50
2022-11-18T18:07:30.296Z,76.20
2022-11-18T18:12:32.710Z,75.20
2022-11-18T18:17:35.111Z,75.90
2022-11-18T18:22:39.117Z,74.70
2022-11-18T18:27:41.418Z,75.70
2022-11-18T18:32:46.904Z,75.10
2022-11-18T18:37:53.825Z,77.00
2022-11-18T18:42:56.589Z,76.10
2022-11-18T18:48:02.767Z,75.30
2022-11-18T18:53:06.473Z,74.60
2022-11-18T18:58:08.927Z,74.30
2022-11-18T19:03:11.270Z,74.90
2022-11-18T19:08:14.949Z,73.80
2022-11-18T19:13:17.193Z,74.20
2022-11-18T19:18:19.497Z,73.20
2022-11-18T19:23:25.509Z,73.80
2022-11-18T19:28:27.972Z,74.00
2022-11-18T19:33:30.203Z,74.00
2022-11-18T19:38:33.912Z,72.50
2022-11-18T19:43:37.092Z,73.10
2022-11-18T19:48:39.303Z,73.10
2022-11-18T19:53:43.591Z,73.60
2022-11-18T19:58:47.272Z,75.00
2022-11-18T20:03:52.344Z,75.60
2022-11-18T20:08:57.070Z,75.20
2022-11-18T20:13:59.316Z,75.50
2022-11-18T20:19:09.353Z,75.80
2022-11-18T20:24:18.206Z,76.30
2022-11-18T20:29:20.879Z,76.20
2022-11-18T20:34:23.423Z,77.10
2022-11-18T20:39:27.163Z,76.50
2022-11-18T20:44:29.441Z,76.70
2022-11-18T20:49:31.640Z,76.90
2022-11-18T20:54:35.308Z,77.10
2022-11-18T20:59:37.610Z,76.90
2022-11-18T21:04:39.859Z,77.80
2022-11-18T21:09:43.798Z,76.60
2022-11-18T21:14:46.841Z,76.50
2022-11-18T21:19:49.563Z,76.80
2022-11-18T21:24:53.445Z,76.50
2022-11-18T21:29:56.611Z,78.30
2022-11-18T21:34:58.910Z,77.80
2022-11-18T21:40:02.607Z,77.70
2022-11-18T21:45:05.724Z,78.40
2022-11-18T21:50:08.804Z,78.60
2022-11-18T21:55:12.628Z,77.40
2022-11-18T22:00:15.646Z,78.30
2022-11-18T22:05:17.923Z,78.70
2022-11-18T22:10:21.588Z,78.50
2022-11-18T22:15:23.938Z,78.80
2022-11-18T22:20:26.339Z,78.30
2022-11-18T22:25:30.106Z,79.10
2022-11-18T22:30:32.342Z,78.60
2022-11-18T22:35:34.546Z,78.20
2022-11-18T22:40:38.428Z,79.10
2022-11-18T22:45:40.733Z,79.40
2022-11-18T22:50:43.094Z,80.30
2022-11-18T22:55:46.788Z,79.90
2022-11-18T23:00:49.043Z,80.40
2022-11-18T23:05:51.224Z,80.10
2022-11-18T23:11:01.530Z,80.40
2022-11-18T23:16:03.907Z,80.30
2022-11-18T23:21:06.402Z,80.50
2022-11-18T23:26:12.112Z,80.70
2022-11-18T23:31:16.093Z,80.80
2022-11-18T23:36:20.131Z,81.20
2022-11-18T23:41:23.752Z,81.30
2022-11-18T23:46:25.954Z,82.30
2022-11-18T23:51:28.211Z,82.30
2022-11-18T23:56:37.503Z,82.80
