createdAt,value
2022-09-05T05:06:08.725Z,85.20
2022-09-05T05:16:20.655Z,85.80
2022-09-05T05:18:16.251Z,86.00
2022-09-05T05:21:46.827Z,85.80
2022-09-05T05:26:57.349Z,85.90
2022-09-05T05:32:03.825Z,86.10
2022-09-05T05:37:16.832Z,86.30
2022-09-05T05:42:24.544Z,86.30
2022-09-05T05:47:32.805Z,86.40
2022-09-05T05:53:02.212Z,86.30
2022-09-05T05:58:16.874Z,86.70
2022-09-05T06:03:46.342Z,86.70
2022-09-05T06:14:47.913Z,86.90
2022-09-05T06:15:31.300Z,86.60
2022-09-05T06:22:10.651Z,86.20
2022-09-05T06:26:49.229Z,86.10
2022-09-05T06:32:08.669Z,86.20
2022-09-05T06:37:24.798Z,86.20
2022-09-05T06:42:43.251Z,85.90
2022-09-05T06:47:56.742Z,85.50
2022-09-05T06:53:28.722Z,85.60
2022-09-05T06:59:09.867Z,85.60
2022-09-05T07:04:33.406Z,85.60
2022-09-05T07:09:59.098Z,85.30
2022-09-05T07:15:14.502Z,85.00
2022-09-05T07:20:27.324Z,84.90
2022-09-05T07:25:37.257Z,84.80
2022-09-05T07:30:43.403Z,84.50
2022-09-05T07:35:51.703Z,84.10
2022-09-05T07:41:03.138Z,84.10
2022-09-05T07:46:13.902Z,83.70
2022-09-05T07:56:51.228Z,83.40
2022-09-05T07:57:22.694Z,82.90
2022-09-05T08:02:16.755Z,82.90
2022-09-05T08:07:46.987Z,83.00
2022-09-05T08:13:24.261Z,82.50
2022-09-05T08:18:24.307Z,82.20
2022-09-05T08:23:46.350Z,81.70
2022-09-05T08:28:59.313Z,81.00
2022-09-05T08:34:11.909Z,80.60
2022-09-05T08:39:20.676Z,80.10
2022-09-05T08:46:42.505Z,79.90
2022-09-05T08:50:30.307Z,79.30
2022-09-05T08:55:44.702Z,78.50
2022-09-05T09:01:00.204Z,78.10
2022-09-05T09:06:22.299Z,77.50
2022-09-05T09:11:37.101Z,76.20
2022-09-05T09:16:47.429Z,75.10
2022-09-05T09:22:06.234Z,74.10
2022-09-05T09:27:29.786Z,73.00
2022-09-05T09:32:47.259Z,71.40
2022-09-05T09:38:17.049Z,70.30
2022-09-05T09:43:27.408Z,69.30
2022-09-05T09:49:02.826Z,69.10
2022-09-05T09:54:20.249Z,68.40
2022-09-05T09:59:54.169Z,67.20
2022-09-05T10:10:35.336Z,65.20
2022-09-05T10:11:37.635Z,64.70
2022-09-05T10:17:20.693Z,63.70
2022-09-05T10:22:52.580Z,61.90
2022-09-05T10:28:06.484Z,60.90
2022-09-05T10:35:18.139Z,60.10
2022-09-05T10:39:03.427Z,60.20
2022-09-05T10:44:11.232Z,59.30
2022-09-05T10:49:16.671Z,58.30
2022-09-05T10:54:41.146Z,56.90
2022-09-05T11:02:24.704Z,55.40
2022-09-05T11:05:29.517Z,55.20
2022-09-05T11:10:37.871Z,54.70
2022-09-05T11:16:06.738Z,53.90
2022-09-05T11:21:19.672Z,52.90
2022-09-05T11:26:35.165Z,52.00
2022-09-05T11:33:01.798Z,52.00
2022-09-05T11:39:57.508Z,51.20
2022-09-05T11:43:02.280Z,50.10
2022-09-05T11:48:39.468Z,49.60
2022-09-05T11:54:16.926Z,48.90
2022-09-05T12:00:30.637Z,48.40
2022-09-05T12:05:49.031Z,48.40
2022-09-05T12:11:09.912Z,49.20
2022-09-05T12:16:42.168Z,49.20
2022-09-05T12:22:10.151Z,49.50
2022-09-05T12:27:39.426Z,50.10
2022-09-05T12:36:05.625Z,50.30
2022-09-05T12:40:55.040Z,50.00
2022-09-05T12:44:39.010Z,49.00
2022-09-05T12:50:03.002Z,48.50
2022-09-05T12:55:26.762Z,48.40
2022-09-05T13:03:11.034Z,48.10
2022-09-05T13:06:17.084Z,47.60
2022-09-05T13:14:50.100Z,46.90
2022-09-05T13:17:01.253Z,46.10
2022-09-05T13:22:08.710Z,46.00
2022-09-05T13:27:16.532Z,46.30
2022-09-05T13:38:15.619Z,45.90
2022-09-05T13:43:32.999Z,45.60
2022-09-05T13:54:34.013Z,45.30
2022-09-05T13:59:43.006Z,45.30
2022-09-05T14:05:05.937Z,45.10
2022-09-05T14:10:37.177Z,44.40
2022-09-05T14:15:52.305Z,44.30
2022-09-05T14:21:17.343Z,44.30
2022-09-05T14:26:27.972Z,44.10
2022-09-05T14:37:45.690Z,44.10
2022-09-05T14:37:48.498Z,43.60
2022-09-05T14:43:15.076Z,43.70
2022-09-05T14:48:53.320Z,43.60
2022-09-05T14:54:01.203Z,43.60
2022-09-05T15:02:58.391Z,43.80
2022-09-05T15:04:51.232Z,44.10
2022-09-05T15:12:18.809Z,44.60
2022-09-05T15:15:39.415Z,44.80
2022-09-05T15:20:44.992Z,45.00
2022-09-05T15:25:51.732Z,45.00
2022-09-05T15:31:04.547Z,44.80
2022-09-05T15:36:13.434Z,44.80
2022-09-05T15:41:21.357Z,44.60
2022-09-05T15:46:35.632Z,44.20
2022-09-05T15:51:47.165Z,44.30
2022-09-05T15:56:53.499Z,44.30
2022-09-05T16:02:00.901Z,44.10
2022-09-05T16:10:33.561Z,43.90
2022-09-05T16:12:33.620Z,44.00
2022-09-05T16:23:12.829Z,44.00
2022-09-05T16:23:39.674Z,44.00
2022-09-05T16:28:39.680Z,44.10
2022-09-05T16:33:45.008Z,44.10
2022-09-05T16:38:52.895Z,44.10
2022-09-05T16:44:00.269Z,44.90
2022-09-05T16:49:13.574Z,44.40
2022-09-05T16:54:25.499Z,44.50
2022-09-05T16:59:32.357Z,44.60
2022-09-05T17:05:03.113Z,44.60
2022-09-05T17:10:11.609Z,44.50
2022-09-05T17:15:20.134Z,44.30
2022-09-05T17:20:27.839Z,44.30
2022-09-05T17:29:26.225Z,44.30
2022-09-05T17:36:41.276Z,44.50
2022-09-05T17:41:57.861Z,44.50
2022-09-05T17:47:14.621Z,44.60
2022-09-05T17:52:24.150Z,44.50
2022-09-05T17:57:41.458Z,44.80
2022-09-05T18:02:56.181Z,45.40
2022-09-05T18:08:01.146Z,45.90
2022-09-05T18:13:32.477Z,46.40
2022-09-05T18:19:28.967Z,47.30
2022-09-05T18:29:58.835Z,48.20
2022-09-05T18:35:26.627Z,48.90
2022-09-05T18:40:55.969Z,49.80
2022-09-05T18:46:06.745Z,50.40
2022-09-05T18:51:16.885Z,51.00
2022-09-05T18:56:27.634Z,51.60
2022-09-05T19:01:40.273Z,52.00
2022-09-05T19:06:49.084Z,52.90
2022-09-05T19:12:01.645Z,53.10
2022-09-05T19:17:32.959Z,53.70
2022-09-05T19:23:10.060Z,54.20
2022-09-05T19:36:55.341Z,55.10
2022-09-05T19:36:59.790Z,54.70
2022-09-05T19:40:46.692Z,55.50
2022-09-05T19:47:37.598Z,55.90
2022-09-05T19:50:05.697Z,56.40
2022-09-05T19:55:21.887Z,56.70
2022-09-05T20:00:29.200Z,57.10
2022-09-05T20:05:33.905Z,57.40
2022-09-05T20:10:38.550Z,57.80
2022-09-05T20:15:43.598Z,58.20
2022-09-05T20:20:53.190Z,58.70
2022-09-05T20:25:58.234Z,59.00
2022-09-05T20:31:08.656Z,59.30
2022-09-05T20:43:11.572Z,59.50
2022-09-05T20:43:21.924Z,59.70
2022-09-05T20:51:41.065Z,60.00
2022-09-05T20:54:14.298Z,60.50
2022-09-05T20:58:09.671Z,60.70
2022-09-05T21:03:26.910Z,61.00
2022-09-05T21:08:34.606Z,61.60
2022-09-05T21:13:51.869Z,61.80
2022-09-05T21:18:58.523Z,62.10
2022-09-05T21:24:16.922Z,62.20
2022-09-05T21:29:32.320Z,62.20
2022-09-05T21:34:45.158Z,62.30
2022-09-05T21:39:59.097Z,62.40
2022-09-05T21:47:38.027Z,62.50
2022-09-05T21:50:33.063Z,63.30
2022-09-05T21:59:25.568Z,63.80
2022-09-05T22:01:01.356Z,64.10
2022-09-05T22:06:07.601Z,64.30
2022-09-05T22:11:13.653Z,64.50
2022-09-05T22:16:17.577Z,64.50
2022-09-05T22:21:33.063Z,64.90
2022-09-05T22:26:51.993Z,65.40
