createdAt,value
2023-09-21T04:15:11.982Z,0.00
2023-09-21T04:16:11.979Z,0.00
2023-09-21T04:17:11.918Z,0.00
2023-09-21T04:18:12.011Z,0.00
2023-09-21T04:19:11.907Z,0.00
2023-09-21T04:20:11.979Z,0.00
2023-09-21T04:21:19.689Z,0.00
2023-09-21T04:22:11.878Z,0.00
2023-09-21T04:23:11.878Z,0.00
2023-09-21T04:24:11.980Z,0.00
2023-09-21T04:25:11.867Z,0.00
2023-09-21T04:26:11.881Z,0.00
2023-09-21T04:27:11.897Z,0.00
2023-09-21T04:28:11.848Z,0.00
2023-09-21T04:29:11.842Z,0.00
2023-09-21T04:30:11.890Z,0.00
2023-09-21T04:31:11.912Z,0.00
2023-09-21T04:32:11.856Z,0.00
2023-09-21T04:33:11.952Z,0.00
2023-09-21T04:34:11.829Z,0.00
2023-09-21T04:35:11.831Z,0.00
2023-09-21T04:36:11.980Z,0.00
2023-09-21T04:37:11.832Z,0.00
2023-09-21T04:38:11.828Z,0.00
2023-09-21T04:39:11.844Z,0.00
2023-09-21T04:40:11.819Z,0.00
2023-09-21T04:41:11.833Z,0.00
2023-09-21T04:42:11.875Z,0.00
2023-09-21T04:43:11.810Z,0.00
2023-09-21T04:44:11.800Z,0.00
2023-09-21T04:45:11.866Z,0.00
2023-09-21T04:46:11.848Z,0.00
2023-09-21T04:47:11.800Z,0.00
2023-09-21T04:48:11.877Z,0.00
2023-09-21T04:49:11.791Z,0.00
2023-09-21T04:50:11.840Z,0.00
2023-09-21T04:51:11.866Z,0.00
2023-09-21T04:52:11.766Z,0.00
2023-09-21T04:53:11.766Z,0.00
2023-09-21T04:54:11.806Z,0.00
2023-09-21T04:55:11.785Z,0.00
2023-09-21T04:56:11.771Z,0.00
2023-09-21T04:57:11.803Z,0.00
2023-09-21T04:58:11.801Z,0.00
2023-09-21T04:59:11.752Z,0.00
2023-09-21T05:00:11.864Z,0.00
2023-09-21T05:01:11.881Z,0.00
2023-09-21T05:02:11.795Z,0.00
2023-09-21T05:03:11.948Z,0.00
2023-09-21T05:04:11.959Z,0.00
2023-09-21T05:05:11.784Z,0.00
2023-09-21T05:06:11.913Z,0.00
2023-09-21T05:07:11.748Z,0.00
2023-09-21T05:08:11.719Z,0.00
2023-09-21T05:09:11.872Z,0.00
2023-09-21T05:10:11.719Z,0.00
2023-09-21T05:11:11.729Z,0.00
2023-09-21T05:12:11.730Z,0.00
2023-09-21T05:13:11.716Z,0.00
2023-09-21T05:14:11.712Z,0.00
2023-09-21T05:15:11.801Z,0.00
2023-09-21T05:16:11.764Z,0.00
2023-09-21T05:17:11.700Z,0.00
2023-09-21T05:18:11.748Z,0.00
2023-09-21T05:19:11.700Z,5.63
2023-09-21T05:20:11.715Z,5.63
2023-09-21T05:21:11.785Z,5.63
2023-09-21T05:22:11.677Z,5.63
2023-09-21T05:23:11.687Z,5.63
2023-09-21T05:24:11.754Z,5.63
2023-09-21T05:25:11.716Z,5.63
2023-09-21T05:26:11.672Z,5.63
2023-09-21T05:27:11.698Z,5.63
2023-09-21T05:28:11.666Z,5.63
2023-09-21T05:29:11.725Z,5.63
2023-09-21T05:30:12.011Z,5.63
2023-09-21T05:31:11.688Z,5.63
2023-09-21T05:32:11.649Z,5.63
2023-09-21T05:33:11.815Z,11.25
2023-09-21T05:34:11.755Z,11.25
2023-09-21T05:35:11.746Z,11.25
2023-09-21T05:36:11.689Z,11.25
2023-09-21T05:37:11.642Z,11.25
2023-09-21T05:38:11.728Z,11.25
2023-09-21T05:39:11.676Z,11.25
2023-09-21T05:40:11.654Z,11.25
2023-09-21T05:41:11.618Z,11.25
2023-09-21T05:42:11.679Z,11.25
2023-09-21T05:43:11.621Z,11.25
2023-09-21T05:44:11.631Z,11.25
2023-09-21T05:45:11.671Z,11.25
2023-09-21T05:46:11.668Z,16.88
2023-09-21T05:47:11.625Z,16.88
2023-09-21T05:48:11.657Z,16.88
2023-09-21T05:49:11.651Z,16.88
2023-09-21T05:50:11.796Z,16.88
2023-09-21T05:51:11.650Z,16.88
2023-09-21T05:52:11.593Z,16.88
2023-09-21T05:53:11.588Z,16.88
2023-09-21T05:54:11.698Z,16.88
2023-09-21T05:55:11.670Z,16.88
2023-09-21T05:56:11.656Z,22.50
2023-09-21T05:57:11.758Z,22.50
2023-09-21T05:58:11.733Z,28.13
2023-09-21T05:59:11.592Z,39.38
2023-09-21T06:00:11.742Z,33.75
2023-09-21T06:01:11.673Z,39.38
2023-09-21T06:02:11.605Z,22.50
2023-09-21T06:03:11.684Z,28.13
2023-09-21T06:04:11.703Z,45.00
2023-09-21T06:05:11.601Z,28.13
2023-09-21T06:06:11.606Z,39.38
2023-09-21T06:07:11.622Z,50.63
2023-09-21T06:08:11.698Z,45.00
2023-09-21T06:09:11.648Z,45.00
2023-09-21T06:10:11.592Z,50.63
2023-09-21T06:11:11.564Z,50.63
2023-09-21T06:12:11.728Z,39.38
2023-09-21T06:13:11.573Z,39.38
2023-09-21T06:14:11.541Z,39.38
2023-09-21T06:15:11.820Z,61.88
2023-09-21T06:16:11.625Z,28.13
2023-09-21T06:17:11.768Z,61.88
2023-09-21T06:18:11.647Z,61.88
2023-09-21T06:19:11.564Z,61.88
2023-09-21T06:20:11.542Z,33.75
2023-09-21T06:21:11.647Z,61.88
2023-09-21T06:22:11.520Z,67.50
2023-09-21T06:23:11.720Z,67.50
2023-09-21T06:24:11.624Z,73.13
2023-09-21T06:25:11.569Z,73.13
2023-09-21T06:26:11.519Z,73.13
2023-09-21T06:27:11.532Z,73.13
2023-09-21T06:28:11.511Z,73.13
2023-09-21T06:29:11.554Z,78.75
2023-09-21T06:31:11.611Z,84.38
2023-09-21T06:32:13.120Z,78.75
2023-09-21T06:33:11.630Z,78.75
2023-09-21T06:34:11.540Z,78.75
2023-09-21T06:35:11.622Z,78.75
2023-09-21T06:36:11.571Z,84.38
2023-09-21T06:37:11.498Z,90.00
2023-09-21T06:38:11.504Z,95.63
2023-09-21T06:39:11.535Z,95.63
2023-09-21T06:40:11.478Z,95.63
2023-09-21T06:41:11.623Z,95.63
2023-09-21T06:42:11.663Z,90.00
2023-09-21T06:43:11.619Z,61.88
2023-09-21T06:44:11.501Z,73.13
2023-09-21T06:45:11.883Z,90.00
2023-09-21T06:47:49.294Z,90.00
2023-09-21T06:47:49.727Z,95.63
2023-09-21T06:48:49.811Z,95.63
2023-09-21T06:49:49.670Z,95.63
2023-09-21T06:50:49.730Z,95.63
2023-09-21T06:51:49.687Z,95.63
2023-09-21T06:52:49.701Z,84.38
2023-09-21T06:53:49.732Z,90.00
2023-09-21T06:54:49.710Z,95.63
2023-09-21T06:55:49.658Z,101.25
2023-09-21T06:56:49.724Z,101.25
2023-09-21T06:57:49.660Z,101.25
2023-09-21T06:58:49.905Z,101.25
2023-09-21T06:59:49.691Z,101.25
2023-09-21T07:00:49.693Z,95.63
2023-09-21T07:01:49.677Z,95.63
2023-09-21T07:02:49.877Z,78.75
2023-09-21T07:03:49.938Z,67.50
2023-09-21T07:04:49.674Z,73.13
2023-09-21T07:05:49.745Z,56.25
2023-09-21T07:06:49.768Z,73.13
2023-09-21T07:07:49.721Z,50.63
2023-09-21T07:08:49.731Z,45.00
2023-09-21T07:09:49.747Z,45.00
2023-09-21T07:12:49.716Z,45.00
2023-09-21T07:13:50.338Z,45.00
2023-09-21T07:14:49.673Z,45.00
2023-09-21T07:15:49.754Z,45.00
2023-09-21T07:16:49.635Z,45.00
2023-09-21T07:17:49.997Z,50.63
2023-09-21T07:18:49.681Z,45.00
2023-09-21T07:19:49.645Z,45.00
2023-09-21T07:20:49.701Z,45.00
2023-09-21T07:21:49.657Z,45.00
2023-09-21T07:22:49.617Z,45.00
2023-09-21T07:23:49.729Z,45.00
2023-09-21T07:24:49.675Z,45.00
2023-09-21T07:25:49.659Z,45.00
2023-09-21T07:26:49.636Z,45.00
2023-09-21T07:27:49.617Z,45.00
2023-09-21T07:28:49.660Z,45.00
2023-09-21T07:29:49.720Z,45.00
2023-09-21T07:30:49.723Z,45.00
2023-09-21T07:31:49.812Z,50.63
2023-09-21T07:32:49.788Z,61.88
2023-09-21T07:33:49.751Z,112.50
2023-09-21T07:34:49.733Z,118.13
2023-09-21T07:35:50.096Z,118.13
2023-09-21T07:36:49.612Z,118.13
2023-09-21T07:37:49.866Z,118.13
2023-09-21T07:38:49.733Z,106.88
2023-09-21T07:39:49.641Z,106.88
2023-09-21T07:40:49.625Z,101.25
2023-09-21T07:41:49.662Z,84.38
2023-09-21T07:42:49.603Z,73.13
2023-09-21T07:43:49.690Z,90.00
2023-09-21T07:44:49.685Z,84.38
2023-09-21T07:45:49.604Z,95.63
2023-09-21T07:46:50.231Z,112.50
2023-09-21T07:47:49.802Z,112.50
2023-09-21T07:48:49.756Z,106.88
2023-09-21T07:49:49.642Z,112.50
2023-09-21T07:50:49.675Z,112.50
2023-09-21T07:51:51.690Z,112.50
2023-09-21T07:52:49.594Z,112.50
2023-09-21T07:53:49.678Z,112.50
2023-09-21T07:54:49.688Z,90.00
2023-09-21T07:55:49.586Z,61.88
2023-09-21T07:56:50.419Z,61.88
2023-09-21T07:57:49.688Z,61.88
2023-09-21T07:58:49.709Z,61.88
2023-09-21T07:59:49.766Z,67.50
2023-09-21T08:00:49.641Z,61.88
2023-09-21T08:01:49.712Z,61.88
2023-09-21T08:02:49.824Z,61.88
2023-09-21T08:03:49.710Z,61.88
2023-09-21T08:04:49.892Z,61.88
2023-09-21T08:05:49.726Z,61.88
2023-09-21T08:06:49.656Z,67.50
2023-09-21T08:07:52.355Z,73.13
2023-09-21T08:08:49.703Z,106.88
2023-09-21T08:09:49.716Z,118.13
2023-09-21T08:10:49.654Z,118.13
2023-09-21T08:11:51.211Z,118.13
2023-09-21T08:12:49.668Z,118.13
2023-09-21T08:13:49.620Z,123.75
2023-09-21T08:14:49.842Z,123.75
2023-09-21T08:15:49.687Z,118.13
2023-09-21T08:16:49.735Z,123.75
2023-09-21T08:18:49.656Z,129.38
2023-09-21T08:19:49.783Z,129.38
2023-09-21T08:20:49.668Z,135.00
2023-09-21T08:22:49.655Z,135.00
2023-09-21T08:24:49.638Z,140.63
2023-09-21T08:25:49.702Z,135.00
2023-09-21T08:26:49.934Z,129.38
2023-09-21T08:27:49.816Z,123.75
2023-09-21T08:30:49.944Z,129.38
2023-09-21T08:31:49.750Z,135.00
2023-09-21T08:32:50.023Z,135.00
2023-09-21T08:33:52.053Z,135.00
2023-09-21T08:34:49.657Z,135.00
2023-09-21T08:35:49.690Z,129.38
2023-09-21T08:36:49.780Z,129.38
2023-09-21T08:37:49.671Z,129.38
2023-09-21T08:38:49.660Z,129.38
2023-09-21T08:39:49.632Z,146.25
2023-09-21T08:40:49.577Z,146.25
2023-09-21T08:41:49.865Z,146.25
2023-09-21T08:42:49.604Z,146.25
2023-09-21T08:43:49.593Z,140.63
2023-09-21T08:44:49.722Z,129.38
2023-09-21T08:45:49.566Z,123.75
2023-09-21T08:46:49.576Z,123.75
2023-09-21T08:47:49.853Z,101.25
2023-09-21T08:48:49.778Z,78.75
2023-09-21T08:49:49.568Z,67.50
2023-09-21T08:50:49.649Z,73.13
2023-09-21T08:51:49.648Z,73.13
2023-09-21T08:52:49.625Z,73.13
2023-09-21T08:53:50.609Z,78.75
2023-09-21T08:54:49.579Z,84.38
2023-09-21T08:55:49.641Z,84.38
2023-09-21T08:57:49.669Z,112.50
2023-09-21T08:58:49.626Z,95.63
2023-09-21T08:59:49.819Z,95.63
2023-09-21T09:00:49.724Z,106.88
2023-09-21T09:01:49.839Z,140.63
2023-09-21T09:02:49.737Z,106.88
2023-09-21T09:03:50.747Z,101.25
2023-09-21T09:05:49.665Z,101.25
2023-09-21T09:07:49.625Z,95.63
2023-09-21T09:08:50.409Z,90.00
2023-09-21T09:09:49.675Z,90.00
2023-09-21T09:10:49.645Z,90.00
2023-09-21T09:11:49.768Z,90.00
2023-09-21T09:12:49.633Z,84.38
2023-09-21T09:13:49.654Z,90.00
2023-09-21T09:14:49.689Z,90.00
2023-09-21T09:15:49.679Z,90.00
2023-09-21T09:16:49.867Z,106.88
2023-09-21T09:19:22.297Z,129.38
2023-09-21T09:20:22.309Z,129.38
2023-09-21T09:21:22.303Z,135.00
2023-09-21T09:23:22.245Z,101.25
2023-09-21T09:24:22.280Z,140.63
2023-09-21T09:25:22.914Z,135.00
2023-09-21T09:26:22.333Z,135.00
2023-09-21T09:27:22.910Z,135.00
2023-09-21T09:28:23.638Z,135.00
2023-09-21T09:29:22.351Z,135.00
2023-09-21T09:30:22.419Z,135.00
2023-09-21T09:31:22.295Z,129.38
2023-09-21T09:32:22.231Z,129.38
2023-09-21T09:33:22.369Z,123.75
2023-09-21T09:34:22.199Z,112.50
2023-09-21T09:35:23.260Z,106.88
2023-09-21T09:36:22.355Z,112.50
2023-09-21T09:37:22.452Z,106.88
2023-09-21T09:38:22.380Z,101.25
2023-09-21T09:39:22.408Z,106.88
2023-09-21T09:40:22.212Z,112.50
2023-09-21T09:41:22.229Z,112.50
2023-09-21T09:42:22.352Z,101.25
2023-09-21T09:43:22.340Z,101.25
2023-09-21T09:44:22.333Z,95.63
2023-09-21T09:45:22.456Z,101.25
2023-09-21T09:46:22.358Z,101.25
2023-09-21T09:47:23.083Z,106.88
2023-09-21T09:48:22.239Z,123.75
2023-09-21T09:49:22.258Z,118.13
2023-09-21T09:50:22.325Z,118.13
2023-09-21T09:51:22.951Z,118.13
2023-09-21T09:52:22.386Z,135.00
2023-09-21T09:53:22.286Z,135.00
2023-09-21T09:54:22.285Z,129.38
2023-09-21T09:55:22.357Z,129.38
2023-09-21T09:56:22.302Z,123.75
2023-09-21T09:57:22.308Z,140.63
2023-09-21T09:58:22.237Z,135.00
2023-09-21T09:59:22.324Z,146.25
2023-09-21T10:00:22.327Z,140.63
2023-09-21T10:01:22.271Z,157.50
2023-09-21T10:02:22.336Z,163.13
2023-09-21T10:03:22.660Z,168.75
2023-09-21T10:04:22.947Z,168.75
2023-09-21T10:05:22.361Z,180.00
2023-09-21T10:06:22.365Z,185.63
2023-09-21T10:07:22.241Z,185.63
2023-09-21T10:08:22.385Z,180.00
2023-09-21T10:09:22.300Z,185.63
2023-09-21T10:10:22.353Z,174.38
2023-09-21T10:11:22.245Z,180.00
2023-09-21T10:12:22.414Z,146.25
2023-09-21T10:13:22.343Z,129.38
2023-09-21T10:14:22.261Z,129.38
2023-09-21T10:15:22.329Z,129.38
2023-09-21T10:16:22.556Z,123.75
2023-09-21T10:17:22.398Z,123.75
2023-09-21T10:18:22.330Z,129.38
2023-09-21T10:29:46.697Z,168.75
2023-09-21T10:30:46.606Z,168.75
2023-09-21T10:31:46.602Z,180.00
2023-09-21T10:32:47.894Z,185.63
2023-09-21T10:33:47.442Z,202.50
2023-09-21T10:34:46.578Z,208.13
2023-09-21T10:35:46.561Z,196.88
2023-09-21T10:36:46.538Z,185.63
2023-09-21T10:37:46.403Z,157.50
2023-09-21T10:38:46.441Z,151.88
2023-09-21T10:39:46.546Z,151.88
2023-09-21T10:40:46.453Z,163.13
2023-09-21T10:41:46.424Z,191.25
2023-09-21T10:42:46.495Z,163.13
2023-09-21T10:43:46.418Z,157.50
2023-09-21T10:44:46.410Z,163.13
2023-09-21T10:45:46.579Z,174.38
2023-09-21T10:46:46.636Z,174.38
2023-09-21T10:47:46.441Z,174.38
2023-09-21T10:48:46.868Z,191.25
2023-09-21T10:49:46.530Z,208.13
2023-09-21T10:50:46.447Z,208.13
2023-09-21T10:51:46.446Z,202.50
2023-09-21T10:52:46.667Z,196.88
2023-09-21T10:53:46.459Z,213.75
2023-09-21T10:54:46.520Z,225.00
2023-09-21T10:55:46.440Z,225.00
2023-09-21T10:56:46.513Z,219.38
2023-09-21T10:57:46.456Z,213.75
2023-09-21T10:58:46.434Z,191.25
2023-09-21T10:59:52.685Z,196.88
2023-09-21T11:00:46.661Z,196.88
2023-09-21T11:01:46.598Z,202.50
2023-09-21T11:02:47.542Z,202.50
2023-09-21T11:03:46.763Z,191.25
2023-09-21T11:04:46.465Z,180.00
2023-09-21T11:05:46.525Z,180.00
2023-09-21T11:07:46.461Z,185.63
2023-09-21T11:08:48.973Z,185.63
2023-09-21T11:09:46.684Z,174.38
2023-09-21T11:10:51.575Z,174.38
2023-09-21T11:11:46.881Z,180.00
2023-09-21T11:12:46.915Z,185.63
2023-09-21T11:13:48.947Z,191.25
2023-09-21T11:14:47.968Z,196.88
2023-09-21T11:15:49.538Z,185.63
2023-09-21T11:16:50.081Z,185.63
2023-09-21T11:17:46.650Z,174.38
2023-09-21T11:18:47.977Z,168.75
2023-09-21T11:19:46.480Z,168.75
2023-09-21T11:20:46.494Z,168.75
2023-09-21T11:21:46.520Z,174.38
2023-09-21T11:22:46.477Z,168.75
2023-09-21T11:23:46.502Z,174.38
2023-09-21T11:24:46.488Z,174.38
2023-09-21T11:25:46.504Z,174.38
2023-09-21T11:26:46.516Z,185.63
2023-09-21T11:27:46.550Z,196.88
2023-09-21T11:28:46.966Z,196.88
2023-09-21T11:29:46.529Z,202.50
2023-09-21T11:30:48.176Z,208.13
2023-09-21T11:31:46.805Z,191.25
2023-09-21T11:32:46.581Z,163.13
2023-09-21T11:33:46.752Z,163.13
2023-09-21T11:34:46.514Z,168.75
2023-09-21T11:35:46.521Z,163.13
2023-09-21T11:36:46.521Z,163.13
2023-09-21T11:37:46.511Z,168.75
2023-09-21T11:38:46.608Z,168.75
2023-09-21T11:39:46.535Z,174.38
2023-09-21T11:40:46.538Z,168.75
2023-09-21T11:41:46.549Z,168.75
2023-09-21T11:42:46.568Z,174.38
2023-09-21T11:43:46.673Z,174.38
2023-09-21T11:44:46.582Z,180.00
2023-09-21T11:45:46.750Z,185.63
2023-09-21T11:46:46.608Z,196.88
2023-09-21T11:47:46.659Z,219.38
2023-09-21T11:48:49.101Z,258.75
2023-09-21T11:49:48.410Z,303.75
2023-09-21T11:50:46.647Z,281.25
2023-09-21T11:51:46.642Z,264.38
2023-09-21T11:52:46.635Z,275.63
2023-09-21T11:53:46.620Z,225.00
2023-09-21T11:54:47.585Z,253.13
2023-09-21T11:55:46.665Z,213.75
2023-09-21T11:56:46.601Z,225.00
2023-09-21T11:57:46.631Z,208.13
2023-09-21T11:58:49.946Z,151.88
2023-09-21T11:59:47.122Z,135.00
2023-09-21T12:00:50.754Z,129.38
2023-09-21T12:01:46.718Z,123.75
2023-09-21T12:02:46.665Z,123.75
2023-09-21T12:03:46.954Z,123.75
2023-09-21T12:04:49.584Z,129.38
2023-09-21T12:05:46.639Z,129.38
2023-09-21T12:06:47.910Z,135.00
2023-09-21T12:07:46.707Z,135.00
2023-09-21T12:08:46.825Z,140.63
2023-09-21T12:09:46.682Z,146.25
2023-09-21T12:10:46.808Z,146.25
2023-09-21T12:11:47.436Z,146.25
2023-09-21T12:12:47.533Z,146.25
2023-09-21T12:13:46.686Z,146.25
2023-09-21T12:14:46.684Z,146.25
2023-09-21T12:15:47.572Z,140.63
2023-09-21T12:16:47.142Z,140.63
2023-09-21T12:17:48.536Z,135.00
2023-09-21T12:18:47.162Z,135.00
2023-09-21T12:19:46.685Z,129.38
2023-09-21T12:20:46.814Z,135.00
2023-09-21T12:21:46.730Z,129.38
2023-09-21T12:22:47.601Z,129.38
2023-09-21T12:23:46.672Z,123.75
2023-09-21T12:24:46.641Z,123.75
2023-09-21T12:25:46.753Z,118.13
2023-09-21T12:26:46.824Z,112.50
2023-09-21T12:27:48.522Z,106.88
2023-09-21T12:28:46.696Z,106.88
2023-09-21T12:29:46.675Z,101.25
2023-09-21T12:31:59.484Z,95.63
2023-09-21T12:32:46.714Z,101.25
2023-09-21T12:33:46.864Z,101.25
2023-09-21T12:34:46.690Z,101.25
2023-09-21T12:35:46.718Z,101.25
2023-09-21T12:36:46.808Z,95.63
2023-09-21T12:37:46.741Z,90.00
2023-09-21T12:38:46.686Z,90.00
2023-09-21T12:39:46.701Z,90.00
2023-09-21T12:40:46.755Z,84.38
2023-09-21T12:41:46.717Z,90.00
2023-09-21T12:42:46.703Z,84.38
2023-09-21T12:43:46.691Z,84.38
2023-09-21T12:44:46.682Z,90.00
2023-09-21T12:46:46.751Z,101.25
2023-09-21T12:48:46.729Z,112.50
2023-09-21T12:49:46.966Z,118.13
2023-09-21T12:52:19.438Z,151.88
2023-09-21T12:53:19.303Z,157.50
2023-09-21T12:54:19.402Z,163.13
2023-09-21T12:55:19.317Z,180.00
2023-09-21T12:56:19.348Z,185.63
2023-09-21T12:57:19.337Z,191.25
2023-09-21T12:58:19.337Z,191.25
2023-09-21T12:59:19.426Z,163.13
2023-09-21T13:00:20.116Z,151.88
2023-09-21T13:01:19.433Z,146.25
2023-09-21T13:02:19.412Z,140.63
2023-09-21T13:03:19.552Z,140.63
2023-09-21T13:04:21.306Z,140.63
2023-09-21T13:05:19.514Z,140.63
2023-09-21T13:06:19.375Z,140.63
2023-09-21T13:07:19.324Z,140.63
2023-09-21T13:08:19.496Z,140.63
2023-09-21T13:09:19.518Z,146.25
2023-09-21T13:10:19.354Z,146.25
2023-09-21T13:11:19.779Z,140.63
2023-09-21T13:12:19.494Z,140.63
2023-09-21T13:13:19.453Z,146.25
2023-09-21T13:14:19.390Z,146.25
2023-09-21T13:15:19.395Z,146.25
2023-09-21T13:16:19.416Z,146.25
2023-09-21T13:17:19.354Z,146.25
2023-09-21T13:18:21.843Z,151.88
2023-09-21T13:19:19.352Z,157.50
2023-09-21T13:20:19.872Z,163.13
2023-09-21T13:21:19.617Z,174.38
2023-09-21T13:22:19.491Z,180.00
2023-09-21T13:23:19.572Z,191.25
2023-09-21T13:24:19.553Z,196.88
2023-09-21T13:25:19.547Z,208.13
2023-09-21T13:26:19.443Z,219.38
2023-09-21T13:27:20.450Z,230.63
2023-09-21T13:28:20.887Z,270.00
2023-09-21T13:29:20.213Z,360.00
2023-09-21T13:30:19.695Z,815.63
2023-09-21T13:31:19.449Z,714.38
2023-09-21T13:32:20.000Z,382.50
2023-09-21T13:33:19.514Z,298.13
2023-09-21T13:34:19.389Z,270.00
2023-09-21T13:35:19.443Z,253.13
2023-09-21T13:36:19.396Z,270.00
2023-09-21T13:37:19.370Z,286.88
2023-09-21T13:38:20.395Z,360.00
2023-09-21T13:39:19.640Z,399.38
2023-09-21T13:40:19.497Z,315.00
2023-09-21T13:41:19.385Z,343.13
2023-09-21T13:42:19.486Z,478.13
2023-09-21T13:43:19.420Z,568.13
2023-09-21T13:44:19.663Z,883.13
2023-09-21T13:45:19.554Z,832.50
2023-09-21T13:46:21.077Z,1951.88
2023-09-21T13:47:19.434Z,489.38
2023-09-21T13:48:19.937Z,725.63
2023-09-21T13:49:19.447Z,787.50
2023-09-21T13:50:19.403Z,641.25
2023-09-21T13:51:19.589Z,781.88
2023-09-21T13:52:19.540Z,1850.63
2023-09-21T13:53:19.645Z,1591.88
2023-09-21T13:54:19.484Z,1333.13
2023-09-21T13:55:21.017Z,618.75
2023-09-21T13:56:19.532Z,596.25
2023-09-21T13:57:19.452Z,331.88
2023-09-21T13:58:19.426Z,264.38
2023-09-21T13:59:19.422Z,241.88
2023-09-21T14:00:19.488Z,270.00
2023-09-21T14:01:19.490Z,258.75
2023-09-21T14:02:19.453Z,742.50
2023-09-21T14:03:19.625Z,376.88
2023-09-21T14:04:19.785Z,292.50
2023-09-21T14:05:19.697Z,534.38
2023-09-21T14:06:19.541Z,1096.88
2023-09-21T14:07:19.479Z,742.50
2023-09-21T14:08:19.478Z,478.13
2023-09-21T14:09:19.483Z,343.13
2023-09-21T14:10:19.633Z,506.25
2023-09-21T14:11:19.457Z,585.00
2023-09-21T14:12:19.518Z,472.50
2023-09-21T14:13:19.506Z,545.63
2023-09-21T14:14:19.494Z,444.38
2023-09-21T14:15:19.627Z,495.00
2023-09-21T14:16:19.569Z,292.50
2023-09-21T14:17:19.486Z,331.88
2023-09-21T14:18:19.548Z,309.38
2023-09-21T14:19:19.503Z,506.25
2023-09-21T14:20:19.537Z,433.13
2023-09-21T14:21:19.556Z,191.25
2023-09-21T14:22:19.651Z,151.88
2023-09-21T14:23:19.496Z,129.38
2023-09-21T14:24:19.524Z,101.25
2023-09-21T14:25:19.598Z,84.38
2023-09-21T14:26:19.512Z,84.38
2023-09-21T14:27:19.704Z,84.38
2023-09-21T14:28:19.629Z,84.38
2023-09-21T14:29:19.513Z,90.00
2023-09-21T14:30:19.619Z,101.25
2023-09-21T14:32:19.520Z,106.88
2023-09-21T14:33:19.616Z,95.63
2023-09-21T14:34:19.529Z,78.75
2023-09-21T14:35:19.554Z,61.88
2023-09-21T14:36:19.559Z,56.25
2023-09-21T14:37:19.558Z,56.25
2023-09-21T14:38:19.534Z,61.88
2023-09-21T14:39:19.600Z,73.13
2023-09-21T14:40:19.686Z,95.63
2023-09-21T14:41:19.583Z,185.63
2023-09-21T14:42:22.044Z,1046.25
2023-09-21T14:43:19.545Z,731.25
2023-09-21T14:44:19.877Z,562.50
2023-09-21T14:45:19.598Z,230.63
2023-09-21T14:46:19.599Z,331.88
2023-09-21T14:47:19.589Z,230.63
2023-09-21T14:48:19.684Z,202.50
2023-09-21T14:49:19.609Z,208.13
2023-09-21T14:50:19.623Z,174.38
2023-09-21T14:51:19.589Z,151.88
2023-09-21T14:52:19.598Z,129.38
2023-09-21T14:53:19.586Z,106.88
2023-09-21T14:54:19.589Z,84.38
2023-09-21T14:55:19.622Z,84.38
2023-09-21T14:56:19.593Z,84.38
2023-09-21T14:57:19.656Z,84.38
2023-09-21T14:58:19.617Z,90.00
2023-09-21T14:59:19.591Z,95.63
2023-09-21T15:00:19.756Z,95.63
2023-09-21T15:01:19.777Z,90.00
2023-09-21T15:02:19.610Z,90.00
2023-09-21T15:03:19.781Z,84.38
2023-09-21T15:04:19.994Z,90.00
2023-09-21T15:05:19.596Z,101.25
2023-09-21T15:06:19.735Z,106.88
2023-09-21T15:07:19.659Z,106.88
2023-09-21T15:08:19.608Z,90.00
2023-09-21T15:09:19.632Z,78.75
2023-09-21T15:10:19.605Z,67.50
2023-09-21T15:11:19.592Z,67.50
2023-09-21T15:12:19.795Z,78.75
2023-09-21T15:13:19.669Z,90.00
2023-09-21T15:14:19.775Z,101.25
2023-09-21T15:16:52.330Z,106.88
2023-09-21T15:17:52.255Z,90.00
2023-09-21T15:18:52.333Z,67.50
2023-09-21T15:19:52.193Z,50.63
2023-09-21T15:20:52.200Z,39.38
2023-09-21T15:21:52.204Z,33.75
2023-09-21T15:22:53.352Z,33.75
2023-09-21T15:23:52.219Z,28.13
2023-09-21T15:24:52.224Z,22.50
2023-09-21T15:25:55.521Z,22.50
2023-09-21T15:26:52.210Z,22.50
2023-09-21T15:27:52.268Z,16.88
2023-09-21T15:28:52.205Z,11.25
2023-09-21T15:29:52.309Z,11.25
2023-09-21T15:30:52.220Z,5.63
2023-09-21T15:31:52.263Z,5.63
2023-09-21T15:32:52.441Z,5.63
2023-09-21T15:33:52.608Z,5.63
2023-09-21T15:34:52.210Z,5.63
2023-09-21T15:35:52.217Z,5.63
2023-09-21T15:36:52.219Z,11.25
2023-09-21T15:37:52.230Z,22.50
2023-09-21T15:38:52.217Z,28.13
2023-09-21T15:39:53.047Z,33.75
2023-09-21T15:40:52.244Z,33.75
2023-09-21T15:41:52.249Z,33.75
2023-09-21T15:42:52.522Z,33.75
2023-09-21T15:43:52.290Z,28.13
2023-09-21T15:44:52.284Z,22.50
2023-09-21T15:45:52.300Z,28.13
2023-09-21T15:46:52.236Z,28.13
2023-09-21T15:47:52.301Z,22.50
2023-09-21T15:48:52.552Z,22.50
2023-09-21T15:49:52.271Z,16.88
2023-09-21T15:50:52.254Z,16.88
2023-09-21T15:51:52.267Z,22.50
2023-09-21T15:52:53.962Z,22.50
2023-09-21T15:53:52.236Z,22.50
2023-09-21T15:54:52.336Z,22.50
2023-09-21T15:55:52.242Z,22.50
2023-09-21T15:56:52.231Z,22.50
2023-09-21T15:57:52.251Z,22.50
2023-09-21T15:58:52.244Z,28.13
2023-09-21T15:59:52.256Z,28.13
2023-09-21T16:00:52.236Z,28.13
2023-09-21T16:01:52.323Z,22.50
2023-09-21T16:02:52.272Z,22.50
2023-09-21T16:03:52.378Z,22.50
2023-09-21T16:04:52.436Z,16.88
2023-09-21T16:05:52.825Z,22.50
2023-09-21T16:06:52.512Z,22.50
2023-09-21T16:07:52.230Z,22.50
2023-09-21T16:08:52.232Z,22.50
2023-09-21T16:09:52.296Z,22.50
2023-09-21T16:10:52.226Z,22.50
2023-09-21T16:11:52.230Z,22.50
2023-09-21T16:12:52.293Z,22.50
2023-09-21T16:13:52.248Z,22.50
2023-09-21T16:14:52.259Z,16.88
2023-09-21T16:15:52.417Z,16.88
2023-09-21T16:16:52.297Z,16.88
2023-09-21T16:29:00.447Z,5.63
2023-09-21T16:30:00.322Z,5.63
2023-09-21T16:31:00.344Z,5.63
2023-09-21T16:32:00.341Z,5.63
2023-09-21T16:33:00.365Z,5.63
2023-09-21T16:34:00.420Z,5.63
2023-09-21T16:35:00.368Z,5.63
2023-09-21T16:36:00.425Z,5.63
2023-09-21T16:37:00.340Z,5.63
2023-09-21T16:38:00.356Z,5.63
2023-09-21T16:39:00.324Z,5.63
2023-09-21T16:40:00.332Z,5.63
2023-09-21T16:41:00.326Z,5.63
2023-09-21T16:42:00.325Z,5.63
2023-09-21T16:43:00.331Z,5.63
2023-09-21T16:44:00.308Z,5.63
2023-09-21T16:45:00.430Z,5.63
2023-09-21T16:46:00.444Z,5.63
2023-09-21T16:47:00.494Z,5.63
2023-09-21T16:48:00.369Z,5.63
2023-09-21T16:49:00.305Z,5.63
2023-09-21T16:50:00.315Z,5.63
2023-09-21T16:51:00.316Z,5.63
2023-09-21T16:52:00.314Z,5.63
2023-09-21T16:53:00.330Z,5.63
2023-09-21T16:54:00.308Z,5.63
2023-09-21T16:55:00.323Z,5.63
2023-09-21T16:56:00.323Z,5.63
2023-09-21T16:57:00.312Z,0.00
2023-09-21T16:58:00.384Z,0.00
2023-09-21T16:59:00.321Z,0.00
2023-09-21T17:00:00.484Z,0.00
2023-09-21T17:01:00.518Z,0.00
2023-09-21T17:02:00.330Z,0.00
2023-09-21T17:03:02.700Z,0.00
2023-09-21T17:04:00.516Z,0.00
2023-09-21T17:05:00.349Z,0.00
2023-09-21T17:06:00.326Z,0.00
2023-09-21T17:07:00.319Z,0.00
2023-09-21T17:08:00.355Z,0.00
2023-09-21T17:09:00.318Z,0.00
2023-09-21T17:10:00.322Z,0.00
2023-09-21T17:11:00.310Z,0.00
2023-09-21T17:12:00.620Z,0.00
2023-09-21T17:13:00.304Z,0.00
2023-09-21T17:14:00.323Z,0.00
2023-09-21T17:15:00.303Z,0.00
2023-09-21T17:16:00.386Z,0.00
2023-09-21T17:17:00.423Z,0.00
2023-09-21T17:18:00.352Z,0.00
2023-09-21T17:19:00.558Z,0.00
2023-09-21T17:20:00.291Z,0.00
2023-09-21T17:21:00.315Z,0.00
2023-09-21T17:22:00.319Z,0.00
2023-09-21T17:23:00.418Z,0.00
2023-09-21T17:24:00.295Z,0.00
2023-09-21T17:25:00.301Z,0.00
2023-09-21T17:26:00.349Z,0.00
2023-09-21T17:27:00.324Z,0.00
2023-09-21T17:28:00.308Z,0.00
2023-09-21T17:29:00.304Z,0.00
2023-09-21T17:30:00.345Z,0.00
2023-09-21T17:31:00.324Z,0.00
2023-09-21T17:32:00.335Z,0.00
2023-09-21T17:33:00.647Z,0.00
2023-09-21T17:34:00.367Z,0.00
2023-09-21T17:35:00.315Z,0.00
2023-09-21T17:36:00.292Z,0.00
2023-09-21T17:37:00.292Z,0.00
2023-09-21T17:38:00.318Z,0.00
2023-09-21T17:39:00.302Z,0.00
2023-09-21T17:40:00.309Z,0.00
2023-09-21T17:41:00.294Z,0.00
2023-09-21T17:42:00.285Z,0.00
2023-09-21T17:43:00.280Z,0.00
2023-09-21T17:44:00.293Z,0.00
2023-09-21T17:45:00.324Z,0.00