createdAt,value
2018-09-09T00:01:15.765Z,20.10
2018-09-09T00:03:43.875Z,20.10
2018-09-09T00:06:11.997Z,20.20
2018-09-09T00:08:40.132Z,20.10
2018-09-09T00:11:08.246Z,20.40
2018-09-09T00:13:36.389Z,20.80
2018-09-09T00:16:04.527Z,20.90
2018-09-09T00:18:32.644Z,20.80
2018-09-09T00:21:00.775Z,21.00
2018-09-09T00:23:28.911Z,20.90
2018-09-09T00:25:57.016Z,20.90
2018-09-09T00:28:25.136Z,20.70
2018-09-09T00:30:53.260Z,20.20
2018-09-09T00:33:21.383Z,20.30
2018-09-09T00:35:49.494Z,20.60
2018-09-09T00:38:17.603Z,20.70
2018-09-09T00:40:45.772Z,21.00
2018-09-09T00:43:14.043Z,21.10
2018-09-09T00:45:42.181Z,21.10
2018-09-09T00:48:10.306Z,21.00
2018-09-09T00:50:43.788Z,21.00
2018-09-09T00:53:17.460Z,21.10
2018-09-09T00:55:45.595Z,21.20
2018-09-09T00:58:13.961Z,21.30
2018-09-09T01:00:47.491Z,21.30
2018-09-09T01:03:15.589Z,21.30
2018-09-09T01:05:43.698Z,21.10
2018-09-09T01:08:11.807Z,21.00
2018-09-09T01:10:39.932Z,21.00
2018-09-09T01:13:08.040Z,21.00
2018-09-09T01:15:36.154Z,21.00
2018-09-09T01:18:04.302Z,21.00
2018-09-09T01:20:32.439Z,20.90
2018-09-09T01:23:00.507Z,20.70
2018-09-09T01:25:28.631Z,20.60
2018-09-09T01:27:56.752Z,20.50
2018-09-09T01:30:24.915Z,20.70
2018-09-09T01:32:52.999Z,20.80
2018-09-09T01:35:21.102Z,20.90
2018-09-09T01:37:49.163Z,21.00
2018-09-09T01:40:17.285Z,21.20
2018-09-09T01:42:45.394Z,21.30
2018-09-09T01:45:13.947Z,21.10
2018-09-09T01:47:42.064Z,21.10
2018-09-09T01:50:10.151Z,21.10
2018-09-09T01:52:38.248Z,21.10
2018-09-09T01:55:06.608Z,21.10
2018-09-09T01:57:34.710Z,21.10
2018-09-09T02:00:02.871Z,21.10
2018-09-09T02:02:30.990Z,21.00
2018-09-09T02:04:59.119Z,21.00
2018-09-09T02:07:27.255Z,21.10
2018-09-09T02:09:55.383Z,21.20
2018-09-09T02:12:23.613Z,21.10
2018-09-09T02:14:51.742Z,21.20
2018-09-09T02:17:19.887Z,21.10
2018-09-09T02:19:48.025Z,21.20
2018-09-09T02:22:16.138Z,20.80
2018-09-09T02:24:44.288Z,20.80
2018-09-09T02:27:12.392Z,20.70
2018-09-09T02:29:40.511Z,20.50
2018-09-09T02:32:08.717Z,20.50
2018-09-09T02:34:36.822Z,20.60
2018-09-09T02:37:05.002Z,20.50
2018-09-09T02:39:33.127Z,20.50
2018-09-09T02:42:01.250Z,20.50
2018-09-09T02:44:29.410Z,20.70
2018-09-09T02:46:57.532Z,20.60
2018-09-09T02:49:25.651Z,20.40
2018-09-09T02:51:53.778Z,20.50
2018-09-09T02:54:21.944Z,20.30
2018-09-09T02:56:50.083Z,20.30
2018-09-09T02:59:18.236Z,20.10
2018-09-09T03:01:46.397Z,20.00
2018-09-09T03:04:14.588Z,19.80
2018-09-09T03:06:42.704Z,19.70
2018-09-09T03:09:10.860Z,20.00
2018-09-09T03:11:38.987Z,20.10
2018-09-09T03:14:07.138Z,20.30
2018-09-09T03:16:35.269Z,20.00
2018-09-09T03:19:03.389Z,20.30
2018-09-09T03:21:31.534Z,20.40
2018-09-09T03:23:59.671Z,20.30
2018-09-09T03:26:27.822Z,20.20
2018-09-09T03:28:55.954Z,20.40
2018-09-09T03:31:24.084Z,20.30
2018-09-09T03:33:53.172Z,19.80
2018-09-09T03:36:21.286Z,19.90
2018-09-09T03:38:49.402Z,19.30
2018-09-09T03:41:17.543Z,19.30
2018-09-09T03:43:45.691Z,19.30
2018-09-09T03:46:14.708Z,19.50
2018-09-09T03:48:42.842Z,19.60
2018-09-09T03:51:10.981Z,20.00
2018-09-09T03:53:39.120Z,20.40
2018-09-09T03:56:07.233Z,20.40
2018-09-09T03:58:35.885Z,20.20
2018-09-09T04:01:03.982Z,19.90
2018-09-09T04:03:32.135Z,20.10
2018-09-09T04:06:00.238Z,20.10
2018-09-09T04:08:28.380Z,20.20
2018-09-09T04:10:56.535Z,20.10
2018-09-09T04:13:24.648Z,20.30
2018-09-09T04:15:52.768Z,20.30
2018-09-09T04:18:20.879Z,20.40
2018-09-09T04:20:48.967Z,20.40
2018-09-09T04:23:17.075Z,20.40
2018-09-09T04:25:45.159Z,20.40
2018-09-09T04:28:13.228Z,20.40
2018-09-09T04:30:41.445Z,20.60
2018-09-09T04:33:09.465Z,20.50
2018-09-09T04:35:37.563Z,20.60
2018-09-09T04:38:05.696Z,20.30
2018-09-09T04:40:33.826Z,20.50
2018-09-09T04:43:01.904Z,20.30
2018-09-09T04:45:30.031Z,20.30
2018-09-09T04:47:58.106Z,20.40
2018-09-09T04:50:26.216Z,20.30
2018-09-09T04:52:54.312Z,20.40
2018-09-09T04:55:22.463Z,20.40
2018-09-09T04:57:50.559Z,20.60
2018-09-09T05:00:18.646Z,20.60
2018-09-09T05:02:46.772Z,20.70
2018-09-09T05:05:14.857Z,20.70
2018-09-09T05:07:42.962Z,20.90
2018-09-09T05:10:11.567Z,21.10
2018-09-09T05:12:39.833Z,21.10
2018-09-09T05:15:07.972Z,20.90
2018-09-09T05:17:36.172Z,21.00
2018-09-09T05:20:04.655Z,21.10
2018-09-09T05:22:32.764Z,21.00
2018-09-09T05:25:00.898Z,21.20
2018-09-09T05:27:29.047Z,21.20
2018-09-09T05:29:57.178Z,21.40
2018-09-09T05:32:25.300Z,21.40
2018-09-09T05:34:53.403Z,21.50
2018-09-09T05:37:21.478Z,21.50
2018-09-09T05:39:49.567Z,21.50
2018-09-09T05:42:17.697Z,21.50
2018-09-09T05:44:45.884Z,21.60
2018-09-09T05:47:14.812Z,21.60
2018-09-09T05:49:42.928Z,21.60
2018-09-09T05:52:11.050Z,21.80
2018-09-09T05:54:39.123Z,21.90
2018-09-09T05:57:07.327Z,22.00
2018-09-09T05:59:35.453Z,22.10
2018-09-09T06:02:03.603Z,22.20
2018-09-09T06:04:32.129Z,22.20
2018-09-09T06:07:00.301Z,22.20
2018-09-09T06:09:28.416Z,22.20
2018-09-09T06:11:56.519Z,22.10
2018-09-09T06:14:24.641Z,22.10
2018-09-09T06:16:52.773Z,22.20
2018-09-09T06:19:20.974Z,22.40
2018-09-09T06:21:50.705Z,22.40
2018-09-09T06:24:19.027Z,22.40
2018-09-09T06:26:48.766Z,22.50
2018-09-09T06:29:27.075Z,22.60
2018-09-09T06:31:55.227Z,22.50
2018-09-09T06:34:23.332Z,22.40
2018-09-09T06:36:51.448Z,22.40
2018-09-09T06:39:19.565Z,22.60
2018-09-09T06:41:47.737Z,22.70
2018-09-09T06:44:15.859Z,22.50
2018-09-09T06:46:43.967Z,22.40
2018-09-09T06:49:12.148Z,22.50
2018-09-09T06:51:40.331Z,22.80
2018-09-09T06:54:14.952Z,22.70
2018-09-09T06:56:43.081Z,22.90
2018-09-09T06:59:11.194Z,23.00
2018-09-09T07:01:39.321Z,22.80
2018-09-09T07:04:07.496Z,22.60
2018-09-09T07:06:35.599Z,22.70
2018-09-09T07:09:05.290Z,22.20
2018-09-09T07:11:33.724Z,22.10
2018-09-09T07:14:01.631Z,22.40
2018-09-09T07:16:29.733Z,22.70
2018-09-09T07:18:57.877Z,23.00
2018-09-09T07:21:25.964Z,23.20
2018-09-09T07:23:54.164Z,23.50
2018-09-09T07:26:23.266Z,23.50
2018-09-09T07:28:51.392Z,23.50
2018-09-09T07:31:19.529Z,23.40
2018-09-09T07:33:47.671Z,23.40
2018-09-09T07:36:15.804Z,23.40
2018-09-09T07:38:43.919Z,23.60
2018-09-09T07:41:12.052Z,23.60
2018-09-09T07:43:40.205Z,23.70
2018-09-09T07:46:08.333Z,23.80
2018-09-09T07:48:36.535Z,23.70
2018-09-09T07:51:04.708Z,24.00
2018-09-09T07:53:32.877Z,23.70
2018-09-09T07:56:00.967Z,23.90
2018-09-09T07:58:29.073Z,24.60
2018-09-09T08:00:57.239Z,25.10
2018-09-09T08:03:25.312Z,25.00
2018-09-09T08:05:58.414Z,25.40
2018-09-09T08:08:26.504Z,26.20
2018-09-09T08:10:57.288Z,25.90
2018-09-09T08:13:25.543Z,26.00
2018-09-09T08:15:53.639Z,26.10
2018-09-09T08:18:21.772Z,26.70
2018-09-09T08:20:49.871Z,26.70
2018-09-09T08:23:17.966Z,26.60
2018-09-09T08:25:46.071Z,27.00
2018-09-09T08:33:08.743Z,25.80
2018-09-09T08:35:36.868Z,24.90
2018-09-09T08:38:04.973Z,25.90
2018-09-09T08:40:33.108Z,26.60
2018-09-09T08:43:01.211Z,27.20
2018-09-09T08:45:29.349Z,27.10
2018-09-09T08:47:57.412Z,27.50
2018-09-09T08:50:26.159Z,27.80
2018-09-09T08:52:54.271Z,28.00
2018-09-09T08:55:22.379Z,28.20
2018-09-09T08:57:50.460Z,27.30
2018-09-09T09:00:18.574Z,27.50
2018-09-09T09:02:46.702Z,26.60
2018-09-09T09:05:15.302Z,26.50
2018-09-09T09:07:43.532Z,25.70
2018-09-09T09:10:11.575Z,25.60
2018-09-09T09:12:39.647Z,25.70
2018-09-09T09:15:07.756Z,25.90
2018-09-09T09:17:35.921Z,25.80
2018-09-09T09:20:04.039Z,25.30
2018-09-09T09:22:32.135Z,25.70
2018-09-09T09:25:00.259Z,26.00
2018-09-09T09:27:28.352Z,26.00
2018-09-09T09:29:56.451Z,25.90
2018-09-09T09:32:25.099Z,26.20
2018-09-09T09:34:54.076Z,26.90
2018-09-09T09:37:23.476Z,27.80
2018-09-09T09:39:51.984Z,27.50
2018-09-09T09:42:20.111Z,27.40
2018-09-09T09:44:48.264Z,27.40
2018-09-09T09:47:16.303Z,27.20
2018-09-09T09:49:44.501Z,27.10
2018-09-09T09:52:13.167Z,27.30
2018-09-09T09:54:41.282Z,26.70
2018-09-09T09:57:09.904Z,26.50
2018-09-09T09:59:38.032Z,26.60
2018-09-09T10:02:06.359Z,26.00
2018-09-09T10:04:34.492Z,25.70
2018-09-09T10:07:02.618Z,27.30
2018-09-09T10:09:30.714Z,29.40
2018-09-09T10:11:58.834Z,31.70
2018-09-09T10:14:27.029Z,32.60
2018-09-09T10:16:55.128Z,32.60
2018-09-09T10:19:23.258Z,31.60
2018-09-09T10:21:51.479Z,31.10
2018-09-09T10:24:19.622Z,30.40
2018-09-09T10:26:47.758Z,30.70
2018-09-09T10:29:15.952Z,30.80
2018-09-09T10:31:44.048Z,29.10
2018-09-09T10:34:12.180Z,29.00
2018-09-09T10:36:40.271Z,28.50
2018-09-09T10:39:09.887Z,27.80
2018-09-09T10:41:38.375Z,27.30
2018-09-09T10:44:06.444Z,27.60
2018-09-09T10:46:34.541Z,27.10
2018-09-09T10:49:02.623Z,27.70
2018-09-09T10:51:30.782Z,28.80
2018-09-09T10:53:59.026Z,29.10
2018-09-09T10:56:27.169Z,29.60
2018-09-09T10:58:55.304Z,30.50
2018-09-09T11:01:23.419Z,30.90
2018-09-09T11:03:51.578Z,32.10
2018-09-09T11:06:20.570Z,32.80
2018-09-09T11:08:48.696Z,32.00
2018-09-09T11:11:16.831Z,30.00
2018-09-09T11:13:44.938Z,30.10
2018-09-09T11:16:13.058Z,29.70
2018-09-09T11:18:41.162Z,30.30
2018-09-09T11:21:09.531Z,29.70
2018-09-09T11:23:37.676Z,29.60
2018-09-09T11:26:05.771Z,29.20
2018-09-09T11:28:33.964Z,30.20
2018-09-09T11:31:02.042Z,30.50
2018-09-09T11:33:30.725Z,29.60
2018-09-09T11:35:58.816Z,30.00
2018-09-09T11:38:26.942Z,30.30
2018-09-09T11:40:55.879Z,31.30
2018-09-09T11:43:23.996Z,32.50
2018-09-09T11:45:52.130Z,32.90
2018-09-09T11:48:20.237Z,32.50
2018-09-09T11:50:48.328Z,33.50
2018-09-09T11:53:16.552Z,34.70
2018-09-09T11:55:44.548Z,35.10
2018-09-09T11:58:13.392Z,35.60
2018-09-09T12:00:41.492Z,34.70
2018-09-09T12:03:09.607Z,36.10
2018-09-09T12:05:37.720Z,36.30
2018-09-09T12:08:05.815Z,35.10
2018-09-09T12:10:33.910Z,34.30
2018-09-09T12:13:02.038Z,33.00
2018-09-09T12:15:30.250Z,33.40
2018-09-09T12:17:58.325Z,33.00
2018-09-09T12:20:26.422Z,32.70
2018-09-09T12:22:54.517Z,32.60
2018-09-09T12:25:22.620Z,32.90
2018-09-09T12:27:50.717Z,33.00
2018-09-09T12:30:18.805Z,32.40
2018-09-09T12:32:46.891Z,31.60
2018-09-09T12:35:15.775Z,31.70
2018-09-09T12:37:43.973Z,32.00
2018-09-09T12:40:12.014Z,32.40
2018-09-09T12:42:40.099Z,32.60
2018-09-09T12:45:13.709Z,32.80
2018-09-09T12:47:47.516Z,31.20
2018-09-09T12:50:15.828Z,31.30
2018-09-09T12:52:44.099Z,31.20
2018-09-09T12:55:12.173Z,32.20
2018-09-09T12:57:40.276Z,32.10
2018-09-09T13:00:08.757Z,31.50
2018-09-09T13:02:43.705Z,32.20
2018-09-09T13:05:11.824Z,32.60
2018-09-09T13:07:39.922Z,32.10
2018-09-09T13:10:08.019Z,32.50
2018-09-09T13:12:41.577Z,32.80
2018-09-09T13:15:09.698Z,33.80
2018-09-09T13:17:37.782Z,34.10
2018-09-09T13:20:05.902Z,34.20
2018-09-09T13:22:34.072Z,35.40
2018-09-09T13:25:02.173Z,35.70
2018-09-09T13:27:30.246Z,36.30
2018-09-09T13:29:58.324Z,36.80
2018-09-09T13:32:26.467Z,37.00
2018-09-09T13:34:54.562Z,35.30
2018-09-09T13:37:23.584Z,35.70
2018-09-09T13:39:51.656Z,36.60
2018-09-09T13:42:19.736Z,36.30
2018-09-09T13:44:47.832Z,36.30
2018-09-09T13:47:15.936Z,35.60
2018-09-09T13:49:44.014Z,35.60
2018-09-09T13:52:12.157Z,36.10
2018-09-09T13:54:40.252Z,35.10
2018-09-09T13:57:08.366Z,35.20
2018-09-09T13:59:36.499Z,35.30
2018-09-09T14:02:04.611Z,34.40
2018-09-09T14:04:32.949Z,33.70
2018-09-09T14:07:01.723Z,34.10
2018-09-09T14:09:29.864Z,34.50
2018-09-09T14:14:26.161Z,35.10
2018-09-09T14:16:54.311Z,35.00
2018-09-09T14:19:22.419Z,34.30
2018-09-09T14:21:50.939Z,33.40
2018-09-09T14:24:19.125Z,33.20
2018-09-09T14:26:47.231Z,32.60
2018-09-09T14:29:16.836Z,32.60
2018-09-09T14:31:45.120Z,31.90
2018-09-09T14:34:13.246Z,31.60
2018-09-09T14:36:41.356Z,31.30
2018-09-09T14:39:09.856Z,30.80
2018-09-09T14:41:37.964Z,31.00
2018-09-09T14:44:06.369Z,31.20
2018-09-09T14:46:34.491Z,30.60
2018-09-09T14:49:02.639Z,30.00
2018-09-09T14:51:30.736Z,30.30
2018-09-09T14:53:58.836Z,30.20
2018-09-09T14:56:26.952Z,29.70
2018-09-09T14:58:55.134Z,30.30
2018-09-09T15:01:23.327Z,30.50
2018-09-09T15:03:52.107Z,30.20
2018-09-09T15:06:20.267Z,29.80
2018-09-09T15:08:48.376Z,30.10
2018-09-09T15:11:16.482Z,30.20
2018-09-09T15:13:44.623Z,30.20
2018-09-09T15:16:12.727Z,30.00
2018-09-09T15:18:40.848Z,29.50
2018-09-09T15:31:00.873Z,28.70
2018-09-09T15:40:52.694Z,30.20
2018-09-09T15:43:20.860Z,29.80
2018-09-09T15:50:44.788Z,29.90
2018-09-09T15:53:12.918Z,30.10
2018-09-09T15:58:09.027Z,30.10
2018-09-09T16:00:38.319Z,29.90
2018-09-09T16:05:34.372Z,29.90
2018-09-09T16:08:02.491Z,30.10
2018-09-09T16:10:30.592Z,29.80
2018-09-09T16:12:58.731Z,29.30
2018-09-09T16:17:54.932Z,28.90
2018-09-09T16:20:23.057Z,28.70
2018-09-09T16:22:51.177Z,28.40
2018-09-09T16:25:19.282Z,28.40
2018-09-09T16:27:47.400Z,28.40
2018-09-09T16:30:16.412Z,28.50
2018-09-09T16:32:44.537Z,28.40
2018-09-09T16:35:12.653Z,28.60
2018-09-09T16:37:40.847Z,28.50
2018-09-09T16:40:09.070Z,28.50
2018-09-09T16:42:37.154Z,28.80
2018-09-09T16:45:05.264Z,29.20
2018-09-09T16:47:33.512Z,29.30
2018-09-09T16:50:01.630Z,29.30
2018-09-09T16:52:29.759Z,28.80
2018-09-09T16:54:57.872Z,28.60
2018-09-09T16:57:26.000Z,28.70
2018-09-09T17:02:22.064Z,28.20
2018-09-09T17:04:50.171Z,28.10
2018-09-09T17:27:01.466Z,28.50
2018-09-09T17:29:29.591Z,28.60
2018-09-09T17:31:57.749Z,28.50
2018-09-09T17:39:21.590Z,28.40
2018-09-09T17:46:45.632Z,27.90
2018-09-09T17:51:41.822Z,27.80
2018-09-09T17:54:10.607Z,27.70
2018-09-09T17:56:38.842Z,27.50
2018-09-09T17:59:07.388Z,27.50
2018-09-09T18:01:35.946Z,27.30
2018-09-09T18:04:04.052Z,27.20
2018-09-09T18:06:32.135Z,27.10
2018-09-09T18:09:00.215Z,27.00
2018-09-09T18:11:28.334Z,26.90
2018-09-09T18:13:56.410Z,26.80
2018-09-09T18:16:24.569Z,26.70
2018-09-09T18:18:52.665Z,26.50
2018-09-09T18:21:20.748Z,26.40
2018-09-09T18:23:48.864Z,26.30
2018-09-09T18:26:16.980Z,26.20
2018-09-09T18:28:45.049Z,26.20
2018-09-09T18:31:13.239Z,26.10
2018-09-09T18:33:41.384Z,26.00
2018-09-09T18:36:09.487Z,25.90
2018-09-09T18:38:37.714Z,25.80
2018-09-09T18:41:05.761Z,25.70
2018-09-09T18:43:33.851Z,25.70
2018-09-09T18:46:01.944Z,25.50
2018-09-09T18:48:30.224Z,25.40
2018-09-09T18:50:58.329Z,25.30
2018-09-09T18:55:54.305Z,25.00
2018-09-09T19:03:18.310Z,25.00
2018-09-09T19:05:46.443Z,24.90
2018-09-09T19:08:15.041Z,24.90
2018-09-09T19:10:43.195Z,24.90
2018-09-09T19:13:11.304Z,24.80
2018-09-09T19:15:39.441Z,24.80
2018-09-09T19:18:07.599Z,24.70
2018-09-09T19:20:35.730Z,24.60
2018-09-09T19:23:03.867Z,24.50
2018-09-09T19:25:32.240Z,24.50
2018-09-09T19:28:00.360Z,24.30
2018-09-09T19:32:56.350Z,24.10
2018-09-09T19:37:52.380Z,24.00
2018-09-09T19:40:20.484Z,24.00
2018-09-09T19:42:48.614Z,24.00
2018-09-09T19:45:16.809Z,24.00
2018-09-09T19:47:44.969Z,24.00
2018-09-09T19:50:13.077Z,23.90
2018-09-09T19:52:41.215Z,23.80
2018-09-09T19:55:09.359Z,23.80
2018-09-09T19:57:38.039Z,23.70
2018-09-09T20:02:33.999Z,23.50
2018-09-09T20:05:02.156Z,23.50
2018-09-09T20:07:30.303Z,23.50
2018-09-09T20:14:54.500Z,23.50
2018-09-09T20:19:50.511Z,23.60
2018-09-09T20:22:18.599Z,23.60
2018-09-09T20:24:46.708Z,23.50
2018-09-09T20:27:14.796Z,23.50
2018-09-09T20:32:10.780Z,23.30
2018-09-09T20:39:34.719Z,23.60
2018-09-09T20:42:02.805Z,23.10
2018-09-09T20:44:30.880Z,23.10
2018-09-09T20:46:58.978Z,23.20
2018-09-09T20:56:51.415Z,23.30
2018-09-09T21:06:43.899Z,23.30
2018-09-09T21:09:12.751Z,23.40
2018-09-09T21:11:40.996Z,23.50
2018-09-09T21:14:09.759Z,23.70
2018-09-09T21:16:37.927Z,23.70
2018-09-09T21:19:06.144Z,23.60
2018-09-09T21:21:34.443Z,23.60
2018-09-09T21:24:02.595Z,23.50
2018-09-09T21:28:58.587Z,23.30
2018-09-09T21:31:26.697Z,23.20
2018-09-09T21:33:54.788Z,23.10
2018-09-09T21:36:22.876Z,23.10
2018-09-09T21:38:50.964Z,22.80
2018-09-09T21:41:19.049Z,22.70
2018-09-09T21:43:47.149Z,22.60
2018-09-09T21:46:15.241Z,22.60
2018-09-09T21:51:11.183Z,22.90
2018-09-09T22:01:08.273Z,22.20
2018-09-09T22:08:32.150Z,22.60
2018-09-09T22:15:55.987Z,22.50
2018-09-09T22:20:51.979Z,22.00
2018-09-09T22:23:20.070Z,22.30
2018-09-09T22:25:48.172Z,22.00
2018-09-09T22:28:16.915Z,22.00
2018-09-09T22:33:12.866Z,21.90
2018-09-09T23:05:16.804Z,21.60
2018-09-09T23:12:40.719Z,21.70
2018-09-09T23:32:24.016Z,22.00
2018-09-09T23:39:47.934Z,22.30
2018-09-09T23:47:12.835Z,22.40
2018-09-09T23:57:04.567Z,22.00
