createdAt,value
2022-09-06T00:00:02.182Z,8.40
2022-09-06T00:01:11.986Z,8.40
2022-09-06T00:02:13.905Z,7.87
2022-09-06T00:03:16.624Z,8.70
2022-09-06T00:04:18.294Z,8.10
2022-09-06T00:05:20.265Z,8.30
2022-09-06T00:06:21.982Z,8.10
2022-09-06T00:07:23.666Z,8.50
2022-09-06T00:08:25.380Z,8.30
2022-09-06T00:09:27.000Z,8.60
2022-09-06T00:10:30.043Z,8.07
2022-09-06T00:11:31.703Z,8.50
2022-09-06T00:12:34.372Z,8.90
2022-09-06T00:13:36.707Z,9.10
2022-09-06T00:14:38.308Z,8.20
2022-09-06T00:15:40.617Z,8.87
2022-09-06T00:16:42.342Z,8.80
2022-09-06T00:17:45.133Z,8.30
2022-09-06T00:18:46.946Z,8.30
2022-09-06T00:19:48.918Z,8.43
2022-09-06T00:20:50.552Z,8.70
2022-09-06T00:21:52.174Z,8.80
2022-09-06T00:23:04.667Z,9.23
2022-09-06T00:24:06.699Z,7.93
2022-09-06T00:25:08.740Z,9.03
2022-09-06T00:26:10.550Z,8.73
2022-09-06T00:27:12.180Z,9.20
2022-09-06T00:28:13.788Z,9.10
2022-09-06T00:29:15.467Z,9.10
2022-09-06T00:30:17.147Z,8.90
2022-09-06T00:31:21.717Z,8.90
2022-09-06T00:32:23.841Z,9.30
2022-09-06T00:33:25.483Z,8.40
2022-09-06T00:34:27.805Z,9.00
2022-09-06T00:35:29.573Z,9.20
2022-09-06T00:36:31.230Z,7.80
2022-09-06T00:37:32.826Z,8.97
2022-09-06T00:38:35.126Z,9.23
2022-09-06T00:39:36.984Z,9.07
2022-09-06T00:40:38.650Z,8.50
2022-09-06T00:41:40.660Z,8.50
2022-09-06T00:42:42.789Z,8.60
2022-09-06T00:43:44.647Z,9.07
2022-09-06T00:44:46.472Z,9.17
2022-09-06T00:45:48.266Z,9.37
2022-09-06T00:46:52.935Z,9.40
2022-09-06T00:47:55.016Z,9.43
2022-09-06T00:49:06.184Z,9.40
2022-09-06T00:50:09.177Z,8.80
2022-09-06T00:51:13.124Z,8.80
2022-09-06T00:52:16.921Z,8.10
2022-09-06T00:53:19.889Z,9.50
2022-09-06T00:54:21.685Z,8.10
2022-09-06T00:55:24.590Z,8.80
2022-09-06T00:56:27.263Z,8.50
2022-09-06T00:57:32.030Z,9.37
2022-09-06T00:58:34.812Z,8.30
2022-09-06T00:59:39.394Z,8.93
2022-09-06T01:00:41.143Z,8.70
2022-09-06T01:01:43.223Z,9.67
2022-09-06T01:02:45.170Z,8.87
2022-09-06T01:03:46.887Z,9.03
2022-09-06T01:04:49.621Z,8.97
2022-09-06T01:05:57.407Z,8.47
2022-09-06T01:07:22.852Z,8.70
2022-09-06T01:08:46.350Z,8.37
2022-09-06T01:10:12.741Z,8.60
2022-09-06T01:11:23.767Z,8.70
2022-09-06T01:12:55.803Z,8.90
2022-09-06T01:14:14.959Z,8.90
2022-09-06T01:15:25.987Z,8.10
2022-09-06T01:16:51.429Z,8.40
2022-09-06T01:18:28.718Z,8.53
2022-09-06T01:19:48.924Z,8.53
2022-09-06T01:20:58.979Z,8.80
2022-09-06T01:22:33.020Z,8.90
2022-09-06T01:24:11.832Z,8.80
2022-09-06T01:25:41.248Z,9.50
2022-09-06T01:27:01.060Z,8.40
2022-09-06T01:28:02.660Z,8.10
2022-09-06T01:29:13.377Z,9.60
2022-09-06T01:30:18.819Z,8.87
2022-09-06T01:31:47.929Z,8.70
2022-09-06T01:33:14.348Z,8.43
2022-09-06T01:34:28.203Z,8.93
2022-09-06T01:35:49.520Z,8.97
2022-09-06T01:37:09.935Z,8.90
2022-09-06T01:38:13.141Z,8.60
2022-09-06T01:39:27.170Z,9.23
2022-09-06T01:40:28.968Z,8.83
2022-09-06T01:41:31.765Z,8.87
2022-09-06T01:42:35.283Z,9.13
2022-09-06T01:43:40.883Z,9.00
2022-09-06T01:44:51.883Z,9.10
2022-09-06T01:46:12.507Z,8.80
2022-09-06T01:47:24.047Z,9.27
2022-09-06T01:48:49.432Z,9.20
2022-09-06T01:50:06.167Z,9.70
2022-09-06T01:51:44.232Z,9.40
2022-09-06T01:52:45.779Z,9.20
2022-09-06T01:54:04.353Z,8.50
2022-09-06T01:55:27.426Z,9.23
2022-09-06T01:57:02.845Z,9.07
2022-09-06T01:58:25.802Z,9.70
2022-09-06T01:59:50.857Z,8.57
2022-09-06T02:01:03.117Z,9.13
2022-09-06T02:02:25.036Z,9.40
2022-09-06T02:03:47.521Z,9.03
2022-09-06T02:04:57.106Z,10.03
2022-09-06T02:06:05.597Z,8.93
2022-09-06T02:07:20.156Z,8.83
2022-09-06T02:08:39.272Z,9.07
2022-09-06T02:09:43.613Z,9.10
2022-09-06T02:11:03.381Z,9.73
2022-09-06T02:12:06.911Z,8.90
2022-09-06T02:13:10.321Z,9.60
2022-09-06T02:14:18.078Z,8.90
2022-09-06T02:15:26.124Z,9.10
2022-09-06T02:16:30.098Z,9.57
2022-09-06T02:17:41.399Z,8.73
2022-09-06T02:18:47.053Z,10.03
2022-09-06T02:19:50.464Z,9.53
2022-09-06T02:20:56.395Z,9.53
2022-09-06T02:21:59.531Z,9.80
2022-09-06T02:23:05.183Z,9.00
2022-09-06T02:24:10.157Z,10.47
2022-09-06T02:25:18.616Z,9.10
2022-09-06T02:26:24.239Z,9.60
2022-09-06T02:27:26.354Z,9.70
2022-09-06T02:28:28.177Z,9.93
2022-09-06T02:29:29.997Z,9.87
2022-09-06T02:30:34.747Z,9.90
2022-09-06T02:31:42.824Z,10.27
2022-09-06T02:32:50.819Z,10.07
2022-09-06T02:33:53.419Z,9.20
2022-09-06T02:34:57.049Z,10.40
2022-09-06T02:36:06.017Z,10.20
2022-09-06T02:37:10.440Z,9.47
2022-09-06T02:38:12.557Z,10.20
2022-09-06T02:39:14.315Z,8.90
2022-09-06T02:40:16.181Z,10.77
2022-09-06T02:41:22.651Z,10.37
2022-09-06T02:42:25.138Z,9.93
2022-09-06T02:43:27.127Z,10.13
2022-09-06T02:44:28.838Z,10.27
2022-09-06T02:45:30.489Z,9.57
2022-09-06T02:46:32.234Z,9.90
2022-09-06T02:47:33.946Z,10.07
2022-09-06T02:48:35.572Z,10.40
2022-09-06T02:49:37.229Z,9.50
2022-09-06T02:50:38.832Z,10.03
2022-09-06T02:51:40.770Z,10.03
2022-09-06T02:52:42.477Z,10.17
2022-09-06T02:53:44.064Z,10.00
2022-09-06T02:54:45.722Z,9.73
2022-09-06T02:55:48.703Z,10.37
2022-09-06T02:56:52.394Z,9.60
2022-09-06T02:57:54.219Z,9.97
2022-09-06T02:58:55.799Z,9.80
2022-09-06T02:59:57.760Z,10.50
2022-09-06T03:00:59.572Z,9.30
2022-09-06T03:02:01.328Z,9.50
2022-09-06T03:03:03.425Z,9.40
2022-09-06T03:04:05.161Z,9.80
2022-09-06T03:05:07.028Z,9.97
2022-09-06T03:06:08.660Z,9.57
2022-09-06T03:07:10.320Z,10.70
2022-09-06T03:08:11.917Z,10.90
2022-09-06T03:09:13.526Z,9.60
2022-09-06T03:10:15.418Z,11.13
2022-09-06T03:11:17.272Z,10.83
2022-09-06T03:12:18.856Z,10.63
2022-09-06T03:13:20.965Z,10.13
2022-09-06T03:14:22.586Z,10.00
2022-09-06T03:15:24.432Z,9.83
2022-09-06T03:16:26.075Z,10.17
2022-09-06T03:17:27.697Z,10.83
2022-09-06T03:18:31.438Z,10.13
2022-09-06T03:19:33.036Z,9.90
2022-09-06T03:20:37.092Z,10.00
2022-09-06T03:21:39.099Z,10.87
2022-09-06T03:22:41.441Z,10.37
2022-09-06T03:23:43.165Z,10.00
2022-09-06T03:24:44.739Z,10.43
2022-09-06T03:25:46.378Z,10.67
2022-09-06T03:26:47.967Z,10.80
2022-09-06T03:27:49.720Z,8.80
2022-09-06T03:28:51.357Z,10.47
2022-09-06T03:29:52.954Z,10.00
2022-09-06T03:30:54.627Z,10.60
2022-09-06T03:31:56.411Z,10.80
2022-09-06T03:33:02.555Z,10.87
2022-09-06T03:34:07.022Z,10.20
2022-09-06T03:35:13.080Z,10.40
2022-09-06T03:36:15.781Z,10.50
2022-09-06T03:37:17.528Z,10.87
2022-09-06T03:38:19.496Z,10.33
2022-09-06T03:39:21.284Z,9.93
2022-09-06T03:40:23.362Z,10.37
2022-09-06T03:41:24.951Z,9.67
2022-09-06T03:42:27.574Z,10.60
2022-09-06T03:43:29.754Z,10.23
2022-09-06T03:44:31.364Z,9.47
2022-09-06T03:45:32.987Z,10.90
2022-09-06T03:46:34.685Z,10.20
2022-09-06T03:47:36.302Z,9.73
2022-09-06T03:48:38.079Z,9.90
2022-09-06T03:49:39.665Z,10.43
2022-09-06T03:50:49.209Z,11.13
2022-09-06T03:51:50.860Z,10.37
2022-09-06T03:52:52.495Z,10.67
2022-09-06T03:53:54.278Z,10.60
2022-09-06T03:54:55.874Z,10.10
2022-09-06T03:55:58.371Z,9.80
2022-09-06T03:56:59.979Z,10.40
2022-09-06T03:58:01.593Z,10.10
2022-09-06T03:59:03.272Z,9.47
2022-09-06T04:00:05.510Z,9.90
2022-09-06T04:01:09.940Z,10.03
2022-09-06T04:02:11.865Z,11.30
2022-09-06T04:03:14.162Z,12.17
2022-09-06T04:04:15.765Z,11.47
2022-09-06T04:05:17.826Z,12.30
2022-09-06T04:06:19.562Z,11.70
2022-09-06T04:07:22.725Z,12.30
2022-09-06T04:08:24.334Z,12.43
2022-09-06T04:09:25.971Z,12.60
2022-09-06T04:10:27.667Z,12.17
2022-09-06T04:11:29.295Z,12.50
2022-09-06T04:12:31.451Z,12.17
2022-09-06T04:13:33.970Z,13.00
2022-09-06T04:14:35.621Z,12.83
2022-09-06T04:15:37.216Z,12.70
2022-09-06T04:16:38.974Z,12.27
2022-09-06T04:17:45.256Z,12.17
2022-09-06T04:18:46.993Z,12.40
2022-09-06T04:19:48.644Z,12.17
2022-09-06T04:20:52.722Z,12.70
2022-09-06T04:21:54.314Z,12.20
2022-09-06T04:22:55.980Z,12.20
2022-09-06T04:23:57.637Z,12.40
2022-09-06T04:25:00.982Z,13.30
2022-09-06T04:26:02.700Z,12.27
2022-09-06T04:27:04.593Z,12.40
2022-09-06T04:28:06.373Z,12.47
2022-09-06T04:29:08.009Z,11.83
2022-09-06T04:30:10.060Z,12.10
2022-09-06T04:31:11.842Z,12.77
2022-09-06T04:32:13.820Z,17.10
2022-09-06T04:33:15.440Z,19.07
2022-09-06T04:34:17.236Z,15.47
2022-09-06T04:35:18.846Z,15.63
2022-09-06T04:36:20.621Z,12.80
2022-09-06T04:37:22.262Z,12.80
2022-09-06T04:38:28.234Z,12.30
2022-09-06T04:39:29.940Z,12.83
2022-09-06T04:40:31.618Z,12.80
2022-09-06T04:41:33.342Z,13.10
2022-09-06T04:42:35.063Z,13.60
2022-09-06T04:43:36.711Z,12.60
2022-09-06T04:44:38.312Z,12.20
2022-09-06T04:45:40.271Z,11.60
2022-09-06T04:46:42.673Z,12.27
2022-09-06T04:47:44.341Z,11.93
2022-09-06T04:48:46.744Z,16.47
2022-09-06T04:49:49.389Z,12.60
2022-09-06T04:50:51.073Z,12.90
2022-09-06T04:51:52.687Z,12.43
2022-09-06T04:52:54.303Z,13.67
2022-09-06T04:53:55.945Z,11.63
2022-09-06T04:54:57.557Z,13.90
2022-09-06T04:55:59.366Z,12.30
2022-09-06T04:57:01.084Z,12.83
2022-09-06T04:58:03.754Z,12.10
2022-09-06T04:59:05.365Z,12.43
2022-09-06T05:00:07.755Z,11.90
2022-09-06T05:01:09.373Z,11.90
2022-09-06T05:02:11.067Z,11.40
2022-09-06T05:03:12.725Z,12.43
2022-09-06T05:04:14.501Z,12.23
2022-09-06T05:05:16.200Z,12.17
2022-09-06T05:06:23.332Z,12.40
2022-09-06T05:07:25.239Z,12.30
2022-09-06T05:08:26.857Z,11.73
2022-09-06T05:09:28.877Z,12.70
2022-09-06T05:10:30.908Z,12.17
2022-09-06T05:11:32.574Z,11.40
2022-09-06T05:12:34.188Z,13.23
2022-09-06T05:13:35.796Z,13.63
2022-09-06T05:14:37.423Z,13.20
2022-09-06T05:15:39.053Z,13.00
2022-09-06T05:16:40.952Z,14.00
2022-09-06T05:17:42.750Z,13.63
2022-09-06T05:18:44.425Z,13.80
2022-09-06T05:19:46.071Z,13.77
2022-09-06T05:20:54.412Z,11.80
2022-09-06T05:21:56.064Z,12.90
2022-09-06T05:22:57.643Z,12.00
2022-09-06T05:23:59.284Z,13.27
2022-09-06T05:25:00.902Z,13.43
2022-09-06T05:26:03.314Z,12.80
2022-09-06T05:27:05.485Z,12.93
2022-09-06T05:28:07.073Z,12.60
2022-09-06T05:29:08.779Z,13.10
2022-09-06T05:30:11.014Z,12.57
2022-09-06T05:31:24.208Z,11.67
2022-09-06T05:32:25.881Z,12.40
2022-09-06T05:33:27.472Z,12.90
2022-09-06T05:34:29.208Z,13.30
2022-09-06T05:35:31.168Z,13.00
2022-09-06T05:36:33.174Z,12.47
2022-09-06T05:37:34.790Z,12.90
2022-09-06T05:38:36.431Z,12.80
2022-09-06T05:39:38.103Z,11.80
2022-09-06T05:40:39.910Z,12.83
2022-09-06T05:41:41.527Z,12.63
2022-09-06T05:42:43.105Z,11.60
2022-09-06T05:43:45.750Z,13.00
2022-09-06T05:44:47.394Z,12.27
2022-09-06T05:45:49.138Z,12.77
2022-09-06T05:46:50.889Z,13.10
2022-09-06T05:47:52.530Z,12.63
2022-09-06T05:48:55.374Z,12.87
2022-09-06T05:49:57.062Z,13.40
2022-09-06T05:51:03.490Z,13.47
2022-09-06T05:52:05.156Z,13.13
2022-09-06T05:53:06.768Z,12.37
2022-09-06T05:54:11.001Z,13.00
2022-09-06T05:55:12.677Z,11.77
2022-09-06T05:56:15.211Z,13.13
2022-09-06T05:57:16.779Z,12.80
2022-09-06T05:58:18.426Z,12.20
2022-09-06T05:59:20.037Z,12.70
2022-09-06T06:00:21.780Z,13.00
2022-09-06T06:01:28.852Z,12.73
2022-09-06T06:02:30.605Z,12.87
2022-09-06T06:03:32.346Z,12.60
2022-09-06T06:04:34.298Z,12.30
2022-09-06T06:05:35.903Z,12.37
2022-09-06T06:06:37.712Z,12.27
2022-09-06T06:07:39.332Z,11.77
2022-09-06T06:08:40.919Z,11.83
2022-09-06T06:09:42.545Z,12.10
2022-09-06T06:10:44.118Z,12.07
2022-09-06T06:11:45.760Z,11.20
2022-09-06T06:12:47.345Z,12.87
2022-09-06T06:13:48.947Z,11.80
2022-09-06T06:14:50.534Z,11.90
2022-09-06T06:15:52.126Z,11.53
2022-09-06T06:16:53.868Z,12.10
2022-09-06T06:17:55.530Z,11.10
2022-09-06T06:18:57.503Z,11.60
2022-09-06T06:19:59.132Z,11.33
2022-09-06T06:21:15.290Z,11.70
2022-09-06T06:22:17.088Z,11.90
2022-09-06T06:23:18.726Z,10.93
2022-09-06T06:24:20.317Z,12.60
2022-09-06T06:25:26.074Z,11.73
2022-09-06T06:26:29.403Z,12.63
2022-09-06T06:27:31.081Z,12.73
2022-09-06T06:28:32.761Z,10.53
2022-09-06T06:29:34.373Z,11.60
2022-09-06T06:30:38.245Z,10.60
2022-09-06T06:31:40.158Z,11.27
2022-09-06T06:32:41.811Z,10.40
2022-09-06T06:33:44.369Z,9.73
2022-09-06T06:34:46.054Z,9.90
2022-09-06T06:36:14.046Z,9.90
2022-09-06T06:37:15.964Z,9.60
2022-09-06T06:38:17.569Z,10.80
2022-09-06T06:39:19.157Z,9.40
2022-09-06T06:40:20.813Z,9.10
2022-09-06T06:41:25.196Z,8.57
2022-09-06T06:42:27.455Z,10.33
2022-09-06T06:43:29.853Z,10.37
2022-09-06T06:44:31.455Z,8.93
2022-09-06T06:45:33.567Z,9.50
2022-09-06T06:46:37.220Z,8.80
2022-09-06T06:47:38.808Z,9.23
2022-09-06T06:48:41.399Z,8.77
2022-09-06T06:49:43.006Z,9.10
2022-09-06T06:50:44.676Z,8.67
2022-09-06T06:51:46.943Z,8.07
2022-09-06T06:52:48.663Z,9.20
2022-09-06T06:53:50.551Z,8.07
2022-09-06T06:54:52.207Z,9.00
2022-09-06T06:55:54.526Z,9.10
2022-09-06T06:56:56.176Z,7.97
2022-09-06T06:58:00.123Z,9.40
2022-09-06T06:59:04.636Z,8.33
2022-09-06T07:00:06.923Z,8.40
2022-09-06T07:01:09.763Z,8.30
2022-09-06T07:02:12.714Z,8.30
2022-09-06T07:03:14.387Z,7.57
2022-09-06T07:04:16.342Z,7.37
2022-09-06T07:08:13.320Z,8.00
2022-09-06T07:09:16.015Z,7.70
2022-09-06T07:10:33.595Z,7.17
2022-09-06T07:11:35.622Z,7.60
2022-09-06T07:12:37.237Z,7.90
2022-09-06T07:13:39.086Z,7.33
2022-09-06T07:14:40.669Z,7.63
2022-09-06T07:15:42.294Z,8.37
2022-09-06T07:16:44.380Z,7.83
2022-09-06T07:17:46.086Z,7.20
2022-09-06T07:18:51.541Z,10.10
2022-09-06T07:22:39.424Z,7.93
2022-09-06T07:25:07.496Z,8.20
2022-09-06T07:26:14.708Z,8.73
2022-09-06T07:28:37.903Z,6.90
2022-09-06T07:29:39.530Z,7.13
2022-09-06T07:30:42.387Z,6.70
2022-09-06T07:33:06.095Z,6.60
2022-09-06T07:34:07.693Z,6.13
2022-09-06T07:35:09.571Z,6.57
2022-09-06T07:36:11.494Z,7.53
2022-09-06T07:37:13.124Z,6.83
2022-09-06T07:38:14.758Z,6.93
2022-09-06T07:39:16.343Z,6.40
2022-09-06T07:40:17.959Z,6.83
2022-09-06T07:41:20.814Z,6.10
2022-09-06T07:42:22.459Z,6.70
2022-09-06T07:43:25.448Z,6.20
2022-09-06T07:44:28.785Z,6.40
2022-09-06T07:45:30.484Z,6.70
2022-09-06T07:46:32.199Z,6.70
2022-09-06T07:48:55.638Z,6.73
2022-09-06T07:51:21.045Z,6.27
2022-09-06T07:54:12.876Z,6.00
2022-09-06T07:55:17.326Z,6.60
2022-09-06T07:56:21.860Z,6.77
2022-09-06T07:57:23.840Z,7.20
2022-09-06T07:58:25.536Z,6.63
2022-09-06T07:59:27.525Z,6.33
2022-09-06T08:00:29.222Z,6.17
2022-09-06T08:01:34.241Z,6.30
2022-09-06T08:02:35.934Z,6.17
2022-09-06T08:03:37.589Z,6.20
2022-09-06T08:04:41.060Z,6.60
2022-09-06T08:09:47.872Z,6.77
2022-09-06T08:10:52.492Z,6.10
2022-09-06T08:11:54.363Z,5.90
2022-09-06T08:12:55.995Z,6.07
2022-09-06T08:13:59.975Z,5.80
2022-09-06T08:15:02.048Z,6.03
2022-09-06T08:16:09.396Z,6.00
2022-09-06T08:17:11.287Z,6.60
2022-09-06T08:18:12.917Z,6.70
2022-09-06T08:19:14.699Z,6.63
2022-09-06T08:20:17.203Z,6.47
2022-09-06T08:21:19.630Z,6.53
2022-09-06T08:22:21.337Z,6.23
2022-09-06T08:23:23.087Z,6.67
2022-09-06T08:24:24.720Z,6.60
2022-09-06T08:25:26.365Z,6.43
2022-09-06T08:26:29.690Z,6.23
2022-09-06T08:27:31.304Z,6.57
2022-09-06T08:28:32.948Z,6.43
2022-09-06T08:29:35.530Z,6.90
2022-09-06T08:30:37.408Z,6.27
2022-09-06T08:31:44.416Z,6.00
2022-09-06T08:32:46.184Z,6.37
2022-09-06T08:33:47.799Z,6.53
2022-09-06T08:34:49.670Z,6.37
2022-09-06T08:35:56.448Z,6.67
2022-09-06T08:36:58.033Z,5.70
2022-09-06T08:37:59.625Z,6.10
2022-09-06T08:39:04.451Z,6.07
2022-09-06T08:40:06.616Z,6.20
2022-09-06T08:41:14.251Z,5.73
2022-09-06T08:42:15.860Z,6.13
2022-09-06T08:43:22.847Z,6.20
2022-09-06T08:45:56.305Z,6.67
2022-09-06T08:47:00.721Z,6.97
2022-09-06T08:48:02.556Z,6.90
2022-09-06T08:49:05.465Z,6.93
2022-09-06T08:50:07.966Z,7.13
2022-09-06T08:51:28.684Z,7.20
2022-09-06T08:53:23.553Z,6.10
2022-09-06T08:54:38.244Z,6.70
2022-09-06T08:55:46.820Z,7.17
2022-09-06T08:57:05.963Z,7.47
2022-09-06T08:58:34.064Z,6.87
2022-09-06T08:59:40.767Z,6.63
2022-09-06T09:00:52.057Z,6.33
2022-09-06T09:02:05.007Z,6.20
2022-09-06T09:03:16.861Z,6.97
2022-09-06T09:04:22.444Z,6.57
2022-09-06T09:05:24.072Z,6.23
2022-09-06T09:06:26.750Z,6.13
2022-09-06T09:07:41.980Z,6.03
2022-09-06T09:09:02.110Z,5.77
2022-09-06T09:10:12.548Z,5.77
2022-09-06T09:11:19.885Z,6.60
2022-09-06T09:12:23.771Z,6.20
2022-09-06T09:13:35.995Z,5.90
2022-09-06T09:14:43.075Z,5.93
2022-09-06T09:15:44.975Z,5.80
2022-09-06T09:16:54.909Z,4.50
2022-09-06T09:17:56.627Z,6.00
2022-09-06T09:19:03.900Z,5.60
2022-09-06T09:20:08.341Z,5.47
2022-09-06T09:21:10.932Z,5.37
2022-09-06T09:22:16.887Z,5.43
2022-09-06T09:23:18.536Z,5.30
2022-09-06T09:24:20.183Z,5.10
2022-09-06T09:25:23.859Z,5.50
2022-09-06T09:26:30.955Z,5.07
2022-09-06T09:27:33.916Z,5.33
2022-09-06T09:28:35.883Z,7.17
2022-09-06T09:31:37.282Z,5.80
2022-09-06T09:32:41.470Z,5.50
2022-09-06T09:33:43.097Z,5.93
2022-09-06T09:34:44.851Z,6.03
2022-09-06T09:35:46.560Z,5.50
2022-09-06T09:38:13.236Z,5.80
2022-09-06T09:39:14.847Z,5.93
2022-09-06T09:40:25.803Z,5.83
2022-09-06T09:41:32.935Z,6.00
2022-09-06T09:42:37.262Z,5.83
2022-09-06T09:43:41.536Z,5.50
2022-09-06T09:44:44.696Z,6.20
2022-09-06T09:45:47.041Z,5.70
2022-09-06T09:46:48.703Z,5.40
2022-09-06T09:47:50.490Z,6.10
2022-09-06T09:49:06.937Z,5.70
2022-09-06T09:50:22.646Z,5.60
2022-09-06T09:51:27.679Z,6.37
2022-09-06T09:52:31.369Z,5.50
2022-09-06T09:53:33.021Z,5.37
2022-09-06T09:54:40.991Z,5.07
2022-09-06T09:55:44.113Z,5.67
2022-09-06T09:56:51.622Z,5.17
2022-09-06T09:57:54.244Z,5.97
2022-09-06T09:58:57.987Z,6.20
2022-09-06T10:00:04.446Z,5.63
2022-09-06T10:01:30.493Z,5.77
2022-09-06T10:02:40.627Z,5.80
2022-09-06T10:05:07.074Z,5.70
2022-09-06T10:07:41.104Z,5.13
2022-09-06T10:08:43.762Z,5.50
2022-09-06T10:09:56.948Z,5.20
2022-09-06T10:10:59.022Z,5.87
2022-09-06T10:12:01.702Z,5.30
2022-09-06T10:13:19.119Z,5.57
2022-09-06T10:14:48.246Z,4.90
2022-09-06T10:15:52.543Z,5.47
2022-09-06T10:16:55.261Z,4.77
2022-09-06T10:17:56.852Z,5.00
2022-09-06T10:18:58.464Z,5.57
2022-09-06T10:20:08.130Z,5.90
2022-09-06T10:21:22.179Z,4.70
2022-09-06T10:22:32.309Z,4.23
2022-09-06T10:25:54.562Z,4.47
2022-09-06T10:26:59.965Z,5.10
2022-09-06T10:28:26.033Z,5.20
2022-09-06T10:29:52.952Z,5.10
2022-09-06T10:31:05.486Z,5.03
2022-09-06T10:32:31.306Z,5.13
2022-09-06T10:34:01.619Z,5.53
2022-09-06T10:35:19.597Z,5.67
2022-09-06T10:36:36.305Z,5.00
2022-09-06T10:37:47.566Z,4.60
2022-09-06T10:39:03.011Z,5.20
2022-09-06T10:40:19.408Z,5.20
2022-09-06T10:42:01.179Z,4.30
2022-09-06T10:43:04.939Z,4.90
2022-09-06T10:44:26.924Z,5.57
2022-09-06T10:45:59.653Z,4.87
2022-09-06T10:47:11.289Z,4.83
2022-09-06T10:48:30.618Z,4.93
2022-09-06T10:49:33.935Z,5.10
2022-09-06T10:50:50.348Z,5.30
2022-09-06T10:51:56.710Z,4.57
2022-09-06T10:53:07.509Z,5.70
2022-09-06T10:54:14.662Z,4.93
2022-09-06T10:55:19.236Z,5.20
2022-09-06T10:56:46.627Z,5.50
2022-09-06T11:00:46.933Z,4.80
2022-09-06T11:02:01.010Z,5.00
2022-09-06T11:06:31.911Z,5.00
2022-09-06T11:09:32.652Z,5.37
2022-09-06T11:10:40.546Z,5.53
2022-09-06T11:11:50.275Z,5.57
2022-09-06T11:13:01.447Z,4.97
2022-09-06T11:14:14.580Z,5.23
2022-09-06T11:15:19.603Z,5.87
2022-09-06T11:16:40.246Z,5.50
2022-09-06T11:17:55.038Z,5.43
2022-09-06T11:19:17.871Z,5.17
2022-09-06T11:20:29.959Z,5.13
2022-09-06T11:21:55.976Z,5.37
2022-09-06T11:23:06.952Z,4.63
2022-09-06T11:24:14.730Z,5.37
2022-09-06T11:25:28.158Z,5.40
2022-09-06T11:26:34.814Z,4.90
2022-09-06T11:27:40.559Z,5.27
2022-09-06T11:28:52.553Z,4.83
2022-09-06T11:29:57.829Z,5.17
2022-09-06T11:31:00.515Z,5.00
2022-09-06T11:32:20.571Z,4.60
2022-09-06T11:33:35.554Z,4.90
2022-09-06T11:34:38.259Z,4.73
2022-09-06T11:35:42.558Z,5.20
2022-09-06T11:36:52.832Z,4.73
2022-09-06T11:38:16.265Z,5.00
2022-09-06T11:41:04.005Z,4.90
2022-09-06T11:42:30.227Z,4.87
2022-09-06T11:43:44.353Z,5.03
2022-09-06T11:44:52.323Z,4.50
2022-09-06T11:45:54.558Z,4.40
2022-09-06T11:46:56.684Z,4.77
2022-09-06T11:48:24.651Z,4.53
2022-09-06T11:49:35.092Z,4.73
2022-09-06T11:50:57.410Z,4.60
2022-09-06T11:51:59.475Z,4.40
2022-09-06T11:53:16.158Z,4.37
2022-09-06T11:54:18.237Z,4.73
2022-09-06T11:55:22.937Z,4.10
2022-09-06T11:56:32.518Z,4.53
2022-09-06T11:57:34.516Z,4.50
2022-09-06T11:58:42.409Z,4.83
2022-09-06T11:59:50.215Z,4.93
2022-09-06T12:01:13.761Z,4.20
2022-09-06T12:02:34.975Z,4.40
2022-09-06T12:05:04.623Z,4.57
2022-09-06T12:06:24.849Z,3.80
2022-09-06T12:07:30.889Z,4.20
2022-09-06T12:08:34.053Z,4.03
2022-09-06T12:09:43.825Z,3.80
2022-09-06T12:11:06.902Z,4.00
2022-09-06T12:12:13.589Z,3.70
2022-09-06T12:13:46.795Z,3.73
2022-09-06T12:14:49.119Z,3.83
2022-09-06T12:15:55.239Z,4.00
2022-09-06T12:17:04.817Z,4.00
2022-09-06T12:18:06.494Z,3.80
2022-09-06T12:19:08.308Z,4.13
2022-09-06T12:20:11.190Z,3.50
2022-09-06T12:21:45.981Z,3.83
2022-09-06T12:22:48.362Z,3.40
2022-09-06T12:23:49.961Z,3.50
2022-09-06T12:24:59.607Z,3.90
2022-09-06T12:26:11.987Z,3.90
2022-09-06T12:27:19.337Z,3.60
2022-09-06T12:28:34.819Z,3.90
2022-09-06T12:29:36.615Z,2.97
2022-09-06T12:30:43.735Z,3.63
2022-09-06T12:31:53.625Z,3.50
2022-09-06T12:32:55.446Z,3.67
2022-09-06T12:33:58.098Z,3.40
2022-09-06T12:36:31.569Z,3.17
2022-09-06T12:37:48.727Z,3.33
2022-09-06T12:39:02.330Z,3.13
2022-09-06T12:40:06.848Z,3.00
2022-09-06T12:41:08.924Z,3.20
2022-09-06T12:42:15.023Z,3.70
2022-09-06T12:43:18.450Z,3.10
2022-09-06T12:44:44.256Z,3.40
2022-09-06T12:45:50.576Z,3.70
2022-09-06T12:46:52.522Z,3.43
2022-09-06T12:48:30.882Z,4.00
2022-09-06T12:49:33.424Z,3.10
2022-09-06T12:50:35.124Z,3.63
2022-09-06T12:51:38.940Z,3.77
2022-09-06T12:52:46.374Z,3.40
2022-09-06T12:53:57.799Z,3.50
2022-09-06T12:54:59.420Z,3.47
2022-09-06T12:56:09.528Z,3.17
2022-09-06T12:57:23.477Z,3.30
2022-09-06T12:58:29.702Z,3.50
2022-09-06T12:59:32.401Z,3.47
2022-09-06T13:00:43.874Z,2.90
2022-09-06T13:01:49.568Z,3.20
2022-09-06T13:03:29.876Z,3.00
2022-09-06T13:04:47.281Z,2.70
2022-09-06T13:06:36.866Z,3.20
2022-09-06T13:07:45.778Z,2.90
2022-09-06T13:08:52.026Z,3.30
2022-09-06T13:09:56.229Z,3.00
2022-09-06T13:10:58.280Z,3.10
2022-09-06T13:12:09.267Z,2.90
2022-09-06T13:13:13.042Z,3.27
2022-09-06T13:14:27.088Z,3.03
2022-09-06T13:15:31.243Z,3.10
2022-09-06T13:16:42.451Z,3.10
2022-09-06T13:17:44.300Z,3.10
2022-09-06T13:18:47.384Z,2.87
2022-09-06T13:19:49.541Z,2.67
2022-09-06T13:21:12.075Z,2.37
2022-09-06T13:22:38.809Z,2.73
2022-09-06T13:23:47.928Z,2.70
2022-09-06T13:24:49.691Z,2.50
2022-09-06T13:25:53.778Z,3.23
2022-09-06T13:26:55.527Z,2.63
2022-09-06T13:28:01.680Z,2.70
2022-09-06T13:29:20.032Z,2.67
2022-09-06T13:30:41.890Z,2.60
2022-09-06T13:31:58.456Z,2.30
2022-09-06T13:33:01.720Z,3.00
2022-09-06T13:37:05.386Z,2.72
2022-09-06T13:38:33.796Z,2.60
2022-09-06T13:39:39.144Z,2.70
2022-09-06T13:41:10.542Z,2.92
2022-09-06T13:42:25.425Z,2.40
2022-09-06T13:43:28.300Z,2.63
2022-09-06T13:44:32.713Z,2.47
2022-09-06T13:45:34.763Z,2.40
2022-09-06T13:46:36.893Z,2.15
2022-09-06T13:47:38.929Z,2.60
2022-09-06T13:48:41.824Z,2.60
2022-09-06T13:49:44.040Z,2.60
2022-09-06T13:50:45.977Z,2.20
2022-09-06T13:52:16.183Z,2.55
2022-09-06T13:53:21.218Z,2.50
2022-09-06T13:54:23.255Z,2.30
2022-09-06T13:55:30.881Z,2.50
2022-09-06T13:56:32.814Z,2.42
2022-09-06T13:57:34.845Z,2.33
2022-09-06T13:58:37.158Z,2.33
2022-09-06T13:59:39.380Z,2.53
2022-09-06T14:00:41.656Z,2.70
2022-09-06T14:01:46.764Z,2.50
2022-09-06T14:02:51.008Z,2.20
2022-09-06T14:03:53.445Z,2.50
2022-09-06T14:04:55.389Z,2.55
2022-09-06T14:05:57.731Z,2.25
2022-09-06T14:06:59.811Z,2.67
2022-09-06T14:08:01.706Z,2.60
2022-09-06T14:09:07.429Z,2.45
2022-09-06T14:10:11.564Z,2.25
2022-09-06T14:11:16.129Z,2.28
2022-09-06T14:12:17.815Z,2.25
2022-09-06T14:13:20.484Z,2.53
2022-09-06T14:14:22.619Z,2.25
2022-09-06T14:15:24.431Z,2.47
2022-09-06T14:16:26.173Z,2.40
2022-09-06T14:17:27.895Z,2.40
2022-09-06T14:18:29.781Z,3.00
2022-09-06T14:19:31.756Z,2.85
2022-09-06T14:20:33.887Z,2.70
2022-09-06T14:21:35.828Z,3.40
2022-09-06T14:22:37.558Z,2.80
2022-09-06T14:23:39.397Z,2.80
2022-09-06T14:24:41.201Z,2.40
2022-09-06T14:25:42.889Z,2.37
2022-09-06T14:26:44.589Z,2.50
2022-09-06T14:27:48.492Z,2.67
2022-09-06T14:28:51.096Z,2.60
2022-09-06T14:29:52.951Z,2.67
2022-09-06T14:30:55.120Z,2.53
2022-09-06T14:31:56.936Z,2.67
2022-09-06T14:32:59.005Z,2.33
2022-09-06T14:34:02.213Z,3.00
2022-09-06T14:35:05.908Z,3.07
2022-09-06T14:36:09.967Z,2.70
2022-09-06T14:37:13.565Z,2.97
2022-09-06T14:38:16.074Z,3.00
2022-09-06T14:39:18.155Z,2.60
2022-09-06T14:40:19.891Z,3.10
2022-09-06T14:41:21.629Z,2.97
2022-09-06T14:42:24.641Z,2.90
2022-09-06T14:43:26.289Z,2.70
2022-09-06T14:44:28.022Z,2.67
2022-09-06T14:45:30.107Z,2.70
2022-09-06T14:46:31.929Z,2.43
2022-09-06T14:47:33.668Z,2.70
2022-09-06T14:48:40.344Z,2.57
2022-09-06T14:49:43.767Z,2.97
2022-09-06T14:50:45.427Z,2.83
2022-09-06T14:51:47.100Z,2.90
2022-09-06T14:52:48.825Z,2.83
2022-09-06T14:53:56.017Z,2.97
2022-09-06T14:54:57.891Z,2.70
2022-09-06T14:56:03.729Z,2.90
2022-09-06T14:57:05.583Z,2.57
2022-09-06T14:58:07.434Z,3.07
2022-09-06T14:59:10.095Z,3.17
2022-09-06T15:00:12.675Z,3.43
2022-09-06T15:01:14.616Z,2.83
2022-09-06T15:02:16.626Z,3.13
2022-09-06T15:03:18.524Z,3.37
2022-09-06T15:04:20.388Z,2.77
2022-09-06T15:05:22.527Z,2.60
2022-09-06T15:06:25.925Z,2.90
2022-09-06T15:07:27.776Z,2.83
2022-09-06T15:08:29.610Z,2.87
2022-09-06T15:09:31.459Z,3.00
2022-09-06T15:10:33.402Z,2.97
2022-09-06T15:11:41.107Z,3.40
2022-09-06T15:12:42.958Z,2.90
2022-09-06T15:13:44.803Z,2.87