createdAt,value
2018-08-23T00:00:45.982Z,13.40
2018-08-23T00:03:19.490Z,13.30
2018-08-23T00:05:52.766Z,13.30
2018-08-23T00:08:21.233Z,13.40
2018-08-23T00:10:49.942Z,13.40
2018-08-23T00:13:18.335Z,13.40
2018-08-23T00:15:46.445Z,13.50
2018-08-23T00:18:14.761Z,13.70
2018-08-23T00:20:42.877Z,13.70
2018-08-23T00:23:10.920Z,13.70
2018-08-23T00:25:39.282Z,13.80
2018-08-23T00:28:08.066Z,13.80
2018-08-23T00:30:36.442Z,13.90
2018-08-23T00:33:05.227Z,13.90
2018-08-23T00:35:37.010Z,13.90
2018-08-23T00:38:05.876Z,13.90
2018-08-23T00:40:41.444Z,13.90
2018-08-23T00:43:10.833Z,13.90
2018-08-23T00:45:38.911Z,13.80
2018-08-23T00:48:06.997Z,13.80
2018-08-23T00:50:57.998Z,13.70
2018-08-23T00:53:26.564Z,13.70
2018-08-23T00:56:09.150Z,13.80
2018-08-23T00:58:37.235Z,13.80
2018-08-23T01:01:05.611Z,13.80
2018-08-23T01:03:35.208Z,13.80
2018-08-23T01:06:03.660Z,13.80
2018-08-23T01:08:32.768Z,13.70
2018-08-23T01:11:00.875Z,13.70
2018-08-23T01:13:28.941Z,13.70
2018-08-23T01:15:57.107Z,13.70
2018-08-23T01:18:25.242Z,13.60
2018-08-23T01:20:53.810Z,13.50
2018-08-23T01:23:22.170Z,13.50
2018-08-23T01:25:50.859Z,13.40
2018-08-23T01:28:18.903Z,13.40
2018-08-23T01:30:47.726Z,13.40
2018-08-23T01:33:17.853Z,13.30
2018-08-23T01:35:47.348Z,13.30
2018-08-23T01:38:16.027Z,13.30
2018-08-23T01:40:45.104Z,13.30
2018-08-23T01:43:13.274Z,13.30
2018-08-23T01:45:41.418Z,13.30
2018-08-23T01:48:10.374Z,13.30
2018-08-23T01:50:38.484Z,13.30
2018-08-23T01:53:06.578Z,13.40
2018-08-23T01:55:34.656Z,13.50
2018-08-23T01:58:02.716Z,13.60
2018-08-23T02:00:33.923Z,13.60
2018-08-23T02:03:02.896Z,13.60
2018-08-23T02:05:30.963Z,13.50
2018-08-23T02:07:59.042Z,13.50
2018-08-23T02:10:27.103Z,13.40
2018-08-23T02:12:57.362Z,13.50
2018-08-23T02:15:25.670Z,13.40
2018-08-23T02:17:54.780Z,13.30
2018-08-23T02:20:23.759Z,13.20
2018-08-23T02:22:52.317Z,13.20
2018-08-23T02:25:20.441Z,13.20
2018-08-23T02:27:59.595Z,13.20
2018-08-23T02:30:39.250Z,13.30
2018-08-23T02:33:07.360Z,13.20
2018-08-23T02:35:35.805Z,13.20
2018-08-23T02:38:03.912Z,13.20
2018-08-23T02:40:34.659Z,13.10
2018-08-23T02:43:02.747Z,13.10
2018-08-23T02:45:35.026Z,13.00
2018-08-23T02:48:03.070Z,13.00
2018-08-23T02:50:31.256Z,13.00
2018-08-23T02:53:03.613Z,13.00
2018-08-23T02:55:36.566Z,13.00
2018-08-23T02:58:04.644Z,13.00
2018-08-23T03:00:38.337Z,13.00
2018-08-23T03:03:06.404Z,13.00
2018-08-23T03:05:35.253Z,13.00
2018-08-23T03:08:03.346Z,13.10
2018-08-23T03:10:31.385Z,13.20
2018-08-23T03:12:59.468Z,13.20
2018-08-23T03:15:27.552Z,13.20
2018-08-23T03:17:55.648Z,13.20
2018-08-23T03:20:23.723Z,13.20
2018-08-23T03:22:53.960Z,13.20
2018-08-23T03:25:23.228Z,13.30
2018-08-23T03:27:52.838Z,13.30
2018-08-23T03:30:21.451Z,13.30
2018-08-23T03:32:49.538Z,13.30
2018-08-23T03:35:17.607Z,13.20
2018-08-23T03:37:45.694Z,13.10
2018-08-23T03:40:14.870Z,13.10
2018-08-23T03:42:42.944Z,13.10
2018-08-23T03:45:16.264Z,13.10
2018-08-23T03:47:50.339Z,13.10
2018-08-23T03:50:18.402Z,13.00
2018-08-23T03:52:47.226Z,13.00
2018-08-23T03:55:18.882Z,12.90
2018-08-23T03:57:53.594Z,12.90
2018-08-23T04:00:27.111Z,12.80
2018-08-23T04:02:55.479Z,12.70
2018-08-23T04:05:23.511Z,12.70
2018-08-23T04:07:51.623Z,12.70
2018-08-23T04:10:19.675Z,12.70
2018-08-23T04:12:47.723Z,12.80
2018-08-23T04:15:26.945Z,12.80
2018-08-23T04:17:54.953Z,12.90
2018-08-23T04:20:23.000Z,13.00
2018-08-23T04:22:51.131Z,13.10
2018-08-23T04:25:19.126Z,13.20
2018-08-23T04:27:47.179Z,13.30
2018-08-23T04:30:15.227Z,13.30
2018-08-23T04:32:44.606Z,13.40
2018-08-23T04:35:18.432Z,13.40
2018-08-23T04:37:47.754Z,13.40
2018-08-23T04:40:15.820Z,13.50
2018-08-23T04:42:43.926Z,13.50
2018-08-23T04:45:16.871Z,13.60
2018-08-23T04:47:52.765Z,13.70
2018-08-23T04:50:21.387Z,13.70
2018-08-23T04:52:49.442Z,13.80
2018-08-23T04:55:17.504Z,13.80
2018-08-23T04:57:45.618Z,13.80
2018-08-23T05:00:13.691Z,13.90
2018-08-23T05:02:41.791Z,14.00
2018-08-23T05:05:09.828Z,14.20
2018-08-23T05:07:37.893Z,14.40
2018-08-23T05:10:06.339Z,14.70
2018-08-23T05:12:34.461Z,14.90
2018-08-23T05:15:02.511Z,15.20
2018-08-23T05:17:30.610Z,15.50
2018-08-23T05:19:58.743Z,15.90
2018-08-23T05:22:26.843Z,16.20
2018-08-23T05:24:59.233Z,16.70
2018-08-23T05:27:27.417Z,17.20
2018-08-23T05:29:55.508Z,17.60
2018-08-23T05:32:23.545Z,18.10
2018-08-23T05:34:51.850Z,18.70
2018-08-23T05:37:19.909Z,19.30
2018-08-23T05:39:51.227Z,20.00
2018-08-23T05:42:30.750Z,20.60
2018-08-23T05:44:58.802Z,21.20
2018-08-23T05:47:26.844Z,21.80
2018-08-23T05:49:55.152Z,22.10
2018-08-23T05:52:23.266Z,22.50
2018-08-23T05:54:51.461Z,22.90
2018-08-23T05:57:19.539Z,23.40
2018-08-23T05:59:47.731Z,23.90
2018-08-23T06:02:15.799Z,24.40
2018-08-23T06:04:44.087Z,24.80
2018-08-23T06:07:12.158Z,25.00
2018-08-23T06:09:41.272Z,25.40
2018-08-23T06:12:09.330Z,25.80
2018-08-23T06:14:37.764Z,26.20
2018-08-23T06:17:05.901Z,26.60
2018-08-23T06:19:34.642Z,26.60
2018-08-23T06:22:02.731Z,26.10
2018-08-23T06:24:31.332Z,26.20
2018-08-23T06:26:59.607Z,26.00
2018-08-23T06:29:35.013Z,26.10
2018-08-23T06:32:10.231Z,26.50
2018-08-23T06:34:47.457Z,27.20
2018-08-23T06:37:16.139Z,27.70
2018-08-23T06:39:44.306Z,28.00
2018-08-23T06:42:12.379Z,28.30
2018-08-23T06:44:44.474Z,28.30
2018-08-23T06:47:15.184Z,28.10
2018-08-23T06:49:45.195Z,27.10
2018-08-23T06:52:15.580Z,26.40
2018-08-23T06:54:43.717Z,27.10
2018-08-23T06:57:12.163Z,27.30
2018-08-23T06:59:40.480Z,27.10
2018-08-23T07:02:08.929Z,27.20
2018-08-23T07:04:37.105Z,27.90
2018-08-23T07:07:05.253Z,28.60
2018-08-23T07:09:37.757Z,28.80
2018-08-23T07:12:11.348Z,28.90
2018-08-23T07:14:39.526Z,29.20
2018-08-23T07:17:19.020Z,29.30
2018-08-23T07:19:47.924Z,29.40
2018-08-23T07:22:19.330Z,30.20
2018-08-23T07:24:48.696Z,30.30
2018-08-23T07:27:17.884Z,30.70
2018-08-23T07:29:49.409Z,31.30
2018-08-23T07:32:33.082Z,31.70
2018-08-23T07:35:08.707Z,31.70
2018-08-23T07:37:39.691Z,32.00
2018-08-23T07:40:13.102Z,32.40
2018-08-23T07:42:43.490Z,32.60
2018-08-23T07:45:11.942Z,33.00
2018-08-23T07:47:41.497Z,32.80
2018-08-23T07:50:09.590Z,32.70
2018-08-23T07:52:38.283Z,33.20
2018-08-23T07:55:07.001Z,33.20
2018-08-23T07:57:36.153Z,33.20
2018-08-23T08:00:30.253Z,33.10
2018-08-23T08:02:58.362Z,33.50
2018-08-23T08:05:29.387Z,33.90
2018-08-23T08:07:57.574Z,34.60
2018-08-23T08:10:29.890Z,35.00
2018-08-23T08:12:57.979Z,35.50
2018-08-23T08:15:26.034Z,35.30
2018-08-23T08:17:54.166Z,35.20
2018-08-23T08:20:22.316Z,34.80
2018-08-23T08:22:50.461Z,34.60
2018-08-23T08:25:19.477Z,34.70
2018-08-23T08:27:48.964Z,35.20
2018-08-23T08:30:19.277Z,35.10
2018-08-23T08:32:47.370Z,35.00
2018-08-23T08:35:16.773Z,35.20
2018-08-23T08:37:45.868Z,35.70
2018-08-23T08:40:28.378Z,35.80
2018-08-23T08:42:56.619Z,35.70
2018-08-23T08:45:26.846Z,35.60
2018-08-23T08:48:33.975Z,35.70
2018-08-23T08:51:24.059Z,35.80
2018-08-23T08:53:53.279Z,36.20
2018-08-23T08:56:23.005Z,36.50
2018-08-23T08:58:51.182Z,36.30
2018-08-23T09:01:19.928Z,36.20
2018-08-23T09:03:48.019Z,36.10
2018-08-23T09:06:22.541Z,36.30
2018-08-23T09:08:50.638Z,36.60
2018-08-23T09:11:22.808Z,36.60
2018-08-23T09:13:51.254Z,36.70
2018-08-23T09:16:21.226Z,37.60
2018-08-23T09:18:55.933Z,37.70
2018-08-23T09:21:24.145Z,37.60
2018-08-23T09:23:52.255Z,37.80
2018-08-23T09:26:20.878Z,37.20
2018-08-23T09:28:48.942Z,37.30
2018-08-23T09:31:17.023Z,37.70
2018-08-23T09:33:45.133Z,37.80
2018-08-23T09:36:13.187Z,38.40
2018-08-23T09:38:41.272Z,38.90
2018-08-23T09:41:09.345Z,39.30
2018-08-23T09:43:37.467Z,39.30
2018-08-23T09:46:05.881Z,39.90
2018-08-23T09:48:34.006Z,41.00
2018-08-23T09:51:06.973Z,40.30
2018-08-23T09:53:35.088Z,40.50
2018-08-23T09:56:03.293Z,40.70
2018-08-23T09:58:36.934Z,40.60
2018-08-23T10:01:10.511Z,40.90
2018-08-23T10:03:44.146Z,41.80
2018-08-23T10:06:17.468Z,42.80
2018-08-23T10:08:52.348Z,42.00
2018-08-23T10:11:25.894Z,40.50
2018-08-23T10:13:59.275Z,40.50
2018-08-23T10:18:38.995Z,41.40
2018-08-23T10:21:07.094Z,41.00
2018-08-23T10:23:35.275Z,40.40
2018-08-23T10:26:08.755Z,38.70
2018-08-23T10:28:42.173Z,38.40
2018-08-23T10:31:10.419Z,39.00
2018-08-23T10:33:38.522Z,40.10
2018-08-23T10:36:06.662Z,40.30
2018-08-23T10:38:34.762Z,41.10
2018-08-23T10:41:03.754Z,40.70
2018-08-23T10:43:37.195Z,39.90
2018-08-23T10:46:06.043Z,40.10
2018-08-23T10:48:34.215Z,40.40
2018-08-23T10:51:02.462Z,40.90
2018-08-23T10:53:30.624Z,40.60
2018-08-23T10:55:58.788Z,41.60
2018-08-23T10:58:27.063Z,41.30
2018-08-23T11:00:55.244Z,40.50
2018-08-23T11:03:23.358Z,40.50
2018-08-23T11:05:51.582Z,38.60
2018-08-23T11:08:22.399Z,38.80
2018-08-23T11:10:55.808Z,39.70
2018-08-23T11:13:29.476Z,41.10
2018-08-23T11:16:02.928Z,40.90
2018-08-23T11:18:36.356Z,39.40
2018-08-23T11:21:04.571Z,40.00
2018-08-23T11:23:32.738Z,40.60
2018-08-23T11:26:00.943Z,40.70
2018-08-23T11:28:30.210Z,39.30
2018-08-23T11:31:03.101Z,38.10
2018-08-23T11:33:31.194Z,39.60
2018-08-23T11:35:59.315Z,40.60
2018-08-23T11:38:27.444Z,40.60
2018-08-23T11:40:55.675Z,41.40
2018-08-23T11:43:23.784Z,39.80
2018-08-23T11:46:12.940Z,39.80
2018-08-23T11:48:41.903Z,40.20
2018-08-23T11:51:10.051Z,38.40
2018-08-23T11:53:38.347Z,39.10
2018-08-23T11:56:06.413Z,38.50
2018-08-23T11:58:34.526Z,37.20
2018-08-23T12:01:09.959Z,38.30
2018-08-23T12:03:38.814Z,37.40
2018-08-23T12:06:07.769Z,36.00
2018-08-23T12:08:35.873Z,38.30
2018-08-23T12:11:04.118Z,40.70
2018-08-23T12:13:32.228Z,42.30
2018-08-23T12:16:01.453Z,43.70
2018-08-23T12:18:31.910Z,42.80
2018-08-23T12:21:00.042Z,41.80
2018-08-23T12:23:28.181Z,42.20
2018-08-23T12:25:56.382Z,43.40
2018-08-23T12:28:30.006Z,44.90
2018-08-23T12:30:58.168Z,45.10
2018-08-23T12:33:26.336Z,44.80
2018-08-23T12:35:55.507Z,42.60
2018-08-23T12:38:29.061Z,39.80
2018-08-23T12:41:02.761Z,38.50
2018-08-23T12:43:36.285Z,37.80
2018-08-23T12:46:05.208Z,39.90
2018-08-23T12:48:34.415Z,40.70
2018-08-23T12:51:02.607Z,39.10
2018-08-23T12:53:30.792Z,37.50
2018-08-23T12:55:59.012Z,36.60
2018-08-23T12:58:27.110Z,36.70
2018-08-23T13:00:55.199Z,37.40
2018-08-23T13:03:23.370Z,37.30
2018-08-23T13:05:51.442Z,38.40
2018-08-23T13:08:19.557Z,37.10
2018-08-23T13:10:47.833Z,37.20
2018-08-23T13:13:16.189Z,38.60
2018-08-23T13:15:45.134Z,39.70
2018-08-23T13:18:13.266Z,40.40
2018-08-23T13:20:41.406Z,41.00
2018-08-23T13:23:09.599Z,41.20
2018-08-23T13:25:41.954Z,41.40
2018-08-23T13:28:10.170Z,42.30
2018-08-23T13:30:38.312Z,41.50
2018-08-23T13:33:06.521Z,40.80
2018-08-23T13:35:34.681Z,40.70
2018-08-23T13:38:02.801Z,41.00
2018-08-23T13:40:30.957Z,42.00
2018-08-23T13:42:59.172Z,42.50
2018-08-23T13:45:27.336Z,43.70
2018-08-23T13:47:55.534Z,43.80
2018-08-23T13:50:23.692Z,42.70
2018-08-23T13:52:52.043Z,40.90
2018-08-23T13:55:20.184Z,40.60
2018-08-23T13:57:48.365Z,40.70
2018-08-23T14:00:21.851Z,39.70
2018-08-23T14:02:50.029Z,38.10
2018-08-23T14:05:18.197Z,36.70
2018-08-23T14:07:46.912Z,38.60
2018-08-23T14:10:15.289Z,40.60
2018-08-23T14:12:43.586Z,42.00
2018-08-23T14:15:17.150Z,42.20
2018-08-23T14:17:45.614Z,42.30
2018-08-23T14:20:13.789Z,42.20
2018-08-23T14:22:42.097Z,42.10
2018-08-23T14:25:10.190Z,42.60
2018-08-23T14:27:38.976Z,42.40
2018-08-23T14:30:07.262Z,41.20
2018-08-23T14:32:35.410Z,40.00
2018-08-23T14:35:03.567Z,39.60
2018-08-23T14:37:31.841Z,37.80
2018-08-23T14:40:00.096Z,37.20
2018-08-23T14:42:28.368Z,37.60
2018-08-23T14:44:56.455Z,38.30
2018-08-23T14:47:29.971Z,39.50
2018-08-23T14:49:58.127Z,40.90
2018-08-23T14:52:26.343Z,41.00
2018-08-23T14:54:55.580Z,40.50
2018-08-23T14:57:29.056Z,39.40
2018-08-23T14:59:57.167Z,37.60
2018-08-23T15:02:25.286Z,35.90
2018-08-23T15:04:53.536Z,34.90
2018-08-23T15:07:21.741Z,34.20
2018-08-23T15:09:49.823Z,34.10
2018-08-23T15:12:18.155Z,34.30
2018-08-23T15:14:46.373Z,34.60
2018-08-23T15:17:14.490Z,34.50
2018-08-23T15:19:42.812Z,34.00
2018-08-23T15:22:11.122Z,33.90
2018-08-23T15:24:39.434Z,33.70
2018-08-23T15:27:07.651Z,33.50
2018-08-23T15:29:35.674Z,33.30
2018-08-23T15:32:03.844Z,33.10
2018-08-23T15:34:32.061Z,33.40
2018-08-23T15:37:00.209Z,33.90
2018-08-23T15:39:28.371Z,34.50
2018-08-23T15:41:56.459Z,34.60
2018-08-23T15:44:24.636Z,34.30
2018-08-23T15:46:53.066Z,33.80
2018-08-23T15:49:21.290Z,33.20
2018-08-23T15:51:49.394Z,33.40
2018-08-23T15:54:18.613Z,34.10
2018-08-23T15:56:46.751Z,33.80
2018-08-23T15:59:14.962Z,33.20
2018-08-23T16:01:43.082Z,32.70
2018-08-23T16:04:11.833Z,32.40
2018-08-23T16:06:39.940Z,32.10
2018-08-23T16:09:10.137Z,31.90
2018-08-23T16:11:38.310Z,31.70
2018-08-23T16:14:06.979Z,31.60
2018-08-23T16:16:40.669Z,31.50
2018-08-23T16:19:14.362Z,31.40
2018-08-23T16:21:42.454Z,31.20
2018-08-23T16:24:10.565Z,31.00
2018-08-23T16:26:43.970Z,30.70
2018-08-23T16:29:12.111Z,30.50
2018-08-23T16:31:40.276Z,30.20
2018-08-23T16:34:08.400Z,30.10
2018-08-23T16:36:36.451Z,29.90
2018-08-23T16:39:06.131Z,29.80
2018-08-23T16:41:34.224Z,29.80
2018-08-23T16:44:02.407Z,29.90
2018-08-23T16:46:30.479Z,30.00
2018-08-23T16:48:58.618Z,30.10
2018-08-23T16:51:26.741Z,30.00
2018-08-23T16:53:54.829Z,30.00
2018-08-23T16:56:22.978Z,29.90
2018-08-23T16:58:51.185Z,29.90
2018-08-23T17:01:19.293Z,30.00
2018-08-23T17:03:54.148Z,30.00
2018-08-23T17:06:23.393Z,30.00
2018-08-23T17:08:51.526Z,30.00
2018-08-23T17:11:19.643Z,30.00
2018-08-23T17:13:47.802Z,29.90
2018-08-23T17:16:21.297Z,29.70
2018-08-23T17:18:49.482Z,29.60
2018-08-23T17:21:17.638Z,29.50
2018-08-23T17:23:45.722Z,29.30
2018-08-23T17:26:13.821Z,29.20
2018-08-23T17:28:42.004Z,29.00
2018-08-23T17:31:10.053Z,28.90
2018-08-23T17:33:38.138Z,28.70
2018-08-23T17:36:06.249Z,28.60
2018-08-23T17:38:34.439Z,28.50
2018-08-23T17:41:02.545Z,28.30
2018-08-23T17:43:30.689Z,28.20
2018-08-23T17:45:58.792Z,28.10
2018-08-23T17:48:27.851Z,28.00
2018-08-23T17:50:55.913Z,27.90
2018-08-23T17:53:24.038Z,27.90
2018-08-23T17:55:52.137Z,27.80
2018-08-23T17:58:20.270Z,27.70
2018-08-23T18:00:48.413Z,27.60
2018-08-23T18:03:16.525Z,27.60
2018-08-23T18:05:44.649Z,27.50
2018-08-23T18:08:12.753Z,27.40
2018-08-23T18:10:40.818Z,27.30
2018-08-23T18:13:08.985Z,27.20
2018-08-23T18:15:42.749Z,27.20
2018-08-23T18:18:10.829Z,27.10
2018-08-23T18:20:38.990Z,27.10
2018-08-23T18:23:07.076Z,27.00
2018-08-23T18:25:35.225Z,26.60
2018-08-23T18:28:03.493Z,26.10
2018-08-23T18:30:31.642Z,25.80
2018-08-23T18:32:59.723Z,25.70
2018-08-23T18:35:27.853Z,26.00
2018-08-23T18:37:55.931Z,26.20
2018-08-23T18:40:24.043Z,26.30
2018-08-23T18:42:52.108Z,25.60
2018-08-23T18:45:22.305Z,23.40
2018-08-23T18:47:50.368Z,21.90
2018-08-23T18:50:18.432Z,21.10
2018-08-23T18:52:46.619Z,20.70
2018-08-23T18:55:14.723Z,20.50
2018-08-23T18:57:42.862Z,20.30
2018-08-23T19:00:11.060Z,20.20
2018-08-23T19:02:39.149Z,20.00
2018-08-23T19:05:07.274Z,19.90
2018-08-23T19:07:42.098Z,19.80
2018-08-23T19:10:10.819Z,19.80
2018-08-23T19:12:38.902Z,19.70
2018-08-23T19:15:07.331Z,19.60
2018-08-23T19:17:42.158Z,19.60
2018-08-23T19:20:11.492Z,19.70
2018-08-23T19:22:39.626Z,19.60
2018-08-23T19:25:09.048Z,19.70
2018-08-23T19:27:37.102Z,19.70
2018-08-23T19:30:05.753Z,19.70
2018-08-23T19:32:33.813Z,19.70
2018-08-23T19:35:01.960Z,19.70
2018-08-23T19:37:30.064Z,19.70
2018-08-23T19:39:58.471Z,19.70
2018-08-23T19:42:26.808Z,19.80
2018-08-23T19:44:57.423Z,19.80
2018-08-23T19:47:31.042Z,19.80
2018-08-23T19:50:00.454Z,19.90
2018-08-23T19:52:28.878Z,19.80
2018-08-23T19:54:57.037Z,19.80
2018-08-23T19:57:25.207Z,19.80
2018-08-23T19:59:53.282Z,19.80
2018-08-23T20:02:21.397Z,19.80
2018-08-23T20:04:49.526Z,19.80
2018-08-23T20:07:17.751Z,19.80
2018-08-23T20:09:45.800Z,19.80
2018-08-23T20:12:14.029Z,19.80
2018-08-23T20:14:42.144Z,19.90
2018-08-23T20:17:10.216Z,19.90
2018-08-23T20:19:38.294Z,19.90
2018-08-23T20:22:07.539Z,19.90
2018-08-23T20:24:35.829Z,19.80
2018-08-23T20:27:03.884Z,19.80
2018-08-23T20:29:32.030Z,19.80
2018-08-23T20:32:00.097Z,19.80
2018-08-23T20:34:28.213Z,19.80
2018-08-23T20:36:56.419Z,19.70
2018-08-23T20:39:24.654Z,19.50
2018-08-23T20:41:52.698Z,19.40
2018-08-23T20:44:20.839Z,19.30
2018-08-23T20:46:48.921Z,19.30
2018-08-23T20:49:16.986Z,19.30
2018-08-23T20:51:45.087Z,19.30
2018-08-23T20:54:13.249Z,19.30
2018-08-23T20:56:41.329Z,19.50
2018-08-23T20:59:09.416Z,19.60
2018-08-23T21:01:37.494Z,19.40
2018-08-23T21:04:05.601Z,19.30
2018-08-23T21:06:33.816Z,19.10
2018-08-23T21:09:01.952Z,19.10
2018-08-23T21:11:30.050Z,19.10
2018-08-23T21:13:58.189Z,19.00
2018-08-23T21:16:26.314Z,18.70
2018-08-23T21:18:54.467Z,18.60
2018-08-23T21:21:22.765Z,18.50
2018-08-23T21:23:50.922Z,18.20
2018-08-23T21:26:18.994Z,18.00
2018-08-23T21:28:47.127Z,17.80
2018-08-23T21:31:15.218Z,17.60
2018-08-23T21:33:43.386Z,17.50
2018-08-23T21:36:11.475Z,17.40
2018-08-23T21:38:39.585Z,17.40
2018-08-23T21:41:07.691Z,17.40
2018-08-23T21:43:35.854Z,17.50
2018-08-23T21:46:03.943Z,17.60
2018-08-23T21:48:32.094Z,17.50
2018-08-23T21:51:00.177Z,17.50
2018-08-23T21:53:28.242Z,17.50
2018-08-23T21:55:56.334Z,17.50
2018-08-23T21:58:24.400Z,17.50
2018-08-23T22:00:54.660Z,17.50
2018-08-23T22:03:23.441Z,17.40
2018-08-23T22:05:51.556Z,17.50
2018-08-23T22:08:19.645Z,17.50
2018-08-23T22:10:47.850Z,17.40
2018-08-23T22:13:15.912Z,17.40
2018-08-23T22:15:48.968Z,17.40
2018-08-23T22:18:17.967Z,17.40
2018-08-23T22:20:46.037Z,17.40
2018-08-23T22:23:14.509Z,17.40
2018-08-23T22:25:42.685Z,17.30
2018-08-23T22:28:11.124Z,17.30
2018-08-23T22:30:39.964Z,17.30
2018-08-23T22:33:08.955Z,17.30
2018-08-23T22:35:37.100Z,17.30
2018-08-23T22:38:05.937Z,17.40
2018-08-23T22:40:34.952Z,17.40
2018-08-23T22:43:03.057Z,17.50
2018-08-23T22:45:31.217Z,17.40
2018-08-23T22:47:59.289Z,17.40
2018-08-23T22:50:27.362Z,17.30
2018-08-23T22:52:55.480Z,17.20
2018-08-23T22:55:23.563Z,17.10
2018-08-23T22:57:51.751Z,17.00
2018-08-23T23:00:24.056Z,16.70
2018-08-23T23:02:52.298Z,16.50
2018-08-23T23:05:20.468Z,16.40
2018-08-23T23:07:48.463Z,16.40
2018-08-23T23:10:16.589Z,16.40
2018-08-23T23:12:44.654Z,16.40
2018-08-23T23:15:18.079Z,16.40
2018-08-23T23:17:46.645Z,16.40
2018-08-23T23:20:14.716Z,16.50
2018-08-23T23:22:42.890Z,16.50
2018-08-23T23:25:10.987Z,16.50
2018-08-23T23:27:39.170Z,16.50
2018-08-23T23:30:07.330Z,16.50
2018-08-23T23:32:35.438Z,16.60
2018-08-23T23:35:03.536Z,16.70
2018-08-23T23:37:31.592Z,16.90
2018-08-23T23:39:59.674Z,17.00
2018-08-23T23:42:27.732Z,17.00
2018-08-23T23:44:55.802Z,16.90
2018-08-23T23:47:23.845Z,16.90
2018-08-23T23:49:51.896Z,16.80
2018-08-23T23:52:19.984Z,16.80
2018-08-23T23:54:48.046Z,16.70
2018-08-23T23:57:16.091Z,16.60
2018-08-23T23:59:45.049Z,16.60
