createdAt,value
2019-01-20T00:00:48.740Z,93830.31
2019-01-20T00:03:17.365Z,93829.92
2019-01-20T00:05:46.028Z,93829.14
2019-01-20T00:08:14.729Z,93826.19
2019-01-20T00:10:43.348Z,93830.16
2019-01-20T00:13:12.020Z,93819.52
2019-01-20T00:15:41.354Z,93817.13
2019-01-20T00:18:10.038Z,93818.97
2019-01-20T00:20:38.797Z,93815.86
2019-01-20T00:23:07.474Z,93816.88
2019-01-20T00:25:36.149Z,93812.05
2019-01-20T00:28:04.874Z,93816.69
2019-01-20T00:30:33.602Z,93813.00
2019-01-20T00:33:02.220Z,93810.03
2019-01-20T00:35:30.974Z,93810.03
2019-01-20T00:37:59.584Z,93808.95
2019-01-20T00:40:28.283Z,93809.97
2019-01-20T00:42:56.910Z,93809.64
2019-01-20T00:45:25.522Z,93809.86
2019-01-20T00:47:54.205Z,93811.77
2019-01-20T00:50:22.945Z,93808.47
2019-01-20T00:52:51.624Z,93809.84
2019-01-20T00:55:20.281Z,93810.27
2019-01-20T00:57:50.109Z,93805.22
2019-01-20T01:00:24.571Z,93809.20
2019-01-20T01:02:53.250Z,93806.52
2019-01-20T01:05:22.442Z,93811.93
2019-01-20T01:07:52.084Z,93811.45
2019-01-20T01:10:21.202Z,93812.98
2019-01-20T01:12:50.540Z,93816.90
2019-01-20T01:15:19.553Z,93817.17
2019-01-20T01:17:48.260Z,93822.41
2019-01-20T01:20:19.102Z,93823.66
2019-01-20T01:22:48.067Z,93827.13
2019-01-20T01:25:17.636Z,93827.47
2019-01-20T01:27:46.239Z,93820.27
2019-01-20T01:30:20.493Z,93828.00
2019-01-20T01:32:49.313Z,93826.91
2019-01-20T01:35:17.929Z,93833.09
2019-01-20T01:37:46.694Z,93831.41
2019-01-20T01:40:17.311Z,93828.80
2019-01-20T01:42:45.940Z,93825.03
2019-01-20T01:45:19.243Z,93820.36
2019-01-20T01:47:47.934Z,93827.08
2019-01-20T01:50:17.408Z,93825.75
2019-01-20T01:52:46.203Z,93822.08
2019-01-20T01:55:14.872Z,93827.79
2019-01-20T01:57:43.600Z,93825.09
2019-01-20T02:00:20.252Z,93825.52
2019-01-20T02:02:49.019Z,93823.67
2019-01-20T02:05:17.795Z,93821.42
2019-01-20T02:07:46.411Z,93819.70
2019-01-20T02:10:20.495Z,93821.45
2019-01-20T02:12:50.107Z,93829.75
2019-01-20T02:15:20.367Z,93833.23
2019-01-20T02:17:50.696Z,93829.97
2019-01-20T02:20:23.853Z,93832.11
2019-01-20T02:22:52.501Z,93830.52
2019-01-20T02:25:21.152Z,93835.91
2019-01-20T02:27:51.425Z,93831.73
2019-01-20T02:30:25.162Z,93831.17
2019-01-20T02:32:53.864Z,93832.00
2019-01-20T02:35:22.483Z,93831.15
2019-01-20T02:37:51.115Z,93839.38
2019-01-20T02:40:19.808Z,93836.64
2019-01-20T02:42:48.527Z,93835.97
2019-01-20T02:45:18.017Z,93838.97
2019-01-20T02:47:46.680Z,93836.38
2019-01-20T02:50:17.082Z,93834.20
2019-01-20T02:52:45.765Z,93831.12
2019-01-20T02:55:14.593Z,93836.32
2019-01-20T02:57:43.873Z,93835.77
2019-01-20T03:00:20.670Z,93839.02
2019-01-20T03:02:50.434Z,93842.22
2019-01-20T03:05:21.006Z,93835.55
2019-01-20T03:07:49.667Z,93837.91
2019-01-20T03:10:18.304Z,93834.11
2019-01-20T03:12:46.951Z,93841.14
2019-01-20T03:15:15.887Z,93834.23
2019-01-20T03:17:44.753Z,93837.42
2019-01-20T03:20:18.308Z,93846.44
2019-01-20T03:22:47.017Z,93845.20
2019-01-20T03:25:16.932Z,93852.53
2019-01-20T03:27:45.614Z,93853.02
2019-01-20T03:30:17.325Z,93849.34
2019-01-20T03:32:46.153Z,93844.78
2019-01-20T03:35:16.219Z,93846.45
2019-01-20T03:37:44.913Z,93847.20
2019-01-20T03:40:16.359Z,93847.99
2019-01-20T03:42:45.099Z,93845.94
2019-01-20T03:45:16.119Z,93831.80
2019-01-20T03:47:44.835Z,93839.28
2019-01-20T03:50:15.789Z,93836.81
2019-01-20T03:52:44.527Z,93835.30
2019-01-20T03:55:15.321Z,93835.45
2019-01-20T03:57:43.954Z,93839.62
2019-01-20T04:00:17.764Z,93838.45
2019-01-20T04:02:47.942Z,93835.75
2019-01-20T04:05:16.643Z,93838.45
2019-01-20T04:07:45.273Z,93840.73
2019-01-20T04:10:17.070Z,93838.03
2019-01-20T04:12:45.691Z,93839.93
2019-01-20T04:15:15.619Z,93839.57
2019-01-20T04:17:44.297Z,93840.95
2019-01-20T04:20:14.778Z,93839.62
2019-01-20T04:22:43.521Z,93842.19
2019-01-20T04:25:20.213Z,93842.56
2019-01-20T04:27:48.811Z,93845.16
2019-01-20T04:30:19.486Z,93847.91
2019-01-20T04:32:48.675Z,93845.13
2019-01-20T04:35:18.108Z,93846.56
2019-01-20T04:37:46.807Z,93840.56
2019-01-20T04:40:23.043Z,93839.44
2019-01-20T04:42:51.729Z,93841.41
2019-01-20T04:45:20.399Z,93842.85
2019-01-20T04:47:49.078Z,93843.64
2019-01-20T04:50:20.068Z,93850.61
2019-01-20T04:52:48.767Z,93847.41
2019-01-20T04:55:18.006Z,93841.20
2019-01-20T04:57:51.067Z,93844.74
2019-01-20T05:00:24.646Z,93856.69
2019-01-20T05:02:53.328Z,93853.84
2019-01-20T05:05:21.960Z,93852.16
2019-01-20T05:07:50.622Z,93850.46
2019-01-20T05:10:19.806Z,93859.08
2019-01-20T05:12:48.431Z,93854.97
2019-01-20T05:15:19.778Z,93862.75
2019-01-20T05:17:48.396Z,93858.98
2019-01-20T05:20:18.487Z,93859.57
2019-01-20T05:22:47.115Z,93857.08
2019-01-20T05:25:16.025Z,93867.52
2019-01-20T05:27:44.702Z,93862.99
2019-01-20T05:30:16.089Z,93859.50
2019-01-20T05:32:44.705Z,93862.09
2019-01-20T05:35:13.441Z,93862.43
2019-01-20T05:37:42.115Z,93863.40
2019-01-20T05:40:13.313Z,93863.94
2019-01-20T05:42:46.343Z,93866.63
2019-01-20T05:45:14.911Z,93868.06
2019-01-20T05:47:43.603Z,93867.00
2019-01-20T05:50:13.723Z,93871.56
2019-01-20T05:52:42.401Z,93873.66
2019-01-20T05:55:14.477Z,93872.86
2019-01-20T05:57:43.353Z,93868.83
2019-01-20T06:00:23.863Z,93869.24
2019-01-20T06:02:52.633Z,93870.05
2019-01-20T06:05:21.299Z,93872.37
2019-01-20T06:07:49.938Z,93880.81
2019-01-20T06:10:18.618Z,93876.44
2019-01-20T06:12:53.929Z,93875.19
2019-01-20T06:15:22.515Z,93874.65
2019-01-20T06:17:51.131Z,93880.01
2019-01-20T06:20:19.813Z,93873.70
2019-01-20T06:22:48.501Z,93881.84
2019-01-20T06:25:17.198Z,93879.70
2019-01-20T06:27:46.230Z,93888.59
2019-01-20T06:30:26.464Z,93885.43
2019-01-20T06:32:55.152Z,93890.70
2019-01-20T06:35:23.765Z,93892.49
2019-01-20T06:37:52.722Z,93894.45
2019-01-20T06:40:21.446Z,93898.13
2019-01-20T06:42:50.079Z,93894.05
2019-01-20T06:45:18.697Z,93898.07
2019-01-20T06:47:47.406Z,93896.37
2019-01-20T06:50:18.721Z,93898.25
2019-01-20T06:52:47.428Z,93896.55
2019-01-20T06:55:16.158Z,93898.45
2019-01-20T06:57:44.955Z,93904.17
2019-01-20T07:00:18.983Z,93904.71
2019-01-20T07:02:47.613Z,93910.70
2019-01-20T07:05:16.307Z,93907.55
2019-01-20T07:07:44.922Z,93911.27
2019-01-20T07:10:15.921Z,93917.71
2019-01-20T07:12:44.748Z,93921.84
2019-01-20T07:15:18.711Z,93918.39
2019-01-20T07:17:47.602Z,93923.00
2019-01-20T07:20:16.406Z,93921.61
2019-01-20T07:22:45.126Z,93917.36
2019-01-20T07:25:15.497Z,93925.49
2019-01-20T07:27:44.118Z,93925.09
2019-01-20T07:30:21.024Z,93926.86
2019-01-20T07:32:49.696Z,93916.22
2019-01-20T07:35:18.504Z,93924.58
2019-01-20T07:37:47.125Z,93920.84
2019-01-20T07:40:20.362Z,93925.15
2019-01-20T07:42:49.062Z,93920.38
2019-01-20T07:45:18.242Z,93915.98
2019-01-20T07:47:46.972Z,93913.73
2019-01-20T07:50:18.072Z,93920.47
2019-01-20T07:52:46.822Z,93912.10
2019-01-20T07:55:15.399Z,93925.38
2019-01-20T07:57:44.054Z,93917.06
2019-01-20T08:00:15.780Z,93921.52
2019-01-20T08:03:00.444Z,93919.73
2019-01-20T08:05:20.602Z,93920.09
2019-01-20T08:07:49.509Z,93919.20
2019-01-20T08:10:23.182Z,93923.12
2019-01-20T08:12:54.138Z,93925.65
2019-01-20T08:15:22.924Z,93927.77
2019-01-20T08:17:51.644Z,93934.73
2019-01-20T08:20:22.445Z,93926.53
2019-01-20T08:22:51.197Z,93934.97
2019-01-20T08:25:21.068Z,93936.17
2019-01-20T08:27:50.248Z,93930.30
2019-01-20T08:30:21.534Z,93934.34
2019-01-20T08:32:51.857Z,93931.44
2019-01-20T08:35:20.538Z,93931.95
2019-01-20T08:37:49.223Z,93929.34
2019-01-20T08:40:23.348Z,93932.34
2019-01-20T08:42:51.947Z,93934.75
2019-01-20T08:45:40.097Z,93927.33
2019-01-20T08:48:17.912Z,93936.91
2019-01-20T08:50:46.575Z,93942.19
2019-01-20T08:53:15.275Z,93949.98
2019-01-20T08:55:43.924Z,93951.77
2019-01-20T08:58:12.728Z,93949.05
2019-01-20T09:00:41.363Z,93953.97
2019-01-20T09:03:10.059Z,93953.49
2019-01-20T09:05:38.730Z,93954.20
2019-01-20T09:08:07.414Z,93948.34
2019-01-20T09:10:36.060Z,93946.69
2019-01-20T09:13:06.460Z,93948.76
2019-01-20T09:15:35.080Z,93946.36
2019-01-20T09:18:03.774Z,93948.78
2019-01-20T09:20:32.490Z,93955.66
2019-01-20T09:23:01.203Z,93955.13
2019-01-20T09:25:29.851Z,93954.86
2019-01-20T09:28:00.113Z,93960.49
2019-01-20T09:30:28.895Z,93955.23
2019-01-20T09:32:57.540Z,93951.36
2019-01-20T09:35:27.379Z,93950.36
2019-01-20T09:38:03.637Z,93952.61
2019-01-20T09:40:32.393Z,93941.57
2019-01-20T09:43:01.125Z,93945.95
2019-01-20T09:45:31.819Z,93954.33
2019-01-20T09:48:00.602Z,93940.38
2019-01-20T09:50:29.246Z,93942.92
2019-01-20T09:52:57.934Z,93950.34
2019-01-20T09:55:26.568Z,93944.80
2019-01-20T09:57:57.964Z,93937.44
2019-01-20T10:00:32.369Z,93936.36
2019-01-20T10:03:01.143Z,93930.48
2019-01-20T10:05:31.128Z,93928.56
2019-01-20T10:08:00.825Z,93924.42
2019-01-20T10:10:29.456Z,93931.72
2019-01-20T10:12:58.234Z,93917.17
2019-01-20T10:15:26.894Z,93919.03
2019-01-20T10:17:57.098Z,93912.72
2019-01-20T10:20:31.367Z,93915.48
2019-01-20T10:23:00.090Z,93906.78
2019-01-20T10:25:28.889Z,93902.00
2019-01-20T10:27:59.106Z,93909.63
2019-01-20T10:30:33.205Z,93912.41
2019-01-20T10:33:03.347Z,93903.37
2019-01-20T10:35:33.874Z,93900.62
2019-01-20T10:38:04.209Z,93894.13
2019-01-20T10:40:32.896Z,93889.92
2019-01-20T10:43:01.509Z,93887.32
2019-01-20T10:45:30.231Z,93889.01
2019-01-20T10:48:00.291Z,93885.70
2019-01-20T10:50:29.090Z,93880.61
2019-01-20T10:52:57.742Z,93883.53
2019-01-20T10:55:29.142Z,93880.94
2019-01-20T10:57:57.761Z,93881.05
2019-01-20T11:00:36.387Z,93883.98
2019-01-20T11:03:05.877Z,93882.09
2019-01-20T11:05:34.592Z,93882.59
2019-01-20T11:08:03.206Z,93876.82
2019-01-20T11:10:33.586Z,93880.13
2019-01-20T11:13:03.865Z,93881.78
2019-01-20T11:15:33.540Z,93876.82
2019-01-20T11:18:02.096Z,93880.13
2019-01-20T11:20:34.868Z,93869.17
2019-01-20T11:23:03.504Z,93870.87
2019-01-20T11:25:37.916Z,93869.69
2019-01-20T11:28:06.559Z,93858.45
2019-01-20T11:30:35.373Z,93862.64
2019-01-20T11:33:05.561Z,93862.02
2019-01-20T11:35:34.199Z,93856.50
2019-01-20T11:38:02.869Z,93848.50
2019-01-20T11:40:31.519Z,93847.48
2019-01-20T11:43:00.220Z,93850.23
2019-01-20T11:45:32.368Z,93838.79
2019-01-20T11:48:01.315Z,93837.63
2019-01-20T11:50:30.112Z,93835.95
2019-01-20T11:52:58.723Z,93833.58
2019-01-20T11:55:31.338Z,93824.98
2019-01-20T11:57:59.991Z,93827.04
2019-01-20T12:00:33.795Z,93819.37
2019-01-20T12:03:02.603Z,93820.42
2019-01-20T12:05:32.564Z,93812.52
2019-01-20T12:08:03.293Z,93813.59
2019-01-20T12:10:31.634Z,93817.20
2019-01-20T12:13:01.866Z,93818.05
2019-01-20T12:15:32.114Z,93809.30
2019-01-20T12:18:00.736Z,93806.61
2019-01-20T12:20:29.432Z,93807.82
2019-01-20T12:22:58.174Z,93814.88
2019-01-20T12:25:28.266Z,93804.85
2019-01-20T12:27:57.266Z,93803.91
2019-01-20T12:30:34.602Z,93806.63
2019-01-20T12:33:03.270Z,93803.29
2019-01-20T12:35:31.885Z,93802.83
2019-01-20T12:38:00.715Z,93802.11
2019-01-20T12:40:43.874Z,93799.47
2019-01-20T12:43:15.353Z,93799.94
2019-01-20T12:45:44.991Z,93796.42
2019-01-20T12:48:13.689Z,93796.42
2019-01-20T12:50:43.916Z,93794.45
2019-01-20T12:53:14.193Z,93800.36
2019-01-20T12:55:42.908Z,93795.56
2019-01-20T12:58:11.713Z,93794.48
2019-01-20T13:00:40.427Z,93792.44
2019-01-20T13:03:09.113Z,93787.64
2019-01-20T13:05:37.758Z,93788.19
2019-01-20T13:08:06.432Z,93794.30
2019-01-20T13:10:35.038Z,93785.56
2019-01-20T13:13:03.745Z,93791.31
2019-01-20T13:15:32.364Z,93794.20
2019-01-20T13:18:00.969Z,93787.47
2019-01-20T13:20:29.655Z,93795.14
2019-01-20T13:22:58.277Z,93789.86
2019-01-20T13:25:30.224Z,93797.83
2019-01-20T13:28:06.344Z,93786.53
2019-01-20T13:30:35.014Z,93788.30
2019-01-20T13:33:03.753Z,93787.50
2019-01-20T13:35:33.948Z,93784.27
2019-01-20T13:38:05.633Z,93784.61
2019-01-20T13:40:49.879Z,93788.15
2019-01-20T13:43:18.548Z,93787.36
2019-01-20T13:45:47.268Z,93786.61
2019-01-20T13:48:15.900Z,93788.42
2019-01-20T13:50:46.390Z,93784.62
2019-01-20T13:53:15.051Z,93788.45
2019-01-20T13:55:43.680Z,93791.30
2019-01-20T13:58:12.326Z,93788.38
2019-01-20T14:00:41.025Z,93789.05
2019-01-20T14:03:09.747Z,93789.63
2019-01-20T14:05:38.754Z,93797.40
2019-01-20T14:08:07.463Z,93792.38
2019-01-20T14:10:38.898Z,93796.17
2019-01-20T14:13:07.590Z,93793.10
2019-01-20T14:15:36.230Z,93794.13
2019-01-20T14:18:06.995Z,93801.54
2019-01-20T14:20:35.342Z,93802.09
2019-01-20T14:23:04.396Z,93807.13
2019-01-20T14:25:33.037Z,93808.88
2019-01-20T14:28:03.301Z,93808.32
2019-01-20T14:30:33.526Z,93808.64
2019-01-20T14:33:04.494Z,93807.55
2019-01-20T14:35:33.135Z,93814.39
2019-01-20T14:38:05.130Z,93814.54
2019-01-20T14:40:35.384Z,93818.06
2019-01-20T14:43:05.507Z,93820.19
2019-01-20T14:45:34.265Z,93826.98
2019-01-20T14:48:04.470Z,93825.02
2019-01-20T14:50:33.155Z,93830.97
2019-01-20T14:53:01.877Z,93842.53
2019-01-20T14:55:32.169Z,93838.91
2019-01-20T14:58:00.872Z,93840.80
2019-01-20T15:00:34.933Z,93840.27
2019-01-20T15:03:04.320Z,93844.88
2019-01-20T15:05:33.044Z,93844.68
2019-01-20T15:08:01.844Z,93850.55
2019-01-20T15:10:30.661Z,93850.53
2019-01-20T15:12:59.337Z,93855.48
2019-01-20T15:15:34.074Z,93853.77
2019-01-20T15:18:05.577Z,93858.77
2019-01-20T15:20:34.490Z,93858.52
2019-01-20T15:23:04.296Z,93854.94
2019-01-20T15:25:35.622Z,93859.30
2019-01-20T15:28:04.425Z,93854.70
2019-01-20T15:30:33.920Z,93862.71
2019-01-20T15:33:05.055Z,93862.65
2019-01-20T15:35:33.764Z,93863.34
2019-01-20T15:38:02.423Z,93866.48
2019-01-20T15:40:32.668Z,93866.66
2019-01-20T15:43:01.431Z,93863.45
2019-01-20T15:45:30.132Z,93875.66
2019-01-20T15:48:00.818Z,93872.55
2019-01-20T15:50:35.493Z,93876.35
2019-01-20T15:53:04.415Z,93875.42
2019-01-20T15:55:33.140Z,93882.58
2019-01-20T15:58:01.775Z,93886.25
2019-01-20T16:00:32.051Z,93882.80
2019-01-20T16:03:01.071Z,93890.38
2019-01-20T16:05:35.753Z,93891.02
2019-01-20T16:08:04.476Z,93888.66
2019-01-20T16:10:34.676Z,93896.30
2019-01-20T16:13:03.388Z,93895.56
2019-01-20T16:15:33.952Z,93898.61
2019-01-20T16:18:05.301Z,93898.36
2019-01-20T16:20:34.085Z,93907.62
2019-01-20T16:23:02.799Z,93911.23
2019-01-20T16:25:38.219Z,93917.92
2019-01-20T16:28:08.579Z,93917.52
2019-01-20T16:30:38.069Z,93918.59
2019-01-20T16:33:06.794Z,93917.38
2019-01-20T16:35:35.522Z,93922.73
2019-01-20T16:38:04.517Z,93925.80
2019-01-20T16:40:43.367Z,93930.09
2019-01-20T16:43:12.033Z,93931.19
2019-01-20T16:45:43.712Z,93933.72
2019-01-20T16:48:12.294Z,93935.72
2019-01-20T16:50:40.926Z,93933.78
2019-01-20T16:53:11.128Z,93925.72
2019-01-20T16:55:43.284Z,93934.49
2019-01-20T16:58:12.004Z,93941.89
2019-01-20T17:00:43.743Z,93933.37
2019-01-20T17:03:12.299Z,93942.46
2019-01-20T17:05:41.027Z,93950.25
2019-01-20T17:08:11.415Z,93946.41
2019-01-20T17:10:40.839Z,93946.83
2019-01-20T17:13:11.681Z,93946.34
2019-01-20T17:15:42.226Z,93947.31
2019-01-20T17:18:13.211Z,93949.72
2019-01-20T17:20:43.719Z,93954.25
2019-01-20T17:23:12.473Z,93951.41
2019-01-20T17:25:41.313Z,93950.98
2019-01-20T17:28:11.425Z,93957.80
2019-01-20T17:30:40.452Z,93959.66
2019-01-20T17:33:10.731Z,93958.44
2019-01-20T17:35:39.403Z,93962.17
2019-01-20T17:38:09.108Z,93963.31
2019-01-20T17:40:37.828Z,93964.52
2019-01-20T17:43:09.029Z,93967.17
2019-01-20T17:45:47.575Z,93965.98
2019-01-20T17:48:11.023Z,93971.03
2019-01-20T17:50:42.853Z,93971.36
2019-01-20T17:53:15.225Z,93974.91
2019-01-20T17:55:44.071Z,93980.76
2019-01-20T17:58:12.753Z,93978.78
2019-01-20T18:00:46.119Z,93983.08
2019-01-20T18:03:16.350Z,93985.74
2019-01-20T18:05:45.154Z,93990.38
2019-01-20T18:08:15.568Z,93987.09
2019-01-20T18:10:44.316Z,93997.94
2019-01-20T18:13:13.089Z,93997.41
2019-01-20T18:15:41.817Z,93996.64
2019-01-20T18:18:10.966Z,93999.56
2019-01-20T18:20:39.612Z,94004.20
2019-01-20T18:23:08.712Z,94003.86
2019-01-20T18:25:37.535Z,94005.59
2019-01-20T18:28:09.326Z,94005.00
2019-01-20T18:30:38.173Z,94007.74
2019-01-20T18:33:06.996Z,94009.76
2019-01-20T18:35:37.640Z,94006.09
2019-01-20T18:38:06.439Z,94008.83
2019-01-20T18:40:35.273Z,94005.83
2019-01-20T18:43:04.080Z,94008.03
2019-01-20T18:45:33.952Z,94011.02
2019-01-20T18:48:02.761Z,94015.28
2019-01-20T18:50:34.342Z,94021.45
2019-01-20T18:53:03.165Z,94014.91
2019-01-20T18:55:32.121Z,94015.25
2019-01-20T18:58:00.942Z,94018.46
2019-01-20T19:00:40.161Z,94019.08
2019-01-20T19:03:09.006Z,94025.13
2019-01-20T19:05:39.592Z,94025.25
2019-01-20T19:08:08.258Z,94024.28
2019-01-20T19:10:39.098Z,94026.11
2019-01-20T19:13:07.522Z,94028.05
2019-01-20T19:15:39.036Z,94036.23
2019-01-20T19:18:09.013Z,94039.52
2019-01-20T19:20:39.248Z,94038.76
2019-01-20T19:23:09.835Z,94049.88
2019-01-20T19:25:38.529Z,94049.69
2019-01-20T19:28:07.320Z,94050.58
2019-01-20T19:30:37.575Z,94043.11
2019-01-20T19:33:07.906Z,94050.73
2019-01-20T19:35:36.638Z,94047.22
2019-01-20T19:38:05.384Z,94054.59
2019-01-20T19:40:34.144Z,94054.16
2019-01-20T19:43:02.817Z,94057.39
2019-01-20T19:45:31.535Z,94054.34
2019-01-20T19:48:00.236Z,94061.64
2019-01-20T19:50:29.019Z,94059.66
2019-01-20T19:52:59.440Z,94065.78
2019-01-20T19:55:30.413Z,94061.48
2019-01-20T19:58:00.136Z,94062.55
2019-01-20T20:00:31.040Z,94068.56
2019-01-20T20:03:01.780Z,94065.64
2019-01-20T20:05:30.422Z,94065.52
2019-01-20T20:07:59.167Z,94061.09
2019-01-20T20:10:29.144Z,94066.79
2019-01-20T20:13:06.382Z,94070.82
2019-01-20T20:15:35.003Z,94073.64
2019-01-20T20:18:05.676Z,94069.84
2019-01-20T20:20:34.412Z,94074.86
2019-01-20T20:23:03.172Z,94077.85
2019-01-20T20:25:32.681Z,94083.33
2019-01-20T20:28:01.407Z,94083.48
2019-01-20T20:30:36.538Z,94091.39
2019-01-20T20:33:05.568Z,94087.28
2019-01-20T20:35:35.897Z,94089.59
2019-01-20T20:38:04.938Z,94094.78
2019-01-20T20:40:33.928Z,94094.27
2019-01-20T20:43:02.627Z,94092.91
2019-01-20T20:45:34.688Z,94105.91
2019-01-20T20:48:03.305Z,94101.67
2019-01-20T20:50:32.047Z,94104.30
2019-01-20T20:53:00.727Z,94110.14
2019-01-20T20:55:29.487Z,94103.95
2019-01-20T20:57:58.130Z,94102.94
2019-01-20T21:00:37.333Z,94105.31
2019-01-20T21:03:09.373Z,94103.13
2019-01-20T21:05:38.060Z,94106.56
2019-01-20T21:08:06.702Z,94110.23
2019-01-20T21:10:35.462Z,94110.23
2019-01-20T21:13:04.216Z,94115.56
2019-01-20T21:15:37.255Z,94118.88
2019-01-20T21:18:07.249Z,94118.66
2019-01-20T21:20:36.013Z,94125.55
2019-01-20T21:23:11.830Z,94125.42
2019-01-20T21:25:35.300Z,94123.08
2019-01-20T21:28:05.509Z,94128.98
2019-01-20T21:30:35.694Z,94128.70
2019-01-20T21:33:04.450Z,94139.96
2019-01-20T21:35:33.217Z,94134.80
2019-01-20T21:38:06.710Z,94135.48
2019-01-20T21:40:32.319Z,94138.92
2019-01-20T21:43:00.983Z,94140.77
2019-01-20T21:45:29.681Z,94150.76
2019-01-20T21:47:58.422Z,94142.33
2019-01-20T21:50:29.363Z,94148.53
2019-01-20T21:53:01.165Z,94149.38
2019-01-20T21:55:29.859Z,94155.31
2019-01-20T21:57:58.483Z,94155.66
2019-01-20T22:00:28.879Z,94161.17
2019-01-20T22:02:57.671Z,94168.41
2019-01-20T22:05:26.399Z,94171.51
2019-01-20T22:07:56.607Z,94179.24
2019-01-20T22:10:26.075Z,94179.11
2019-01-20T22:12:55.135Z,94183.55
2019-01-20T22:15:23.837Z,94188.72
2019-01-20T22:17:52.517Z,94186.08
2019-01-20T22:20:22.821Z,94184.98
2019-01-20T22:22:52.074Z,94177.83
2019-01-20T22:25:22.103Z,94186.48
2019-01-20T22:27:52.334Z,94180.44
2019-01-20T22:30:25.528Z,94188.15
2019-01-20T22:32:54.154Z,94186.54
2019-01-20T22:35:22.881Z,94190.80
2019-01-20T22:37:51.566Z,94182.79
2019-01-20T22:40:20.440Z,94187.13
2019-01-20T22:42:49.152Z,94187.58
2019-01-20T22:45:20.166Z,94188.25
2019-01-20T22:47:48.926Z,94184.56
2019-01-20T22:50:17.633Z,94186.64
2019-01-20T22:52:46.237Z,94185.95
2019-01-20T22:55:16.669Z,94187.92
2019-01-20T22:57:45.262Z,94189.88
2019-01-20T23:00:30.320Z,94187.90
2019-01-20T23:02:58.946Z,94187.67
2019-01-20T23:05:29.121Z,94180.20
2019-01-20T23:07:57.905Z,94181.42
2019-01-20T23:10:26.591Z,94183.14
2019-01-20T23:12:55.239Z,94186.83
2019-01-20T23:15:25.506Z,94182.58
2019-01-20T23:17:54.198Z,94190.61
2019-01-20T23:20:25.722Z,94183.27
2019-01-20T23:22:54.358Z,94189.24
2019-01-20T23:25:25.783Z,94191.77
2019-01-20T23:27:54.432Z,94189.92
2019-01-20T23:30:26.102Z,94188.84
2019-01-20T23:32:54.907Z,94190.31
2019-01-20T23:35:23.527Z,94185.08
2019-01-20T23:37:52.150Z,94189.32
2019-01-20T23:40:20.830Z,94189.78
2019-01-20T23:42:49.524Z,94190.19
2019-01-20T23:45:18.180Z,94191.72
2019-01-20T23:47:48.440Z,94189.34
2019-01-20T23:50:18.568Z,94191.97
2019-01-20T23:52:50.408Z,94198.18
2019-01-20T23:55:19.001Z,94197.41
2019-01-20T23:57:47.627Z,94197.48
