createdAt,value
2018-05-04T00:00:51.011Z,39.23
2018-05-04T00:03:18.654Z,39.42
2018-05-04T00:06:09.889Z,39.89
2018-05-04T00:08:37.464Z,40.00
2018-05-04T00:11:07.054Z,39.77
2018-05-04T00:13:34.492Z,39.58
2018-05-04T00:16:07.036Z,39.54
2018-05-04T00:18:34.711Z,39.69
2018-05-04T00:21:03.287Z,39.82
2018-05-04T00:23:30.731Z,40.31
2018-05-04T00:26:03.659Z,40.79
2018-05-04T00:28:31.131Z,40.49
2018-05-04T00:30:59.015Z,40.54
2018-05-04T00:33:27.213Z,40.18
2018-05-04T00:35:54.765Z,40.63
2018-05-04T00:38:22.208Z,41.20
2018-05-04T00:40:49.858Z,40.93
2018-05-04T00:43:17.369Z,41.04
2018-05-04T00:45:45.054Z,41.10
2018-05-04T00:48:12.621Z,41.17
2018-05-04T00:50:41.315Z,41.33
2018-05-04T00:53:10.699Z,41.23
2018-05-04T00:55:38.217Z,41.52
2018-05-04T00:58:07.094Z,41.48
2018-05-04T01:00:35.085Z,42.35
2018-05-04T01:03:03.955Z,42.25
2018-05-04T01:05:31.518Z,42.30
2018-05-04T01:07:59.033Z,42.24
2018-05-04T01:10:26.677Z,42.26
2018-05-04T01:12:54.181Z,42.11
2018-05-04T01:18:24.083Z,42.44
2018-05-04T01:20:51.686Z,42.67
2018-05-04T01:23:19.401Z,42.41
2018-05-04T01:25:46.833Z,42.54
2018-05-04T01:28:15.174Z,42.78
2018-05-04T01:30:42.619Z,42.65
2018-05-04T01:33:10.143Z,43.05
2018-05-04T01:35:37.653Z,43.38
2018-05-04T01:38:05.365Z,43.45
2018-05-04T01:40:32.837Z,43.31
2018-05-04T01:43:01.323Z,43.21
2018-05-04T01:45:28.783Z,43.23
2018-05-04T01:47:57.835Z,43.31
2018-05-04T01:50:28.690Z,43.33
2018-05-04T01:52:56.395Z,43.52
2018-05-04T01:55:25.952Z,43.61
2018-05-04T01:57:53.396Z,43.64
2018-05-04T02:00:21.680Z,43.76
2018-05-04T02:02:49.195Z,43.89
2018-05-04T02:05:17.071Z,43.87
2018-05-04T02:07:44.901Z,43.89
2018-05-04T02:10:12.341Z,44.16
2018-05-04T02:12:39.803Z,44.16
2018-05-04T02:15:07.411Z,44.16
2018-05-04T02:17:34.958Z,44.54
2018-05-04T02:20:02.505Z,44.68
2018-05-04T02:22:29.933Z,44.45
2018-05-04T02:24:57.637Z,44.37
2018-05-04T02:27:25.100Z,44.51
2018-05-04T02:29:52.561Z,44.74
2018-05-04T02:32:20.004Z,44.86
2018-05-04T02:34:47.462Z,45.06
2018-05-04T02:37:14.936Z,45.14
2018-05-04T02:39:42.389Z,45.27
2018-05-04T02:42:09.841Z,45.01
2018-05-04T02:44:37.289Z,45.36
2018-05-04T02:47:04.756Z,45.53
2018-05-04T02:49:32.223Z,45.43
2018-05-04T02:51:59.759Z,45.54
2018-05-04T02:54:27.222Z,46.05
2018-05-04T02:56:54.699Z,45.87
2018-05-04T02:59:22.371Z,45.65
2018-05-04T03:01:50.042Z,45.68
2018-05-04T03:04:17.537Z,45.88
2018-05-04T03:06:45.517Z,45.64
2018-05-04T03:09:12.973Z,45.59
2018-05-04T03:11:40.417Z,45.51
2018-05-04T03:14:07.895Z,45.34
2018-05-04T03:16:36.587Z,45.64
2018-05-04T03:19:05.168Z,45.87
2018-05-04T03:21:32.633Z,46.12
2018-05-04T03:24:00.101Z,45.81
2018-05-04T03:26:27.593Z,45.84
2018-05-04T03:28:55.054Z,46.05
2018-05-04T03:31:22.508Z,46.57
2018-05-04T03:33:49.961Z,46.17
2018-05-04T03:36:17.440Z,46.48
2018-05-04T03:38:44.879Z,46.18
2018-05-04T03:41:12.360Z,46.51
2018-05-04T03:43:40.039Z,46.28
2018-05-04T03:46:07.693Z,46.50
2018-05-04T03:48:35.133Z,46.52
2018-05-04T03:51:02.593Z,46.66
2018-05-04T03:53:30.829Z,46.44
2018-05-04T03:55:58.284Z,46.53
2018-05-04T03:58:37.618Z,46.76
2018-05-04T04:01:16.923Z,46.76
2018-05-04T04:03:56.337Z,46.58
2018-05-04T04:06:23.879Z,46.86
2018-05-04T04:08:51.563Z,46.63
2018-05-04T04:11:20.049Z,46.87
2018-05-04T04:13:47.495Z,46.56
2018-05-04T04:16:14.933Z,45.82
2018-05-04T04:18:42.653Z,46.07
2018-05-04T04:21:10.155Z,46.69
2018-05-04T04:23:37.819Z,47.11
2018-05-04T04:26:19.467Z,46.74
2018-05-04T04:28:46.896Z,46.69
2018-05-04T04:31:16.123Z,47.19
2018-05-04T04:33:43.585Z,46.81
2018-05-04T04:36:11.047Z,46.92
2018-05-04T04:38:38.479Z,46.55
2018-05-04T04:41:05.999Z,46.79
2018-05-04T04:43:33.485Z,46.91
2018-05-04T04:46:00.977Z,47.37
2018-05-04T04:48:28.427Z,47.00
2018-05-04T04:50:55.867Z,46.96
2018-05-04T04:53:23.383Z,46.94
2018-05-04T04:55:50.908Z,46.72
2018-05-04T04:58:18.443Z,46.85
2018-05-04T05:00:45.887Z,46.93
2018-05-04T05:03:13.367Z,47.22
2018-05-04T05:05:40.793Z,47.31
2018-05-04T05:08:08.235Z,47.21
2018-05-04T05:10:35.733Z,47.38
2018-05-04T05:13:03.253Z,47.40
2018-05-04T05:15:30.819Z,47.06
2018-05-04T05:17:58.325Z,47.18
2018-05-04T05:20:25.883Z,47.79
2018-05-04T05:22:53.489Z,47.12
2018-05-04T05:25:20.939Z,47.26
2018-05-04T05:27:48.487Z,47.06
2018-05-04T05:30:16.020Z,46.56
2018-05-04T05:32:43.499Z,46.56
2018-05-04T05:35:10.959Z,46.40
2018-05-04T05:37:38.397Z,46.71
2018-05-04T05:40:05.821Z,46.94
2018-05-04T05:42:33.342Z,46.71
2018-05-04T05:45:05.949Z,46.21
2018-05-04T05:47:34.857Z,45.79
2018-05-04T05:50:02.373Z,46.40
2018-05-04T05:52:29.877Z,46.55
2018-05-04T05:55:02.455Z,46.25
2018-05-04T05:57:29.991Z,45.15
2018-05-04T05:59:57.473Z,45.49
2018-05-04T06:02:24.929Z,45.72
2018-05-04T06:04:52.393Z,46.48
2018-05-04T06:07:20.126Z,46.58
2018-05-04T06:09:47.583Z,45.97
2018-05-04T06:12:15.083Z,45.75
2018-05-04T06:14:42.639Z,45.58
2018-05-04T06:17:10.095Z,45.56
2018-05-04T06:19:37.569Z,45.31
2018-05-04T06:22:05.026Z,45.55
2018-05-04T06:24:32.495Z,46.00
2018-05-04T06:26:59.972Z,45.24
2018-05-04T06:29:27.395Z,45.80
2018-05-04T06:31:54.845Z,45.07
2018-05-04T06:34:22.347Z,44.87
2018-05-04T06:36:49.817Z,45.28
2018-05-04T06:39:17.258Z,45.08
2018-05-04T06:41:44.806Z,44.79
2018-05-04T06:44:12.297Z,44.22
2018-05-04T06:46:39.812Z,44.62
2018-05-04T06:49:07.257Z,44.72
2018-05-04T06:51:34.715Z,44.56
2018-05-04T06:54:02.175Z,43.50
2018-05-04T06:56:34.641Z,43.34
2018-05-04T06:59:02.127Z,43.26
2018-05-04T07:01:29.717Z,42.75
2018-05-04T07:03:57.171Z,43.02
2018-05-04T07:06:24.939Z,42.52
2018-05-04T07:08:52.552Z,42.41
2018-05-04T07:11:19.953Z,42.07
2018-05-04T07:13:47.650Z,41.34
2018-05-04T07:16:15.163Z,40.75
2018-05-04T07:18:42.830Z,40.28
2018-05-04T07:21:16.095Z,40.48
2018-05-04T07:23:45.279Z,40.09
2018-05-04T07:26:12.746Z,40.24
2018-05-04T07:28:40.208Z,39.96
2018-05-04T07:31:08.462Z,39.77
2018-05-04T07:33:35.950Z,38.35
2018-05-04T07:36:03.543Z,39.21
2018-05-04T07:38:30.955Z,38.99
2018-05-04T07:40:58.475Z,39.64
2018-05-04T07:43:26.605Z,39.45
2018-05-04T07:45:55.469Z,39.44
2018-05-04T07:48:23.295Z,39.81
2018-05-04T07:50:50.793Z,39.55
2018-05-04T07:53:18.531Z,39.37
2018-05-04T07:55:46.645Z,39.25
2018-05-04T07:58:14.244Z,39.65
2018-05-04T08:00:41.937Z,39.04
2018-05-04T08:03:10.287Z,37.29
2018-05-04T08:05:38.027Z,37.73
2018-05-04T08:08:06.424Z,37.54
2018-05-04T08:10:33.935Z,37.99
2018-05-04T08:13:01.508Z,37.02
2018-05-04T08:15:28.971Z,37.47
2018-05-04T08:17:56.513Z,38.02
2018-05-04T08:20:23.992Z,38.12
2018-05-04T08:22:51.674Z,37.77
2018-05-04T08:25:19.183Z,45.75
2018-05-04T08:27:46.657Z,41.73
2018-05-04T08:30:14.226Z,40.68
2018-05-04T08:32:41.714Z,40.92
2018-05-04T08:35:09.278Z,40.77
2018-05-04T08:37:36.702Z,39.94
2018-05-04T08:40:04.356Z,38.69
2018-05-04T08:42:31.809Z,38.72
2018-05-04T08:44:59.301Z,38.15
2018-05-04T08:47:27.114Z,38.04
2018-05-04T08:49:54.599Z,36.45
2018-05-04T08:52:22.077Z,37.50
2018-05-04T08:54:49.682Z,37.07
2018-05-04T08:57:17.286Z,38.29
2018-05-04T08:59:44.722Z,37.58
2018-05-04T09:02:12.177Z,38.09
2018-05-04T09:04:39.751Z,38.07
2018-05-04T09:07:07.231Z,37.81
2018-05-04T09:09:34.691Z,37.70
2018-05-04T09:12:02.166Z,36.96
2018-05-04T09:14:29.645Z,37.32
2018-05-04T09:16:57.128Z,37.38
2018-05-04T09:19:24.616Z,36.89
2018-05-04T09:21:52.066Z,37.85
2018-05-04T09:24:19.750Z,37.67
2018-05-04T09:26:47.217Z,37.23
2018-05-04T09:29:14.680Z,37.95
2018-05-04T09:31:42.120Z,38.24
2018-05-04T09:34:09.576Z,37.32
2018-05-04T09:36:51.358Z,37.89
2018-05-04T09:39:19.627Z,38.37
2018-05-04T09:41:47.274Z,39.13
2018-05-04T09:44:14.733Z,39.31
2018-05-04T09:46:42.282Z,38.68
2018-05-04T09:49:12.708Z,38.70
2018-05-04T09:51:40.242Z,38.39
2018-05-04T09:54:07.739Z,38.02
2018-05-04T09:56:35.512Z,37.98
2018-05-04T09:59:03.128Z,37.37
2018-05-04T10:01:30.699Z,38.60
2018-05-04T10:03:58.353Z,37.51
2018-05-04T10:06:25.807Z,37.82
2018-05-04T10:08:53.267Z,36.41
2018-05-04T10:11:20.720Z,37.20
2018-05-04T10:13:48.196Z,37.01
2018-05-04T10:16:16.690Z,36.59
2018-05-04T10:18:44.134Z,36.00
2018-05-04T10:21:11.596Z,35.61
2018-05-04T10:23:39.090Z,35.54
2018-05-04T10:26:06.530Z,36.16
2018-05-04T10:28:34.049Z,35.07
2018-05-04T10:31:01.637Z,34.97
2018-05-04T10:33:29.103Z,35.46
2018-05-04T10:35:56.625Z,35.75
2018-05-04T10:38:24.165Z,35.26
2018-05-04T10:40:51.578Z,34.91
2018-05-04T10:43:19.320Z,34.08
2018-05-04T10:45:52.543Z,34.40
2018-05-04T10:48:20.013Z,34.80
2018-05-04T10:50:47.458Z,34.37
2018-05-04T10:53:14.946Z,35.54
2018-05-04T10:55:42.399Z,35.08
2018-05-04T10:58:09.828Z,35.14
2018-05-04T11:00:37.272Z,35.32
2018-05-04T11:03:04.729Z,35.23
2018-05-04T11:05:32.188Z,33.87
2018-05-04T11:07:59.628Z,33.90
2018-05-04T11:10:27.080Z,33.35
2018-05-04T11:12:55.446Z,33.36
2018-05-04T11:15:22.930Z,33.05
2018-05-04T11:17:50.481Z,33.86
2018-05-04T11:20:17.970Z,34.26
2018-05-04T11:22:45.394Z,34.27
2018-05-04T11:25:18.725Z,34.82
2018-05-04T11:27:46.229Z,34.86
2018-05-04T11:30:13.646Z,35.26
2018-05-04T11:32:41.122Z,35.11
2018-05-04T11:35:08.703Z,34.50
2018-05-04T11:37:36.190Z,35.08
2018-05-04T11:40:03.652Z,35.09
2018-05-04T11:42:31.095Z,33.69
2018-05-04T11:44:58.585Z,33.77
2018-05-04T11:47:26.068Z,34.54
2018-05-04T11:49:55.321Z,35.09
2018-05-04T11:52:22.852Z,34.82
2018-05-04T11:54:50.339Z,34.81
2018-05-04T11:57:17.801Z,35.90
2018-05-04T11:59:45.256Z,36.53
2018-05-04T12:02:12.696Z,36.06
2018-05-04T12:04:40.159Z,36.04
2018-05-04T12:07:07.630Z,35.60
2018-05-04T12:09:35.088Z,36.55
2018-05-04T12:12:02.654Z,36.07
2018-05-04T12:14:30.131Z,35.83
2018-05-04T12:16:57.630Z,36.59
2018-05-04T12:19:25.096Z,36.17
2018-05-04T12:21:52.590Z,36.16
2018-05-04T12:24:20.019Z,35.13
2018-05-04T12:26:47.539Z,35.53
2018-05-04T12:29:15.037Z,34.57
2018-05-04T12:31:42.512Z,34.62
2018-05-04T12:34:09.943Z,35.08
2018-05-04T12:36:37.408Z,35.76
2018-05-04T12:39:04.872Z,35.18
2018-05-04T12:41:32.332Z,35.30
2018-05-04T12:43:59.756Z,35.03
2018-05-04T12:46:27.269Z,36.12
2018-05-04T12:48:55.209Z,34.91
2018-05-04T12:51:22.670Z,34.27
2018-05-04T12:53:50.280Z,34.82
2018-05-04T12:56:27.521Z,35.29
2018-05-04T12:58:56.792Z,35.03
2018-05-04T13:01:24.251Z,35.27
2018-05-04T13:03:51.734Z,33.99
2018-05-04T13:06:19.205Z,36.16
2018-05-04T13:08:46.663Z,34.88
2018-05-04T13:11:14.163Z,33.54
2018-05-04T13:13:41.648Z,33.74
2018-05-04T13:16:32.796Z,32.75
2018-05-04T13:19:00.251Z,33.50
2018-05-04T13:21:27.710Z,34.39
2018-05-04T13:23:55.250Z,34.62
2018-05-04T13:26:22.707Z,34.92
2018-05-04T13:28:50.161Z,35.33
2018-05-04T13:31:17.699Z,34.06
2018-05-04T13:33:45.169Z,35.16
2018-05-04T13:36:12.700Z,34.00
2018-05-04T13:38:40.355Z,33.42
2018-05-04T13:41:07.796Z,34.14
2018-05-04T13:43:35.270Z,34.23
2018-05-04T13:46:02.709Z,34.23
2018-05-04T13:48:30.235Z,33.93
2018-05-04T13:50:57.691Z,34.20
2018-05-04T13:53:25.139Z,34.51
2018-05-04T13:56:06.861Z,34.16
2018-05-04T13:58:34.312Z,34.63
2018-05-04T14:01:01.846Z,34.68
2018-05-04T14:06:01.380Z,34.85
2018-05-04T14:08:28.887Z,34.01
2018-05-04T14:10:56.389Z,34.60
2018-05-04T14:13:23.823Z,35.05
2018-05-04T14:15:51.295Z,35.19
2018-05-04T14:18:18.879Z,36.64
2018-05-04T14:20:46.339Z,35.45
2018-05-04T14:23:13.834Z,35.10
2018-05-04T14:25:41.275Z,35.57
2018-05-04T14:28:08.715Z,34.97
2018-05-04T14:30:36.148Z,35.90
2018-05-04T14:33:03.667Z,35.89
2018-05-04T14:38:34.476Z,36.00
2018-05-04T14:41:03.086Z,35.35
2018-05-04T14:43:32.868Z,35.60
2018-05-04T14:46:00.424Z,35.03
2018-05-04T14:48:28.142Z,35.27
2018-05-04T14:50:55.585Z,35.11
2018-05-04T14:53:23.047Z,34.68
2018-05-04T14:55:50.495Z,35.67
2018-05-04T14:58:17.953Z,35.88
2018-05-04T15:00:46.147Z,34.80
2018-05-04T15:03:13.775Z,35.43
2018-05-04T15:05:41.222Z,35.78
2018-05-04T15:08:08.820Z,35.94
2018-05-04T15:10:36.275Z,36.77
2018-05-04T15:13:03.784Z,35.80
2018-05-04T15:15:31.301Z,36.07
2018-05-04T15:17:58.812Z,35.36
2018-05-04T15:20:26.291Z,34.61
2018-05-04T15:22:53.803Z,35.18
2018-05-04T15:25:21.379Z,35.30
2018-05-04T15:27:49.047Z,34.99
2018-05-04T15:30:16.713Z,34.38
2018-05-04T15:32:44.348Z,34.33
2018-05-04T15:35:21.540Z,34.39
2018-05-04T15:37:48.990Z,34.43
2018-05-04T15:40:16.455Z,34.74
2018-05-04T15:42:43.925Z,34.18
2018-05-04T15:45:11.417Z,34.30
2018-05-04T15:47:38.916Z,34.45
2018-05-04T15:50:12.016Z,34.91
2018-05-04T15:52:39.471Z,34.57
2018-05-04T15:55:06.923Z,34.02
2018-05-04T15:57:34.399Z,34.23
2018-05-04T16:00:02.241Z,34.82
2018-05-04T16:02:29.687Z,34.66
2018-05-04T16:05:02.071Z,35.33
2018-05-04T16:07:29.541Z,34.45
2018-05-04T16:09:57.079Z,34.68
2018-05-04T16:12:24.562Z,34.82
2018-05-04T16:17:45.322Z,34.00
2018-05-04T16:20:12.792Z,34.04
2018-05-04T16:22:40.288Z,33.60
2018-05-04T16:25:08.031Z,33.39
2018-05-04T16:27:35.541Z,33.25
2018-05-04T16:30:03.036Z,33.17
2018-05-04T16:32:30.550Z,33.25
2018-05-04T16:34:58.805Z,33.64
2018-05-04T16:37:26.261Z,33.07
2018-05-04T16:39:53.828Z,33.77
2018-05-04T16:42:21.314Z,33.78
2018-05-04T16:44:48.794Z,33.41
2018-05-04T16:47:22.344Z,33.04
2018-05-04T16:49:49.834Z,32.48
2018-05-04T16:52:17.262Z,32.74
2018-05-04T16:54:44.743Z,33.11
2018-05-04T16:57:12.243Z,33.12
2018-05-04T16:59:39.685Z,33.33
2018-05-04T17:02:07.176Z,33.90
2018-05-04T17:04:34.712Z,34.99
2018-05-04T17:07:02.205Z,36.30
2018-05-04T17:09:29.856Z,36.22
2018-05-04T17:11:58.247Z,36.34
2018-05-04T17:14:25.922Z,36.93
2018-05-04T17:16:53.439Z,37.30
2018-05-04T17:19:20.989Z,37.16
2018-05-04T17:21:48.501Z,37.12
2018-05-04T17:24:16.010Z,37.07
2018-05-04T17:26:43.496Z,37.91
2018-05-04T17:29:10.980Z,38.52
2018-05-04T17:31:38.498Z,38.17
2018-05-04T17:34:05.969Z,38.10
2018-05-04T17:36:33.429Z,38.91
2018-05-04T17:39:00.888Z,38.70
2018-05-04T17:41:28.349Z,38.86
2018-05-04T17:43:55.901Z,39.11
2018-05-04T17:46:23.393Z,39.07
2018-05-04T17:48:50.856Z,39.28
2018-05-04T17:51:18.314Z,38.80
2018-05-04T17:53:45.746Z,38.93
2018-05-04T17:56:13.214Z,38.81
2018-05-04T17:58:41.788Z,38.55
2018-05-04T18:01:09.250Z,38.96
2018-05-04T18:03:36.698Z,38.66
2018-05-04T18:06:04.583Z,38.41
2018-05-04T18:08:32.036Z,38.78
2018-05-04T18:10:59.487Z,39.30
2018-05-04T18:13:26.936Z,39.45
2018-05-04T18:15:59.376Z,39.91
2018-05-04T18:18:26.881Z,40.40
2018-05-04T18:20:54.383Z,40.44
2018-05-04T18:23:21.836Z,40.81
2018-05-04T18:25:49.287Z,40.93
2018-05-04T18:28:16.762Z,41.37
2018-05-04T18:30:44.304Z,40.99
2018-05-04T18:33:11.826Z,41.33
2018-05-04T18:35:39.284Z,41.32
2018-05-04T18:38:06.728Z,41.83
2018-05-04T18:40:34.186Z,41.78
2018-05-04T18:43:01.634Z,41.93
2018-05-04T18:45:29.146Z,41.96
2018-05-04T18:47:56.581Z,42.09
2018-05-04T18:50:24.085Z,42.27
2018-05-04T18:52:51.592Z,42.70
2018-05-04T18:58:11.362Z,42.87
2018-05-04T19:00:38.847Z,43.03
2018-05-04T19:03:11.970Z,43.09
2018-05-04T19:05:39.416Z,43.47
2018-05-04T19:08:06.942Z,43.61
2018-05-04T19:10:34.395Z,43.73
2018-05-04T19:13:02.739Z,43.62
2018-05-04T19:15:30.201Z,43.97
2018-05-04T19:17:58.256Z,44.27
2018-05-04T19:20:26.731Z,44.23
2018-05-04T19:22:54.255Z,44.07
2018-05-04T19:25:21.688Z,44.02
2018-05-04T19:27:49.140Z,44.41
2018-05-04T19:30:16.564Z,44.42
2018-05-04T19:32:44.015Z,44.54
2018-05-04T19:35:11.480Z,44.55
2018-05-04T19:37:38.950Z,44.73
2018-05-04T19:40:06.394Z,44.78
2018-05-04T19:42:33.868Z,44.86
2018-05-04T19:45:11.119Z,45.07
2018-05-04T19:47:38.588Z,45.17
2018-05-04T19:50:06.098Z,45.36
2018-05-04T19:52:33.807Z,45.74
2018-05-04T19:55:01.229Z,46.18
2018-05-04T19:57:28.778Z,46.74
2018-05-04T19:59:56.241Z,46.79
2018-05-04T20:02:23.716Z,47.22
2018-05-04T20:04:51.620Z,47.36
2018-05-04T20:07:19.147Z,46.76
2018-05-04T20:09:46.596Z,46.22
2018-05-04T20:12:14.080Z,44.79
2018-05-04T20:14:41.541Z,43.48
2018-05-04T20:17:09.098Z,42.84
2018-05-04T20:19:36.548Z,42.06
2018-05-04T20:22:04.121Z,41.22
2018-05-04T20:24:31.552Z,40.94
2018-05-04T20:27:18.324Z,40.45
2018-05-04T20:29:45.806Z,40.47
2018-05-04T20:32:13.245Z,40.46
2018-05-04T20:34:41.790Z,40.34
2018-05-04T20:37:10.122Z,40.27
2018-05-04T20:39:37.636Z,40.24
2018-05-04T20:42:05.126Z,40.03
2018-05-04T20:44:32.641Z,39.79
2018-05-04T20:47:00.507Z,39.44
2018-05-04T20:49:28.032Z,39.51
2018-05-04T20:51:55.648Z,39.08
2018-05-04T20:54:23.057Z,38.74
2018-05-04T20:56:50.503Z,38.82
2018-05-04T20:59:18.597Z,38.87
2018-05-04T21:01:46.026Z,38.45
2018-05-04T21:04:13.477Z,38.56
2018-05-04T21:06:40.925Z,38.93
2018-05-04T21:09:09.227Z,38.40
2018-05-04T21:11:36.920Z,38.68
2018-05-04T21:14:04.428Z,38.62
2018-05-04T21:19:24.858Z,38.56
2018-05-04T21:21:52.363Z,38.53
2018-05-04T21:24:19.891Z,38.61
2018-05-04T21:26:47.368Z,38.46
2018-05-04T21:29:14.812Z,38.58
2018-05-04T21:31:42.917Z,38.73
2018-05-04T21:34:10.382Z,38.77
2018-05-04T21:36:37.827Z,39.08
2018-05-04T21:39:05.275Z,39.11
2018-05-04T21:41:32.732Z,39.13
2018-05-04T21:44:00.163Z,39.38
2018-05-04T21:46:27.704Z,39.36
2018-05-04T21:54:06.645Z,39.35
2018-05-04T21:56:34.340Z,39.16
2018-05-04T21:59:02.142Z,39.07
2018-05-04T22:01:29.755Z,39.33
2018-05-04T22:03:57.263Z,39.38
2018-05-04T22:06:41.371Z,39.55
2018-05-04T22:09:08.815Z,39.77
2018-05-04T22:11:36.334Z,39.79
2018-05-04T22:14:03.816Z,40.09
2018-05-04T22:16:31.297Z,40.25
2018-05-04T22:18:59.275Z,40.08
2018-05-04T22:21:27.025Z,40.24
2018-05-04T22:23:54.568Z,40.18
2018-05-04T22:26:22.078Z,40.75
2018-05-04T22:28:49.487Z,41.11
2018-05-04T22:31:17.023Z,40.83
2018-05-04T22:33:44.615Z,40.64
2018-05-04T22:36:12.141Z,41.21
2018-05-04T22:38:39.658Z,41.34
2018-05-04T22:41:07.130Z,41.96
2018-05-04T22:43:35.388Z,41.82
2018-05-04T22:46:02.828Z,41.99
2018-05-04T22:48:30.411Z,42.01
2018-05-04T22:50:57.859Z,42.31
2018-05-04T22:53:25.660Z,42.31
2018-05-04T22:55:54.419Z,42.30
2018-05-04T22:58:23.521Z,42.63
2018-05-04T23:00:51.122Z,42.96
2018-05-04T23:03:19.254Z,42.79
2018-05-04T23:05:46.835Z,42.99
2018-05-04T23:08:14.396Z,43.00
2018-05-04T23:10:41.953Z,43.52
2018-05-04T23:13:09.525Z,43.81
2018-05-04T23:15:36.971Z,43.91
2018-05-04T23:18:04.509Z,44.22
2018-05-04T23:20:31.952Z,44.43
2018-05-04T23:22:59.454Z,44.91
2018-05-04T23:25:27.681Z,45.47
2018-05-04T23:27:55.442Z,45.82
2018-05-04T23:30:22.891Z,46.26
2018-05-04T23:32:50.381Z,46.53
2018-05-04T23:35:18.113Z,46.82
2018-05-04T23:37:45.681Z,47.20
2018-05-04T23:40:14.088Z,47.28
2018-05-04T23:42:41.597Z,47.37
2018-05-04T23:45:09.086Z,47.37
2018-05-04T23:47:39.799Z,47.70
2018-05-04T23:50:07.327Z,48.30
2018-05-04T23:52:34.849Z,48.49
2018-05-04T23:55:02.605Z,48.63
2018-05-04T23:57:31.004Z,48.63
2018-05-04T23:59:58.560Z,48.85
