createdAt,value
2019-03-30T00:01:06.369Z,66.85
2019-03-30T00:03:36.360Z,68.20
2019-03-30T00:06:06.354Z,66.23
2019-03-30T00:08:36.325Z,67.68
2019-03-30T00:11:06.325Z,68.02
2019-03-30T00:13:36.307Z,68.25
2019-03-30T00:16:06.388Z,68.49
2019-03-30T00:18:36.369Z,69.26
2019-03-30T00:21:06.403Z,68.85
2019-03-30T00:23:36.387Z,68.79
2019-03-30T00:26:06.389Z,69.13
2019-03-30T00:28:36.357Z,69.09
2019-03-30T00:31:06.362Z,68.57
2019-03-30T00:33:36.317Z,69.40
2019-03-30T00:36:06.380Z,69.44
2019-03-30T00:38:36.320Z,69.68
2019-03-30T00:41:06.406Z,69.85
2019-03-30T00:43:36.377Z,68.83
2019-03-30T00:46:06.369Z,69.15
2019-03-30T00:48:36.347Z,69.31
2019-03-30T00:51:06.391Z,69.56
2019-03-30T00:53:36.332Z,70.09
2019-03-30T00:56:06.435Z,70.12
2019-03-30T00:58:36.380Z,70.50
2019-03-30T01:01:06.429Z,70.89
2019-03-30T01:03:36.436Z,71.29
2019-03-30T01:06:06.407Z,71.37
2019-03-30T01:08:36.357Z,71.75
2019-03-30T01:11:06.463Z,70.89
2019-03-30T01:13:36.424Z,71.46
2019-03-30T01:16:06.421Z,71.60
2019-03-30T01:18:36.410Z,71.17
2019-03-30T01:21:06.437Z,71.07
2019-03-30T01:23:36.388Z,70.69
2019-03-30T01:26:06.468Z,70.11
2019-03-30T01:28:36.469Z,69.80
2019-03-30T01:31:06.436Z,70.07
2019-03-30T01:33:36.412Z,69.81
2019-03-30T01:36:06.394Z,70.15
2019-03-30T01:38:36.375Z,70.53
2019-03-30T01:41:06.370Z,70.45
2019-03-30T01:43:36.345Z,70.56
2019-03-30T01:46:06.362Z,70.61
2019-03-30T01:48:36.327Z,70.96
2019-03-30T01:51:06.320Z,71.07
2019-03-30T01:53:36.284Z,71.92
2019-03-30T01:56:06.354Z,71.60
2019-03-30T01:58:36.298Z,71.88
2019-03-30T02:01:06.309Z,71.61
2019-03-30T02:03:36.268Z,71.23
2019-03-30T02:06:06.335Z,70.87
2019-03-30T02:08:36.333Z,71.13
2019-03-30T02:11:06.319Z,70.87
2019-03-30T02:13:36.310Z,71.13
2019-03-30T02:16:06.262Z,71.23
2019-03-30T02:18:36.224Z,71.81
2019-03-30T02:21:06.363Z,71.69
2019-03-30T02:23:36.329Z,72.01
2019-03-30T02:26:06.321Z,71.52
2019-03-30T02:28:36.306Z,71.72
2019-03-30T02:31:06.394Z,72.30
2019-03-30T02:33:36.344Z,72.38
2019-03-30T02:36:06.414Z,72.42
2019-03-30T02:38:36.383Z,72.57
2019-03-30T02:41:06.389Z,72.67
2019-03-30T02:43:36.341Z,72.80
2019-03-30T02:46:06.407Z,72.52
2019-03-30T02:48:36.350Z,71.49
2019-03-30T02:51:06.330Z,71.91
2019-03-30T02:53:36.304Z,72.65
2019-03-30T02:56:06.431Z,72.81
2019-03-30T02:58:36.359Z,72.44
2019-03-30T03:01:06.368Z,72.41
2019-03-30T03:03:36.358Z,71.44
2019-03-30T03:06:06.364Z,70.86
2019-03-30T03:08:36.333Z,71.72
2019-03-30T03:11:06.401Z,72.11
2019-03-30T03:13:36.394Z,72.70
2019-03-30T03:16:06.402Z,73.55
2019-03-30T03:18:36.392Z,73.86
2019-03-30T03:21:08.417Z,73.51
2019-03-30T03:23:36.395Z,73.35
2019-03-30T03:26:06.349Z,73.13
2019-03-30T03:28:36.316Z,72.91
2019-03-30T03:31:06.299Z,71.90
2019-03-30T03:33:36.309Z,72.41
2019-03-30T03:36:06.277Z,71.43
2019-03-30T03:38:36.237Z,71.12
2019-03-30T03:41:06.362Z,72.40
2019-03-30T03:43:36.317Z,73.02
2019-03-30T03:46:06.351Z,73.58
2019-03-30T03:48:36.314Z,74.36
2019-03-30T03:51:24.544Z,74.25
2019-03-30T03:53:36.372Z,74.30
2019-03-30T03:56:06.417Z,73.81
2019-03-30T03:58:36.485Z,73.81
2019-03-30T04:01:06.594Z,73.17
2019-03-30T04:03:36.544Z,73.18
2019-03-30T04:06:06.587Z,73.82
2019-03-30T04:08:36.613Z,73.57
2019-03-30T04:11:06.706Z,73.33
2019-03-30T04:13:36.693Z,73.32
2019-03-30T04:16:06.694Z,73.19
2019-03-30T04:18:36.650Z,72.69
2019-03-30T04:21:06.626Z,72.39
2019-03-30T04:23:36.839Z,72.74
2019-03-30T04:26:06.639Z,72.56
2019-03-30T04:28:36.601Z,72.91
2019-03-30T04:31:06.607Z,73.00
2019-03-30T04:33:36.588Z,73.09
2019-03-30T04:36:06.621Z,72.70
2019-03-30T04:38:36.558Z,73.20
2019-03-30T04:41:06.533Z,72.99
2019-03-30T04:43:36.491Z,72.92
2019-03-30T04:46:06.471Z,72.47
2019-03-30T04:48:36.431Z,72.00
2019-03-30T04:51:06.412Z,72.52
2019-03-30T04:53:36.383Z,72.38
2019-03-30T04:56:06.427Z,72.51
2019-03-30T04:58:36.386Z,72.59
2019-03-30T05:01:06.375Z,72.61
2019-03-30T05:03:36.319Z,72.35
2019-03-30T05:06:06.300Z,73.35
2019-03-30T05:08:36.282Z,72.76
2019-03-30T05:11:06.469Z,72.54
2019-03-30T05:13:36.415Z,72.67
2019-03-30T05:16:06.468Z,72.85
2019-03-30T05:18:36.405Z,72.94
2019-03-30T05:21:06.453Z,71.37
2019-03-30T05:23:36.458Z,72.75
2019-03-30T05:26:06.601Z,73.00
2019-03-30T05:28:36.501Z,72.96
2019-03-30T05:31:06.571Z,72.06
2019-03-30T05:33:36.563Z,73.09
2019-03-30T05:36:06.577Z,73.65
2019-03-30T05:38:36.521Z,73.22
2019-03-30T05:41:06.550Z,72.93
2019-03-30T05:43:36.591Z,72.91
2019-03-30T05:46:06.545Z,72.90
2019-03-30T05:48:36.507Z,72.57
2019-03-30T05:51:06.841Z,71.71
2019-03-30T05:53:36.752Z,71.92
2019-03-30T05:56:06.860Z,71.60
2019-03-30T05:58:36.825Z,71.45
2019-03-30T06:01:07.057Z,70.96
2019-03-30T06:03:37.086Z,70.84
2019-03-30T06:06:07.045Z,70.91
2019-03-30T06:08:37.022Z,70.84
2019-03-30T06:11:07.109Z,70.65
2019-03-30T06:13:37.098Z,68.71
2019-03-30T06:16:07.189Z,67.12
2019-03-30T06:18:37.150Z,66.12
2019-03-30T06:21:07.242Z,66.04
2019-03-30T06:23:37.180Z,65.49
2019-03-30T06:26:07.168Z,64.60
2019-03-30T06:28:37.126Z,63.28
2019-03-30T06:31:07.209Z,62.16
2019-03-30T06:33:37.188Z,62.59
2019-03-30T06:36:07.234Z,62.57
2019-03-30T06:38:37.204Z,61.74
2019-03-30T06:41:07.283Z,61.27
2019-03-30T06:43:37.253Z,59.74
2019-03-30T06:46:07.352Z,57.58
2019-03-30T06:48:37.318Z,56.05
2019-03-30T06:51:07.338Z,56.04
2019-03-30T06:53:37.354Z,55.50
2019-03-30T06:56:07.518Z,54.91
2019-03-30T06:58:37.463Z,52.56
2019-03-30T07:01:07.587Z,51.51
2019-03-30T07:03:37.581Z,51.23
2019-03-30T07:06:07.687Z,50.78
2019-03-30T07:08:37.631Z,49.70
2019-03-30T07:11:20.517Z,47.28
2019-03-30T07:13:37.775Z,45.93
2019-03-30T07:16:07.812Z,44.68
2019-03-30T07:18:37.798Z,44.24
2019-03-30T07:21:07.976Z,45.11
2019-03-30T07:23:37.967Z,44.29
2019-03-30T07:26:08.097Z,42.38
2019-03-30T07:28:38.204Z,41.93
2019-03-30T07:31:08.344Z,41.83
2019-03-30T07:33:38.277Z,41.67
2019-03-30T07:36:10.493Z,41.43
2019-03-30T07:38:40.611Z,41.93
2019-03-30T07:41:10.841Z,41.69
2019-03-30T07:43:41.039Z,42.05
2019-03-30T07:46:11.345Z,41.64
2019-03-30T07:48:41.525Z,41.18
2019-03-30T07:51:11.783Z,41.45
2019-03-30T07:53:44.595Z,42.39
2019-03-30T07:56:11.865Z,40.07
2019-03-30T07:58:41.867Z,40.51
2019-03-30T08:01:11.865Z,38.36
2019-03-30T08:03:41.855Z,37.60
2019-03-30T08:06:11.911Z,37.03
2019-03-30T08:08:41.930Z,34.75
2019-03-30T08:11:14.384Z,35.67
2019-03-30T08:13:41.925Z,35.29
2019-03-30T08:16:11.967Z,34.18
2019-03-30T08:18:41.930Z,31.21
2019-03-30T08:21:11.923Z,32.82
2019-03-30T08:23:41.907Z,33.70
2019-03-30T08:26:11.882Z,34.13
2019-03-30T08:28:41.862Z,34.45
2019-03-30T08:31:11.929Z,34.33
2019-03-30T08:33:41.965Z,34.08
2019-03-30T08:36:11.930Z,35.89
2019-03-30T08:38:41.921Z,36.30
2019-03-30T08:41:11.912Z,36.23
2019-03-30T08:43:41.918Z,35.86
2019-03-30T08:46:11.890Z,36.11
2019-03-30T08:48:41.911Z,34.22
2019-03-30T08:51:11.927Z,33.66
2019-03-30T08:53:53.991Z,34.13
2019-03-30T08:56:12.003Z,34.91
2019-03-30T08:58:41.972Z,34.23
2019-03-30T09:01:12.048Z,33.51
2019-03-30T09:03:42.044Z,32.54
2019-03-30T09:06:13.041Z,32.25
2019-03-30T09:08:43.023Z,31.06
2019-03-30T09:11:13.152Z,30.07
2019-03-30T09:13:43.143Z,28.63
2019-03-30T09:16:13.111Z,25.37
2019-03-30T09:18:43.090Z,25.43
2019-03-30T09:21:13.089Z,24.59
2019-03-30T09:23:43.141Z,24.92
2019-03-30T09:26:16.412Z,25.11
2019-03-30T09:28:43.082Z,28.65
2019-03-30T09:31:13.054Z,29.85
2019-03-30T09:33:43.091Z,31.58
2019-03-30T09:36:13.054Z,32.78
2019-03-30T09:38:43.778Z,31.72
2019-03-30T09:41:13.770Z,31.62
2019-03-30T09:43:43.786Z,32.99
2019-03-30T09:46:13.882Z,29.42
2019-03-30T09:48:43.882Z,29.80
2019-03-30T09:51:13.854Z,28.04
2019-03-30T09:53:43.864Z,27.04
2019-03-30T09:56:13.809Z,27.76
2019-03-30T09:58:43.837Z,26.54
2019-03-30T10:01:13.851Z,25.00
2019-03-30T10:03:43.879Z,24.88
2019-03-30T10:06:13.921Z,21.27
2019-03-30T10:08:44.057Z,22.93
2019-03-30T10:11:14.057Z,22.72
2019-03-30T10:13:44.024Z,23.25
2019-03-30T10:16:14.019Z,22.05
2019-03-30T10:18:44.014Z,21.12
2019-03-30T10:21:14.010Z,19.46
2019-03-30T10:23:44.003Z,22.68
2019-03-30T10:26:13.981Z,21.79
2019-03-30T10:28:46.950Z,22.74
2019-03-30T10:31:14.068Z,19.40
2019-03-30T10:33:44.077Z,18.30
2019-03-30T10:36:14.068Z,20.93
2019-03-30T10:38:44.081Z,19.78
2019-03-30T10:41:14.087Z,21.45
2019-03-30T10:43:44.076Z,22.23
2019-03-30T10:46:14.053Z,19.50
2019-03-30T10:48:44.062Z,21.95
2019-03-30T10:51:14.015Z,23.02
2019-03-30T10:53:44.017Z,22.83
2019-03-30T10:56:14.004Z,23.15
2019-03-30T10:58:43.991Z,23.56
2019-03-30T11:01:14.060Z,23.77
2019-03-30T11:03:44.082Z,24.02
2019-03-30T11:06:14.024Z,23.51
2019-03-30T11:08:43.998Z,22.94
2019-03-30T11:11:13.977Z,24.23
2019-03-30T11:13:44.009Z,23.67
2019-03-30T11:16:13.999Z,19.92
2019-03-30T11:18:44.029Z,22.81
2019-03-30T11:21:13.991Z,22.89
2019-03-30T11:23:44.034Z,23.42
2019-03-30T11:26:14.029Z,25.08
2019-03-30T11:28:44.128Z,25.53
2019-03-30T11:31:14.002Z,24.42
2019-03-30T11:33:43.988Z,25.02
2019-03-30T11:36:14.014Z,24.33
2019-03-30T11:38:44.010Z,24.28
2019-03-30T11:41:14.021Z,23.72
2019-03-30T11:43:43.994Z,25.73
2019-03-30T11:46:14.073Z,25.94
2019-03-30T11:48:44.143Z,24.92
2019-03-30T11:51:14.151Z,27.81
2019-03-30T11:53:44.125Z,28.66
2019-03-30T11:56:14.139Z,27.08
2019-03-30T11:58:44.135Z,29.87
2019-03-30T12:01:14.296Z,30.75
2019-03-30T12:03:44.278Z,31.93
2019-03-30T12:06:14.280Z,32.23
2019-03-30T12:08:44.244Z,31.86
2019-03-30T12:11:16.783Z,31.72
2019-03-30T12:13:46.856Z,32.32
2019-03-30T12:16:16.820Z,30.82
2019-03-30T12:18:46.862Z,32.99
2019-03-30T12:21:16.857Z,31.86
2019-03-30T12:23:46.848Z,31.38
2019-03-30T12:26:16.845Z,32.58
2019-03-30T12:28:46.877Z,32.54
2019-03-30T12:31:16.922Z,33.34
2019-03-30T12:33:46.955Z,31.55
2019-03-30T12:36:17.011Z,33.29
2019-03-30T12:38:46.998Z,29.95
2019-03-30T12:41:16.985Z,29.06
2019-03-30T12:43:47.006Z,29.54
2019-03-30T12:46:17.054Z,29.28
2019-03-30T12:48:47.031Z,30.28
2019-03-30T12:51:17.066Z,27.76
2019-03-30T12:53:50.541Z,26.68
2019-03-30T12:56:17.071Z,28.08
2019-03-30T12:58:47.119Z,28.50
2019-03-30T13:01:17.152Z,28.77
2019-03-30T13:03:47.217Z,29.50
2019-03-30T13:06:17.268Z,30.14
2019-03-30T13:08:47.256Z,29.76
2019-03-30T13:11:17.717Z,30.03
2019-03-30T13:13:47.699Z,30.10
2019-03-30T13:16:17.701Z,29.59
2019-03-30T13:18:47.697Z,29.67
2019-03-30T13:21:17.969Z,31.04
2019-03-30T13:23:47.921Z,30.82
2019-03-30T13:26:17.923Z,29.98
2019-03-30T13:28:47.912Z,31.58
2019-03-30T13:31:17.957Z,31.75
2019-03-30T13:33:47.951Z,30.76
2019-03-30T13:36:17.934Z,29.33
2019-03-30T13:38:47.948Z,29.70
2019-03-30T13:41:17.914Z,30.57
2019-03-30T13:43:47.941Z,30.68
2019-03-30T13:46:17.922Z,31.18
2019-03-30T13:48:47.911Z,31.27
2019-03-30T13:51:18.012Z,31.13
2019-03-30T13:53:47.974Z,31.61
2019-03-30T13:56:17.931Z,32.24
2019-03-30T13:58:47.910Z,31.92
2019-03-30T14:01:17.885Z,32.38
2019-03-30T14:03:47.859Z,31.85
2019-03-30T14:06:17.869Z,32.17
2019-03-30T14:08:47.882Z,31.95
2019-03-30T14:11:17.880Z,32.49
2019-03-30T14:13:47.958Z,31.94
2019-03-30T14:16:17.901Z,31.91
2019-03-30T14:18:47.862Z,32.09
2019-03-30T14:21:17.990Z,32.03
2019-03-30T14:23:47.954Z,32.34
2019-03-30T14:26:30.736Z,31.47
2019-03-30T14:28:48.037Z,29.74
2019-03-30T14:31:18.075Z,31.48
2019-03-30T14:33:48.078Z,31.27
2019-03-30T14:36:18.160Z,30.72
2019-03-30T14:38:48.178Z,32.95
2019-03-30T14:41:18.260Z,30.72
2019-03-30T14:43:48.526Z,29.71
2019-03-30T14:46:18.723Z,29.42
2019-03-30T14:48:48.792Z,29.72
2019-03-30T14:51:18.764Z,30.46
2019-03-30T14:53:48.800Z,30.79
2019-03-30T14:56:18.775Z,30.39
2019-03-30T14:58:48.752Z,29.66
2019-03-30T15:01:18.708Z,31.51
2019-03-30T15:03:48.889Z,31.27
2019-03-30T15:06:18.895Z,32.09
2019-03-30T15:08:48.887Z,32.31
2019-03-30T15:11:18.872Z,34.26
2019-03-30T15:13:48.861Z,34.14
2019-03-30T15:16:18.851Z,33.21
2019-03-30T15:18:48.855Z,31.57
2019-03-30T15:21:18.852Z,30.51
2019-03-30T15:23:48.862Z,31.58
2019-03-30T15:26:21.934Z,31.61
2019-03-30T15:28:48.877Z,32.07
2019-03-30T15:31:18.888Z,34.84
2019-03-30T15:33:48.870Z,36.55
2019-03-30T15:36:18.900Z,37.59
2019-03-30T15:38:48.879Z,38.15
2019-03-30T15:41:18.913Z,38.58
2019-03-30T15:43:51.849Z,38.75
2019-03-30T15:46:19.063Z,39.34
2019-03-30T15:48:49.063Z,38.97
2019-03-30T15:51:19.068Z,38.73
2019-03-30T15:53:49.055Z,38.91
2019-03-30T15:56:19.027Z,38.98
2019-03-30T15:58:49.011Z,38.91
2019-03-30T16:01:19.000Z,39.30
2019-03-30T16:03:49.020Z,39.10
2019-03-30T16:06:19.013Z,39.08
2019-03-30T16:08:48.996Z,38.92
2019-03-30T16:11:19.022Z,39.39
2019-03-30T16:13:48.932Z,39.05
2019-03-30T16:16:18.949Z,39.26
2019-03-30T16:18:49.100Z,39.41
2019-03-30T16:21:19.050Z,39.55
2019-03-30T16:23:49.022Z,39.38
2019-03-30T16:26:19.003Z,39.61
2019-03-30T16:28:48.991Z,39.15
2019-03-30T16:31:19.009Z,39.34
2019-03-30T16:33:49.181Z,39.60
2019-03-30T16:36:19.160Z,39.56
2019-03-30T16:38:49.734Z,39.91
2019-03-30T16:41:19.683Z,40.75
2019-03-30T16:43:50.826Z,40.91
2019-03-30T16:46:21.394Z,41.77
2019-03-30T16:48:51.441Z,42.25
2019-03-30T16:51:21.425Z,43.10
2019-03-30T16:53:51.422Z,43.44
2019-03-30T16:56:21.431Z,43.84
2019-03-30T16:58:51.456Z,43.67
2019-03-30T17:01:21.434Z,43.96
2019-03-30T17:03:51.429Z,44.69
2019-03-30T17:06:21.403Z,44.28
2019-03-30T17:08:51.396Z,45.31
2019-03-30T17:11:21.392Z,44.94
2019-03-30T17:13:51.435Z,45.47
2019-03-30T17:16:21.390Z,45.80
2019-03-30T17:18:51.354Z,46.37
2019-03-30T17:21:21.355Z,47.00
2019-03-30T17:23:51.312Z,46.38
2019-03-30T17:26:21.399Z,47.13
2019-03-30T17:28:51.326Z,46.96
2019-03-30T17:31:21.354Z,47.70
2019-03-30T17:33:51.388Z,47.81
2019-03-30T17:36:21.450Z,48.29
2019-03-30T17:38:51.428Z,48.56
2019-03-30T17:41:21.462Z,48.58
2019-03-30T17:43:51.437Z,48.80
2019-03-30T17:46:21.435Z,49.40
2019-03-30T17:48:51.404Z,49.12
2019-03-30T17:51:21.402Z,49.54
2019-03-30T17:53:51.426Z,49.60
2019-03-30T17:56:21.418Z,50.05
2019-03-30T17:58:51.413Z,50.34
2019-03-30T18:01:21.991Z,50.77
2019-03-30T18:03:52.035Z,50.66
2019-03-30T18:06:22.089Z,51.18
2019-03-30T18:08:52.122Z,51.11
2019-03-30T18:11:22.142Z,51.15
2019-03-30T18:13:52.124Z,51.77
2019-03-30T18:16:22.526Z,51.64
2019-03-30T18:18:52.169Z,51.94
2019-03-30T18:21:22.155Z,51.82
2019-03-30T18:23:52.143Z,52.11
2019-03-30T18:26:22.137Z,51.97
2019-03-30T18:28:52.093Z,52.23
2019-03-30T18:31:22.150Z,52.21
2019-03-30T18:33:52.192Z,52.40
2019-03-30T18:36:22.303Z,52.54
2019-03-30T18:38:52.315Z,52.63
2019-03-30T18:41:22.338Z,51.81
2019-03-30T18:43:52.396Z,52.58
2019-03-30T18:46:22.391Z,53.04
2019-03-30T18:48:52.396Z,53.42
2019-03-30T18:51:23.531Z,53.87
2019-03-30T18:53:54.067Z,54.37
2019-03-30T18:56:24.077Z,54.36
2019-03-30T18:58:54.048Z,54.19
2019-03-30T19:01:24.133Z,54.31
2019-03-30T19:03:54.176Z,54.67
2019-03-30T19:06:25.836Z,54.99
2019-03-30T19:08:55.853Z,55.32
2019-03-30T19:11:25.810Z,55.57
2019-03-30T19:13:57.188Z,55.81
2019-03-30T19:16:28.362Z,56.10
2019-03-30T19:18:59.822Z,56.25
2019-03-30T19:21:30.732Z,56.62
2019-03-30T19:24:02.294Z,56.81
2019-03-30T19:26:33.650Z,56.91
2019-03-30T19:29:04.999Z,57.38
2019-03-30T19:31:36.381Z,57.70
2019-03-30T19:34:07.194Z,56.92
2019-03-30T19:36:37.111Z,56.79
2019-03-30T19:39:09.275Z,57.68
2019-03-30T19:41:39.275Z,57.72
2019-03-30T19:44:09.288Z,58.09
2019-03-30T19:46:39.309Z,58.30
2019-03-30T19:49:09.317Z,58.82
2019-03-30T19:51:39.308Z,59.27
2019-03-30T19:54:09.283Z,59.50
2019-03-30T19:56:39.280Z,59.61
2019-03-30T19:59:10.973Z,59.69
2019-03-30T20:01:39.255Z,59.67
2019-03-30T20:04:09.347Z,59.60
2019-03-30T20:06:39.367Z,59.47
2019-03-30T20:09:09.943Z,59.49
2019-03-30T20:11:39.903Z,60.09
2019-03-30T20:14:09.976Z,59.53
2019-03-30T20:16:42.263Z,60.81
2019-03-30T20:19:12.580Z,60.51
2019-03-30T20:21:40.019Z,60.82
2019-03-30T20:24:10.152Z,60.83
2019-03-30T20:26:40.109Z,60.56
2019-03-30T20:29:24.377Z,60.08
2019-03-30T20:31:40.494Z,60.79
2019-03-30T20:34:10.512Z,60.76
2019-03-30T20:36:40.488Z,60.93
2019-03-30T20:39:10.468Z,59.76
2019-03-30T20:41:40.452Z,60.72
2019-03-30T20:44:10.418Z,61.06
2019-03-30T20:46:43.543Z,60.85
2019-03-30T20:49:10.364Z,61.08
2019-03-30T20:51:40.400Z,59.87
2019-03-30T20:54:10.359Z,60.79
2019-03-30T20:56:40.335Z,60.82
2019-03-30T20:59:10.301Z,59.82
2019-03-30T21:01:40.266Z,60.85
2019-03-30T21:04:10.284Z,61.41
2019-03-30T21:06:40.256Z,61.58
2019-03-30T21:09:10.216Z,61.76
2019-03-30T21:11:40.491Z,61.97
2019-03-30T21:14:10.505Z,61.82
2019-03-30T21:16:40.471Z,62.08
2019-03-30T21:19:10.480Z,62.31
2019-03-30T21:21:40.457Z,62.37
2019-03-30T21:24:10.422Z,62.64
2019-03-30T21:26:40.387Z,62.68
2019-03-30T21:29:10.363Z,62.77
2019-03-30T21:31:40.336Z,62.53
2019-03-30T21:34:10.316Z,62.94
2019-03-30T21:36:40.294Z,63.16
2019-03-30T21:39:10.309Z,62.05
2019-03-30T21:41:40.291Z,63.09
2019-03-30T21:44:21.387Z,63.24
2019-03-30T21:46:40.269Z,63.99
2019-03-30T21:49:10.252Z,62.61
2019-03-30T21:51:40.213Z,63.90
2019-03-30T21:56:50.902Z,64.01
2019-03-30T21:59:20.880Z,63.70
2019-03-30T22:01:50.851Z,63.63
2019-03-30T22:04:20.829Z,63.44
2019-03-30T22:06:50.783Z,63.66
2019-03-30T22:09:20.740Z,63.84
2019-03-30T22:11:50.701Z,62.57
2019-03-30T22:14:20.672Z,63.69
2019-03-30T22:16:50.661Z,63.90
2019-03-30T22:19:20.628Z,64.22
2019-03-30T22:21:50.600Z,63.94
2019-03-30T22:24:20.562Z,64.40
2019-03-30T22:26:50.550Z,64.48
2019-03-30T22:29:20.503Z,64.30
2019-03-30T22:31:50.538Z,64.69
2019-03-30T22:34:20.440Z,64.81
2019-03-30T22:36:50.432Z,65.17
2019-03-30T22:39:20.404Z,65.07
2019-03-30T22:41:50.405Z,65.10
2019-03-30T22:44:20.389Z,65.21
2019-03-30T22:46:50.392Z,63.98
2019-03-30T22:49:20.359Z,64.99
2019-03-30T22:51:50.354Z,65.36
2019-03-30T22:54:20.324Z,65.44
2019-03-30T22:56:50.312Z,65.56
2019-03-30T22:59:20.297Z,65.36
2019-03-30T23:01:50.246Z,64.16
2019-03-30T23:04:20.228Z,65.17
2019-03-30T23:06:50.189Z,65.27
2019-03-30T23:09:20.158Z,65.40
2019-03-30T23:11:50.123Z,65.64
2019-03-30T23:14:20.108Z,65.71
2019-03-30T23:16:50.112Z,65.58
2019-03-30T23:19:20.090Z,65.70
2019-03-30T23:21:50.057Z,65.47
2019-03-30T23:24:20.031Z,65.75
2019-03-30T23:26:50.034Z,65.50
2019-03-30T23:29:19.989Z,65.54
2019-03-30T23:31:49.973Z,65.68
2019-03-30T23:34:19.919Z,64.72
2019-03-30T23:36:49.929Z,65.84
2019-03-30T23:39:19.911Z,65.82
2019-03-30T23:41:49.901Z,66.00
2019-03-30T23:44:19.876Z,66.37
2019-03-30T23:46:49.837Z,66.36
2019-03-30T23:49:19.810Z,66.30
2019-03-30T23:51:49.791Z,66.59
2019-03-30T23:54:19.757Z,66.85
2019-03-30T23:56:49.736Z,67.11
2019-03-30T23:59:19.756Z,67.25
