createdAt,value
2019-01-29T00:00:44.546Z,42.43
2019-01-29T00:03:16.111Z,44.73
2019-01-29T00:05:47.567Z,42.57
2019-01-29T00:08:19.072Z,42.57
2019-01-29T00:10:50.627Z,43.83
2019-01-29T00:13:22.104Z,43.23
2019-01-29T00:15:53.665Z,43.90
2019-01-29T00:18:25.124Z,45.73
2019-01-29T00:20:56.551Z,43.97
2019-01-29T00:23:28.014Z,42.53
2019-01-29T00:25:59.485Z,43.63
2019-01-29T00:28:31.008Z,45.30
2019-01-29T00:31:02.445Z,46.40
2019-01-29T00:33:34.245Z,42.67
2019-01-29T00:36:05.726Z,44.40
2019-01-29T00:38:37.231Z,38.57
2019-01-29T00:41:08.677Z,42.33
2019-01-29T00:43:40.102Z,44.23
2019-01-29T00:46:13.220Z,42.37
2019-01-29T00:48:44.978Z,43.90
2019-01-29T00:51:16.430Z,46.57
2019-01-29T00:53:47.922Z,47.07
2019-01-29T00:56:19.350Z,48.67
2019-01-29T00:58:50.841Z,48.60
2019-01-29T01:01:22.321Z,46.63
2019-01-29T01:03:54.093Z,48.27
2019-01-29T01:06:25.537Z,43.27
2019-01-29T01:08:57.053Z,34.33
2019-01-29T01:11:28.637Z,41.33
2019-01-29T01:14:00.117Z,39.43
2019-01-29T01:16:31.891Z,40.77
2019-01-29T01:19:03.765Z,39.67
2019-01-29T01:21:35.176Z,39.13
2019-01-29T01:24:06.633Z,36.43
2019-01-29T01:26:38.121Z,38.07
2019-01-29T01:29:09.581Z,41.73
2019-01-29T01:31:41.010Z,39.67
2019-01-29T01:34:12.728Z,40.40
2019-01-29T01:36:44.199Z,39.47
2019-01-29T01:39:15.621Z,39.63
2019-01-29T01:41:47.051Z,38.97
2019-01-29T01:44:18.591Z,38.00
2019-01-29T01:46:50.092Z,34.57
2019-01-29T01:49:21.956Z,33.57
2019-01-29T01:51:53.413Z,34.23
2019-01-29T01:54:24.854Z,36.47
2019-01-29T01:56:56.305Z,35.07
2019-01-29T01:59:27.755Z,35.03
2019-01-29T02:01:59.226Z,33.43
2019-01-29T02:04:30.965Z,33.90
2019-01-29T02:07:02.407Z,35.37
2019-01-29T02:09:33.939Z,33.40
2019-01-29T02:12:05.403Z,32.77
2019-01-29T02:14:36.916Z,34.50
2019-01-29T02:17:08.711Z,32.60
2019-01-29T02:19:40.517Z,31.80
2019-01-29T02:22:11.975Z,33.80
2019-01-29T02:24:43.544Z,33.40
2019-01-29T02:27:14.958Z,34.90
2019-01-29T02:29:46.452Z,33.93
2019-01-29T02:32:17.871Z,33.40
2019-01-29T02:34:49.631Z,32.90
2019-01-29T02:37:21.069Z,32.97
2019-01-29T02:39:52.687Z,28.43
2019-01-29T02:42:24.161Z,31.03
2019-01-29T02:44:55.666Z,31.00
2019-01-29T02:47:27.091Z,30.20
2019-01-29T02:49:58.955Z,30.87
2019-01-29T02:52:30.408Z,21.40
2019-01-29T02:55:01.889Z,29.50
2019-01-29T02:57:33.302Z,27.57
2019-01-29T03:00:05.036Z,29.33
2019-01-29T03:02:36.581Z,28.73
2019-01-29T03:05:09.052Z,28.73
2019-01-29T03:07:40.525Z,31.07
2019-01-29T03:10:13.931Z,29.07
2019-01-29T03:12:45.342Z,28.37
2019-01-29T03:15:32.078Z,29.87
2019-01-29T03:18:03.786Z,29.50
2019-01-29T03:20:35.547Z,26.37
2019-01-29T03:23:07.019Z,29.17
2019-01-29T03:25:38.466Z,26.67
2019-01-29T03:28:09.909Z,28.73
2019-01-29T03:30:41.390Z,27.87
2019-01-29T03:33:12.871Z,27.77
2019-01-29T03:35:44.362Z,27.67
2019-01-29T03:38:15.812Z,28.40
2019-01-29T03:40:47.290Z,27.60
2019-01-29T03:43:18.759Z,27.70
2019-01-29T03:45:50.237Z,27.63
2019-01-29T03:48:21.683Z,26.13
2019-01-29T03:50:53.410Z,27.03
2019-01-29T03:53:24.890Z,27.70
2019-01-29T03:55:56.336Z,28.13
2019-01-29T03:58:27.790Z,27.33
2019-01-29T04:00:59.237Z,27.03
2019-01-29T04:03:30.738Z,29.20
2019-01-29T04:06:02.442Z,28.47
2019-01-29T04:08:33.928Z,29.13
2019-01-29T04:11:05.371Z,27.37
2019-01-29T04:13:36.809Z,29.37
2019-01-29T04:16:08.342Z,29.03
2019-01-29T04:18:39.939Z,27.80
2019-01-29T04:21:11.647Z,30.30
2019-01-29T04:23:47.796Z,28.03
2019-01-29T04:26:16.257Z,28.73
2019-01-29T04:28:47.746Z,26.87
2019-01-29T04:31:19.611Z,28.23
2019-01-29T04:33:51.075Z,27.00
2019-01-29T04:36:22.820Z,28.47
2019-01-29T04:38:54.277Z,29.83
2019-01-29T04:41:25.719Z,29.07
2019-01-29T04:43:57.192Z,27.87
2019-01-29T04:46:28.687Z,27.57
2019-01-29T04:49:00.212Z,29.20
2019-01-29T04:51:31.900Z,29.20
2019-01-29T04:54:03.372Z,29.53
2019-01-29T04:56:37.695Z,31.07
2019-01-29T04:59:09.180Z,29.70
2019-01-29T05:01:40.623Z,27.40
2019-01-29T05:04:12.077Z,29.03
2019-01-29T05:06:43.854Z,29.27
2019-01-29T05:09:15.320Z,29.03
2019-01-29T05:11:46.766Z,27.10
2019-01-29T05:14:18.239Z,27.87
2019-01-29T05:16:49.743Z,28.63
2019-01-29T05:19:21.564Z,28.30
2019-01-29T05:21:53.211Z,28.57
2019-01-29T05:24:24.981Z,28.10
2019-01-29T05:26:56.495Z,28.43
2019-01-29T05:29:28.062Z,28.43
2019-01-29T05:31:59.502Z,30.43
2019-01-29T05:34:30.951Z,30.00
2019-01-29T05:37:02.444Z,29.20
2019-01-29T05:39:33.927Z,29.60
2019-01-29T05:42:05.372Z,30.07
2019-01-29T05:44:36.903Z,30.70
2019-01-29T05:47:08.416Z,29.83
2019-01-29T05:49:39.886Z,29.30
2019-01-29T05:52:11.616Z,29.60
2019-01-29T05:54:43.081Z,28.90
2019-01-29T05:57:14.585Z,31.63
2019-01-29T05:59:46.024Z,34.90
2019-01-29T06:02:17.756Z,33.10
2019-01-29T06:04:49.198Z,31.73
2019-01-29T06:07:20.959Z,29.53
2019-01-29T06:09:52.404Z,30.60
2019-01-29T06:12:23.948Z,32.50
2019-01-29T06:14:55.410Z,31.90
2019-01-29T06:17:28.537Z,30.07
2019-01-29T06:20:00.300Z,31.27
2019-01-29T06:22:32.024Z,34.27
2019-01-29T06:25:03.490Z,31.53
2019-01-29T06:27:34.990Z,31.53
2019-01-29T06:30:08.474Z,35.37
2019-01-29T06:32:39.982Z,32.47
2019-01-29T06:35:13.947Z,35.30
2019-01-29T06:37:45.710Z,35.53
2019-01-29T06:40:26.114Z,36.83
2019-01-29T06:42:57.586Z,35.07
2019-01-29T06:45:29.009Z,35.63
2019-01-29T06:48:00.500Z,36.20
2019-01-29T06:50:31.947Z,36.40
2019-01-29T06:53:03.690Z,42.20
2019-01-29T06:55:35.174Z,44.87
2019-01-29T06:58:06.612Z,40.60
2019-01-29T07:00:38.083Z,39.33
2019-01-29T07:03:09.763Z,38.23
2019-01-29T07:05:41.243Z,36.70
2019-01-29T07:08:12.851Z,35.13
2019-01-29T07:10:44.361Z,36.10
2019-01-29T07:13:15.880Z,31.10
2019-01-29T07:19:16.160Z,38.40
2019-01-29T07:21:47.690Z,36.20
2019-01-29T07:24:19.293Z,38.03
2019-01-29T07:26:50.734Z,37.80
2019-01-29T07:29:22.174Z,41.07
2019-01-29T07:31:53.640Z,36.37
2019-01-29T07:34:25.060Z,36.83
2019-01-29T07:36:56.481Z,37.30
2019-01-29T07:39:28.320Z,36.77
2019-01-29T07:41:59.788Z,30.10
2019-01-29T07:44:31.233Z,35.10
2019-01-29T07:47:02.706Z,33.80
2019-01-29T07:49:34.176Z,29.37
2019-01-29T07:52:05.674Z,31.20
2019-01-29T07:54:37.317Z,24.73
2019-01-29T07:57:08.777Z,30.27
2019-01-29T07:59:40.296Z,31.17
2019-01-29T08:02:11.968Z,30.10
2019-01-29T08:04:43.535Z,26.50
2019-01-29T08:07:14.964Z,28.70
2019-01-29T08:09:47.253Z,26.77
2019-01-29T08:12:18.715Z,24.37
2019-01-29T08:14:50.228Z,24.27
2019-01-29T08:17:21.675Z,27.30
2019-01-29T08:19:53.256Z,22.93
2019-01-29T08:22:24.692Z,23.63
2019-01-29T08:25:01.914Z,25.60
2019-01-29T08:27:29.697Z,26.40
2019-01-29T08:30:01.175Z,22.33
2019-01-29T08:32:33.937Z,19.30
2019-01-29T08:35:05.488Z,19.00
2019-01-29T08:37:36.992Z,18.33
2019-01-29T08:40:08.969Z,19.53
2019-01-29T08:42:40.457Z,25.40
2019-01-29T08:45:11.983Z,17.33
2019-01-29T08:47:43.455Z,19.17
2019-01-29T08:50:19.096Z,23.57
2019-01-29T08:52:50.608Z,14.50
2019-01-29T08:55:22.839Z,26.50
2019-01-29T08:57:54.364Z,19.93
2019-01-29T09:00:27.590Z,21.00
2019-01-29T09:02:59.077Z,16.70
2019-01-29T09:05:30.611Z,17.27
2019-01-29T09:08:02.097Z,17.60
2019-01-29T09:10:33.928Z,24.53
2019-01-29T09:13:05.415Z,24.20
2019-01-29T09:15:36.906Z,22.90
2019-01-29T09:18:08.391Z,28.33
2019-01-29T09:20:39.855Z,21.77
2019-01-29T09:23:11.854Z,21.60
2019-01-29T09:25:43.585Z,22.43
2019-01-29T09:28:18.493Z,18.73
2019-01-29T09:30:48.294Z,16.30
2019-01-29T09:33:19.936Z,20.03
2019-01-29T09:35:51.429Z,21.57
2019-01-29T09:38:22.904Z,16.63
2019-01-29T09:40:54.748Z,17.43
2019-01-29T09:43:26.229Z,17.67
2019-01-29T09:45:57.706Z,16.97
2019-01-29T09:48:30.787Z,14.13
2019-01-29T09:51:02.255Z,16.73
2019-01-29T09:53:33.790Z,9.70
2019-01-29T09:56:05.656Z,17.07
2019-01-29T09:58:37.118Z,15.60
2019-01-29T10:01:08.620Z,16.57
2019-01-29T10:03:40.149Z,18.10
2019-01-29T10:06:11.589Z,15.80
2019-01-29T10:08:43.034Z,11.07
2019-01-29T10:11:14.805Z,14.73
2019-01-29T10:13:46.337Z,15.13
2019-01-29T10:16:17.799Z,10.17
2019-01-29T10:18:49.325Z,13.07
2019-01-29T10:21:21.954Z,10.03
2019-01-29T10:23:53.869Z,14.87
2019-01-29T10:26:25.655Z,11.60
2019-01-29T10:28:57.086Z,17.10
2019-01-29T10:31:28.583Z,14.77
2019-01-29T10:34:00.036Z,17.00
2019-01-29T10:36:31.648Z,10.70
2019-01-29T10:39:03.183Z,10.70
2019-01-29T10:41:36.600Z,13.83
2019-01-29T10:44:08.174Z,10.60
2019-01-29T10:46:39.619Z,14.17
2019-01-29T10:49:11.086Z,12.40
2019-01-29T10:51:42.535Z,12.83
2019-01-29T10:54:13.992Z,8.40
2019-01-29T10:56:45.825Z,12.03
2019-01-29T10:59:17.275Z,10.20
2019-01-29T11:01:48.776Z,11.40
2019-01-29T11:04:20.291Z,12.87
2019-01-29T11:06:51.906Z,12.00
2019-01-29T11:09:25.625Z,8.43
2019-01-29T11:11:56.888Z,13.27
2019-01-29T11:14:28.364Z,12.80
2019-01-29T11:16:59.841Z,10.27
2019-01-29T11:19:31.320Z,10.70
2019-01-29T11:22:02.779Z,11.27
2019-01-29T11:24:34.654Z,9.13
2019-01-29T11:27:06.416Z,9.87
2019-01-29T11:29:37.857Z,6.33
2019-01-29T11:32:09.389Z,10.83
2019-01-29T11:34:40.862Z,9.67
2019-01-29T11:37:12.324Z,13.10
2019-01-29T11:39:43.947Z,11.90
2019-01-29T11:42:15.749Z,11.77
2019-01-29T11:44:49.332Z,10.33
2019-01-29T11:47:20.931Z,13.17
2019-01-29T11:49:52.411Z,10.53
2019-01-29T11:52:23.897Z,10.00
2019-01-29T11:54:55.456Z,12.03
2019-01-29T11:57:27.219Z,12.23
2019-01-29T11:59:58.665Z,10.93
2019-01-29T12:02:30.185Z,12.87
2019-01-29T12:05:01.723Z,10.20
2019-01-29T12:07:33.256Z,14.03
2019-01-29T12:10:05.599Z,14.47
2019-01-29T12:12:37.351Z,12.77
2019-01-29T12:15:11.264Z,7.93
2019-01-29T12:17:46.230Z,6.60
2019-01-29T12:20:17.765Z,9.33
2019-01-29T12:22:49.315Z,10.67
2019-01-29T12:25:21.150Z,12.60
2019-01-29T12:27:52.956Z,13.13
2019-01-29T12:30:24.802Z,11.63
2019-01-29T12:32:56.318Z,7.20
2019-01-29T12:35:27.854Z,12.20
2019-01-29T12:38:00.564Z,13.30
2019-01-29T12:40:32.085Z,11.80
2019-01-29T12:43:04.131Z,13.90
2019-01-29T12:45:35.652Z,13.33
2019-01-29T12:48:07.659Z,9.70
2019-01-29T12:50:40.863Z,10.43
2019-01-29T12:53:17.188Z,11.57
2019-01-29T12:55:48.641Z,11.03
2019-01-29T12:58:20.510Z,11.33
2019-01-29T13:00:55.545Z,13.13
2019-01-29T13:03:27.011Z,12.10
2019-01-29T13:05:58.471Z,14.37
2019-01-29T13:08:29.998Z,14.23
2019-01-29T13:11:03.315Z,12.80
2019-01-29T13:13:35.137Z,11.73
2019-01-29T13:16:06.639Z,11.43
2019-01-29T13:18:38.187Z,11.27
2019-01-29T13:21:09.641Z,13.87
2019-01-29T13:23:41.136Z,12.73
2019-01-29T13:26:12.894Z,11.90
2019-01-29T13:28:44.827Z,7.13
2019-01-29T13:31:16.276Z,13.33
2019-01-29T13:33:47.772Z,11.90
2019-01-29T13:36:20.813Z,10.43
2019-01-29T13:38:52.330Z,9.57
2019-01-29T13:41:23.801Z,11.17
2019-01-29T13:43:55.537Z,10.63
2019-01-29T13:46:27.046Z,8.97
2019-01-29T13:48:58.535Z,9.67
2019-01-29T13:51:30.030Z,7.83
2019-01-29T13:54:01.534Z,9.10
2019-01-29T13:56:38.808Z,9.37
2019-01-29T13:59:06.615Z,9.47
2019-01-29T14:01:38.144Z,10.00
2019-01-29T14:04:09.731Z,11.27
2019-01-29T14:06:41.344Z,8.70
2019-01-29T14:09:12.807Z,8.40
2019-01-29T14:11:44.336Z,8.83
2019-01-29T14:14:16.160Z,7.30
2019-01-29T14:16:47.657Z,8.97
2019-01-29T14:19:19.157Z,8.43
2019-01-29T14:21:50.668Z,7.97
2019-01-29T14:24:22.100Z,7.10
2019-01-29T14:26:53.977Z,5.03
2019-01-29T14:29:26.641Z,8.17
2019-01-29T14:31:58.558Z,6.73
2019-01-29T14:34:31.241Z,5.60
2019-01-29T14:37:02.786Z,7.27
2019-01-29T14:40:07.310Z,6.63
2019-01-29T14:42:38.885Z,9.23
2019-01-29T14:45:23.467Z,5.60
2019-01-29T14:47:55.066Z,8.03
2019-01-29T14:50:26.609Z,5.63
2019-01-29T14:52:58.114Z,7.47
2019-01-29T14:55:29.592Z,5.73
2019-01-29T14:58:01.471Z,8.90
2019-01-29T15:00:33.024Z,7.57
2019-01-29T15:03:04.503Z,6.50
2019-01-29T15:05:38.979Z,6.83
2019-01-29T15:08:10.640Z,5.20
2019-01-29T15:10:42.300Z,8.37
2019-01-29T15:13:14.058Z,7.20
2019-01-29T15:15:50.865Z,6.23
2019-01-29T15:18:25.957Z,8.77
2019-01-29T15:20:57.521Z,8.77
2019-01-29T15:23:30.094Z,10.27
2019-01-29T15:26:01.605Z,6.87
2019-01-29T15:28:33.200Z,7.50
2019-01-29T15:31:05.058Z,8.00
2019-01-29T15:33:36.502Z,7.77
2019-01-29T15:36:08.305Z,9.33
2019-01-29T15:38:39.856Z,9.90
2019-01-29T15:41:11.359Z,11.00
2019-01-29T15:43:43.905Z,7.60
2019-01-29T15:46:15.593Z,12.43
2019-01-29T15:48:47.095Z,9.17
2019-01-29T15:51:18.537Z,12.03
2019-01-29T15:53:50.060Z,11.00
2019-01-29T15:56:21.540Z,12.13
2019-01-29T15:58:53.143Z,11.83
2019-01-29T16:01:24.598Z,11.27
2019-01-29T16:03:56.082Z,10.20
2019-01-29T16:06:29.222Z,10.40
2019-01-29T16:09:00.711Z,10.47
2019-01-29T16:11:33.830Z,10.40
2019-01-29T16:14:05.821Z,11.00
2019-01-29T16:16:37.655Z,11.10
2019-01-29T16:19:09.142Z,10.80
2019-01-29T16:21:40.641Z,9.60
2019-01-29T16:24:12.188Z,12.23
2019-01-29T16:26:43.887Z,11.97
2019-01-29T16:29:15.456Z,11.00
2019-01-29T16:31:47.162Z,11.00
2019-01-29T16:34:18.708Z,10.73
2019-01-29T16:36:50.197Z,12.73
2019-01-29T16:39:21.717Z,12.03
2019-01-29T16:41:53.193Z,9.70
2019-01-29T16:44:24.783Z,10.53
2019-01-29T16:46:56.883Z,13.13
2019-01-29T16:49:28.444Z,13.60
2019-01-29T16:51:59.899Z,11.17
2019-01-29T16:54:31.398Z,12.50
2019-01-29T16:57:02.867Z,12.80
2019-01-29T16:59:34.493Z,12.90
2019-01-29T17:02:06.263Z,13.03
2019-01-29T17:04:37.771Z,13.30
2019-01-29T17:07:09.311Z,12.03
2019-01-29T17:09:40.783Z,10.27
2019-01-29T17:12:12.253Z,11.50
2019-01-29T17:14:43.853Z,12.10
2019-01-29T17:17:15.679Z,10.87
2019-01-29T17:19:47.313Z,11.13
2019-01-29T17:22:18.966Z,6.67
2019-01-29T17:24:50.787Z,12.43
2019-01-29T17:27:22.346Z,14.37
2019-01-29T17:29:54.273Z,8.10
2019-01-29T17:32:30.391Z,12.63
2019-01-29T17:34:58.983Z,12.47
2019-01-29T17:37:30.542Z,13.77
2019-01-29T17:40:02.014Z,12.80
2019-01-29T17:42:33.582Z,14.43
2019-01-29T17:45:05.420Z,12.53
2019-01-29T17:47:37.607Z,13.70
2019-01-29T17:50:15.584Z,13.17
2019-01-29T17:52:47.414Z,8.37
2019-01-29T17:55:19.451Z,11.67
2019-01-29T17:57:51.585Z,13.67
2019-01-29T18:00:28.212Z,9.63
2019-01-29T18:03:00.062Z,14.57
2019-01-29T18:05:31.626Z,9.13
2019-01-29T18:08:03.155Z,9.03
2019-01-29T18:10:34.844Z,13.17
2019-01-29T18:13:07.732Z,15.27
2019-01-29T18:15:40.188Z,12.13
2019-01-29T18:18:12.056Z,12.80
2019-01-29T18:20:43.604Z,11.90
2019-01-29T18:23:15.473Z,11.00
2019-01-29T18:25:47.059Z,14.50
2019-01-29T18:28:18.592Z,10.43
2019-01-29T18:30:50.166Z,13.63
2019-01-29T18:33:21.993Z,15.70
2019-01-29T18:35:53.514Z,13.77
2019-01-29T18:38:25.160Z,10.03
2019-01-29T18:40:58.013Z,13.17
2019-01-29T18:43:29.743Z,13.73
2019-01-29T18:46:01.366Z,13.93
2019-01-29T18:48:33.214Z,17.63
2019-01-29T18:51:04.741Z,12.83
2019-01-29T18:53:36.298Z,12.87
2019-01-29T18:56:09.240Z,6.47
2019-01-29T18:58:41.279Z,17.77
2019-01-29T19:01:12.873Z,14.37
2019-01-29T19:03:44.425Z,15.00
2019-01-29T19:06:15.997Z,15.10
2019-01-29T19:08:47.667Z,15.23
2019-01-29T19:11:19.193Z,17.23
2019-01-29T19:13:51.011Z,9.83
2019-01-29T19:16:22.797Z,13.13
2019-01-29T19:18:54.597Z,14.70
2019-01-29T19:21:26.164Z,12.90
2019-01-29T19:23:57.750Z,15.80
2019-01-29T19:26:30.173Z,15.37
2019-01-29T19:29:02.475Z,17.43
2019-01-29T19:31:35.407Z,15.77
2019-01-29T19:34:07.439Z,19.40
2019-01-29T19:36:39.079Z,17.83
2019-01-29T19:39:11.288Z,19.67
2019-01-29T19:41:42.900Z,18.83
2019-01-29T19:44:14.656Z,17.47
2019-01-29T19:46:46.236Z,18.57
2019-01-29T19:49:18.322Z,18.03
2019-01-29T19:51:50.109Z,19.73
2019-01-29T19:54:21.697Z,17.20
2019-01-29T19:56:53.594Z,16.63
2019-01-29T19:59:25.263Z,15.93
2019-01-29T20:01:57.331Z,15.80
2019-01-29T20:04:29.250Z,17.47
2019-01-29T20:07:01.065Z,17.03
2019-01-29T20:09:33.620Z,11.93
2019-01-29T20:12:05.594Z,16.80
2019-01-29T20:14:37.462Z,15.67
2019-01-29T20:17:10.312Z,16.70
2019-01-29T20:19:42.312Z,16.67
2019-01-29T20:22:14.562Z,14.97
2019-01-29T20:24:46.271Z,19.97
2019-01-29T20:27:19.380Z,17.73
2019-01-29T20:29:51.030Z,20.13
2019-01-29T20:32:23.266Z,12.97
2019-01-29T20:34:55.280Z,14.47
2019-01-29T20:37:27.235Z,10.63
2019-01-29T20:39:59.029Z,15.57
2019-01-29T20:42:30.696Z,13.80
2019-01-29T20:45:02.269Z,13.47
2019-01-29T20:47:34.191Z,14.37
2019-01-29T20:50:08.203Z,11.30
2019-01-29T20:52:39.776Z,11.53
2019-01-29T20:55:11.816Z,13.30
2019-01-29T20:57:43.557Z,13.23
2019-01-29T21:00:20.189Z,8.80
2019-01-29T21:02:52.429Z,14.03
2019-01-29T21:05:24.245Z,13.47
2019-01-29T21:07:56.023Z,14.17
2019-01-29T21:10:27.549Z,14.00
2019-01-29T21:12:59.217Z,14.93
2019-01-29T21:15:38.087Z,15.13
2019-01-29T21:18:06.621Z,15.63
2019-01-29T21:20:38.815Z,15.07
2019-01-29T21:23:10.324Z,11.83
2019-01-29T21:25:41.988Z,9.90
2019-01-29T21:28:13.566Z,14.43
2019-01-29T21:30:46.562Z,13.03
2019-01-29T21:33:18.354Z,14.73
2019-01-29T21:35:49.879Z,14.00
2019-01-29T21:38:21.536Z,13.47
2019-01-29T21:40:53.035Z,12.93
2019-01-29T21:43:24.672Z,13.17
2019-01-29T21:45:56.217Z,13.17
2019-01-29T21:48:27.734Z,11.37
2019-01-29T21:50:59.644Z,13.97
2019-01-29T21:53:31.223Z,15.10
2019-01-29T21:56:02.752Z,13.93
2019-01-29T21:58:34.422Z,14.53
2019-01-29T22:01:06.071Z,14.50
2019-01-29T22:03:37.959Z,16.60
2019-01-29T22:06:09.855Z,15.20
2019-01-29T22:08:41.355Z,16.50
2019-01-29T22:11:12.886Z,15.37
2019-01-29T22:13:44.434Z,16.50
2019-01-29T22:16:16.009Z,14.80
2019-01-29T22:18:47.599Z,13.57
2019-01-29T22:21:19.736Z,15.63
2019-01-29T22:23:51.431Z,17.77
2019-01-29T22:26:23.071Z,17.60
2019-01-29T22:28:54.596Z,16.07
2019-01-29T22:31:26.342Z,15.10
2019-01-29T22:33:58.228Z,16.40
2019-01-29T22:36:30.012Z,16.83
2019-01-29T22:39:01.541Z,15.93
2019-01-29T22:41:34.626Z,16.43
2019-01-29T22:44:06.161Z,16.07
2019-01-29T22:46:37.661Z,14.83
2019-01-29T22:49:09.124Z,14.53
2019-01-29T22:51:41.086Z,15.43
2019-01-29T22:54:12.589Z,15.20
2019-01-29T22:56:44.037Z,16.33
2019-01-29T22:59:15.516Z,15.87
2019-01-29T23:01:47.048Z,16.83
2019-01-29T23:04:34.710Z,16.13
2019-01-29T23:07:31.706Z,15.77
2019-01-29T23:10:05.018Z,17.10
2019-01-29T23:12:36.529Z,16.90
2019-01-29T23:15:10.503Z,18.80
2019-01-29T23:17:42.031Z,18.40
2019-01-29T23:20:14.018Z,18.90
2019-01-29T23:22:46.021Z,19.60
2019-01-29T23:25:17.675Z,18.70
2019-01-29T23:27:49.248Z,17.57
2019-01-29T23:30:20.763Z,17.63
2019-01-29T23:32:52.310Z,18.27
2019-01-29T23:35:24.148Z,17.13
2019-01-29T23:37:56.050Z,17.90
2019-01-29T23:40:27.620Z,17.40
2019-01-29T23:42:59.086Z,16.77
2019-01-29T23:45:30.574Z,17.40
2019-01-29T23:48:03.281Z,17.67
2019-01-29T23:50:34.761Z,18.43
2019-01-29T23:53:06.238Z,18.60
2019-01-29T23:55:39.116Z,18.30
2019-01-29T23:58:10.561Z,17.60
