createdAt,value
2022-12-05T00:01:32.709Z,5.40
2022-12-05T00:04:01.035Z,5.31
2022-12-05T00:06:29.154Z,5.41
2022-12-05T00:08:57.083Z,5.52
2022-12-05T00:11:30.081Z,5.55
2022-12-05T00:13:58.774Z,5.45
2022-12-05T00:16:27.210Z,5.47
2022-12-05T00:18:54.209Z,5.41
2022-12-05T00:21:23.853Z,5.53
2022-12-05T00:23:52.195Z,5.60
2022-12-05T00:26:19.721Z,5.48
2022-12-05T00:28:46.314Z,5.48
2022-12-05T00:31:16.522Z,5.44
2022-12-05T00:33:43.739Z,5.52
2022-12-05T00:36:13.452Z,5.54
2022-12-05T00:38:41.486Z,5.47
2022-12-05T00:41:11.316Z,5.59
2022-12-05T00:43:38.399Z,5.58
2022-12-05T00:46:07.137Z,5.52
2022-12-05T00:48:34.621Z,5.56
2022-12-05T00:51:13.284Z,5.52
2022-12-05T00:53:40.337Z,5.54
2022-12-05T00:56:10.063Z,5.46
2022-12-05T00:58:37.486Z,5.51
2022-12-05T01:01:13.012Z,5.54
2022-12-05T01:03:40.230Z,5.54
2022-12-05T01:06:07.493Z,5.62
2022-12-05T01:08:35.336Z,5.52
2022-12-05T01:11:02.781Z,5.65
2022-12-05T01:13:30.003Z,5.58
2022-12-05T01:15:56.711Z,5.54
2022-12-05T01:18:24.175Z,5.57
2022-12-05T01:20:51.075Z,5.50
2022-12-05T01:23:18.121Z,5.51
2022-12-05T01:25:47.136Z,5.50
2022-12-05T01:28:16.068Z,5.62
2022-12-05T01:30:46.236Z,5.60
2022-12-05T01:33:13.271Z,5.54
2022-12-05T01:35:41.015Z,5.54
2022-12-05T01:38:08.635Z,5.46
2022-12-05T01:40:38.413Z,5.45
2022-12-05T01:43:13.973Z,5.50
2022-12-05T01:45:43.249Z,5.47
2022-12-05T01:48:19.007Z,5.45
2022-12-05T01:50:46.829Z,5.39
2022-12-05T01:53:13.613Z,5.41
2022-12-05T01:55:40.201Z,5.44
2022-12-05T01:58:09.418Z,5.50
2022-12-05T02:00:36.033Z,5.54
2022-12-05T02:03:08.295Z,5.50
2022-12-05T02:05:36.807Z,5.41
2022-12-05T02:08:09.201Z,5.40
2022-12-05T02:10:45.963Z,5.53
2022-12-05T02:13:26.718Z,5.51
2022-12-05T02:16:06.089Z,5.51
2022-12-05T02:18:44.426Z,5.44
2022-12-05T02:21:42.527Z,5.47
2022-12-05T02:24:18.399Z,5.57
2022-12-05T02:27:15.790Z,5.42
2022-12-05T02:29:45.297Z,5.48
2022-12-05T02:32:28.335Z,5.57
2022-12-05T02:35:01.722Z,5.61
2022-12-05T02:37:29.811Z,5.55
2022-12-05T02:40:14.602Z,5.39
2022-12-05T02:42:53.129Z,5.50
2022-12-05T02:45:23.255Z,5.55
2022-12-05T02:47:53.005Z,5.56
2022-12-05T02:50:23.759Z,5.50
2022-12-05T02:52:54.670Z,5.41
2022-12-05T02:55:22.742Z,5.44
2022-12-05T02:57:55.281Z,5.50
2022-12-05T03:00:21.933Z,5.48
2022-12-05T03:02:51.142Z,5.50
2022-12-05T03:05:43.267Z,5.55
2022-12-05T03:08:16.703Z,5.38
2022-12-05T03:10:45.484Z,5.48
2022-12-05T03:13:19.042Z,5.55
2022-12-05T03:15:53.167Z,5.61
2022-12-05T03:18:29.400Z,5.60
2022-12-05T03:21:13.740Z,5.45
2022-12-05T03:23:46.206Z,5.40
2022-12-05T03:26:32.241Z,5.43
2022-12-05T03:29:01.800Z,5.50
2022-12-05T03:31:45.776Z,5.53
2022-12-05T03:34:19.345Z,5.48
2022-12-05T03:36:51.478Z,5.44
2022-12-05T03:39:28.607Z,5.52
2022-12-05T03:42:09.944Z,5.55
2022-12-05T03:44:45.765Z,5.56
2022-12-05T03:47:28.423Z,5.53
2022-12-05T03:50:02.437Z,5.53
2022-12-05T03:52:57.205Z,5.47
2022-12-05T03:55:29.687Z,5.48
2022-12-05T03:58:02.477Z,5.48
2022-12-05T04:00:34.495Z,5.44
2022-12-05T04:03:39.622Z,5.45
2022-12-05T04:06:29.096Z,5.42
2022-12-05T04:09:15.415Z,5.43
2022-12-05T04:11:51.057Z,5.50
2022-12-05T04:14:30.489Z,5.46
2022-12-05T04:17:05.194Z,5.41
2022-12-05T04:20:05.765Z,5.35
2022-12-05T04:22:33.377Z,5.44
2022-12-05T04:25:21.214Z,5.51
2022-12-05T04:28:09.323Z,5.53
2022-12-05T04:30:40.875Z,5.55
2022-12-05T04:33:07.354Z,5.52
2022-12-05T04:35:50.094Z,5.44
2022-12-05T04:38:28.310Z,5.44
2022-12-05T04:41:01.093Z,5.54
2022-12-05T04:43:30.605Z,5.50
2022-12-05T04:45:59.713Z,5.54
2022-12-05T04:48:28.131Z,5.52
2022-12-05T04:50:56.868Z,5.49
2022-12-05T04:53:30.039Z,5.55
2022-12-05T04:55:58.333Z,5.56
2022-12-05T04:58:27.726Z,5.55
2022-12-05T05:01:42.158Z,5.55
2022-12-05T05:04:14.786Z,5.50
2022-12-05T05:06:42.570Z,5.44
2022-12-05T05:09:10.595Z,5.51
2022-12-05T05:11:37.744Z,5.53
2022-12-05T05:14:04.832Z,5.39
2022-12-05T05:16:40.262Z,5.38
2022-12-05T05:19:07.860Z,5.50
2022-12-05T05:21:40.342Z,5.56
2022-12-05T05:24:08.218Z,5.52
2022-12-05T05:26:36.415Z,5.46
2022-12-05T05:29:04.139Z,5.50
2022-12-05T05:31:31.450Z,5.45
2022-12-05T05:33:58.097Z,5.41
2022-12-05T05:36:27.139Z,5.50
2022-12-05T05:38:56.254Z,5.53
2022-12-05T05:41:27.449Z,5.54
2022-12-05T05:43:54.469Z,5.54
2022-12-05T05:46:23.576Z,5.46
2022-12-05T05:48:50.369Z,5.54
2022-12-05T05:51:18.010Z,5.55
2022-12-05T05:53:44.889Z,5.45
2022-12-05T05:56:20.009Z,5.52
2022-12-05T05:58:48.912Z,5.50
2022-12-05T06:01:22.528Z,5.46
2022-12-05T06:03:50.963Z,5.34
2022-12-05T06:06:19.059Z,5.44
2022-12-05T06:08:46.308Z,5.38
2022-12-05T06:11:25.362Z,5.52
2022-12-05T06:13:56.490Z,5.50
2022-12-05T06:16:24.431Z,5.45
2022-12-05T06:18:52.233Z,5.53
2022-12-05T06:21:22.416Z,5.48
2022-12-05T06:23:49.270Z,5.51
2022-12-05T06:26:20.454Z,5.47
2022-12-05T06:28:47.988Z,5.41
2022-12-05T06:31:17.682Z,5.41
2022-12-05T06:33:44.812Z,5.40
2022-12-05T06:36:21.532Z,5.46
2022-12-05T06:38:48.652Z,5.41
2022-12-05T06:41:18.503Z,5.42
2022-12-05T06:43:45.423Z,5.46
2022-12-05T06:46:14.285Z,5.47
2022-12-05T06:48:40.908Z,5.49
2022-12-05T06:51:14.006Z,5.54
2022-12-05T06:53:44.266Z,5.73
2022-12-05T06:56:16.324Z,5.86
2022-12-05T06:58:48.075Z,5.65
2022-12-05T07:01:40.677Z,5.52
2022-12-05T07:04:36.763Z,5.59
2022-12-05T07:07:03.282Z,5.51
2022-12-05T07:09:55.100Z,5.43
2022-12-05T07:12:21.851Z,5.52
2022-12-05T07:14:49.664Z,5.53
2022-12-05T07:17:21.450Z,5.38
2022-12-05T07:19:49.468Z,5.53
2022-12-05T07:22:20.282Z,5.54
2022-12-05T07:24:47.111Z,5.47
2022-12-05T07:27:15.099Z,5.47
2022-12-05T07:29:41.622Z,5.45
2022-12-05T07:32:08.571Z,5.40
2022-12-05T07:34:35.149Z,5.42
2022-12-05T07:37:01.561Z,5.44
2022-12-05T07:39:29.476Z,5.40
2022-12-05T07:41:56.013Z,5.31
2022-12-05T07:44:22.460Z,5.53
2022-12-05T07:46:48.973Z,5.52
2022-12-05T07:49:15.964Z,5.31
2022-12-05T07:51:42.478Z,5.51
2022-12-05T07:54:08.948Z,5.39
2022-12-05T07:56:35.432Z,5.56
2022-12-05T07:59:02.006Z,5.47
2022-12-05T08:01:29.616Z,5.59
2022-12-05T08:03:58.809Z,5.59
2022-12-05T08:06:28.192Z,5.61
2022-12-05T08:08:55.194Z,5.74
2022-12-05T08:11:25.118Z,5.75
2022-12-05T08:13:51.965Z,5.75
2022-12-05T08:16:21.361Z,5.77
2022-12-05T08:18:48.074Z,5.80
2022-12-05T08:21:19.156Z,5.83
2022-12-05T08:23:46.701Z,5.78
2022-12-05T08:26:16.627Z,5.74
2022-12-05T08:28:44.159Z,5.77
2022-12-05T08:31:17.056Z,5.74
2022-12-05T08:33:44.282Z,5.79
2022-12-05T08:36:15.450Z,5.80
2022-12-05T08:38:43.043Z,5.75
2022-12-05T08:41:12.525Z,5.79
2022-12-05T08:43:39.270Z,5.84
2022-12-05T08:46:06.167Z,5.82
2022-12-05T08:48:34.187Z,5.93
2022-12-05T08:51:05.924Z,5.90
2022-12-05T08:53:32.510Z,5.90
2022-12-05T08:56:06.882Z,5.88
2022-12-05T08:58:33.981Z,5.86
2022-12-05T09:01:07.794Z,5.85
2022-12-05T09:03:34.976Z,5.82
2022-12-05T09:06:08.386Z,5.86
2022-12-05T09:08:34.969Z,5.85
2022-12-05T09:11:07.477Z,6.02
2022-12-05T09:13:34.808Z,6.01
2022-12-05T09:16:12.321Z,6.01
2022-12-05T09:18:39.002Z,6.04
2022-12-05T09:21:10.763Z,6.00
2022-12-05T09:23:37.782Z,6.00
2022-12-05T09:26:07.471Z,5.95
2022-12-05T09:28:36.681Z,5.95
2022-12-05T09:31:10.516Z,5.98
2022-12-05T09:33:40.864Z,5.99
2022-12-05T09:36:38.219Z,5.88
2022-12-05T09:39:06.584Z,5.89
2022-12-05T09:42:18.670Z,5.96
2022-12-05T09:45:24.360Z,6.08
2022-12-05T09:48:00.776Z,6.07
2022-12-05T09:50:41.152Z,6.06
2022-12-05T09:53:57.967Z,6.02
2022-12-05T09:56:40.611Z,6.03
2022-12-05T10:02:33.582Z,5.99
2022-12-05T10:05:48.608Z,6.01
2022-12-05T10:08:26.353Z,6.22
2022-12-05T10:11:00.195Z,6.02
2022-12-05T10:13:29.633Z,6.03
2022-12-05T10:16:10.411Z,6.13
2022-12-05T10:18:45.847Z,6.34
2022-12-05T10:21:19.139Z,6.43
2022-12-05T10:23:58.940Z,6.37
2022-12-05T10:26:34.658Z,6.33
2022-12-05T10:29:04.508Z,6.12
2022-12-05T10:31:35.239Z,6.11
2022-12-05T10:34:10.603Z,6.11
2022-12-05T10:36:37.159Z,6.15
2022-12-05T10:39:08.305Z,6.03
2022-12-05T10:41:37.852Z,6.05
2022-12-05T10:44:05.326Z,6.05
2022-12-05T10:46:32.052Z,6.10
2022-12-05T10:48:59.521Z,6.10
2022-12-05T10:51:34.063Z,6.20
2022-12-05T10:54:16.692Z,6.24
2022-12-05T10:56:44.518Z,6.37
2022-12-05T10:59:19.628Z,6.35
2022-12-05T11:02:07.178Z,6.40
2022-12-05T11:04:45.465Z,6.36
2022-12-05T11:07:27.285Z,6.36
2022-12-05T11:09:54.065Z,6.25
2022-12-05T11:12:23.315Z,6.18
2022-12-05T11:15:04.268Z,6.24
2022-12-05T11:17:39.716Z,6.29
2022-12-05T11:20:18.583Z,6.27
2022-12-05T11:22:48.836Z,6.31
2022-12-05T11:25:34.728Z,6.28
2022-12-05T11:28:16.189Z,6.32
2022-12-05T11:31:00.430Z,6.37
2022-12-05T11:33:29.326Z,6.28
2022-12-05T11:35:59.585Z,6.27
2022-12-05T11:38:28.783Z,6.22
2022-12-05T11:41:13.360Z,6.29
2022-12-05T11:43:49.549Z,6.41
2022-12-05T11:46:28.367Z,6.40
2022-12-05T11:49:16.982Z,6.36
2022-12-05T11:52:07.105Z,6.15
2022-12-05T11:55:15.523Z,6.30
2022-12-05T11:58:00.587Z,6.21
2022-12-05T12:00:44.179Z,6.17
2022-12-05T12:03:38.175Z,6.23
2022-12-05T12:06:19.936Z,6.24
2022-12-05T12:09:11.101Z,6.27
2022-12-05T12:12:09.868Z,6.25
2022-12-05T12:14:50.290Z,6.22
2022-12-05T12:17:31.308Z,6.20
2022-12-05T12:20:16.594Z,6.24
2022-12-05T12:23:01.697Z,6.24
2022-12-05T12:25:45.235Z,6.26
2022-12-05T12:28:14.710Z,6.26
2022-12-05T12:31:18.787Z,6.34
2022-12-05T12:34:04.273Z,6.41
2022-12-05T12:36:48.584Z,6.39
2022-12-05T12:39:56.104Z,6.41
2022-12-05T12:42:48.735Z,6.35
2022-12-05T12:45:21.151Z,6.40
2022-12-05T12:47:59.892Z,6.41
2022-12-05T12:50:33.169Z,6.40
2022-12-05T12:53:05.512Z,6.44
2022-12-05T12:56:03.295Z,6.40
2022-12-05T12:58:40.240Z,6.32
2022-12-05T13:01:09.695Z,6.35
2022-12-05T13:04:02.829Z,6.38
2022-12-05T13:06:35.893Z,6.34
2022-12-05T13:09:08.193Z,6.33
2022-12-05T13:11:38.203Z,6.23
2022-12-05T13:14:12.075Z,6.30
2022-12-05T13:16:46.155Z,6.32
2022-12-05T13:19:27.285Z,6.29
2022-12-05T13:21:57.413Z,6.23
2022-12-05T13:24:27.923Z,6.23
2022-12-05T13:27:00.025Z,6.21
2022-12-05T13:29:33.073Z,6.28
2022-12-05T13:32:03.611Z,6.11
2022-12-05T13:34:46.170Z,6.19
2022-12-05T13:37:38.916Z,6.27
2022-12-05T13:40:28.341Z,6.23
2022-12-05T13:43:02.964Z,6.22
2022-12-05T13:45:29.818Z,6.20
2022-12-05T13:48:23.928Z,6.22
2022-12-05T13:51:02.889Z,6.26
2022-12-05T13:53:48.975Z,6.17
2022-12-05T13:56:15.326Z,6.13
2022-12-05T13:58:49.621Z,6.18
2022-12-05T14:01:26.072Z,6.14
2022-12-05T14:03:57.219Z,6.26
2022-12-05T14:06:38.743Z,6.26
2022-12-05T14:09:29.756Z,6.25
2022-12-05T14:12:12.218Z,6.39
2022-12-05T14:14:57.278Z,6.40
2022-12-05T14:17:44.948Z,6.44
2022-12-05T14:20:20.845Z,6.37
2022-12-05T14:23:14.372Z,6.48
2022-12-05T14:26:08.766Z,6.57
2022-12-05T14:29:02.171Z,6.70
2022-12-05T14:31:53.608Z,6.72
2022-12-05T14:34:22.113Z,6.66
2022-12-05T14:36:56.190Z,6.67
2022-12-05T14:39:43.769Z,6.52
2022-12-05T14:42:45.758Z,6.62
2022-12-05T14:45:32.482Z,6.48
2022-12-05T14:48:01.770Z,6.53
2022-12-05T14:50:44.949Z,6.51
2022-12-05T14:53:23.399Z,6.46
2022-12-05T14:56:05.475Z,6.52
2022-12-05T14:58:48.644Z,6.53
2022-12-05T15:01:21.061Z,6.48
2022-12-05T15:04:02.616Z,6.45
2022-12-05T15:06:31.832Z,6.43
2022-12-05T15:09:35.076Z,6.32
2022-12-05T15:11:51.603Z,6.34
2022-12-05T15:14:27.876Z,6.37
2022-12-05T15:17:00.148Z,6.34
2022-12-05T15:19:42.001Z,6.29
2022-12-05T15:22:09.554Z,6.16
2022-12-05T15:24:39.439Z,6.18
2022-12-05T15:27:11.531Z,6.13
2022-12-05T15:29:40.075Z,6.11
2022-12-05T15:32:17.587Z,6.11
2022-12-05T15:35:05.148Z,6.09
2022-12-05T15:37:31.594Z,6.11
2022-12-05T15:40:13.461Z,6.21
2022-12-05T15:42:39.858Z,6.22
2022-12-05T15:45:12.464Z,6.21
2022-12-05T15:47:39.850Z,6.14
2022-12-05T15:50:12.336Z,6.09
2022-12-05T15:52:54.375Z,6.16
2022-12-05T15:55:31.321Z,5.91
2022-12-05T15:58:13.058Z,5.91
2022-12-05T16:00:45.169Z,5.99
2022-12-05T16:03:20.715Z,5.88
2022-12-05T16:05:55.980Z,5.87
2022-12-05T16:08:24.481Z,5.80
2022-12-05T16:10:51.637Z,5.75
2022-12-05T16:13:22.657Z,5.74
2022-12-05T16:15:53.323Z,5.67
2022-12-05T16:18:28.801Z,5.70
2022-12-05T16:20:55.509Z,5.62
2022-12-05T16:23:30.754Z,5.45
2022-12-05T16:26:12.445Z,5.44
2022-12-05T16:28:39.276Z,5.36
2022-12-05T16:31:06.687Z,5.51
2022-12-05T16:33:34.895Z,5.51
2022-12-05T16:36:10.685Z,5.37
2022-12-05T16:38:37.939Z,5.41
2022-12-05T16:41:07.313Z,5.36
2022-12-05T16:43:37.049Z,5.29
2022-12-05T16:46:15.841Z,5.21
2022-12-05T16:49:05.218Z,5.14
2022-12-05T16:51:40.862Z,5.35
2022-12-05T16:54:07.919Z,5.22
2022-12-05T16:56:34.434Z,5.23
2022-12-05T16:59:05.608Z,5.21
2022-12-05T17:01:37.182Z,4.99
2022-12-05T17:04:05.239Z,5.04
2022-12-05T17:06:31.740Z,4.97
2022-12-05T17:08:59.317Z,5.08
2022-12-05T17:11:35.518Z,4.99
2022-12-05T17:14:02.773Z,4.88
2022-12-05T17:16:29.346Z,4.74
2022-12-05T17:18:55.970Z,4.80
2022-12-05T17:21:26.779Z,4.94
2022-12-05T17:23:55.727Z,4.67
2022-12-05T17:26:22.613Z,4.65
2022-12-05T17:28:49.960Z,4.57
2022-12-05T17:31:23.734Z,4.58
2022-12-05T17:33:52.159Z,4.65
2022-12-05T17:36:21.231Z,4.76
2022-12-05T17:38:48.118Z,4.68
2022-12-05T17:41:17.583Z,4.38
2022-12-05T17:43:45.878Z,4.53
2022-12-05T17:46:17.472Z,4.46
2022-12-05T17:48:43.862Z,4.31
2022-12-05T17:51:11.392Z,4.50
2022-12-05T17:53:38.775Z,4.48
2022-12-05T17:56:05.619Z,4.53
2022-12-05T17:58:32.831Z,4.57
2022-12-05T18:00:59.752Z,4.51
2022-12-05T18:03:26.649Z,4.45
2022-12-05T18:05:53.132Z,4.33
2022-12-05T18:08:19.659Z,4.38
2022-12-05T18:10:48.086Z,4.42
2022-12-05T18:13:16.799Z,4.46
2022-12-05T18:15:43.680Z,4.39
2022-12-05T18:18:16.309Z,4.38
2022-12-05T18:20:43.365Z,4.43
2022-12-05T18:23:10.668Z,4.63
2022-12-05T18:25:37.132Z,4.35
2022-12-05T18:28:03.653Z,4.29
2022-12-05T18:30:30.145Z,4.33
2022-12-05T18:32:56.695Z,4.33
2022-12-05T18:35:40.246Z,4.17
2022-12-05T18:38:08.583Z,4.35
2022-12-05T18:40:35.050Z,4.49
2022-12-05T18:43:01.636Z,4.32
2022-12-05T18:45:28.238Z,4.37
2022-12-05T18:48:00.545Z,4.31
2022-12-05T18:50:36.631Z,4.32
2022-12-05T18:53:03.707Z,4.29
2022-12-05T18:55:57.957Z,4.21
2022-12-05T18:58:16.777Z,4.24
2022-12-05T19:00:43.243Z,4.22
2022-12-05T19:03:09.864Z,4.26
2022-12-05T19:05:36.424Z,4.29
2022-12-05T19:08:02.999Z,4.26
2022-12-05T19:10:29.633Z,4.08
2022-12-05T19:12:57.053Z,4.05
2022-12-05T19:15:23.890Z,4.14
2022-12-05T19:17:50.372Z,4.24
2022-12-05T19:20:16.822Z,4.12
2022-12-05T19:22:43.245Z,4.09
2022-12-05T19:25:09.843Z,4.00
2022-12-05T19:27:36.294Z,4.23
2022-12-05T19:30:09.246Z,4.41
2022-12-05T19:32:40.099Z,4.40
2022-12-05T19:35:07.469Z,4.39
2022-12-05T19:37:34.340Z,4.41
2022-12-05T19:40:01.111Z,4.33
2022-12-05T19:42:29.344Z,4.33
2022-12-05T19:44:55.815Z,4.30
2022-12-05T19:47:22.565Z,4.33
2022-12-05T19:49:49.279Z,4.32
2022-12-05T19:52:17.873Z,4.36
2022-12-05T19:54:47.097Z,4.31
2022-12-05T19:57:13.593Z,4.18
2022-12-05T19:59:40.260Z,4.44
2022-12-05T20:02:07.045Z,4.58
2022-12-05T20:04:33.600Z,4.76
2022-12-05T20:07:00.648Z,4.92
2022-12-05T20:09:27.309Z,4.87
2022-12-05T20:11:56.000Z,4.93
2022-12-05T20:14:24.399Z,5.01
2022-12-05T20:16:52.224Z,5.03
2022-12-05T20:19:18.800Z,5.00
2022-12-05T20:21:45.271Z,5.08
2022-12-05T20:24:12.465Z,5.05
2022-12-05T20:26:42.228Z,4.99
2022-12-05T20:29:08.769Z,4.97
2022-12-05T20:31:38.096Z,4.96
2022-12-05T20:34:06.182Z,4.96
2022-12-05T20:36:34.552Z,4.94
2022-12-05T20:39:11.035Z,4.87
2022-12-05T20:41:37.586Z,4.81
2022-12-05T20:44:06.533Z,4.63
2022-12-05T20:46:33.270Z,4.54
2022-12-05T20:49:00.043Z,4.48
2022-12-05T20:51:29.618Z,4.77
2022-12-05T20:53:57.899Z,4.88
2022-12-05T20:56:28.113Z,4.78
2022-12-05T20:58:57.316Z,4.66
2022-12-05T21:01:25.702Z,4.51
2022-12-05T21:03:53.425Z,4.73
2022-12-05T21:06:26.938Z,4.73
2022-12-05T21:08:54.303Z,4.81
2022-12-05T21:11:22.011Z,4.70
2022-12-05T21:13:48.641Z,4.58
2022-12-05T21:16:18.596Z,4.65
2022-12-05T21:18:45.778Z,4.69
2022-12-05T21:21:15.756Z,4.85
2022-12-05T21:23:47.275Z,4.76
2022-12-05T21:26:16.695Z,4.90
2022-12-05T21:28:44.144Z,4.80
2022-12-05T21:31:13.611Z,4.67
2022-12-05T21:33:41.885Z,4.60
2022-12-05T21:36:09.369Z,4.88
2022-12-05T21:38:35.939Z,4.85
2022-12-05T21:41:04.074Z,4.79
2022-12-05T21:43:30.899Z,4.75
2022-12-05T21:45:57.577Z,4.82
2022-12-05T21:48:25.107Z,4.97
2022-12-05T21:50:52.232Z,4.96
2022-12-05T21:53:19.436Z,5.00
2022-12-05T21:55:46.293Z,4.97
2022-12-05T21:58:13.479Z,5.00
2022-12-05T22:00:40.353Z,4.99
2022-12-05T22:03:07.481Z,5.11
2022-12-05T22:05:34.036Z,5.12
2022-12-05T22:08:06.062Z,5.10
2022-12-05T22:10:36.224Z,5.00
2022-12-05T22:13:03.734Z,4.81
2022-12-05T22:15:30.449Z,4.90
2022-12-05T22:17:57.052Z,5.01
2022-12-05T22:20:23.496Z,4.88
2022-12-05T22:22:49.964Z,5.00
2022-12-05T22:25:16.581Z,4.96
2022-12-05T22:27:43.031Z,4.98
2022-12-05T22:30:09.795Z,4.98
2022-12-05T22:32:36.263Z,5.03
2022-12-05T22:35:04.189Z,5.09
2022-12-05T22:37:31.425Z,5.10
2022-12-05T22:39:58.337Z,5.01
2022-12-05T22:42:26.658Z,5.05
2022-12-05T22:44:53.121Z,4.91
2022-12-05T22:47:19.595Z,4.67
2022-12-05T22:49:46.219Z,4.88
2022-12-05T22:52:12.677Z,4.78
2022-12-05T22:54:39.194Z,4.84
2022-12-05T22:57:05.937Z,4.59
2022-12-05T22:59:32.522Z,4.61
2022-12-05T23:01:59.304Z,4.34
2022-12-05T23:04:25.925Z,4.36
2022-12-05T23:06:52.572Z,4.19
2022-12-05T23:09:19.170Z,4.00
2022-12-05T23:11:45.767Z,4.08
2022-12-05T23:14:12.323Z,4.27
2022-12-05T23:16:38.845Z,4.17
2022-12-05T23:19:05.989Z,4.21
2022-12-05T23:21:35.937Z,4.26
2022-12-05T23:24:05.227Z,4.27
2022-12-05T23:26:35.368Z,4.05
2022-12-05T23:29:02.093Z,4.20
2022-12-05T23:31:28.692Z,4.17
2022-12-05T23:34:01.314Z,4.06
2022-12-05T23:36:29.838Z,4.10
2022-12-05T23:38:56.318Z,4.15
2022-12-05T23:41:24.625Z,4.23
2022-12-05T23:43:52.397Z,3.89
2022-12-05T23:46:22.417Z,4.06
2022-12-05T23:48:49.921Z,4.14
2022-12-05T23:51:24.934Z,4.20
2022-12-05T23:53:54.697Z,3.97
2022-12-05T23:56:24.595Z,4.05
2022-12-05T23:58:51.644Z,4.07
