createdAt,value
2018-10-02T00:00:50.891Z,0.00
2018-10-02T00:01:50.878Z,0.00
2018-10-02T00:02:50.867Z,0.00
2018-10-02T00:03:50.855Z,0.00
2018-10-02T00:04:50.840Z,0.00
2018-10-02T00:05:50.830Z,0.00
2018-10-02T00:06:50.818Z,0.00
2018-10-02T00:07:50.805Z,0.00
2018-10-02T00:08:50.793Z,0.00
2018-10-02T00:09:50.780Z,0.00
2018-10-02T00:10:50.769Z,0.00
2018-10-02T00:11:50.757Z,0.00
2018-10-02T00:12:50.745Z,0.00
2018-10-02T00:13:50.732Z,0.00
2018-10-02T00:14:50.720Z,0.00
2018-10-02T00:15:50.706Z,0.00
2018-10-02T00:16:50.695Z,0.00
2018-10-02T00:17:50.686Z,0.00
2018-10-02T00:18:50.671Z,0.00
2018-10-02T00:19:50.659Z,0.00
2018-10-02T00:20:50.646Z,0.00
2018-10-02T00:21:50.643Z,0.00
2018-10-02T00:22:50.622Z,0.00
2018-10-02T00:23:50.609Z,0.00
2018-10-02T00:24:50.597Z,0.00
2018-10-02T00:25:50.585Z,0.00
2018-10-02T00:26:50.573Z,0.00
2018-10-02T00:27:50.564Z,0.00
2018-10-02T00:28:50.548Z,0.00
2018-10-02T00:29:50.536Z,0.00
2018-10-02T00:30:50.526Z,0.00
2018-10-02T00:31:50.519Z,0.00
2018-10-02T00:32:50.499Z,0.00
2018-10-02T00:33:50.486Z,0.00
2018-10-02T00:34:50.474Z,0.00
2018-10-02T00:35:50.492Z,0.00
2018-10-02T00:36:50.449Z,0.00
2018-10-02T00:37:50.436Z,0.00
2018-10-02T00:38:50.425Z,0.00
2018-10-02T00:39:50.410Z,0.00
2018-10-02T00:40:50.399Z,0.00
2018-10-02T00:41:50.387Z,0.00
2018-10-02T00:42:50.374Z,0.00
2018-10-02T00:43:50.362Z,0.00
2018-10-02T00:44:50.358Z,0.00
2018-10-02T00:45:50.338Z,0.00
2018-10-02T00:46:50.326Z,0.00
2018-10-02T00:47:50.313Z,0.00
2018-10-02T00:48:50.301Z,0.00
2018-10-02T00:49:50.288Z,0.00
2018-10-02T00:50:50.276Z,0.00
2018-10-02T00:51:50.263Z,0.00
2018-10-02T00:52:50.251Z,0.00
2018-10-02T00:53:50.239Z,0.00
2018-10-02T00:54:50.227Z,0.00
2018-10-02T00:55:50.216Z,0.00
2018-10-02T00:56:50.203Z,0.00
2018-10-02T00:57:50.190Z,0.00
2018-10-02T00:58:50.179Z,0.00
2018-10-02T00:59:50.366Z,0.00
2018-10-02T01:00:50.150Z,0.00
2018-10-02T01:01:50.139Z,0.00
2018-10-02T01:02:50.126Z,0.00
2018-10-02T01:03:50.116Z,0.00
2018-10-02T01:04:50.101Z,0.00
2018-10-02T01:05:50.089Z,0.00
2018-10-02T01:06:50.078Z,0.00
2018-10-02T01:07:50.065Z,0.00
2018-10-02T01:08:50.052Z,0.00
2018-10-02T01:09:50.040Z,0.00
2018-10-02T01:10:50.027Z,0.00
2018-10-02T01:11:50.015Z,0.00
2018-10-02T01:12:50.006Z,0.00
2018-10-02T01:13:49.991Z,0.00
2018-10-02T01:14:49.978Z,0.00
2018-10-02T01:15:49.964Z,0.00
2018-10-02T01:16:49.953Z,0.00
2018-10-02T01:17:49.941Z,0.00
2018-10-02T01:18:49.928Z,0.00
2018-10-02T01:19:49.915Z,0.00
2018-10-02T01:20:49.902Z,0.00
2018-10-02T01:21:49.890Z,0.00
2018-10-02T01:22:49.877Z,0.00
2018-10-02T01:23:49.867Z,0.00
2018-10-02T01:24:49.853Z,0.00
2018-10-02T01:25:49.840Z,0.00
2018-10-02T01:26:49.830Z,0.00
2018-10-02T01:27:49.814Z,0.00
2018-10-02T01:28:49.803Z,0.00
2018-10-02T01:29:49.788Z,0.00
2018-10-02T01:30:49.776Z,0.00
2018-10-02T01:31:49.768Z,0.00
2018-10-02T01:32:49.750Z,0.00
2018-10-02T01:33:49.739Z,0.00
2018-10-02T01:34:49.725Z,0.00
2018-10-02T01:35:49.713Z,0.00
2018-10-02T01:36:49.699Z,0.00
2018-10-02T01:37:49.690Z,0.00
2018-10-02T01:38:49.676Z,0.00
2018-10-02T01:39:49.661Z,0.00
2018-10-02T01:40:49.651Z,0.00
2018-10-02T01:41:49.637Z,0.00
2018-10-02T01:42:49.627Z,0.00
2018-10-02T01:43:49.611Z,0.00
2018-10-02T01:44:49.600Z,0.00
2018-10-02T01:45:49.587Z,0.00
2018-10-02T01:46:49.574Z,0.00
2018-10-02T01:47:49.562Z,0.00
2018-10-02T01:48:49.550Z,0.00
2018-10-02T01:49:49.536Z,0.00
2018-10-02T01:50:49.525Z,0.00
2018-10-02T01:51:49.510Z,0.00
2018-10-02T01:52:49.498Z,0.00
2018-10-02T01:53:49.487Z,0.00
2018-10-02T01:54:49.474Z,0.00
2018-10-02T01:55:49.460Z,0.00
2018-10-02T01:56:49.448Z,0.00
2018-10-02T01:57:49.440Z,0.00
2018-10-02T01:58:49.422Z,0.00
2018-10-02T01:59:49.410Z,0.00
2018-10-02T02:00:49.396Z,0.00
2018-10-02T02:01:49.384Z,0.00
2018-10-02T02:02:49.375Z,0.00
2018-10-02T02:03:49.358Z,0.00
2018-10-02T02:04:49.346Z,0.00
2018-10-02T02:05:49.335Z,0.00
2018-10-02T02:06:49.320Z,0.00
2018-10-02T02:07:49.307Z,0.00
2018-10-02T02:08:49.294Z,0.00
2018-10-02T02:09:49.282Z,0.00
2018-10-02T02:10:49.271Z,0.00
2018-10-02T02:11:49.255Z,0.00
2018-10-02T02:12:49.244Z,0.00
2018-10-02T02:13:49.236Z,0.00
2018-10-02T02:14:49.226Z,0.00
2018-10-02T02:15:49.205Z,0.00
2018-10-02T02:16:49.199Z,0.00
2018-10-02T02:17:49.201Z,0.00
2018-10-02T02:18:49.168Z,0.00
2018-10-02T02:19:49.157Z,0.00
2018-10-02T02:20:49.142Z,0.00
2018-10-02T02:21:49.129Z,0.00
2018-10-02T02:22:49.121Z,0.00
2018-10-02T02:23:49.153Z,0.00
2018-10-02T02:24:49.099Z,0.00
2018-10-02T02:25:49.080Z,0.00
2018-10-02T02:26:49.077Z,0.00
2018-10-02T02:27:49.058Z,0.00
2018-10-02T02:28:49.052Z,0.00
2018-10-02T02:29:49.037Z,0.00
2018-10-02T02:30:49.032Z,0.00
2018-10-02T02:31:49.001Z,0.00
2018-10-02T02:32:48.988Z,0.00
2018-10-02T02:33:48.976Z,0.00
2018-10-02T02:34:48.962Z,0.00
2018-10-02T02:35:48.948Z,0.00
2018-10-02T02:36:48.941Z,0.00
2018-10-02T02:37:48.926Z,0.00
2018-10-02T02:38:48.910Z,0.00
2018-10-02T02:39:48.896Z,0.00
2018-10-02T02:40:48.883Z,0.00
2018-10-02T02:41:48.871Z,0.00
2018-10-02T02:42:48.857Z,0.00
2018-10-02T02:43:48.843Z,0.00
2018-10-02T02:44:48.831Z,0.00
2018-10-02T02:45:48.818Z,0.00
2018-10-02T02:46:48.804Z,0.00
2018-10-02T02:47:48.790Z,0.00
2018-10-02T02:48:48.778Z,0.00
2018-10-02T02:49:48.765Z,0.00
2018-10-02T02:50:48.752Z,0.00
2018-10-02T02:51:48.739Z,0.00
2018-10-02T02:52:48.726Z,0.00
2018-10-02T02:53:48.711Z,0.00
2018-10-02T02:54:48.705Z,0.00
2018-10-02T02:55:48.696Z,0.00
2018-10-02T02:56:48.672Z,0.00
2018-10-02T02:57:48.659Z,0.00
2018-10-02T02:58:48.646Z,0.00
2018-10-02T02:59:48.632Z,0.00
2018-10-02T03:00:48.618Z,0.00
2018-10-02T03:01:48.606Z,0.00
2018-10-02T03:02:48.592Z,0.00
2018-10-02T03:03:48.583Z,0.00
2018-10-02T03:04:48.567Z,0.00
2018-10-02T03:05:48.553Z,0.00
2018-10-02T03:06:48.541Z,0.00
2018-10-02T03:07:48.526Z,0.00
2018-10-02T03:08:48.513Z,0.00
2018-10-02T03:09:48.499Z,0.00
2018-10-02T03:10:48.487Z,0.00
2018-10-02T03:11:48.473Z,0.00
2018-10-02T03:12:48.459Z,0.00
2018-10-02T03:13:48.447Z,0.00
2018-10-02T03:14:48.433Z,0.00
2018-10-02T03:15:48.420Z,0.00
2018-10-02T03:16:48.407Z,0.00
2018-10-02T03:17:48.393Z,0.00
2018-10-02T03:18:48.380Z,0.00
2018-10-02T03:19:48.365Z,0.00
2018-10-02T03:20:48.354Z,0.00
2018-10-02T03:21:48.347Z,0.00
2018-10-02T03:22:48.328Z,0.00
2018-10-02T03:23:48.316Z,0.00
2018-10-02T03:24:48.300Z,0.00
2018-10-02T03:25:48.287Z,0.00
2018-10-02T03:26:48.274Z,0.00
2018-10-02T03:27:48.260Z,0.00
2018-10-02T03:28:48.255Z,0.00
2018-10-02T03:29:48.235Z,0.00
2018-10-02T03:30:48.222Z,0.00
2018-10-02T03:31:48.208Z,0.00
2018-10-02T03:32:48.195Z,0.00
2018-10-02T03:33:48.180Z,0.00
2018-10-02T03:34:48.170Z,0.00
2018-10-02T03:35:48.159Z,0.00
2018-10-02T03:36:48.191Z,0.00
2018-10-02T03:37:48.154Z,0.00
2018-10-02T03:38:48.115Z,0.00
2018-10-02T03:39:48.102Z,0.00
2018-10-02T03:40:48.088Z,0.00
2018-10-02T03:41:48.075Z,0.00
2018-10-02T03:42:48.065Z,0.00
2018-10-02T03:43:48.047Z,0.00
2018-10-02T03:44:48.034Z,0.00
2018-10-02T03:45:48.020Z,0.00
2018-10-02T03:46:48.007Z,0.00
2018-10-02T03:47:47.993Z,0.00
2018-10-02T03:48:48.043Z,0.00
2018-10-02T03:49:47.968Z,0.00
2018-10-02T03:50:47.955Z,0.00
2018-10-02T03:51:47.941Z,0.00
2018-10-02T03:52:47.927Z,0.00
2018-10-02T03:53:47.915Z,0.00
2018-10-02T03:54:47.900Z,0.00
2018-10-02T03:55:47.891Z,0.00
2018-10-02T03:56:47.875Z,0.00
2018-10-02T03:57:47.862Z,0.00
2018-10-02T03:58:47.848Z,0.00
2018-10-02T03:59:47.836Z,0.00
2018-10-02T04:00:47.820Z,0.00
2018-10-02T04:01:47.809Z,0.00
2018-10-02T04:02:47.794Z,0.00
2018-10-02T04:03:47.780Z,0.00
2018-10-02T04:04:47.766Z,0.00
2018-10-02T04:05:47.754Z,0.00
2018-10-02T04:06:47.740Z,0.00
2018-10-02T04:07:47.728Z,0.00
2018-10-02T04:08:47.715Z,0.00
2018-10-02T04:09:47.699Z,0.00
2018-10-02T04:10:47.687Z,0.00
2018-10-02T04:11:47.717Z,0.00
2018-10-02T04:12:47.659Z,0.00
2018-10-02T04:13:47.647Z,0.00
2018-10-02T04:14:47.636Z,0.00
2018-10-02T04:15:47.618Z,0.00
2018-10-02T04:16:47.608Z,0.00
2018-10-02T04:17:47.593Z,0.00
2018-10-02T04:18:47.581Z,0.00
2018-10-02T04:19:47.567Z,0.00
2018-10-02T04:20:47.631Z,0.00
2018-10-02T04:21:47.538Z,0.00
2018-10-02T04:22:47.525Z,0.00
2018-10-02T04:23:47.511Z,0.00
2018-10-02T04:24:47.498Z,0.00
2018-10-02T04:25:47.486Z,0.00
2018-10-02T04:26:47.472Z,0.00
2018-10-02T04:27:47.486Z,0.00
2018-10-02T04:28:47.442Z,0.00
2018-10-02T04:29:47.430Z,0.00
2018-10-02T04:30:47.421Z,0.00
2018-10-02T04:31:47.402Z,0.00
2018-10-02T04:32:47.389Z,0.00
2018-10-02T04:33:47.449Z,0.00
2018-10-02T04:34:47.363Z,0.00
2018-10-02T04:35:47.349Z,0.00
2018-10-02T04:36:47.334Z,0.00
2018-10-02T04:37:47.322Z,0.00
2018-10-02T04:38:47.308Z,0.00
2018-10-02T04:39:47.294Z,0.00
2018-10-02T04:40:47.281Z,0.00
2018-10-02T04:41:47.267Z,0.00
2018-10-02T04:42:47.254Z,0.00
2018-10-02T04:43:47.240Z,0.00
2018-10-02T04:44:47.226Z,0.00
2018-10-02T04:45:47.215Z,0.00
2018-10-02T04:46:47.203Z,0.00
2018-10-02T04:47:47.185Z,0.00
2018-10-02T04:48:47.171Z,0.00
2018-10-02T04:49:47.159Z,0.00
2018-10-02T04:50:47.145Z,0.00
2018-10-02T04:51:47.130Z,0.00
2018-10-02T04:52:47.117Z,0.00
2018-10-02T04:53:47.102Z,0.00
2018-10-02T04:54:47.089Z,0.00
2018-10-02T04:55:47.150Z,0.00
2018-10-02T04:56:47.063Z,0.00
2018-10-02T04:57:47.049Z,0.00
2018-10-02T04:58:47.034Z,0.00
2018-10-02T04:59:47.020Z,0.00
2018-10-02T05:00:47.007Z,0.00
2018-10-02T05:01:46.994Z,0.00
2018-10-02T05:02:46.981Z,0.00
2018-10-02T05:03:46.965Z,0.00
2018-10-02T05:04:46.952Z,0.00
2018-10-02T05:05:46.939Z,0.00
2018-10-02T05:06:46.925Z,0.00
2018-10-02T05:07:46.909Z,0.00
2018-10-02T05:08:46.924Z,0.00
2018-10-02T05:09:46.886Z,0.00
2018-10-02T05:10:46.872Z,0.00
2018-10-02T05:11:46.855Z,0.00
2018-10-02T05:12:46.845Z,0.00
2018-10-02T05:13:46.828Z,0.00
2018-10-02T05:14:46.815Z,0.00
2018-10-02T05:15:46.801Z,0.00
2018-10-02T05:16:46.788Z,0.00
2018-10-02T05:17:46.773Z,0.00
2018-10-02T05:18:46.759Z,0.00
2018-10-02T05:19:46.745Z,0.00
2018-10-02T05:20:46.847Z,0.00
2018-10-02T05:21:46.718Z,0.00
2018-10-02T05:22:46.704Z,0.00
2018-10-02T05:23:46.690Z,0.00
2018-10-02T05:24:46.677Z,0.00
2018-10-02T05:25:46.663Z,0.00
2018-10-02T05:26:46.648Z,0.00
2018-10-02T05:27:46.722Z,0.00
2018-10-02T05:28:46.622Z,0.00
2018-10-02T05:29:46.608Z,0.00
2018-10-02T05:30:46.596Z,0.00
2018-10-02T05:31:46.583Z,5.63
2018-10-02T05:32:46.570Z,5.63
2018-10-02T05:33:46.554Z,5.63
2018-10-02T05:34:46.542Z,5.63
2018-10-02T05:35:46.525Z,5.63
2018-10-02T05:36:46.517Z,5.63
2018-10-02T05:37:46.500Z,5.63
2018-10-02T05:38:46.486Z,5.63
2018-10-02T05:39:46.470Z,5.63
2018-10-02T05:40:46.457Z,5.63
2018-10-02T05:41:46.444Z,5.63
2018-10-02T05:42:46.434Z,11.25
2018-10-02T05:43:46.415Z,11.25
2018-10-02T05:44:46.413Z,11.25
2018-10-02T05:45:46.389Z,11.25
2018-10-02T05:46:46.375Z,11.25
2018-10-02T05:47:46.361Z,11.25
2018-10-02T05:48:46.348Z,11.25
2018-10-02T05:49:46.334Z,11.25
2018-10-02T05:50:46.434Z,11.25
2018-10-02T05:51:46.307Z,11.25
2018-10-02T05:52:46.293Z,11.25
2018-10-02T05:53:46.278Z,11.25
2018-10-02T05:54:46.266Z,11.25
2018-10-02T05:55:46.256Z,16.88
2018-10-02T05:56:46.239Z,16.88
2018-10-02T05:57:46.226Z,16.88
2018-10-02T05:58:46.212Z,16.88
2018-10-02T05:59:46.198Z,16.88
2018-10-02T06:00:46.183Z,16.88
2018-10-02T06:01:46.171Z,22.50
2018-10-02T06:02:46.157Z,22.50
2018-10-02T06:03:46.167Z,16.88
2018-10-02T06:04:46.130Z,16.88
2018-10-02T06:05:46.116Z,16.88
2018-10-02T06:06:46.103Z,16.88
2018-10-02T06:07:46.089Z,16.88
2018-10-02T06:08:46.075Z,22.50
2018-10-02T06:09:46.126Z,22.50
2018-10-02T06:10:46.049Z,22.50
2018-10-02T06:11:46.035Z,28.13
2018-10-02T06:12:46.020Z,28.13
2018-10-02T06:13:46.007Z,28.13
2018-10-02T06:14:45.994Z,33.75
2018-10-02T06:15:45.979Z,28.13
2018-10-02T06:16:45.965Z,28.13
2018-10-02T06:17:45.952Z,28.13
2018-10-02T06:18:46.017Z,28.13
2018-10-02T06:19:45.925Z,28.13
2018-10-02T06:20:45.911Z,28.13
2018-10-02T06:21:45.898Z,33.75
2018-10-02T06:22:45.885Z,33.75
2018-10-02T06:23:45.874Z,33.75
2018-10-02T06:24:45.945Z,33.75
2018-10-02T06:25:45.843Z,33.75
2018-10-02T06:26:45.832Z,33.75
2018-10-02T06:27:45.816Z,33.75
2018-10-02T06:28:45.803Z,39.38
2018-10-02T06:29:45.792Z,39.38
2018-10-02T06:30:45.777Z,39.38
2018-10-02T06:31:45.762Z,33.75
2018-10-02T06:32:45.786Z,33.75
2018-10-02T06:33:45.737Z,39.38
2018-10-02T06:34:45.723Z,39.38
2018-10-02T06:35:45.708Z,39.38
2018-10-02T06:36:45.743Z,39.38
2018-10-02T06:37:45.681Z,39.38
2018-10-02T06:38:45.673Z,45.00
2018-10-02T06:39:45.653Z,45.00
2018-10-02T06:40:45.642Z,50.63
2018-10-02T06:41:45.683Z,50.63
2018-10-02T06:42:45.615Z,50.63
2018-10-02T06:43:45.700Z,45.00
2018-10-02T06:44:45.616Z,39.38
2018-10-02T06:45:45.576Z,45.00
2018-10-02T06:46:45.561Z,50.63
2018-10-02T06:47:45.552Z,56.25
2018-10-02T06:48:45.535Z,50.63
2018-10-02T06:49:45.522Z,50.63
2018-10-02T06:50:45.521Z,50.63
2018-10-02T06:51:45.533Z,56.25
2018-10-02T06:52:45.596Z,61.88
2018-10-02T06:53:45.471Z,61.88
2018-10-02T06:54:45.459Z,56.25
2018-10-02T06:55:45.444Z,56.25
2018-10-02T06:56:45.445Z,56.25
2018-10-02T06:57:45.419Z,61.88
2018-10-02T06:58:45.409Z,61.88
2018-10-02T06:59:45.394Z,61.88
2018-10-02T07:00:45.381Z,67.50
2018-10-02T07:01:45.368Z,61.88
2018-10-02T07:02:45.364Z,67.50
2018-10-02T07:03:45.342Z,61.88
2018-10-02T07:04:45.329Z,61.88
2018-10-02T07:05:45.318Z,73.13
2018-10-02T07:06:45.314Z,61.88
2018-10-02T07:07:45.292Z,67.50
2018-10-02T07:08:45.335Z,67.50
2018-10-02T07:09:45.268Z,61.88
2018-10-02T07:10:45.257Z,61.88
2018-10-02T07:11:45.243Z,61.88
2018-10-02T07:12:45.231Z,61.88
2018-10-02T07:13:45.218Z,56.25
2018-10-02T07:14:45.361Z,56.25
2018-10-02T07:15:45.193Z,61.88
2018-10-02T07:16:45.181Z,61.88
2018-10-02T07:17:45.168Z,56.25
2018-10-02T07:18:45.156Z,61.88
2018-10-02T07:19:45.144Z,73.13
2018-10-02T07:20:45.240Z,67.50
2018-10-02T07:21:45.119Z,73.13
2018-10-02T07:22:45.107Z,73.13
2018-10-02T07:23:45.095Z,73.13
2018-10-02T07:24:45.083Z,73.13
2018-10-02T07:25:45.086Z,73.13
2018-10-02T07:26:45.216Z,73.13
2018-10-02T07:27:45.205Z,67.50
2018-10-02T07:28:45.032Z,73.13
2018-10-02T07:29:45.021Z,73.13
2018-10-02T07:30:45.066Z,67.50
2018-10-02T07:31:44.998Z,73.13
2018-10-02T07:32:45.163Z,73.13
2018-10-02T07:33:44.975Z,73.13
2018-10-02T07:34:44.961Z,73.13
2018-10-02T07:35:44.947Z,73.13
2018-10-02T07:36:44.954Z,73.13
2018-10-02T07:37:44.926Z,73.13
2018-10-02T07:38:45.049Z,73.13
2018-10-02T07:39:44.898Z,73.13
2018-10-02T07:40:44.887Z,73.13
2018-10-02T07:41:44.884Z,73.13
2018-10-02T07:42:44.863Z,78.75
2018-10-02T07:43:44.850Z,84.38
2018-10-02T07:44:44.841Z,84.38
2018-10-02T07:45:44.827Z,90.00
2018-10-02T07:46:44.815Z,95.63
2018-10-02T07:47:44.819Z,101.25
2018-10-02T07:48:44.790Z,101.25
2018-10-02T07:49:44.779Z,106.88
2018-10-02T07:50:44.866Z,106.88
2018-10-02T07:51:44.753Z,106.88
2018-10-02T07:52:44.741Z,112.50
2018-10-02T07:53:44.833Z,112.50
2018-10-02T07:54:44.718Z,106.88
2018-10-02T07:55:44.707Z,101.25
2018-10-02T07:56:44.843Z,95.63
2018-10-02T07:57:44.682Z,84.38
2018-10-02T07:58:44.672Z,78.75
2018-10-02T07:59:44.814Z,73.13
2018-10-02T08:00:44.648Z,78.75
2018-10-02T08:01:44.637Z,73.13
2018-10-02T08:02:44.651Z,78.75
2018-10-02T08:03:44.614Z,78.75
2018-10-02T08:04:44.695Z,73.13
2018-10-02T08:05:44.693Z,84.38
2018-10-02T08:06:44.581Z,90.00
2018-10-02T08:07:44.572Z,90.00
2018-10-02T08:08:44.564Z,101.25
2018-10-02T08:09:44.547Z,95.63
2018-10-02T08:10:44.538Z,106.88
2018-10-02T08:11:44.821Z,101.25
2018-10-02T08:12:44.513Z,106.88
2018-10-02T08:13:44.503Z,101.25
2018-10-02T08:14:44.520Z,95.63
2018-10-02T08:15:44.481Z,106.88
2018-10-02T08:16:44.468Z,106.88
2018-10-02T08:17:44.484Z,101.25
2018-10-02T08:18:44.447Z,95.63
2018-10-02T08:19:44.468Z,95.63
2018-10-02T08:20:44.524Z,101.25
2018-10-02T08:21:44.412Z,101.25
2018-10-02T08:22:44.401Z,95.63
2018-10-02T08:23:44.416Z,90.00
2018-10-02T08:24:44.378Z,101.25
2018-10-02T08:25:44.371Z,101.25
2018-10-02T08:26:44.464Z,106.88
2018-10-02T08:27:44.344Z,95.63
2018-10-02T08:28:44.334Z,101.25
2018-10-02T08:29:44.337Z,101.25
2018-10-02T08:30:44.311Z,106.88
2018-10-02T08:31:44.299Z,106.88
2018-10-02T08:32:44.461Z,106.88
2018-10-02T08:33:44.279Z,106.88
2018-10-02T08:34:44.268Z,101.25
2018-10-02T08:35:44.347Z,101.25
2018-10-02T08:36:44.243Z,90.00
2018-10-02T08:37:44.231Z,101.25
2018-10-02T08:38:44.306Z,90.00
2018-10-02T08:39:44.209Z,106.88
2018-10-02T08:40:44.198Z,106.88
2018-10-02T08:41:44.241Z,106.88
2018-10-02T08:42:44.175Z,112.50
2018-10-02T08:43:44.205Z,118.13
2018-10-02T08:44:44.206Z,106.88
2018-10-02T08:45:44.140Z,106.88
2018-10-02T08:46:44.129Z,101.25
2018-10-02T08:47:44.129Z,101.25
2018-10-02T08:48:44.106Z,95.63
2018-10-02T08:49:44.094Z,90.00
2018-10-02T08:50:44.090Z,101.25
2018-10-02T08:51:44.160Z,84.38
2018-10-02T08:52:44.068Z,84.38
2018-10-02T08:53:44.145Z,90.00
2018-10-02T08:54:44.039Z,101.25
2018-10-02T08:55:44.027Z,101.25
2018-10-02T08:56:44.016Z,78.75
2018-10-02T08:57:44.005Z,78.75
2018-10-02T08:58:43.994Z,78.75
2018-10-02T08:59:43.983Z,73.13
2018-10-02T09:00:44.031Z,84.38
2018-10-02T09:01:43.961Z,73.13
2018-10-02T09:02:43.950Z,78.75
2018-10-02T09:03:43.938Z,84.38
2018-10-02T09:04:43.927Z,78.75
2018-10-02T09:05:43.921Z,73.13
2018-10-02T09:06:43.943Z,61.88
2018-10-02T09:07:43.894Z,78.75
2018-10-02T09:08:43.885Z,78.75
2018-10-02T09:09:43.871Z,84.38
2018-10-02T09:10:43.860Z,78.75
2018-10-02T09:11:43.848Z,78.75
2018-10-02T09:12:43.890Z,84.38
2018-10-02T09:13:43.876Z,95.63
2018-10-02T09:14:43.816Z,95.63
2018-10-02T09:15:43.982Z,95.63
2018-10-02T09:16:43.901Z,90.00
2018-10-02T09:17:43.783Z,95.63
2018-10-02T09:18:43.808Z,78.75
2018-10-02T09:19:43.762Z,78.75
2018-10-02T09:20:43.796Z,95.63
2018-10-02T09:21:43.837Z,95.63
2018-10-02T09:22:43.731Z,78.75
2018-10-02T09:23:43.757Z,61.88
2018-10-02T09:24:43.835Z,78.75
2018-10-02T09:25:43.697Z,90.00
2018-10-02T09:26:43.688Z,95.63
2018-10-02T09:27:43.781Z,90.00
2018-10-02T09:28:43.824Z,90.00
2018-10-02T09:29:43.655Z,78.75
2018-10-02T09:30:43.684Z,61.88
2018-10-02T09:31:43.635Z,90.00
2018-10-02T09:32:43.625Z,84.38
2018-10-02T09:33:43.619Z,90.00
2018-10-02T09:34:43.605Z,90.00
2018-10-02T09:35:43.597Z,90.00
2018-10-02T09:36:43.586Z,90.00
2018-10-02T09:37:43.573Z,90.00
2018-10-02T09:38:43.564Z,90.00
2018-10-02T09:39:43.734Z,90.00
2018-10-02T09:40:43.544Z,90.00
2018-10-02T09:41:43.533Z,90.00
2018-10-02T09:42:43.617Z,90.00
2018-10-02T09:43:43.534Z,90.00
2018-10-02T09:44:43.505Z,78.75
2018-10-02T09:45:43.494Z,67.50
2018-10-02T09:46:43.483Z,61.88
2018-10-02T09:47:43.475Z,61.88
2018-10-02T09:48:43.486Z,73.13
2018-10-02T09:49:43.457Z,90.00
2018-10-02T09:50:43.538Z,95.63
2018-10-02T09:51:43.495Z,95.63
2018-10-02T09:52:43.424Z,95.63
2018-10-02T09:53:43.414Z,95.63
2018-10-02T09:54:43.475Z,78.75
2018-10-02T09:55:43.394Z,84.38
2018-10-02T09:56:43.453Z,101.25
2018-10-02T09:57:43.375Z,95.63
2018-10-02T09:58:43.481Z,95.63
2018-10-02T09:59:43.355Z,84.38
2018-10-02T10:00:43.508Z,95.63
2018-10-02T10:01:43.337Z,101.25
2018-10-02T10:02:43.439Z,95.63
2018-10-02T10:03:43.316Z,78.75
2018-10-02T10:04:43.309Z,101.25
2018-10-02T10:05:43.298Z,95.63
2018-10-02T10:06:43.292Z,101.25
2018-10-02T10:07:43.279Z,95.63
2018-10-02T10:08:43.273Z,78.75
2018-10-02T10:09:43.262Z,101.25
2018-10-02T10:10:43.251Z,84.38
2018-10-02T10:11:43.241Z,95.63
2018-10-02T10:12:43.232Z,101.25
2018-10-02T10:13:43.226Z,101.25
2018-10-02T10:14:43.214Z,101.25
2018-10-02T10:15:43.204Z,106.88
2018-10-02T10:16:43.300Z,106.88
2018-10-02T10:17:43.186Z,112.50
2018-10-02T10:18:43.177Z,112.50
2018-10-02T10:19:43.169Z,95.63
2018-10-02T10:20:43.158Z,123.75
2018-10-02T10:21:43.153Z,90.00
2018-10-02T10:22:43.145Z,90.00
2018-10-02T10:23:43.138Z,118.13
2018-10-02T10:24:43.123Z,123.75
2018-10-02T10:25:43.113Z,129.38
2018-10-02T10:26:43.205Z,129.38
2018-10-02T10:27:43.095Z,129.38
2018-10-02T10:28:43.137Z,129.38
2018-10-02T10:29:43.077Z,129.38
2018-10-02T10:30:43.070Z,106.88
2018-10-02T10:31:43.060Z,118.13
2018-10-02T10:32:43.051Z,106.88
2018-10-02T10:33:43.053Z,90.00
2018-10-02T10:34:43.193Z,90.00
2018-10-02T10:35:43.025Z,101.25
2018-10-02T10:36:43.016Z,106.88
2018-10-02T10:37:43.008Z,118.13
2018-10-02T10:38:43.000Z,129.38
2018-10-02T10:39:42.994Z,101.25
2018-10-02T10:40:43.082Z,84.38
2018-10-02T10:41:42.975Z,84.38
2018-10-02T10:42:42.966Z,84.38
2018-10-02T10:43:42.956Z,84.38
2018-10-02T10:44:42.948Z,90.00
2018-10-02T10:45:42.940Z,95.63
2018-10-02T10:46:42.937Z,78.75
2018-10-02T10:47:42.980Z,90.00
2018-10-02T10:48:42.913Z,84.38
2018-10-02T10:49:42.905Z,90.00
2018-10-02T10:50:42.896Z,118.13
2018-10-02T10:51:42.889Z,95.63
2018-10-02T10:52:42.975Z,90.00
2018-10-02T10:53:42.871Z,112.50
2018-10-02T10:54:42.862Z,118.13
2018-10-02T10:55:42.852Z,118.13
2018-10-02T10:56:42.844Z,129.38
2018-10-02T10:57:42.839Z,123.75
2018-10-02T10:58:43.047Z,123.75
2018-10-02T10:59:42.819Z,112.50
2018-10-02T11:00:42.815Z,106.88
2018-10-02T11:01:42.802Z,101.25
2018-10-02T11:02:42.794Z,95.63
2018-10-02T11:03:42.787Z,106.88
2018-10-02T11:04:42.847Z,118.13
2018-10-02T11:05:42.769Z,101.25
2018-10-02T11:06:42.770Z,90.00
2018-10-02T11:07:42.752Z,95.63
2018-10-02T11:08:42.744Z,129.38
2018-10-02T11:09:42.736Z,146.25
2018-10-02T11:10:42.728Z,123.75
2018-10-02T11:11:42.719Z,140.63
2018-10-02T11:12:42.711Z,129.38
2018-10-02T11:13:42.703Z,129.38
2018-10-02T11:14:42.695Z,140.63
2018-10-02T11:15:42.688Z,129.38
2018-10-02T11:16:42.679Z,123.75
2018-10-02T11:17:42.674Z,118.13
2018-10-02T11:18:42.663Z,118.13
2018-10-02T11:19:42.691Z,112.50
2018-10-02T11:20:42.646Z,112.50
2018-10-02T11:21:42.638Z,106.88
2018-10-02T11:22:42.632Z,106.88
2018-10-02T11:23:42.626Z,106.88
2018-10-02T11:24:42.617Z,112.50
2018-10-02T11:25:42.670Z,118.13
2018-10-02T11:26:42.601Z,118.13
2018-10-02T11:27:42.592Z,118.13
2018-10-02T11:28:42.583Z,112.50
2018-10-02T11:29:42.634Z,112.50
2018-10-02T11:30:42.572Z,106.88
2018-10-02T11:31:42.636Z,106.88
2018-10-02T11:32:42.553Z,101.25
2018-10-02T11:33:42.544Z,101.25
2018-10-02T11:34:42.537Z,101.25
2018-10-02T11:35:42.531Z,101.25
2018-10-02T11:36:42.522Z,101.25
2018-10-02T11:37:42.580Z,101.25
2018-10-02T11:38:42.505Z,106.88
2018-10-02T11:39:42.498Z,106.88
2018-10-02T11:40:42.489Z,106.88
2018-10-02T11:41:42.481Z,106.88
2018-10-02T11:42:42.474Z,106.88
2018-10-02T11:43:42.584Z,106.88
2018-10-02T11:44:42.567Z,106.88
2018-10-02T11:45:42.451Z,118.13
2018-10-02T11:46:42.445Z,112.50
2018-10-02T11:47:42.432Z,106.88
2018-10-02T11:48:42.423Z,101.25
2018-10-02T11:49:42.522Z,95.63
2018-10-02T11:50:42.409Z,101.25
2018-10-02T11:51:42.398Z,101.25
2018-10-02T11:52:42.391Z,106.88
2018-10-02T11:53:42.382Z,112.50
2018-10-02T11:54:42.378Z,118.13
2018-10-02T11:55:42.390Z,118.13
2018-10-02T11:56:42.357Z,112.50
2018-10-02T11:57:42.439Z,112.50
2018-10-02T11:58:42.342Z,106.88
2018-10-02T11:59:42.333Z,106.88
2018-10-02T12:00:42.452Z,106.88
2018-10-02T12:01:42.318Z,106.88
2018-10-02T12:02:42.405Z,112.50
2018-10-02T12:03:42.357Z,118.13
2018-10-02T12:04:42.292Z,118.13
2018-10-02T12:05:42.285Z,118.13
2018-10-02T12:06:42.350Z,123.75
2018-10-02T12:07:42.267Z,118.13
2018-10-02T12:08:42.260Z,112.50
2018-10-02T12:09:42.252Z,106.88
2018-10-02T12:10:42.244Z,95.63
2018-10-02T12:11:42.328Z,95.63
2018-10-02T12:12:42.228Z,90.00
2018-10-02T12:13:42.266Z,84.38
2018-10-02T12:14:42.216Z,84.38
2018-10-02T12:15:42.204Z,90.00
2018-10-02T12:16:42.195Z,90.00
2018-10-02T12:17:42.187Z,90.00
2018-10-02T12:18:42.179Z,90.00
2018-10-02T12:19:42.298Z,90.00
2018-10-02T12:20:42.163Z,90.00
2018-10-02T12:21:42.156Z,90.00
2018-10-02T12:22:42.250Z,90.00
2018-10-02T12:23:42.205Z,90.00
2018-10-02T12:24:42.130Z,90.00
2018-10-02T12:25:42.122Z,95.63
2018-10-02T12:26:42.114Z,95.63
2018-10-02T12:27:42.106Z,101.25
2018-10-02T12:28:42.096Z,106.88
2018-10-02T12:29:42.089Z,118.13
2018-10-02T12:30:42.081Z,118.13
2018-10-02T12:31:42.072Z,118.13
2018-10-02T12:32:42.068Z,112.50
2018-10-02T12:33:42.055Z,112.50
2018-10-02T12:34:42.053Z,106.88
2018-10-02T12:35:42.040Z,106.88
2018-10-02T12:36:42.033Z,101.25
2018-10-02T12:37:42.023Z,101.25
2018-10-02T12:38:42.104Z,101.25
2018-10-02T12:39:42.005Z,101.25
2018-10-02T12:40:42.000Z,101.25
2018-10-02T12:41:41.992Z,101.25
2018-10-02T12:42:41.983Z,101.25
2018-10-02T12:43:41.973Z,101.25
2018-10-02T12:44:41.964Z,101.25
2018-10-02T12:45:41.957Z,101.25
2018-10-02T12:46:41.954Z,101.25
2018-10-02T12:47:41.939Z,101.25
2018-10-02T12:48:41.932Z,101.25
2018-10-02T12:49:41.924Z,101.25
2018-10-02T12:50:41.916Z,101.25
2018-10-02T12:51:41.907Z,101.25
2018-10-02T12:52:42.258Z,101.25
2018-10-02T12:53:41.890Z,101.25
2018-10-02T12:54:41.882Z,101.25
2018-10-02T12:55:41.872Z,101.25
2018-10-02T12:56:41.864Z,90.00
2018-10-02T12:57:41.873Z,90.00
2018-10-02T12:58:41.847Z,90.00