createdAt,value
2019-03-11T12:57:13.890Z,3.60
2019-03-11T13:00:19.529Z,3.60
2019-03-11T13:03:23.001Z,3.50
2019-03-11T13:06:26.461Z,3.50
2019-03-11T13:09:29.889Z,3.40
2019-03-11T13:12:33.430Z,3.40
2019-03-11T13:15:36.897Z,3.40
2019-03-11T13:18:41.386Z,3.40
2019-03-11T13:21:44.874Z,3.30
2019-03-11T13:24:48.318Z,3.30
2019-03-11T13:27:55.616Z,3.30
2019-03-11T13:30:59.088Z,3.10
2019-03-11T13:34:03.494Z,2.90
2019-03-11T13:37:06.939Z,2.80
2019-03-11T13:40:15.095Z,2.70
2019-03-11T13:43:18.638Z,2.60
2019-03-11T13:46:22.086Z,2.60
2019-03-11T13:49:25.598Z,2.70
2019-03-11T13:52:29.034Z,2.70
2019-03-11T13:55:32.502Z,2.70
2019-03-11T13:58:35.970Z,2.60
2019-03-11T14:01:39.405Z,2.60
2019-03-11T14:04:42.859Z,2.60
2019-03-11T14:07:46.315Z,2.60
2019-03-11T14:10:49.786Z,2.60
2019-03-11T14:13:53.218Z,2.60
2019-03-11T14:16:56.685Z,2.60
2019-03-11T14:20:00.359Z,2.60
2019-03-11T14:23:03.862Z,2.60
2019-03-11T14:26:07.329Z,2.70
2019-03-11T14:29:10.794Z,2.70
2019-03-11T14:32:14.500Z,2.70
2019-03-11T14:35:18.076Z,2.70
2019-03-11T14:38:21.525Z,2.70
2019-03-11T14:41:24.989Z,2.70
2019-03-11T14:44:28.583Z,2.80
2019-03-11T14:47:32.768Z,2.80
2019-03-11T14:50:36.472Z,2.80
2019-03-11T14:53:39.898Z,2.90
2019-03-11T14:56:43.433Z,3.00
2019-03-11T14:59:46.915Z,3.00
2019-03-11T15:02:50.360Z,3.10
2019-03-11T15:05:54.713Z,3.20
2019-03-11T15:08:58.234Z,3.20
2019-03-11T15:12:01.689Z,3.20
2019-03-11T15:15:11.122Z,3.30
2019-03-11T15:18:14.564Z,3.30
2019-03-11T15:21:18.010Z,3.30
2019-03-11T15:24:21.468Z,3.30
2019-03-11T15:27:24.977Z,3.30
2019-03-11T15:30:28.434Z,3.30
2019-03-11T15:33:31.900Z,3.30
2019-03-11T15:36:35.425Z,3.30
2019-03-11T15:39:38.867Z,3.20
2019-03-11T15:42:42.336Z,3.10
2019-03-11T15:45:45.786Z,3.10
2019-03-11T15:48:49.238Z,3.10
2019-03-11T15:51:52.675Z,3.10
2019-03-11T15:54:56.130Z,3.10
2019-03-11T15:57:59.571Z,3.00
2019-03-11T16:01:03.190Z,3.00
2019-03-11T16:04:06.649Z,3.00
2019-03-11T16:07:10.106Z,3.00
2019-03-11T16:10:17.082Z,3.00
2019-03-11T16:13:20.302Z,3.00
2019-03-11T16:16:23.754Z,3.00
2019-03-11T16:19:27.214Z,3.00
2019-03-11T16:22:30.721Z,3.00
2019-03-11T16:25:34.217Z,3.00
2019-03-11T16:28:47.651Z,3.00
2019-03-11T16:31:42.874Z,3.10
2019-03-11T16:34:46.314Z,3.10
2019-03-11T16:37:49.937Z,3.00
2019-03-11T16:40:53.413Z,3.10
2019-03-11T16:43:56.875Z,3.10
2019-03-11T16:47:00.321Z,3.00
2019-03-11T16:50:05.592Z,2.90
2019-03-11T16:53:09.066Z,2.90
2019-03-11T16:56:12.532Z,2.90
2019-03-11T16:59:15.990Z,2.90
2019-03-11T17:02:19.430Z,2.90
2019-03-11T17:05:22.892Z,3.00
2019-03-11T17:08:26.359Z,3.00
2019-03-11T17:11:29.782Z,3.10
2019-03-11T17:14:33.249Z,3.00
2019-03-11T17:17:36.754Z,3.10
2019-03-11T17:20:40.209Z,3.10
2019-03-11T17:23:43.646Z,3.10
2019-03-11T17:26:47.098Z,3.10
2019-03-11T17:29:50.537Z,3.10
2019-03-11T17:32:53.994Z,3.10
2019-03-11T17:35:57.457Z,3.20
2019-03-11T17:39:00.893Z,3.10
2019-03-11T17:42:04.353Z,3.00
2019-03-11T17:45:10.823Z,3.00
2019-03-11T17:48:14.331Z,3.00
2019-03-11T17:51:17.794Z,3.00
2019-03-11T17:54:22.486Z,2.90
2019-03-11T17:57:26.279Z,2.90
2019-03-11T18:00:31.649Z,2.90
2019-03-11T18:03:35.085Z,2.80
2019-03-11T18:06:38.534Z,2.80
2019-03-11T18:09:42.001Z,2.80
2019-03-11T18:12:45.462Z,2.80
2019-03-11T18:15:48.914Z,2.80
2019-03-11T18:18:54.638Z,2.80
2019-03-11T18:21:57.545Z,2.80
2019-03-11T18:25:00.989Z,2.80
2019-03-11T18:28:04.453Z,2.70
2019-03-11T18:31:07.906Z,2.70
2019-03-11T18:34:11.512Z,2.70
2019-03-11T18:37:15.075Z,2.70
2019-03-11T18:40:19.298Z,2.60
2019-03-11T18:43:22.851Z,2.60
2019-03-11T18:46:26.399Z,2.60
2019-03-11T18:49:29.897Z,2.60
2019-03-11T18:52:33.355Z,2.60
2019-03-11T18:55:36.889Z,2.60
2019-03-11T18:58:40.395Z,2.60
2019-03-11T19:01:43.883Z,2.60
2019-03-11T19:04:47.428Z,2.60
2019-03-11T19:07:50.927Z,2.60
2019-03-11T19:10:54.449Z,2.60
2019-03-11T19:13:57.959Z,2.60
2019-03-11T19:17:01.485Z,2.60
2019-03-11T19:20:08.420Z,2.60
2019-03-11T19:23:12.011Z,2.70
2019-03-11T19:26:15.533Z,2.70
2019-03-11T19:29:19.057Z,2.70
2019-03-11T19:32:22.582Z,2.70
2019-03-11T19:35:26.211Z,2.70
2019-03-11T19:38:29.720Z,2.70
2019-03-11T19:41:33.237Z,2.70
2019-03-11T19:44:36.665Z,2.80
2019-03-11T19:47:40.140Z,2.70
2019-03-11T19:50:43.679Z,2.80
2019-03-11T19:53:47.144Z,2.80
2019-03-11T19:56:50.681Z,2.80
2019-03-11T19:59:54.188Z,2.80
2019-03-11T20:03:00.905Z,2.80
2019-03-11T20:06:04.393Z,2.90
2019-03-11T20:09:09.970Z,2.90
2019-03-11T20:12:13.577Z,2.90
2019-03-11T20:15:17.087Z,3.00
2019-03-11T20:18:20.606Z,3.00
2019-03-11T20:21:24.093Z,3.00
2019-03-11T20:24:27.658Z,3.10
2019-03-11T20:27:31.176Z,3.10
2019-03-11T20:30:34.798Z,3.10
2019-03-11T20:33:38.363Z,3.10
2019-03-11T20:36:42.000Z,3.10
2019-03-11T20:39:45.545Z,3.10
2019-03-11T20:42:49.068Z,3.20
2019-03-11T20:45:52.561Z,3.20
2019-03-11T20:48:56.119Z,3.20
2019-03-11T20:51:59.601Z,3.20
2019-03-11T20:55:03.158Z,3.20
2019-03-11T20:58:06.709Z,3.20
2019-03-11T21:01:10.264Z,3.20
2019-03-11T21:04:13.832Z,3.20
2019-03-11T21:07:17.330Z,3.20
2019-03-11T21:10:21.354Z,3.20
2019-03-11T21:13:24.866Z,3.20
2019-03-11T21:16:28.397Z,3.20
2019-03-11T21:19:31.908Z,3.30
2019-03-11T21:22:35.392Z,3.20
2019-03-11T21:25:38.903Z,3.20
2019-03-11T21:28:42.456Z,3.20
2019-03-11T21:31:46.011Z,3.20
2019-03-11T21:34:49.489Z,3.20
2019-03-11T21:37:53.031Z,3.10
2019-03-11T21:40:56.519Z,3.10
2019-03-11T21:44:00.028Z,3.10
2019-03-11T21:47:03.567Z,3.10
2019-03-11T21:50:19.174Z,3.10
2019-03-11T21:53:22.665Z,3.10
2019-03-11T21:56:26.211Z,3.10
2019-03-11T21:59:29.848Z,3.10
2019-03-11T22:02:33.635Z,3.10
2019-03-11T22:05:37.076Z,3.10
2019-03-11T22:08:40.621Z,3.10
2019-03-11T22:11:44.053Z,3.10
2019-03-11T22:14:47.521Z,3.10
2019-03-11T22:17:50.965Z,3.10
2019-03-11T22:20:54.422Z,3.10
2019-03-11T22:23:57.867Z,3.00
2019-03-11T22:27:01.318Z,3.10
2019-03-11T22:30:07.781Z,3.00
2019-03-11T22:33:11.221Z,3.00
2019-03-11T22:36:14.700Z,3.00
2019-03-11T22:39:18.193Z,3.10
2019-03-11T22:42:21.662Z,3.10
2019-03-11T22:45:25.131Z,3.10
2019-03-11T22:48:28.572Z,3.10
2019-03-11T22:51:32.038Z,3.10
2019-03-11T22:54:35.473Z,3.10
2019-03-11T22:57:38.926Z,3.10
2019-03-11T23:01:01.720Z,3.10
2019-03-11T23:04:05.674Z,3.10
2019-03-11T23:07:09.106Z,3.10
2019-03-11T23:10:12.639Z,3.10
2019-03-11T23:13:16.084Z,3.10
2019-03-11T23:16:19.558Z,3.20
2019-03-11T23:19:23.042Z,3.20
2019-03-11T23:22:26.520Z,3.20
2019-03-11T23:25:29.973Z,3.20
2019-03-11T23:28:33.492Z,3.20
2019-03-11T23:31:36.950Z,3.20
2019-03-11T23:34:40.466Z,3.20
2019-03-11T23:37:43.941Z,3.20
2019-03-11T23:40:47.392Z,3.20
2019-03-11T23:43:50.835Z,3.20
2019-03-11T23:46:54.373Z,3.10
2019-03-11T23:49:57.815Z,3.20
2019-03-11T23:53:01.269Z,3.20
2019-03-11T23:56:04.738Z,3.20
2019-03-11T23:59:08.185Z,3.10
