createdAt,value
2023-03-06T00:01:34.005Z,38.28
2023-03-06T00:04:07.448Z,38.28
2023-03-06T00:06:38.689Z,38.27
2023-03-06T00:09:06.723Z,38.30
2023-03-06T00:11:40.200Z,38.30
2023-03-06T00:14:08.666Z,38.33
2023-03-06T00:16:42.544Z,38.26
2023-03-06T00:19:17.448Z,38.34
2023-03-06T00:21:51.079Z,38.35
2023-03-06T00:24:27.843Z,38.38
2023-03-06T00:26:59.123Z,38.42
2023-03-06T00:29:35.334Z,38.39
2023-03-06T00:32:03.482Z,38.41
2023-03-06T00:34:34.067Z,38.37
2023-03-06T00:37:02.250Z,38.40
2023-03-06T00:39:36.098Z,38.40
2023-03-06T00:42:06.684Z,38.44
2023-03-06T00:44:40.192Z,38.44
2023-03-06T00:47:08.383Z,38.41
2023-03-06T00:49:40.009Z,38.43
2023-03-06T00:52:11.314Z,38.44
2023-03-06T00:54:42.360Z,38.40
2023-03-06T00:57:13.017Z,38.38
2023-03-06T00:59:43.593Z,38.39
2023-03-06T01:02:15.163Z,38.42
2023-03-06T01:04:51.914Z,38.39
2023-03-06T01:07:23.075Z,38.43
2023-03-06T01:09:53.626Z,38.38
2023-03-06T01:12:23.408Z,38.38
2023-03-06T01:14:52.537Z,38.36
2023-03-06T01:17:24.227Z,38.39
2023-03-06T01:19:55.080Z,38.40
2023-03-06T01:22:22.657Z,38.40
2023-03-06T01:24:51.223Z,38.40
2023-03-06T01:27:24.445Z,38.40
2023-03-06T01:29:52.067Z,38.40
2023-03-06T01:32:21.820Z,38.45
2023-03-06T01:34:49.360Z,38.43
2023-03-06T01:37:19.560Z,38.46
2023-03-06T01:39:50.310Z,38.51
2023-03-06T01:42:25.093Z,38.51
2023-03-06T01:45:14.174Z,38.56
2023-03-06T01:47:42.008Z,38.55
2023-03-06T01:50:18.670Z,38.56
2023-03-06T01:52:49.608Z,38.51
2023-03-06T01:55:31.831Z,38.55
2023-03-06T01:58:11.537Z,38.57
2023-03-06T02:00:40.092Z,38.54
2023-03-06T02:03:14.598Z,38.51
2023-03-06T02:05:46.016Z,38.56
2023-03-06T02:08:23.665Z,38.52
2023-03-06T02:11:14.711Z,38.54
2023-03-06T02:13:48.583Z,38.52
2023-03-06T02:16:17.958Z,38.54
2023-03-06T02:18:57.384Z,38.53
2023-03-06T02:21:37.527Z,38.52
2023-03-06T02:24:38.212Z,38.53
2023-03-06T02:27:14.167Z,38.60
2023-03-06T02:29:42.331Z,38.56
2023-03-06T02:32:13.097Z,38.54
2023-03-06T02:34:50.393Z,38.58
2023-03-06T02:37:21.937Z,38.63
2023-03-06T02:40:01.073Z,38.59
2023-03-06T02:42:32.326Z,38.61
2023-03-06T02:45:02.789Z,38.57
2023-03-06T02:47:33.642Z,38.63
2023-03-06T02:50:04.697Z,38.64
2023-03-06T02:52:37.964Z,38.64
2023-03-06T02:55:05.982Z,38.64
2023-03-06T02:57:36.346Z,38.64
2023-03-06T03:00:13.296Z,38.66
2023-03-06T03:02:49.482Z,38.60
2023-03-06T03:05:19.900Z,38.58
2023-03-06T03:07:53.961Z,38.55
2023-03-06T03:10:25.236Z,38.56
2023-03-06T03:12:58.928Z,38.57
2023-03-06T03:15:27.526Z,38.58
2023-03-06T03:17:57.530Z,38.56
2023-03-06T03:20:30.746Z,38.57
2023-03-06T03:23:01.921Z,38.58
2023-03-06T03:25:29.234Z,38.61
2023-03-06T03:27:57.550Z,38.59
2023-03-06T03:30:31.206Z,38.61
2023-03-06T03:32:59.076Z,38.61
2023-03-06T03:35:26.565Z,38.61
2023-03-06T03:37:56.740Z,38.67
2023-03-06T03:40:43.998Z,38.61
2023-03-06T03:43:14.633Z,38.68
2023-03-06T03:45:45.927Z,38.63
2023-03-06T03:48:18.738Z,38.69
2023-03-06T03:50:51.619Z,38.69
2023-03-06T03:53:22.993Z,38.71
2023-03-06T03:55:54.772Z,38.72
2023-03-06T03:58:28.410Z,38.70
2023-03-06T04:01:00.714Z,38.69
2023-03-06T04:03:31.308Z,38.69
2023-03-06T04:05:59.047Z,38.69
2023-03-06T04:08:30.601Z,38.65
2023-03-06T04:11:02.103Z,38.62
2023-03-06T04:13:39.328Z,38.63
2023-03-06T04:16:10.539Z,38.63
2023-03-06T04:18:41.960Z,38.60
2023-03-06T04:21:10.373Z,38.59
2023-03-06T04:23:41.310Z,38.62
2023-03-06T04:26:15.757Z,38.61
2023-03-06T04:28:57.263Z,38.63
2023-03-06T04:31:31.337Z,38.61
2023-03-06T04:34:00.943Z,38.60
2023-03-06T04:36:33.944Z,38.62
2023-03-06T04:39:01.845Z,38.64
2023-03-06T04:41:29.713Z,38.61
2023-03-06T04:43:57.636Z,38.65
2023-03-06T04:46:30.709Z,38.67
2023-03-06T04:49:06.462Z,38.71
2023-03-06T04:51:39.404Z,38.68
2023-03-06T04:54:11.018Z,38.69
2023-03-06T04:56:43.158Z,38.74
2023-03-06T04:59:13.062Z,38.78
2023-03-06T05:01:40.824Z,38.71
2023-03-06T05:04:11.519Z,38.70
2023-03-06T05:06:40.746Z,38.72
2023-03-06T05:09:13.367Z,38.72
2023-03-06T05:11:40.733Z,38.68
2023-03-06T05:14:12.440Z,38.63
2023-03-06T05:16:43.353Z,38.60
2023-03-06T05:19:17.432Z,38.60
2023-03-06T05:21:48.006Z,38.59
2023-03-06T05:24:15.477Z,38.56
2023-03-06T05:26:47.862Z,38.56
2023-03-06T05:29:20.292Z,38.52
2023-03-06T05:31:47.906Z,38.52
2023-03-06T05:34:16.986Z,38.67
2023-03-06T05:36:45.135Z,38.44
2023-03-06T05:39:15.580Z,38.39
2023-03-06T05:41:45.747Z,38.36
2023-03-06T05:44:13.674Z,38.28
2023-03-06T05:46:41.166Z,38.36
2023-03-06T05:49:12.945Z,38.68
2023-03-06T05:51:42.455Z,38.71
2023-03-06T05:54:17.482Z,38.61
2023-03-06T05:56:48.150Z,38.61
2023-03-06T05:59:16.093Z,38.84
2023-03-06T06:01:50.338Z,39.10
2023-03-06T06:04:21.040Z,39.18
2023-03-06T06:06:59.181Z,39.57
2023-03-06T06:09:30.804Z,39.36
2023-03-06T06:12:03.353Z,38.92
2023-03-06T06:14:36.417Z,39.06
2023-03-06T06:17:07.338Z,39.18
2023-03-06T06:19:37.104Z,39.69
2023-03-06T06:22:13.229Z,39.85
2023-03-06T06:24:46.939Z,40.28
2023-03-06T06:27:18.532Z,40.43
2023-03-06T06:29:54.218Z,40.48
2023-03-06T06:32:22.253Z,40.31
2023-03-06T06:34:53.636Z,40.48
2023-03-06T06:37:21.276Z,40.57
2023-03-06T06:39:54.879Z,39.19
2023-03-06T06:42:39.004Z,39.48
2023-03-06T06:45:11.450Z,39.64
2023-03-06T06:47:41.953Z,39.59
2023-03-06T06:50:14.246Z,39.60
2023-03-06T06:52:42.176Z,39.33
2023-03-06T06:55:13.509Z,39.27
2023-03-06T06:57:48.897Z,39.54
2023-03-06T07:00:22.637Z,39.91
2023-03-06T07:02:52.686Z,39.71
2023-03-06T07:05:23.909Z,39.68
2023-03-06T07:07:53.645Z,39.73
2023-03-06T07:10:24.329Z,39.53
2023-03-06T07:12:52.082Z,39.48
2023-03-06T07:15:23.036Z,39.45
2023-03-06T07:17:53.978Z,39.43
2023-03-06T07:20:24.321Z,39.41
2023-03-06T07:22:54.660Z,39.51
2023-03-06T07:25:25.112Z,39.78
2023-03-06T07:27:55.529Z,39.92
2023-03-06T07:30:25.903Z,40.02
2023-03-06T07:32:55.006Z,39.93
2023-03-06T07:35:24.911Z,39.80
2023-03-06T07:37:52.722Z,39.64
2023-03-06T07:40:23.607Z,39.70
2023-03-06T07:42:53.004Z,39.75
2023-03-06T07:45:23.423Z,39.77
2023-03-06T07:47:51.516Z,39.75
2023-03-06T07:50:22.452Z,39.87
2023-03-06T07:52:53.071Z,39.97
2023-03-06T07:55:20.970Z,39.86
2023-03-06T07:57:51.717Z,39.82
2023-03-06T08:00:19.378Z,39.89
2023-03-06T08:02:47.242Z,39.77
2023-03-06T08:05:16.865Z,39.69
2023-03-06T08:07:50.467Z,39.54
2023-03-06T08:10:20.633Z,39.56
2023-03-06T08:12:47.736Z,39.63
2023-03-06T08:15:16.287Z,39.69
2023-03-06T08:17:46.672Z,39.74
2023-03-06T08:20:16.415Z,39.89
2023-03-06T08:22:49.996Z,39.68
2023-03-06T08:25:25.112Z,39.76
2023-03-06T08:27:52.983Z,39.11
2023-03-06T08:30:26.313Z,38.96
2023-03-06T08:32:53.924Z,39.02
2023-03-06T08:35:27.764Z,38.94
2023-03-06T08:37:57.570Z,38.88
2023-03-06T08:40:30.257Z,34.11
2023-03-06T08:42:58.700Z,32.26
2023-03-06T08:45:28.197Z,33.94
2023-03-06T08:47:58.205Z,35.12
2023-03-06T08:50:31.324Z,35.75
2023-03-06T08:53:04.081Z,36.11
2023-03-06T08:55:31.325Z,36.44
2023-03-06T08:58:05.229Z,36.60
2023-03-06T09:00:34.015Z,36.67
2023-03-06T09:03:01.350Z,36.72
2023-03-06T09:05:31.761Z,36.75
2023-03-06T09:07:59.179Z,36.77
2023-03-06T09:10:29.146Z,36.75
2023-03-06T09:12:59.185Z,36.74
2023-03-06T09:15:29.889Z,36.72
2023-03-06T09:18:00.622Z,36.73
2023-03-06T09:20:33.255Z,36.66
2023-03-06T09:23:03.442Z,36.64
2023-03-06T09:25:38.446Z,36.67
2023-03-06T09:28:11.600Z,36.67
2023-03-06T09:30:45.265Z,36.63
2023-03-06T09:33:22.346Z,36.61
2023-03-06T09:36:02.000Z,36.58
2023-03-06T09:41:18.191Z,36.54
2023-03-06T09:43:49.645Z,36.56
2023-03-06T09:46:23.761Z,36.51
2023-03-06T09:49:20.382Z,36.50
2023-03-06T09:52:11.032Z,36.49
2023-03-06T09:54:47.783Z,36.46
2023-03-06T09:57:35.215Z,36.46
2023-03-06T10:00:15.387Z,35.65
2023-03-06T10:03:07.212Z,34.88
2023-03-06T10:05:44.400Z,35.27
2023-03-06T10:08:27.195Z,35.84
2023-03-06T10:11:07.407Z,36.26
2023-03-06T10:13:52.024Z,36.47
2023-03-06T10:16:31.101Z,36.88
2023-03-06T10:19:10.690Z,37.13
2023-03-06T10:21:43.092Z,37.33
2023-03-06T10:24:24.324Z,37.49
2023-03-06T10:27:15.675Z,37.55
2023-03-06T10:30:14.461Z,37.57
2023-03-06T10:33:08.705Z,37.45
2023-03-06T10:35:48.647Z,37.61
2023-03-06T10:38:22.502Z,37.51
2023-03-06T10:41:04.015Z,37.54
2023-03-06T10:43:31.060Z,37.57
2023-03-06T10:46:05.658Z,37.44
2023-03-06T10:48:40.828Z,37.33
2023-03-06T10:51:25.076Z,37.38
2023-03-06T10:54:03.248Z,37.43
2023-03-06T10:56:34.729Z,37.53
2023-03-06T10:59:08.536Z,37.56
2023-03-06T11:01:36.214Z,37.66
2023-03-06T11:04:21.355Z,37.65
2023-03-06T11:07:33.796Z,37.68
2023-03-06T11:10:19.982Z,37.75
2023-03-06T11:12:58.864Z,37.82
2023-03-06T11:15:28.898Z,37.80
2023-03-06T11:18:00.195Z,37.79
2023-03-06T11:20:52.719Z,37.80
2023-03-06T11:23:26.752Z,37.87
2023-03-06T11:26:20.464Z,37.85
2023-03-06T11:29:05.037Z,37.78
2023-03-06T11:32:00.059Z,37.74
2023-03-06T11:34:41.813Z,37.71
2023-03-06T11:37:20.709Z,37.68
2023-03-06T11:39:59.119Z,37.65
2023-03-06T11:42:38.224Z,37.63
2023-03-06T11:45:23.177Z,37.57
2023-03-06T11:48:14.518Z,37.55
2023-03-06T11:50:50.615Z,37.50
2023-03-06T11:53:36.771Z,37.48
2023-03-06T11:56:21.904Z,37.46
2023-03-06T11:59:24.024Z,37.62
2023-03-06T12:02:37.199Z,37.72
2023-03-06T12:05:25.506Z,37.61
2023-03-06T12:08:11.959Z,37.46
2023-03-06T12:11:02.393Z,37.54
2023-03-06T12:13:53.698Z,37.54
2023-03-06T12:16:34.427Z,37.83
2023-03-06T12:19:17.553Z,37.79
2023-03-06T12:22:06.010Z,37.79
2023-03-06T12:24:53.136Z,37.84
2023-03-06T12:27:58.807Z,37.85
2023-03-06T12:30:56.289Z,37.90
2023-03-06T12:33:35.046Z,37.92
2023-03-06T12:36:29.885Z,37.91
2023-03-06T12:39:36.189Z,38.06
2023-03-06T12:42:44.267Z,38.04
2023-03-06T12:45:31.334Z,38.07
2023-03-06T12:47:59.511Z,38.04
2023-03-06T12:50:33.587Z,38.12
2023-03-06T12:53:08.358Z,38.31
2023-03-06T12:55:48.531Z,38.34
2023-03-06T12:58:30.558Z,38.47
2023-03-06T13:01:17.390Z,38.47
2023-03-06T13:04:13.036Z,38.09
2023-03-06T13:07:06.895Z,37.11
2023-03-06T13:10:06.131Z,36.75
2023-03-06T13:13:00.143Z,36.37
2023-03-06T13:15:40.994Z,36.51
2023-03-06T13:18:27.257Z,36.26
2023-03-06T13:20:57.979Z,36.00
2023-03-06T13:23:37.494Z,36.07
2023-03-06T13:26:06.296Z,36.23
2023-03-06T13:28:48.234Z,35.86
2023-03-06T13:31:53.394Z,36.01
2023-03-06T13:34:46.098Z,35.50
2023-03-06T13:37:18.788Z,35.23
2023-03-06T13:39:57.878Z,35.53
2023-03-06T13:43:03.234Z,35.46
2023-03-06T13:45:35.214Z,34.60
2023-03-06T13:50:54.933Z,34.79
2023-03-06T13:54:10.208Z,34.88
2023-03-06T13:56:39.740Z,34.90
2023-03-06T13:59:45.463Z,34.87
2023-03-06T14:02:59.205Z,35.02
2023-03-06T14:05:44.224Z,34.79
2023-03-06T14:08:17.864Z,34.65
2023-03-06T14:11:03.346Z,34.50
2023-03-06T14:13:47.944Z,34.71
2023-03-06T14:16:32.683Z,34.53
2023-03-06T14:19:17.912Z,34.46
2023-03-06T14:21:57.463Z,34.44
2023-03-06T14:24:34.467Z,34.52
2023-03-06T14:27:04.305Z,34.32
2023-03-06T14:29:37.609Z,34.38
2023-03-06T14:32:14.894Z,34.31
2023-03-06T14:34:50.998Z,34.27
2023-03-06T14:37:27.508Z,34.11
2023-03-06T14:39:54.746Z,34.22
2023-03-06T14:42:29.110Z,34.16
2023-03-06T14:45:05.579Z,34.08
2023-03-06T14:47:37.483Z,34.05
2023-03-06T14:50:26.531Z,34.04
2023-03-06T14:53:05.341Z,33.96
2023-03-06T14:55:45.671Z,33.93
2023-03-06T14:58:21.951Z,33.88
2023-03-06T15:00:54.211Z,35.11
2023-03-06T15:03:26.664Z,35.60
2023-03-06T15:05:55.711Z,35.74
2023-03-06T15:08:29.367Z,35.92
2023-03-06T15:11:05.109Z,36.74
2023-03-06T15:13:40.072Z,37.15
2023-03-06T15:16:27.465Z,37.40
2023-03-06T15:19:15.939Z,37.53
2023-03-06T15:21:48.205Z,37.51
2023-03-06T15:24:50.596Z,37.48
2023-03-06T15:27:33.501Z,37.62
2023-03-06T15:30:33.516Z,37.26
2023-03-06T15:33:19.389Z,36.80
2023-03-06T15:36:00.130Z,36.50
2023-03-06T15:38:36.823Z,36.19
2023-03-06T15:41:25.298Z,36.34
2023-03-06T15:43:54.053Z,36.71
2023-03-06T15:46:27.467Z,36.85
2023-03-06T15:49:01.801Z,36.85
2023-03-06T15:51:35.243Z,36.81
2023-03-06T15:54:12.044Z,36.80
2023-03-06T15:56:45.400Z,36.94
2023-03-06T15:59:36.035Z,37.25
2023-03-06T16:02:17.788Z,37.35
2023-03-06T16:04:51.746Z,37.49
2023-03-06T16:07:21.840Z,37.48
2023-03-06T16:09:52.168Z,37.80
2023-03-06T16:12:22.920Z,37.88
2023-03-06T16:14:53.612Z,37.86
2023-03-06T16:17:23.201Z,37.98
2023-03-06T16:19:54.103Z,38.09
2023-03-06T16:22:24.100Z,38.09
2023-03-06T16:25:00.579Z,38.17
2023-03-06T16:27:33.971Z,38.48
2023-03-06T16:30:01.788Z,38.35
2023-03-06T16:32:31.870Z,38.55
2023-03-06T16:34:58.986Z,38.75
2023-03-06T16:37:27.273Z,38.90
2023-03-06T16:40:01.428Z,38.84
2023-03-06T16:42:37.553Z,39.03
2023-03-06T16:45:11.642Z,38.98
2023-03-06T16:47:51.809Z,38.90
2023-03-06T16:50:27.767Z,38.85
2023-03-06T16:52:59.145Z,38.80
2023-03-06T16:55:29.563Z,38.71
2023-03-06T16:58:07.742Z,38.70
2023-03-06T17:00:42.746Z,38.75
2023-03-06T17:03:14.135Z,38.77
2023-03-06T17:05:46.877Z,38.75
2023-03-06T17:08:17.333Z,38.74
2023-03-06T17:10:44.236Z,38.75
2023-03-06T17:13:16.760Z,38.68
2023-03-06T17:15:54.836Z,38.70
2023-03-06T17:18:24.018Z,38.86
2023-03-06T17:20:57.481Z,39.00
2023-03-06T17:23:29.644Z,39.01
2023-03-06T17:26:08.266Z,38.96
2023-03-06T17:28:42.645Z,38.79
2023-03-06T17:31:21.303Z,38.52
2023-03-06T17:33:50.953Z,38.54
2023-03-06T17:36:23.774Z,37.62
2023-03-06T17:39:00.806Z,38.05
2023-03-06T17:41:33.459Z,38.10
2023-03-06T17:44:02.500Z,38.15
2023-03-06T17:46:31.846Z,38.01
2023-03-06T17:49:03.452Z,37.58
2023-03-06T17:51:35.159Z,37.40
2023-03-06T17:54:02.162Z,37.37
2023-03-06T17:56:29.313Z,37.30
2023-03-06T17:58:57.173Z,37.32
2023-03-06T18:01:28.139Z,37.36
2023-03-06T18:03:58.888Z,37.56
2023-03-06T18:06:25.908Z,37.89
2023-03-06T18:08:56.146Z,38.17
2023-03-06T18:11:27.682Z,38.26
2023-03-06T18:14:05.392Z,38.43
2023-03-06T18:16:42.314Z,38.38
2023-03-06T18:19:15.491Z,38.37
2023-03-06T18:21:47.826Z,38.41
2023-03-06T18:24:20.932Z,38.46
2023-03-06T18:26:48.641Z,38.82
2023-03-06T18:29:22.573Z,38.79
2023-03-06T18:31:56.110Z,38.72
2023-03-06T18:34:29.527Z,38.78
2023-03-06T18:37:03.347Z,38.84
2023-03-06T18:39:33.368Z,38.84
2023-03-06T18:42:01.204Z,38.83
2023-03-06T18:44:29.269Z,38.87
2023-03-06T18:47:02.269Z,38.91
2023-03-06T18:49:32.278Z,38.95
2023-03-06T18:51:59.112Z,38.92
2023-03-06T18:54:31.936Z,38.92
2023-03-06T18:57:02.444Z,38.84
2023-03-06T18:59:35.638Z,38.78
2023-03-06T19:02:02.610Z,38.70
2023-03-06T19:04:37.927Z,38.63
2023-03-06T19:07:13.814Z,38.59
2023-03-06T19:09:49.041Z,38.58
2023-03-06T19:12:19.391Z,38.77
2023-03-06T19:14:46.762Z,38.63
2023-03-06T19:17:17.851Z,38.07
2023-03-06T19:19:57.142Z,38.66
2023-03-06T19:22:46.907Z,38.33
2023-03-06T19:25:20.868Z,38.53
2023-03-06T19:27:49.297Z,38.52
2023-03-06T19:30:19.599Z,38.72
2023-03-06T19:32:50.872Z,38.76
2023-03-06T19:35:26.126Z,38.71
2023-03-06T19:37:57.006Z,38.64
2023-03-06T19:40:32.706Z,38.57
2023-03-06T19:43:04.737Z,38.49
2023-03-06T19:45:36.265Z,38.43
2023-03-06T19:48:09.027Z,38.39
2023-03-06T19:50:43.415Z,38.32
2023-03-06T19:53:18.590Z,38.27
2023-03-06T19:55:47.972Z,38.17
2023-03-06T19:58:16.938Z,38.13
2023-03-06T20:00:50.115Z,38.06
2023-03-06T20:03:19.999Z,38.05
2023-03-06T20:05:48.185Z,37.99
2023-03-06T20:08:21.040Z,37.97
2023-03-06T20:10:51.682Z,37.95
2023-03-06T20:13:22.594Z,37.89
2023-03-06T20:15:52.794Z,37.86
2023-03-06T20:18:25.060Z,37.81
2023-03-06T20:21:02.937Z,37.76
2023-03-06T20:23:34.643Z,37.79
2023-03-06T20:26:09.228Z,37.92
2023-03-06T20:28:41.555Z,37.81
2023-03-06T20:31:13.475Z,37.85
2023-03-06T20:33:50.115Z,37.86
2023-03-06T20:36:22.829Z,37.84
2023-03-06T20:38:50.323Z,37.76
2023-03-06T20:41:27.340Z,37.70
2023-03-06T20:43:55.526Z,37.70
2023-03-06T20:46:24.603Z,37.56
2023-03-06T20:48:58.823Z,37.51
2023-03-06T20:51:37.937Z,37.46
2023-03-06T20:54:16.362Z,37.36
2023-03-06T20:56:47.453Z,37.33
2023-03-06T20:59:19.026Z,37.28
2023-03-06T21:01:46.784Z,37.22
2023-03-06T21:04:17.006Z,37.12
2023-03-06T21:06:52.848Z,36.77
2023-03-06T21:09:26.150Z,36.81
2023-03-06T21:11:57.782Z,36.80
2023-03-06T21:14:28.505Z,36.77
2023-03-06T21:16:57.732Z,36.74
2023-03-06T21:19:25.858Z,36.72
2023-03-06T21:22:02.148Z,36.76
2023-03-06T21:24:33.800Z,36.73
2023-03-06T21:27:12.736Z,36.71
2023-03-06T21:29:45.298Z,36.77
2023-03-06T21:32:12.971Z,36.76
2023-03-06T21:34:43.050Z,36.74
2023-03-06T21:37:11.184Z,36.94
2023-03-06T21:39:41.350Z,36.80
2023-03-06T21:42:08.597Z,36.87
2023-03-06T21:44:38.313Z,36.94
2023-03-06T21:47:08.716Z,36.89
2023-03-06T21:49:35.939Z,36.94
2023-03-06T21:52:06.531Z,36.94
2023-03-06T21:54:34.281Z,36.93
2023-03-06T21:57:07.472Z,36.94
2023-03-06T21:59:34.841Z,36.98
2023-03-06T22:02:02.460Z,36.94
2023-03-06T22:04:30.537Z,36.94
2023-03-06T22:06:57.952Z,36.93
2023-03-06T22:09:28.985Z,36.97
2023-03-06T22:11:59.863Z,36.94
2023-03-06T22:14:33.084Z,36.96
2023-03-06T22:17:01.155Z,37.00
2023-03-06T22:19:34.644Z,36.98
2023-03-06T22:22:05.278Z,36.98
2023-03-06T22:24:39.754Z,36.95
2023-03-06T22:27:13.340Z,37.03
2023-03-06T22:29:43.740Z,37.06
2023-03-06T22:32:16.268Z,37.01
2023-03-06T22:34:56.312Z,36.95
2023-03-06T22:37:27.792Z,36.73
2023-03-06T22:40:02.623Z,36.86
2023-03-06T22:42:34.920Z,37.33
2023-03-06T22:45:05.173Z,37.43
2023-03-06T22:47:37.402Z,37.45
2023-03-06T22:50:07.707Z,37.57
2023-03-06T22:52:35.243Z,37.57
2023-03-06T22:55:07.668Z,37.65
2023-03-06T22:57:43.943Z,37.67
2023-03-06T23:00:18.463Z,37.72
2023-03-06T23:02:52.376Z,37.91
2023-03-06T23:05:22.264Z,37.91
2023-03-06T23:07:56.208Z,37.92
2023-03-06T23:10:28.660Z,37.94
2023-03-06T23:12:59.417Z,37.98
2023-03-06T23:15:26.840Z,37.97
2023-03-06T23:18:00.063Z,37.94
2023-03-06T23:20:34.059Z,37.99
2023-03-06T23:23:01.856Z,37.95
2023-03-06T23:25:34.784Z,37.88
2023-03-06T23:28:05.206Z,37.91
2023-03-06T23:30:33.038Z,37.91
2023-03-06T23:33:04.191Z,37.90
2023-03-06T23:35:39.016Z,37.95
2023-03-06T23:38:09.298Z,37.98
2023-03-06T23:40:37.528Z,37.98
2023-03-06T23:43:09.115Z,38.03
2023-03-06T23:45:39.682Z,38.01
2023-03-06T23:48:16.943Z,38.08
2023-03-06T23:50:53.803Z,38.13
2023-03-06T23:53:25.442Z,38.15
2023-03-06T23:55:53.018Z,38.20
2023-03-06T23:58:20.613Z,38.22
