createdAt,value
2017-10-23T00:00:42.285Z,7.11
2017-10-23T00:01:41.929Z,7.09
2017-10-23T00:02:42.261Z,7
2017-10-23T00:03:41.906Z,7.04
2017-10-23T00:04:42.235Z,7
2017-10-23T00:05:42.585Z,7.04
2017-10-23T00:06:41.907Z,7.08
2017-10-23T00:07:41.863Z,7
2017-10-23T00:08:41.840Z,7.09
2017-10-23T00:09:41.833Z,7.05
2017-10-23T00:10:41.826Z,6.97
2017-10-23T00:11:42.168Z,6.97
2017-10-23T00:12:41.793Z,7.08
2017-10-23T00:13:42.127Z,6.97
2017-10-23T00:14:41.769Z,7.05
2017-10-23T00:15:42.112Z,7.09
2017-10-23T00:16:42.081Z,7.05
2017-10-23T00:17:41.727Z,7.05
2017-10-23T00:18:41.714Z,7.05
2017-10-23T00:19:42.043Z,7.08
2017-10-23T00:20:42.032Z,7.08
2017-10-23T00:21:41.690Z,7.18
2017-10-23T00:22:41.667Z,7.09
2017-10-23T00:23:42.012Z,7.12
2017-10-23T00:24:41.996Z,7.13
2017-10-23T00:25:41.654Z,7.19
2017-10-23T00:26:41.613Z,7.19
2017-10-23T00:27:41.941Z,7.09
2017-10-23T00:28:41.606Z,7.08
2017-10-23T00:29:41.918Z,7.12
2017-10-23T00:30:41.922Z,7.13
2017-10-23T00:31:41.552Z,7.04
2017-10-23T00:32:42.240Z,7.15
2017-10-23T00:33:41.865Z,7.09
2017-10-23T00:34:41.875Z,7.13
2017-10-23T00:35:41.501Z,7.12
2017-10-23T00:36:41.830Z,7.15
2017-10-23T00:37:41.831Z,7.16
2017-10-23T00:38:41.465Z,7.15
2017-10-23T00:39:41.792Z,7.15
2017-10-23T00:40:41.458Z,7.11
2017-10-23T00:41:42.116Z,7.13
2017-10-23T00:42:41.415Z,7.16
2017-10-23T00:43:41.404Z,7.18
2017-10-23T00:44:41.395Z,7.19
2017-10-23T00:45:41.377Z,7.13
2017-10-23T00:46:41.705Z,7.09
2017-10-23T00:47:41.716Z,7.16
2017-10-23T00:48:41.698Z,7.05
2017-10-23T00:49:41.686Z,7.09
2017-10-23T00:50:41.655Z,7.12
2017-10-23T00:51:41.307Z,7.12
2017-10-23T00:52:41.631Z,7.13
2017-10-23T00:53:41.619Z,7.18
2017-10-23T00:54:41.267Z,7.16
2017-10-23T00:55:41.592Z,7.18
2017-10-23T00:56:41.581Z,7.18
2017-10-23T00:57:41.584Z,7.11
2017-10-23T00:58:41.556Z,7.23
2017-10-23T00:59:41.562Z,7.23
2017-10-23T01:00:41.191Z,7.19
2017-10-23T01:01:41.190Z,7.19
2017-10-23T01:02:41.849Z,7.19
2017-10-23T01:03:41.153Z,7.16
2017-10-23T01:04:41.141Z,7.19
2017-10-23T01:05:41.129Z,7.19
2017-10-23T01:06:41.117Z,7.26
2017-10-23T01:07:41.445Z,7.13
2017-10-23T01:08:41.092Z,7.18
2017-10-23T01:09:41.778Z,7.22
2017-10-23T01:10:41.075Z,7.22
2017-10-23T01:11:41.737Z,7.19
2017-10-23T01:12:41.384Z,7.23
2017-10-23T01:13:41.374Z,7.23
2017-10-23T01:14:41.436Z,7.22
2017-10-23T01:15:41.343Z,7.21
2017-10-23T01:16:41.692Z,7.26
2017-10-23T01:17:40.981Z,7.21
2017-10-23T01:18:41.311Z,7.19
2017-10-23T01:19:40.957Z,7.23
2017-10-23T01:20:41.287Z,7.27
2017-10-23T01:21:40.932Z,7.26
2017-10-23T01:22:41.278Z,7.29
2017-10-23T01:23:41.253Z,7.33
2017-10-23T01:24:41.235Z,7.27
2017-10-23T01:25:40.885Z,7.31
2017-10-23T01:26:40.872Z,7.36
2017-10-23T01:27:41.206Z,7.27
2017-10-23T01:28:41.195Z,7.26
2017-10-23T01:29:41.177Z,7.29
2017-10-23T01:30:41.163Z,7.22
2017-10-23T01:31:41.151Z,7.27
2017-10-23T01:32:41.139Z,7.27
2017-10-23T01:33:41.136Z,7.26
2017-10-23T01:34:41.111Z,7.26
2017-10-23T01:35:41.098Z,7.21
2017-10-23T01:36:41.430Z,7.29
2017-10-23T01:37:40.735Z,7.22
2017-10-23T01:38:40.723Z,7.29
2017-10-23T01:39:41.415Z,7.23
2017-10-23T01:40:40.698Z,7.27
2017-10-23T01:41:40.687Z,7.27
2017-10-23T01:42:41.353Z,7.29
2017-10-23T01:43:40.663Z,7.36
2017-10-23T01:44:40.649Z,7.3
2017-10-23T01:45:40.980Z,7.39
2017-10-23T01:46:40.650Z,7.3
2017-10-23T01:47:40.612Z,7.33
2017-10-23T01:48:40.948Z,7.3
2017-10-23T01:49:40.934Z,7.37
2017-10-23T01:50:41.257Z,7.36
2017-10-23T01:51:40.565Z,7.34
2017-10-23T01:52:40.554Z,7.4
2017-10-23T01:53:40.541Z,7.31
2017-10-23T01:54:40.876Z,7.33
2017-10-23T01:55:40.526Z,7.34
2017-10-23T01:56:40.503Z,7.34
2017-10-23T01:57:40.852Z,7.31
2017-10-23T01:58:40.483Z,7.3
2017-10-23T01:59:40.476Z,7.34
2017-10-23T02:00:40.454Z,7.29
2017-10-23T02:01:40.442Z,7.36
2017-10-23T02:02:40.479Z,7.31
2017-10-23T02:03:40.433Z,7.31
2017-10-23T02:04:40.747Z,7.41
2017-10-23T02:05:40.769Z,7.39
2017-10-23T02:06:40.721Z,7.44
2017-10-23T02:07:40.730Z,7.3
2017-10-23T02:08:41.038Z,7.39
2017-10-23T02:09:40.684Z,7.41
2017-10-23T02:10:40.697Z,7.41
2017-10-23T02:11:40.318Z,7.37
2017-10-23T02:12:40.319Z,7.34
2017-10-23T02:13:40.636Z,7.37
2017-10-23T02:14:40.988Z,7.4
2017-10-23T02:15:40.278Z,7.39
2017-10-23T02:16:40.260Z,7.33
2017-10-23T02:17:40.602Z,7.36
2017-10-23T02:18:40.602Z,7.34
2017-10-23T02:19:40.224Z,7.29
2017-10-23T02:20:40.215Z,7.45
2017-10-23T02:21:40.546Z,7.39
2017-10-23T02:22:40.529Z,7.37
2017-10-23T02:23:40.185Z,7.4
2017-10-23T02:24:40.178Z,7.41
2017-10-23T02:25:40.152Z,7.4
2017-10-23T02:26:40.485Z,7.49
2017-10-23T02:27:40.468Z,7.44
2017-10-23T02:28:40.114Z,7.49
2017-10-23T02:29:40.105Z,7.39
2017-10-23T02:30:40.433Z,7.41
2017-10-23T02:31:40.419Z,7.44
2017-10-23T02:32:40.415Z,7.48
2017-10-23T02:33:40.056Z,7.39
2017-10-23T02:34:40.724Z,7.39
2017-10-23T02:35:40.403Z,7.37
2017-10-23T02:36:40.358Z,7.4
2017-10-23T02:37:40.367Z,7.37
2017-10-23T02:38:39.996Z,7.4
2017-10-23T02:39:39.981Z,7.39
2017-10-23T02:40:39.983Z,7.37
2017-10-23T02:41:40.645Z,7.45
2017-10-23T02:42:39.946Z,7.33
2017-10-23T02:43:40.625Z,7.4
2017-10-23T02:44:39.921Z,7.33
2017-10-23T02:45:40.248Z,7.48
2017-10-23T02:46:40.593Z,7.41
2017-10-23T02:47:40.585Z,7.39
2017-10-23T02:48:39.898Z,7.31
2017-10-23T02:49:39.860Z,7.36
2017-10-23T02:50:39.880Z,7.3
2017-10-23T02:51:40.181Z,7.29
2017-10-23T02:52:40.183Z,7.37
2017-10-23T02:53:40.501Z,7.23
2017-10-23T02:54:40.142Z,7.21
2017-10-23T02:55:39.789Z,7.22
2017-10-23T02:56:39.776Z,7.19
2017-10-23T02:57:40.114Z,7.29
2017-10-23T02:58:39.750Z,7.22
2017-10-23T02:59:39.758Z,7.27
2017-10-23T03:00:40.070Z,7.29
2017-10-23T03:01:40.064Z,7.21
2017-10-23T03:02:39.724Z,7.16
2017-10-23T03:03:40.034Z,7.19
2017-10-23T03:04:40.033Z,7.27
2017-10-23T03:05:39.665Z,7.21
2017-10-23T03:06:40.349Z,7.15
2017-10-23T03:07:39.982Z,7.15
2017-10-23T03:08:40.314Z,7.13
2017-10-23T03:09:39.619Z,7.05
2017-10-23T03:10:39.947Z,7.11
2017-10-23T03:11:39.594Z,7.01
2017-10-23T03:12:39.581Z,7.09
2017-10-23T03:13:39.569Z,7.05
2017-10-23T03:14:39.918Z,7.03
2017-10-23T03:15:39.544Z,7.03
2017-10-23T03:16:39.901Z,7.05
2017-10-23T03:17:39.526Z,6.98
2017-10-23T03:18:39.852Z,6.98
2017-10-23T03:19:39.493Z,7
2017-10-23T03:20:39.503Z,6.97
2017-10-23T03:21:39.821Z,6.98
2017-10-23T03:22:39.840Z,6.95
2017-10-23T03:23:39.825Z,7
2017-10-23T03:24:39.779Z,7.01
2017-10-23T03:25:39.431Z,6.91
2017-10-23T03:26:39.407Z,6.85
2017-10-23T03:27:40.086Z,6.85
2017-10-23T03:28:39.387Z,6.94
2017-10-23T03:29:39.717Z,6.9
2017-10-23T03:30:39.701Z,6.85
2017-10-23T03:31:39.346Z,6.73
2017-10-23T03:32:39.687Z,6.79
2017-10-23T03:33:39.326Z,6.76
2017-10-23T03:34:39.322Z,6.67
2017-10-23T03:35:39.296Z,6.67
2017-10-23T03:36:39.640Z,6.67
2017-10-23T03:37:39.612Z,6.61
2017-10-23T03:38:39.258Z,6.57
2017-10-23T03:39:39.929Z,6.55
2017-10-23T03:40:39.246Z,6.57
2017-10-23T03:41:39.560Z,6.52
2017-10-23T03:42:39.556Z,6.4
2017-10-23T03:43:39.540Z,6.44
2017-10-23T03:44:39.181Z,6.54
2017-10-23T03:45:39.512Z,6.47
2017-10-23T03:46:39.182Z,6.47
2017-10-23T03:47:39.146Z,6.46
2017-10-23T03:48:39.134Z,6.4
2017-10-23T03:49:39.462Z,6.33
2017-10-23T03:50:39.110Z,6.4
2017-10-23T03:51:39.436Z,6.4
2017-10-23T03:52:39.086Z,6.46
2017-10-23T03:53:39.072Z,6.36
2017-10-23T03:54:39.402Z,6.44
2017-10-23T03:55:39.388Z,6.47
2017-10-23T03:56:39.031Z,6.4
2017-10-23T03:57:39.022Z,6.51
2017-10-23T03:58:39.369Z,6.51
2017-10-23T03:59:39.340Z,6.47
2017-10-23T04:00:39.324Z,6.44
2017-10-23T04:01:38.970Z,6.47
2017-10-23T04:02:38.957Z,6.51
2017-10-23T04:03:39.625Z,6.52
2017-10-23T04:04:39.290Z,6.55
2017-10-23T04:05:38.928Z,6.6
2017-10-23T04:06:39.252Z,6.57
2017-10-23T04:07:39.255Z,6.55
2017-10-23T04:08:39.224Z,6.65
2017-10-23T04:09:38.867Z,6.65
2017-10-23T04:10:39.216Z,6.6
2017-10-23T04:11:39.197Z,6.67
2017-10-23T04:12:38.831Z,6.76
2017-10-23T04:13:39.180Z,6.76
2017-10-23T04:14:38.804Z,6.73
2017-10-23T04:15:39.151Z,6.78
2017-10-23T04:16:39.157Z,6.7
2017-10-23T04:17:38.766Z,6.75
2017-10-23T04:18:39.095Z,6.76
2017-10-23T04:19:39.085Z,6.76
2017-10-23T04:20:39.076Z,6.78
2017-10-23T04:21:39.062Z,6.79
2017-10-23T04:22:39.059Z,6.79
2017-10-23T04:23:38.692Z,6.75
2017-10-23T04:24:38.678Z,6.73
2017-10-23T04:25:39.018Z,6.88
2017-10-23T04:26:38.679Z,6.8
2017-10-23T04:27:39.013Z,6.76
2017-10-23T04:28:38.970Z,6.83
2017-10-23T04:29:39.006Z,6.79
2017-10-23T04:30:38.607Z,6.83
2017-10-23T04:31:38.929Z,6.79
2017-10-23T04:32:38.940Z,6.75
2017-10-23T04:33:38.910Z,6.82
2017-10-23T04:34:38.559Z,6.76
2017-10-23T04:35:38.542Z,6.8
2017-10-23T04:36:38.870Z,6.8
2017-10-23T04:37:38.856Z,6.82
2017-10-23T04:38:38.843Z,6.79
2017-10-23T04:39:38.853Z,6.79
2017-10-23T04:40:38.480Z,6.75
2017-10-23T04:41:38.806Z,6.88
2017-10-23T04:42:39.134Z,6.85
2017-10-23T04:43:38.808Z,6.85
2017-10-23T04:44:38.429Z,6.82
2017-10-23T04:45:39.123Z,6.8
2017-10-23T04:46:38.743Z,6.82
2017-10-23T04:47:38.730Z,6.9
2017-10-23T04:48:38.718Z,6.91
2017-10-23T04:49:39.048Z,6.8
2017-10-23T04:50:38.690Z,6.9
2017-10-23T04:51:38.356Z,6.8
2017-10-23T04:52:38.668Z,6.91
2017-10-23T04:53:39.032Z,6.85
2017-10-23T04:54:38.303Z,6.86
2017-10-23T04:55:38.982Z,6.8
2017-10-23T04:56:38.277Z,6.83
2017-10-23T04:57:38.271Z,6.86
2017-10-23T04:58:38.593Z,6.83
2017-10-23T04:59:38.604Z,6.85
2017-10-23T05:00:38.574Z,6.85
2017-10-23T05:01:38.577Z,6.83
2017-10-23T05:02:38.543Z,6.86
2017-10-23T05:03:38.542Z,6.88
2017-10-23T05:04:38.565Z,6.83
2017-10-23T05:05:38.505Z,6.8
2017-10-23T05:06:38.836Z,6.83
2017-10-23T05:07:38.482Z,6.83
2017-10-23T05:08:38.470Z,6.9
2017-10-23T05:09:38.458Z,6.78
2017-10-23T05:10:38.800Z,6.85
2017-10-23T05:11:38.090Z,6.88
2017-10-23T05:12:38.077Z,6.88
2017-10-23T05:13:38.421Z,6.83
2017-10-23T05:14:38.392Z,6.86
2017-10-23T05:15:38.038Z,6.76
2017-10-23T05:16:38.367Z,6.76
2017-10-23T05:17:38.039Z,6.85
2017-10-23T05:18:38.693Z,6.82
2017-10-23T05:19:38.353Z,6.79
2017-10-23T05:20:38.327Z,6.79
2017-10-23T05:21:38.644Z,6.8
2017-10-23T05:22:37.955Z,6.78
2017-10-23T05:23:38.283Z,6.78
2017-10-23T05:24:37.948Z,6.83
2017-10-23T05:25:37.916Z,6.75
2017-10-23T05:26:37.902Z,6.79
2017-10-23T05:27:38.246Z,6.73
2017-10-23T05:28:37.880Z,6.76
2017-10-23T05:29:38.208Z,6.78
2017-10-23T05:30:37.852Z,6.76
2017-10-23T05:31:37.846Z,6.8
2017-10-23T05:32:37.826Z,6.78
2017-10-23T05:33:37.812Z,6.85
2017-10-23T05:34:38.485Z,6.79
2017-10-23T05:35:38.127Z,6.73
2017-10-23T05:36:38.117Z,6.79
2017-10-23T05:37:38.110Z,6.78
2017-10-23T05:38:38.091Z,6.79
2017-10-23T05:39:37.739Z,6.79
2017-10-23T05:40:37.730Z,6.8
2017-10-23T05:41:38.056Z,6.86
2017-10-23T05:42:37.703Z,6.8
2017-10-23T05:43:38.057Z,6.79
2017-10-23T05:44:38.020Z,6.83
2017-10-23T05:45:37.663Z,6.82
2017-10-23T05:46:37.998Z,6.78
2017-10-23T05:47:37.982Z,6.88
2017-10-23T05:48:37.965Z,6.76
2017-10-23T05:49:37.623Z,6.78
2017-10-23T05:50:38.288Z,6.8
2017-10-23T05:51:37.588Z,6.76
2017-10-23T05:52:38.255Z,6.79
2017-10-23T05:53:37.903Z,6.83
2017-10-23T05:54:37.549Z,6.75
2017-10-23T05:55:37.536Z,6.78
2017-10-23T05:56:38.221Z,6.78
2017-10-23T05:57:38.209Z,6.79
2017-10-23T05:58:37.499Z,6.75
2017-10-23T05:59:37.836Z,6.82
2017-10-23T06:00:37.823Z,6.78
2017-10-23T06:01:37.482Z,6.78
2017-10-23T06:02:37.793Z,6.76
2017-10-23T06:03:37.460Z,6.75
2017-10-23T06:04:37.767Z,6.76
2017-10-23T06:05:37.770Z,6.79
2017-10-23T06:06:37.743Z,6.78
2017-10-23T06:07:37.727Z,6.83
2017-10-23T06:08:37.382Z,6.78
2017-10-23T06:09:38.044Z,6.78
2017-10-23T06:10:37.347Z,6.82
2017-10-23T06:11:37.679Z,6.75
2017-10-23T06:12:38.006Z,6.83
2017-10-23T06:13:37.324Z,6.8
2017-10-23T06:14:37.639Z,6.72
2017-10-23T06:15:37.967Z,6.79
2017-10-23T06:16:37.273Z,6.86
2017-10-23T06:17:37.615Z,6.82
2017-10-23T06:18:37.590Z,6.85
2017-10-23T06:19:37.241Z,6.78
2017-10-23T06:20:37.223Z,6.85
2017-10-23T06:21:37.212Z,6.78
2017-10-23T06:22:37.198Z,6.86
2017-10-23T06:23:37.184Z,6.88
2017-10-23T06:24:37.515Z,6.8
2017-10-23T06:25:37.174Z,6.85
2017-10-23T06:26:37.156Z,6.85
2017-10-23T06:27:37.499Z,6.91
2017-10-23T06:28:37.466Z,6.97
2017-10-23T06:29:37.111Z,6.9
2017-10-23T06:30:37.454Z,6.83
2017-10-23T06:31:37.085Z,6.86
2017-10-23T06:32:37.071Z,6.95
2017-10-23T06:33:37.741Z,6.88
2017-10-23T06:34:37.046Z,7.03
2017-10-23T06:35:37.035Z,6.95
2017-10-23T06:36:37.736Z,6.97
2017-10-23T06:37:37.352Z,7.08
2017-10-23T06:38:37.356Z,6.95
2017-10-23T06:39:37.665Z,6.98
2017-10-23T06:40:36.996Z,7
2017-10-23T06:41:37.300Z,6.95
2017-10-23T06:42:37.290Z,7.08
2017-10-23T06:43:37.618Z,7.09
2017-10-23T06:44:36.923Z,7
2017-10-23T06:45:37.261Z,7.11
2017-10-23T06:46:36.907Z,7.01
2017-10-23T06:47:37.568Z,7.09
2017-10-23T06:48:37.231Z,7.13
2017-10-23T06:49:37.202Z,7.11
2017-10-23T06:50:36.846Z,7.11
2017-10-23T06:51:37.203Z,7.13
2017-10-23T06:52:37.189Z,7.13
2017-10-23T06:53:37.155Z,7.15
2017-10-23T06:54:36.799Z,7.15
2017-10-23T06:55:37.133Z,7.22
2017-10-23T06:56:37.131Z,7.21
2017-10-23T06:57:37.107Z,7.18
2017-10-23T06:58:37.087Z,7.15
2017-10-23T06:59:37.415Z,7.19
2017-10-23T07:00:36.747Z,7.26
2017-10-23T07:01:37.052Z,7.21
2017-10-23T07:02:36.697Z,7.16
2017-10-23T07:03:37.046Z,7.19
2017-10-23T07:04:37.045Z,7.15
2017-10-23T07:05:37.001Z,7.27
2017-10-23T07:06:36.651Z,7.3
2017-10-23T07:07:36.639Z,7.31
2017-10-23T07:08:37.322Z,7.37
2017-10-23T07:09:36.614Z,7.37
2017-10-23T07:10:36.599Z,7.34
2017-10-23T07:11:37.268Z,7.31
2017-10-23T07:12:36.575Z,7.31
2017-10-23T07:13:36.927Z,7.39
2017-10-23T07:14:36.566Z,7.39
2017-10-23T07:15:36.540Z,7.44
2017-10-23T07:16:37.223Z,7.48
2017-10-23T07:17:36.517Z,7.44
2017-10-23T07:18:36.503Z,7.51
2017-10-23T07:19:37.191Z,7.51
2017-10-23T07:20:36.820Z,7.52
2017-10-23T07:21:36.468Z,7.55
2017-10-23T07:22:36.460Z,7.52
2017-10-23T07:23:36.787Z,7.59
2017-10-23T07:24:37.114Z,7.64
2017-10-23T07:25:36.763Z,7.59
2017-10-23T07:26:36.744Z,7.63
2017-10-23T07:27:36.392Z,7.58
2017-10-23T07:28:36.398Z,7.61
2017-10-23T07:29:36.708Z,7.59
2017-10-23T07:30:36.699Z,7.63
2017-10-23T07:31:36.356Z,7.58
2017-10-23T07:32:36.335Z,7.64
2017-10-23T07:33:36.323Z,7.74
2017-10-23T07:34:36.311Z,7.74
2017-10-23T07:35:36.639Z,7.75
2017-10-23T07:36:36.284Z,7.73
2017-10-23T07:37:36.290Z,7.8
2017-10-23T07:38:36.601Z,7.78
2017-10-23T07:39:36.271Z,7.75
2017-10-23T07:40:36.297Z,7.78
2017-10-23T07:41:36.564Z,7.75
2017-10-23T07:42:36.213Z,7.85
2017-10-23T07:43:36.222Z,7.92
2017-10-23T07:44:36.191Z,7.98
2017-10-23T07:45:36.178Z,7.98
2017-10-23T07:46:36.165Z,8.04
2017-10-23T07:47:36.157Z,8.14
2017-10-23T07:48:36.162Z,8.07
2017-10-23T07:49:36.833Z,8.22
2017-10-23T07:50:36.457Z,8.19
2017-10-23T07:51:36.107Z,8.17
2017-10-23T07:52:36.096Z,8.17
2017-10-23T07:53:36.429Z,8.28
2017-10-23T07:54:36.445Z,8.22
2017-10-23T07:55:36.410Z,8.22
2017-10-23T07:56:36.051Z,8.19
2017-10-23T07:57:41.059Z,8.32
2017-10-23T07:58:36.368Z,8.17
2017-10-23T07:59:36.359Z,8.22
2017-10-23T08:00:36.343Z,8.28
2017-10-23T08:01:36.336Z,8.19
2017-10-23T08:02:35.982Z,8.19
2017-10-23T08:03:36.681Z,8.04
2017-10-23T08:04:36.303Z,8.16
2017-10-23T08:05:35.945Z,8.21
2017-10-23T08:06:36.281Z,8.21
2017-10-23T08:07:36.266Z,8.24
2017-10-23T08:08:36.258Z,8.22
2017-10-23T08:09:35.899Z,8.28
2017-10-23T08:10:36.239Z,8.19
2017-10-23T08:11:36.224Z,8.21
2017-10-23T08:12:36.206Z,8.13
2017-10-23T08:13:36.190Z,8.13
2017-10-23T08:14:36.180Z,8.06
2017-10-23T08:15:35.830Z,8.19
2017-10-23T08:16:37.059Z,8.04
2017-10-23T08:17:35.808Z,8.14
2017-10-23T08:18:36.135Z,8.03
2017-10-23T08:19:36.126Z,8.04
2017-10-23T08:20:36.116Z,8.04
2017-10-23T08:21:36.444Z,7.99
2017-10-23T08:22:35.753Z,7.91
2017-10-23T08:23:35.736Z,7.86
2017-10-23T08:24:35.743Z,7.8
2017-10-23T08:25:36.410Z,7.78
2017-10-23T08:26:36.382Z,7.77
2017-10-23T08:27:35.690Z,7.78
2017-10-23T08:28:35.679Z,7.83
2017-10-23T08:29:35.665Z,7.82
2017-10-23T08:30:35.994Z,7.8
2017-10-23T08:31:35.986Z,7.83
2017-10-23T08:32:35.647Z,7.74
2017-10-23T08:33:35.962Z,7.78
2017-10-23T08:34:35.616Z,7.77
2017-10-23T08:35:35.609Z,7.8
2017-10-23T08:36:35.938Z,7.78
2017-10-23T08:37:35.594Z,7.77
2017-10-23T08:38:35.954Z,7.86
2017-10-23T08:39:36.236Z,7.82
2017-10-23T08:40:35.540Z,7.78
2017-10-23T08:41:35.525Z,7.82
2017-10-23T08:42:35.513Z,7.82
2017-10-23T08:43:35.842Z,7.86
2017-10-23T08:44:35.489Z,7.89
2017-10-23T08:45:35.479Z,7.86
2017-10-23T08:46:35.463Z,7.82
2017-10-23T08:47:35.452Z,7.88
2017-10-23T08:48:35.785Z,7.85
2017-10-23T08:49:35.770Z,7.92
2017-10-23T08:50:36.117Z,7.77
2017-10-23T08:51:35.421Z,7.95
2017-10-23T08:52:35.420Z,7.96
2017-10-23T08:53:35.726Z,7.91
2017-10-23T08:54:35.385Z,7.93
2017-10-23T08:55:35.359Z,7.95
2017-10-23T08:56:35.345Z,7.89
2017-10-23T08:57:35.681Z,7.91
2017-10-23T08:58:35.359Z,7.95
2017-10-23T08:59:35.648Z,7.92
2017-10-23T09:00:35.299Z,7.99
2017-10-23T09:01:35.626Z,7.98
2017-10-23T09:02:35.616Z,7.92
2017-10-23T09:03:35.276Z,7.95
2017-10-23T09:04:35.712Z,7.95
2017-10-23T09:05:35.586Z,7.99
2017-10-23T09:06:35.230Z,8.03
2017-10-23T09:07:35.217Z,8.07
2017-10-23T09:08:35.550Z,8.1
2017-10-23T09:09:35.534Z,8.16
2017-10-23T09:10:35.182Z,8.16
2017-10-23T09:11:35.535Z,8.21
2017-10-23T09:12:35.159Z,8.06
2017-10-23T09:13:35.841Z,8.1
2017-10-23T09:14:35.138Z,8.09
2017-10-23T09:15:35.124Z,8.03
2017-10-23T09:16:35.458Z,8.09
2017-10-23T09:17:35.805Z,8.16
2017-10-23T09:18:35.779Z,8.06
2017-10-23T09:19:35.076Z,8.19
2017-10-23T09:20:35.071Z,8.09
2017-10-23T09:21:35.052Z,8.21
2017-10-23T09:22:35.736Z,8.13
2017-10-23T09:23:35.385Z,8.1
2017-10-23T09:24:35.372Z,8.17
2017-10-23T09:25:35.348Z,8.01
2017-10-23T09:26:35.336Z,8.13
2017-10-23T09:27:35.327Z,8.09
2017-10-23T09:28:34.978Z,8.14
2017-10-23T09:29:35.320Z,8.13
2017-10-23T09:30:34.961Z,8.24
2017-10-23T09:31:35.636Z,8.13
2017-10-23T09:32:35.296Z,8.24
2017-10-23T09:33:34.912Z,8.21
2017-10-23T09:34:35.252Z,8.24
2017-10-23T09:35:34.892Z,8.24
2017-10-23T09:36:35.246Z,8.17
2017-10-23T09:37:34.868Z,8.07
2017-10-23T09:38:34.881Z,8.1
2017-10-23T09:39:35.183Z,8.04
2017-10-23T09:40:34.849Z,7.98
2017-10-23T09:41:34.818Z,7.91
2017-10-23T09:42:34.808Z,7.95
2017-10-23T09:43:35.137Z,7.92
2017-10-23T09:44:34.805Z,7.99
2017-10-23T09:45:34.814Z,7.99
2017-10-23T09:46:34.777Z,8.03
2017-10-23T09:47:35.089Z,7.96
2017-10-23T09:48:34.736Z,7.91
2017-10-23T09:49:35.084Z,7.86
2017-10-23T09:50:35.078Z,7.96
2017-10-23T09:51:34.700Z,7.96
2017-10-23T09:52:35.044Z,7.93
2017-10-23T09:53:35.025Z,7.86
2017-10-23T09:54:35.014Z,7.88
2017-10-23T09:55:35.333Z,7.83
2017-10-23T09:56:34.983Z,7.78
2017-10-23T09:57:34.970Z,7.85
2017-10-23T09:58:34.957Z,7.8
2017-10-23T09:59:34.956Z,7.77
2017-10-23T10:00:35.301Z,7.75
2017-10-23T10:01:34.920Z,7.82
2017-10-23T10:02:34.569Z,7.8
2017-10-23T10:03:34.556Z,7.86
2017-10-23T10:04:34.894Z,7.8
2017-10-23T10:05:34.536Z,7.78
2017-10-23T10:06:34.881Z,7.74
2017-10-23T10:07:34.528Z,7.86
2017-10-23T10:08:34.847Z,7.78
2017-10-23T10:09:34.488Z,7.8
2017-10-23T10:10:34.827Z,7.8
2017-10-23T10:11:34.466Z,7.91
2017-10-23T10:12:34.790Z,7.92
2017-10-23T10:13:34.438Z,7.99
2017-10-23T10:14:34.786Z,7.98
2017-10-23T10:15:34.414Z,8.06
2017-10-23T10:16:34.403Z,8.07
2017-10-23T10:17:34.403Z,8.06
2017-10-23T10:18:34.716Z,8.07
2017-10-23T10:20:34.354Z,7.99
2017-10-23T10:21:34.344Z,8.01
2017-10-23T10:22:34.685Z,7.99
2017-10-23T10:23:34.318Z,7.99
2017-10-23T10:24:34.648Z,8.01
2017-10-23T10:25:34.657Z,7.93
2017-10-23T10:26:34.622Z,7.99
2017-10-23T10:27:34.270Z,7.99
2017-10-23T10:28:34.293Z,7.96
2017-10-23T10:29:34.247Z,7.99
2017-10-23T10:30:34.801Z,8.04
2017-10-23T10:31:34.222Z,8.04
2017-10-23T10:32:34.214Z,8.09
2017-10-23T10:33:34.201Z,8.06
2017-10-23T10:34:34.207Z,8.04
2017-10-23T10:35:34.174Z,8.06
2017-10-23T10:36:34.563Z,8.1
2017-10-23T10:37:34.861Z,8.11
2017-10-23T10:38:34.480Z,8.1
2017-10-23T10:39:34.481Z,8.13
2017-10-23T10:40:34.116Z,8.11
2017-10-23T10:41:34.105Z,8.06
2017-10-23T10:42:34.432Z,8.06
2017-10-23T10:43:34.437Z,8.11
2017-10-23T10:44:34.409Z,8.16
2017-10-23T10:45:34.402Z,8.06
2017-10-23T10:46:34.045Z,8.19
2017-10-23T10:47:34.393Z,8.11
2017-10-23T10:48:34.021Z,8.17
2017-10-23T10:49:34.010Z,8.17
2017-10-23T10:50:34.345Z,8.17
2017-10-23T10:51:35.416Z,8.34
2017-10-23T10:52:34.327Z,8.21
2017-10-23T10:53:33.964Z,8.22
2017-10-23T10:54:34.292Z,8.22
2017-10-23T10:55:33.956Z,8.28
2017-10-23T10:56:34.275Z,8.26
2017-10-23T10:57:34.264Z,8.26
2017-10-23T10:58:34.269Z,8.22
2017-10-23T10:59:34.233Z,8.34
2017-10-23T11:00:34.274Z,8.22
2017-10-23T11:01:34.224Z,8.31
2017-10-23T11:02:33.857Z,8.19
2017-10-23T11:03:34.187Z,8.22
2017-10-23T11:04:34.178Z,8.24
2017-10-23T11:05:34.164Z,8.21
2017-10-23T11:06:34.152Z,8.21
2017-10-23T11:07:34.147Z,8.21
2017-10-23T11:08:33.787Z,8.19
2017-10-23T11:09:33.785Z,8.17
2017-10-23T11:10:33.767Z,8.24
2017-10-23T11:11:34.440Z,8.24
2017-10-23T11:12:33.742Z,8.21
2017-10-23T11:13:34.067Z,8.32
2017-10-23T11:14:33.728Z,8.16
2017-10-23T11:15:34.049Z,8.21
2017-10-23T11:16:33.695Z,8.22
2017-10-23T11:17:34.023Z,8.21
2017-10-23T11:18:34.036Z,8.25
2017-10-23T11:19:34.010Z,8.28
2017-10-23T11:20:33.678Z,8.36
2017-10-23T11:21:34.320Z,8.4
2017-10-23T11:22:33.973Z,8.39
2017-10-23T11:23:33.965Z,8.32
2017-10-23T11:24:34.294Z,8.42
2017-10-23T11:25:33.591Z,8.32
2017-10-23T11:26:34.270Z,8.44
2017-10-23T11:27:33.911Z,8.42
2017-10-23T11:28:33.556Z,8.43
2017-10-23T11:29:33.546Z,8.44
2017-10-23T11:30:33.531Z,8.4
2017-10-23T11:31:33.521Z,8.4
2017-10-23T11:32:33.852Z,8.43
2017-10-23T11:33:33.842Z,8.43
2017-10-23T11:34:33.832Z,8.46
2017-10-23T11:35:33.844Z,8.47
2017-10-23T11:36:33.812Z,8.49
2017-10-23T11:37:33.796Z,8.49
2017-10-23T11:38:33.450Z,8.49
2017-10-23T11:39:33.429Z,8.5
2017-10-23T11:40:33.768Z,8.47
2017-10-23T11:41:33.749Z,8.52
2017-10-23T11:42:33.740Z,8.5
2017-10-23T11:43:33.391Z,8.49
2017-10-23T11:44:33.715Z,8.53
2017-10-23T11:45:33.363Z,8.54
2017-10-23T11:46:33.696Z,8.57
2017-10-23T11:47:33.337Z,8.53
2017-10-23T11:48:33.672Z,8.58
2017-10-23T11:49:33.336Z,8.47
2017-10-23T11:50:33.644Z,8.46
2017-10-23T11:51:33.643Z,8.46
2017-10-23T11:52:33.623Z,8.49
2017-10-23T11:53:33.270Z,8.43
2017-10-23T11:54:33.607Z,8.44
2017-10-23T11:55:33.270Z,8.4
2017-10-23T11:56:33.582Z,8.46
2017-10-23T11:57:33.226Z,8.46
2017-10-23T11:58:33.216Z,8.49
2017-10-23T11:59:33.204Z,8.52
2017-10-23T12:00:33.193Z,8.57
2017-10-23T12:01:33.519Z,8.61
2017-10-23T12:02:33.169Z,8.58
2017-10-23T12:03:33.846Z,8.65
2017-10-23T12:04:33.148Z,8.52
2017-10-23T12:05:33.134Z,8.67
2017-10-23T12:06:33.169Z,8.6
2017-10-23T12:07:33.116Z,8.57
2017-10-23T12:08:33.794Z,8.61
2017-10-23T12:09:33.090Z,8.58
2017-10-23T12:10:33.077Z,8.62
2017-10-23T12:11:33.069Z,8.57
2017-10-23T12:12:33.400Z,8.5
2017-10-23T12:13:33.384Z,8.58
2017-10-23T12:14:33.032Z,8.61
2017-10-23T12:15:33.369Z,8.6
2017-10-23T12:16:33.350Z,8.68
2017-10-23T12:17:32.999Z,8.61
2017-10-23T12:18:33.330Z,8.65
2017-10-23T12:19:32.978Z,8.64
2017-10-23T12:20:32.965Z,8.62
2017-10-23T12:21:33.293Z,8.67
2017-10-23T12:22:32.947Z,8.72
2017-10-23T12:23:32.928Z,8.69
2017-10-23T12:24:33.260Z,8.72
2017-10-23T12:25:33.250Z,8.74
2017-10-23T12:26:33.250Z,8.71
2017-10-23T12:27:32.886Z,8.71
2017-10-23T12:28:33.220Z,8.74
2017-10-23T12:29:32.863Z,8.71
2017-10-23T12:30:33.217Z,8.74
2017-10-23T12:31:33.186Z,8.85
2017-10-23T12:32:32.879Z,8.77
2017-10-23T12:33:32.821Z,8.8
2017-10-23T12:34:32.806Z,8.85
2017-10-23T12:35:33.478Z,8.83
2017-10-23T12:36:32.809Z,8.9
2017-10-23T12:37:33.456Z,8.95
2017-10-23T12:38:32.762Z,8.89
2017-10-23T12:39:33.106Z,8.95
2017-10-23T12:40:32.740Z,8.92
2017-10-23T12:41:33.071Z,8.94
2017-10-23T12:42:33.075Z,8.94
2017-10-23T12:43:32.707Z,8.86
2017-10-23T12:44:33.044Z,8.8
2017-10-23T12:45:33.027Z,8.85
2017-10-23T12:46:32.673Z,8.72
2017-10-23T12:47:32.660Z,8.79
2017-10-23T12:48:32.649Z,8.69
2017-10-23T12:49:32.640Z,8.8
2017-10-23T12:50:32.628Z,8.85
2017-10-23T12:51:32.618Z,8.85
2017-10-23T12:52:32.605Z,8.76
2017-10-23T12:53:33.275Z,8.83
2017-10-23T12:54:32.931Z,8.89
2017-10-23T12:55:32.912Z,8.87
2017-10-23T12:56:32.906Z,8.87
2017-10-23T12:57:32.549Z,8.97
2017-10-23T12:58:33.218Z,8.98
2017-10-23T12:59:32.870Z,8.87
2017-10-23T13:00:32.519Z,9
2017-10-23T13:01:32.851Z,9.01
2017-10-23T13:02:32.845Z,8.98
2017-10-23T13:03:32.486Z,9.05
2017-10-23T13:04:32.473Z,9.05
2017-10-23T13:05:32.469Z,9.2
2017-10-23T13:06:32.471Z,9.29
2017-10-23T13:07:32.781Z,9.35
2017-10-23T13:08:32.431Z,9.39
2017-10-23T13:09:32.422Z,9.29
2017-10-23T13:10:32.408Z,9.37
2017-10-23T13:11:32.400Z,9.32
2017-10-23T13:12:32.405Z,9.3
2017-10-23T13:13:33.086Z,9.29
2017-10-23T13:14:33.042Z,9.38
2017-10-23T13:15:32.357Z,9.35
2017-10-23T13:16:32.693Z,9.29
2017-10-23T13:17:32.677Z,9.3
2017-10-23T13:18:32.681Z,9.29
2017-10-23T13:19:32.312Z,9.44
2017-10-23T13:20:32.304Z,9.5
2017-10-23T13:21:32.972Z,9.52
2017-10-23T13:22:32.618Z,9.34