createdAt,value
2019-02-15T00:00:02.913Z,1.3
2019-02-15T00:05:02.850Z,1.3
2019-02-15T00:10:03.289Z,1.3
2019-02-15T00:15:02.710Z,1.3
2019-02-15T00:20:03.153Z,1.1
2019-02-15T00:25:02.574Z,1.2
2019-02-15T00:30:02.923Z,1.3
2019-02-15T00:35:03.352Z,1.3
2019-02-15T00:40:02.773Z,1.6
2019-02-15T00:45:03.306Z,1.6
2019-02-15T00:50:02.739Z,1.7
2019-02-15T00:55:03.181Z,1.7
2019-02-15T01:00:02.596Z,1.7
2019-02-15T01:05:03.269Z,1.7
2019-02-15T01:10:02.798Z,1.7
2019-02-15T01:15:03.211Z,1.7
2019-02-15T01:20:02.628Z,1.8
2019-02-15T01:25:03.014Z,1.7
2019-02-15T01:30:02.389Z,1.2
2019-02-15T01:35:02.727Z,1.3
2019-02-15T01:40:02.382Z,1.2
2019-02-15T01:45:02.804Z,1.2
2019-02-15T01:50:03.152Z,1.1
2019-02-15T01:55:01.751Z,1.1
2019-02-15T02:00:03.146Z,0.8
2019-02-15T02:05:02.521Z,1.1
2019-02-15T02:10:02.981Z,1.2
2019-02-15T02:15:02.389Z,0.7
2019-02-15T02:20:02.735Z,0.8
2019-02-15T02:25:03.097Z,1.1
2019-02-15T02:30:02.501Z,0.8
2019-02-15T02:35:02.957Z,0.8
2019-02-15T02:40:02.472Z,0.7
2019-02-15T02:45:02.901Z,0.7
2019-02-15T02:50:03.257Z,0.7
2019-02-15T02:55:02.686Z,0.4
2019-02-15T03:00:03.115Z,0.3
2019-02-15T03:05:02.496Z,0.4
2019-02-15T03:10:02.968Z,0.3
2019-02-15T03:15:02.428Z,0.3
2019-02-15T03:20:02.824Z,0.1
2019-02-15T03:25:03.174Z,0.1
2019-02-15T03:30:02.614Z,0.1
2019-02-15T03:35:03.026Z,0.1
2019-02-15T03:40:02.445Z,0.0
2019-02-15T03:45:02.833Z,0.0
2019-02-15T03:50:04.940Z,0.0
2019-02-15T03:55:02.451Z,-0.3
2019-02-15T04:00:02.988Z,-0.3
2019-02-15T04:05:02.426Z,-0.5
2019-02-15T04:10:02.888Z,-0.5
2019-02-15T04:15:03.352Z,-0.5
2019-02-15T04:20:02.726Z,-0.5
2019-02-15T04:25:03.072Z,0.0
2019-02-15T04:30:02.488Z,0.0
2019-02-15T04:35:02.925Z,0.1
2019-02-15T04:40:01.778Z,0.1
2019-02-15T04:45:03.192Z,0.0
2019-02-15T04:50:02.679Z,-0.3
2019-02-15T04:55:03.054Z,-0.5
2019-02-15T05:00:02.416Z,-0.5
2019-02-15T05:05:02.817Z,-0.3
2019-02-15T05:10:03.281Z,-0.5
2019-02-15T05:15:02.828Z,-0.5
2019-02-15T05:20:03.232Z,-0.5
2019-02-15T05:25:02.682Z,-0.5
2019-02-15T05:30:03.201Z,-0.5
2019-02-15T05:35:02.638Z,-0.5
2019-02-15T05:40:03.058Z,-0.5
2019-02-15T05:45:04.271Z,-0.5
2019-02-15T05:50:03.015Z,-0.6
2019-02-15T05:55:02.380Z,-0.6
2019-02-15T06:00:02.817Z,-0.6
2019-02-15T06:05:03.234Z,-0.8
2019-02-15T06:10:02.754Z,-0.8
2019-02-15T06:15:14.421Z,-0.8
2019-02-15T06:20:02.699Z,-0.6
2019-02-15T06:25:03.052Z,-0.6
2019-02-15T06:30:02.416Z,-0.6
2019-02-15T06:35:02.802Z,-0.6
2019-02-15T06:40:03.244Z,-0.5
2019-02-15T06:45:02.672Z,-0.5
2019-02-15T06:50:03.114Z,-0.6
2019-02-15T06:55:02.521Z,-0.5
2019-02-15T07:00:02.864Z,-0.5
2019-02-15T07:05:03.248Z,-0.3
2019-02-15T07:10:02.670Z,-0.3
2019-02-15T07:15:03.108Z,0.0
2019-02-15T07:20:02.502Z,0.0
2019-02-15T07:25:02.986Z,0.3
2019-02-15T07:30:02.362Z,0.3
2019-02-15T07:35:02.830Z,0.4
2019-02-15T07:40:03.240Z,0.6
2019-02-15T07:45:02.707Z,0.7
2019-02-15T07:50:03.143Z,0.8
2019-02-15T07:55:02.522Z,1.1
2019-02-15T08:00:02.060Z,1.2
2019-02-15T08:05:02.494Z,1.3
2019-02-15T08:10:02.932Z,1.6
2019-02-15T08:15:03.367Z,1.7
2019-02-15T08:20:02.802Z,2.0
2019-02-15T08:25:03.245Z,2.4
2019-02-15T08:30:02.646Z,2.9
2019-02-15T08:35:03.111Z,3.5
2019-02-15T08:40:02.551Z,4.3
2019-02-15T08:45:02.963Z,5.3
2019-02-15T08:50:02.413Z,5.5
2019-02-15T08:55:02.837Z,6.4
2019-02-15T09:00:03.265Z,6.4
2019-02-15T09:05:02.688Z,6.1
2019-02-15T09:10:03.128Z,6.9
2019-02-15T09:15:02.540Z,7.9
2019-02-15T09:20:02.887Z,8.1
2019-02-15T09:25:03.252Z,8.5
2019-02-15T09:30:02.650Z,9.1
2019-02-15T09:35:03.097Z,9.6
2019-02-15T09:40:02.515Z,9.8
2019-02-15T09:45:02.977Z,10.1
2019-02-15T09:50:02.375Z,10.3
2019-02-15T09:55:02.848Z,10.3
2019-02-15T10:00:03.266Z,10.6
2019-02-15T10:05:02.586Z,10.8
2019-02-15T10:10:03.021Z,11.1
2019-02-15T10:15:02.442Z,11.6
2019-02-15T10:20:02.893Z,11.6
2019-02-15T10:25:03.223Z,11.6
2019-02-15T10:30:02.782Z,11.6
2019-02-15T10:35:03.205Z,11.6
2019-02-15T10:40:02.610Z,12.1
2019-02-15T10:45:02.148Z,12.5
2019-02-15T10:50:02.569Z,12.6
2019-02-15T10:55:02.916Z,12.8
2019-02-15T11:00:03.255Z,13.1
2019-02-15T11:05:02.608Z,13.1
2019-02-15T11:10:03.018Z,13.6
2019-02-15T11:15:02.439Z,13.5
2019-02-15T11:20:02.884Z,13.8
2019-02-15T11:25:03.348Z,14.0
2019-02-15T11:30:02.736Z,13.8
2019-02-15T11:35:03.088Z,13.6
2019-02-15T11:40:02.498Z,14.3
2019-02-15T11:45:02.843Z,14.3
2019-02-15T11:50:03.288Z,14.3
2019-02-15T11:55:02.717Z,14.3
2019-02-15T12:00:03.051Z,14.5
2019-02-15T12:05:02.474Z,14.8
2019-02-15T12:10:02.879Z,14.5
2019-02-15T12:15:03.251Z,14.8
2019-02-15T12:20:02.666Z,14.8
2019-02-15T12:25:03.011Z,15.1
2019-02-15T12:30:02.430Z,15.1
2019-02-15T12:35:02.869Z,15.1
2019-02-15T12:40:03.320Z,15.3
2019-02-15T12:45:02.739Z,15.8
2019-02-15T12:50:03.086Z,15.6
2019-02-15T12:55:03.867Z,15.8
2019-02-15T13:00:02.381Z,16.0
2019-02-15T13:05:22.629Z,16.2
2019-02-15T13:10:03.104Z,16.0
2019-02-15T13:15:02.530Z,16.2
2019-02-15T13:20:02.974Z,16.2
2019-02-15T13:25:02.396Z,16.2
2019-02-15T13:30:02.842Z,16.2
2019-02-15T13:35:02.475Z,16.3
2019-02-15T13:40:02.899Z,16.3
2019-02-15T13:45:03.247Z,16.7
2019-02-15T13:50:02.654Z,16.7
2019-02-15T13:55:02.999Z,16.7
2019-02-15T14:00:02.414Z,17.1
2019-02-15T14:05:02.763Z,16.7
2019-02-15T14:10:03.198Z,16.7
2019-02-15T14:15:02.633Z,17.1
2019-02-15T14:20:03.070Z,17.0
2019-02-15T14:25:02.479Z,17.0
2019-02-15T14:30:02.833Z,16.3
2019-02-15T14:35:03.168Z,16.7
2019-02-15T14:40:02.580Z,17.1
2019-02-15T14:45:02.911Z,17.1
2019-02-15T14:50:03.266Z,17.2
2019-02-15T14:55:02.684Z,17.2
2019-02-15T15:00:03.021Z,17.1
2019-02-15T15:05:02.449Z,17.0
2019-02-15T15:10:02.902Z,17.7
2019-02-15T15:15:03.231Z,17.3
2019-02-15T15:20:02.642Z,17.3
2019-02-15T15:25:03.011Z,17.0
2019-02-15T15:30:02.414Z,17.7
2019-02-15T15:35:02.756Z,16.7
2019-02-15T15:40:03.195Z,16.2
2019-02-15T15:45:02.606Z,16.3
2019-02-15T15:50:02.937Z,17.0
2019-02-15T15:55:03.273Z,16.7
2019-02-15T16:00:02.708Z,15.1
2019-02-15T16:05:03.109Z,14.3
2019-02-15T16:10:02.626Z,14.0
2019-02-15T16:15:02.279Z,14.0
2019-02-15T16:20:02.636Z,13.6
2019-02-15T16:25:02.997Z,13.5
2019-02-15T16:30:02.406Z,13.1
2019-02-15T16:35:02.746Z,12.5
2019-02-15T16:40:03.140Z,12.1
2019-02-15T16:45:02.503Z,11.6
2019-02-15T16:50:02.951Z,11.3
2019-02-15T16:55:12.115Z,11.1
2019-02-15T17:00:02.392Z,10.8
2019-02-15T17:05:02.744Z,10.6
2019-02-15T17:10:03.189Z,10.6
2019-02-15T17:15:02.610Z,10.1
2019-02-15T17:20:03.061Z,9.6
2019-02-15T17:25:02.457Z,9.3
2019-02-15T17:30:02.780Z,9.1
2019-02-15T17:35:03.148Z,8.8
2019-02-15T17:40:02.526Z,8.6
2019-02-15T17:45:02.900Z,8.3
2019-02-15T17:50:03.264Z,7.9
2019-02-15T17:55:02.602Z,7.9
2019-02-15T18:00:03.004Z,7.6
2019-02-15T18:05:02.422Z,7.4
2019-02-15T18:10:02.821Z,7.1
2019-02-15T18:15:03.223Z,7.0
2019-02-15T18:20:02.626Z,6.9
2019-02-15T18:25:02.958Z,6.6
2019-02-15T18:30:03.309Z,6.5
2019-02-15T18:35:02.733Z,6.5
2019-02-15T18:40:03.182Z,6.4
2019-02-15T18:45:02.587Z,6.1
2019-02-15T18:50:02.933Z,6.1
2019-02-15T18:55:02.468Z,6.0
2019-02-15T19:00:02.903Z,5.9
2019-02-15T19:05:03.281Z,5.8
2019-02-15T19:10:02.808Z,5.5
2019-02-15T19:15:04.031Z,5.5
2019-02-15T19:20:02.558Z,5.4
2019-02-15T19:25:03.051Z,5.4
2019-02-15T19:30:02.546Z,5.4
2019-02-15T19:35:02.936Z,5.4
2019-02-15T19:40:02.452Z,5.4
2019-02-15T19:45:02.800Z,5.4
2019-02-15T19:50:03.238Z,5.3
2019-02-15T19:55:02.648Z,5.3
2019-02-15T20:00:02.996Z,5.3
2019-02-15T20:05:02.320Z,5.3
2019-02-15T20:10:02.758Z,5.8
2019-02-15T20:15:03.096Z,5.9
2019-02-15T20:20:02.434Z,6.4
2019-02-15T20:25:02.877Z,7.0
2019-02-15T20:30:03.551Z,7.1
2019-02-15T20:35:03.018Z,8.0
2019-02-15T20:40:02.465Z,9.0
2019-02-15T20:45:02.792Z,9.3
2019-02-15T20:50:03.235Z,9.3
2019-02-15T20:55:02.641Z,9.1
2019-02-15T21:00:03.412Z,9.1
2019-02-15T21:05:02.820Z,9.1
2019-02-15T21:10:03.261Z,8.8
2019-02-15T21:15:02.680Z,8.6
2019-02-15T21:20:07.802Z,8.5
2019-02-15T21:25:02.664Z,8.5
2019-02-15T21:30:03.095Z,8.8
2019-02-15T21:35:02.555Z,8.8
2019-02-15T21:40:02.175Z,9.0
2019-02-15T21:45:02.101Z,8.8
2019-02-15T21:50:02.865Z,8.8
2019-02-15T21:55:05.380Z,8.8
2019-02-15T22:00:03.022Z,8.5
2019-02-15T22:05:02.443Z,8.5
2019-02-15T22:10:02.877Z,8.3
2019-02-15T22:15:03.281Z,8.3
2019-02-15T22:20:02.664Z,8.3
2019-02-15T22:25:03.091Z,8.0
2019-02-15T22:30:06.615Z,8.1
2019-02-15T22:35:03.017Z,8.0
2019-02-15T22:40:01.636Z,8.0
2019-02-15T22:45:02.987Z,8.0
2019-02-15T22:50:02.404Z,8.1
2019-02-15T22:55:02.751Z,8.0
2019-02-15T23:00:12.678Z,7.9
2019-02-15T23:05:02.511Z,8.0
2019-02-15T23:10:02.947Z,7.9
2019-02-15T23:15:03.355Z,7.6
2019-02-15T23:20:02.725Z,7.9
2019-02-15T23:25:03.149Z,7.6
2019-02-15T23:30:02.583Z,7.6
2019-02-15T23:35:03.021Z,7.5
2019-02-15T23:40:02.462Z,7.5
2019-02-15T23:45:02.789Z,7.4
2019-02-15T23:50:03.224Z,7.4
2019-02-15T23:55:02.631Z,7.4
