createdAt,value
2023-01-23T00:01:26.473Z,102114.50
2023-01-23T00:03:55.287Z,102145.97
2023-01-23T00:06:23.707Z,102091.53
2023-01-23T00:08:53.288Z,102146.19
2023-01-23T00:11:23.907Z,102151.72
2023-01-23T00:13:52.059Z,102117.09
2023-01-23T00:16:21.970Z,102155.47
2023-01-23T00:18:50.938Z,102148.53
2023-01-23T00:21:20.842Z,102147.88
2023-01-23T00:23:53.474Z,102153.94
2023-01-23T00:26:25.406Z,102150.34
2023-01-23T00:28:54.230Z,102137.72
2023-01-23T00:31:25.700Z,102114.69
2023-01-23T00:33:55.937Z,102149.91
2023-01-23T00:36:24.091Z,102153.41
2023-01-23T00:38:51.980Z,102156.34
2023-01-23T00:41:19.837Z,102161.50
2023-01-23T00:43:51.831Z,102160.91
2023-01-23T00:46:20.042Z,102112.00
2023-01-23T00:48:48.291Z,102072.47
2023-01-23T00:51:16.497Z,102156.22
2023-01-23T00:53:44.598Z,102156.19
2023-01-23T00:56:13.136Z,102149.28
2023-01-23T00:58:43.470Z,102145.03
2023-01-23T01:01:16.006Z,102167.03
2023-01-23T01:03:44.819Z,102151.28
2023-01-23T01:06:13.196Z,102139.69
2023-01-23T01:08:41.445Z,102149.44
2023-01-23T01:11:09.418Z,102152.94
2023-01-23T01:13:37.560Z,102163.66
2023-01-23T01:16:06.352Z,102157.63
2023-01-23T01:18:38.359Z,102141.44
2023-01-23T01:21:08.837Z,102180.44
2023-01-23T01:23:37.130Z,102159.03
2023-01-23T01:26:06.413Z,102186.69
2023-01-23T01:28:35.488Z,102190.06
2023-01-23T01:31:06.914Z,102190.31
2023-01-23T01:33:35.587Z,102189.78
2023-01-23T01:36:09.795Z,102189.34
2023-01-23T01:38:37.692Z,102196.63
2023-01-23T01:41:07.567Z,102197.03
2023-01-23T01:43:36.925Z,102201.91
2023-01-23T01:46:15.514Z,102201.34
2023-01-23T01:48:48.222Z,102202.16
2023-01-23T01:51:26.079Z,102197.19
2023-01-23T01:54:03.252Z,102200.78
2023-01-23T01:56:33.840Z,102208.38
2023-01-23T01:59:03.407Z,102192.81
2023-01-23T02:01:32.122Z,102217.88
2023-01-23T02:04:01.062Z,102189.84
2023-01-23T02:06:30.531Z,102214.06
2023-01-23T02:09:05.951Z,102211.28
2023-01-23T02:11:34.334Z,102215.75
2023-01-23T02:14:02.440Z,102214.81
2023-01-23T02:16:40.085Z,102201.59
2023-01-23T02:19:18.842Z,102223.91
2023-01-23T02:21:52.293Z,102230.13
2023-01-23T02:24:29.862Z,102234.03
2023-01-23T02:27:00.658Z,102228.91
2023-01-23T02:29:40.816Z,102223.03
2023-01-23T02:32:10.247Z,102143.44
2023-01-23T02:34:38.836Z,102226.00
2023-01-23T02:37:08.168Z,101964.00
2023-01-23T02:39:37.112Z,102224.53
2023-01-23T02:42:07.652Z,102235.63
2023-01-23T02:44:44.301Z,102234.03
2023-01-23T02:47:14.364Z,102190.63
2023-01-23T02:49:43.155Z,102212.59
2023-01-23T02:52:11.724Z,102231.47
2023-01-23T02:54:40.709Z,102233.47
2023-01-23T02:57:10.055Z,102231.91
2023-01-23T02:59:56.431Z,102233.41
2023-01-23T03:02:25.359Z,102232.47
2023-01-23T03:04:53.293Z,102212.81
2023-01-23T03:07:21.167Z,102246.75
2023-01-23T03:09:49.821Z,102240.53
2023-01-23T03:12:19.116Z,102253.19
2023-01-23T03:14:48.486Z,102243.94
2023-01-23T03:17:16.651Z,102242.34
2023-01-23T03:19:44.586Z,102242.69
2023-01-23T03:22:12.713Z,102242.97
2023-01-23T03:24:40.611Z,102239.94
2023-01-23T03:27:08.579Z,102215.03
2023-01-23T03:30:02.673Z,102243.56
2023-01-23T03:32:31.342Z,102245.69
2023-01-23T03:34:59.712Z,102243.94
2023-01-23T03:37:27.572Z,102239.84
2023-01-23T03:40:14.306Z,102236.59
2023-01-23T03:42:42.338Z,102235.06
2023-01-23T03:45:14.743Z,102243.16
2023-01-23T03:47:43.427Z,102228.69
2023-01-23T03:50:11.976Z,102182.75
2023-01-23T03:52:40.817Z,102222.22
2023-01-23T03:55:10.200Z,102236.59
2023-01-23T03:57:39.305Z,102229.53
2023-01-23T04:00:30.336Z,102230.97
2023-01-23T04:03:02.669Z,102191.31
2023-01-23T04:05:30.800Z,102215.44
2023-01-23T04:07:58.814Z,102248.31
2023-01-23T04:10:27.159Z,102253.59
2023-01-23T04:12:59.176Z,102255.28
2023-01-23T04:15:27.033Z,102225.66
2023-01-23T04:17:58.903Z,102247.91
2023-01-23T04:20:28.359Z,102158.84
2023-01-23T04:22:58.550Z,102243.44
2023-01-23T04:25:29.300Z,102216.28
2023-01-23T04:27:57.480Z,102248.19
2023-01-23T04:30:25.988Z,102248.31
2023-01-23T04:32:53.927Z,102246.59
2023-01-23T04:35:23.193Z,102254.63
2023-01-23T04:37:52.537Z,102251.06
2023-01-23T04:40:21.428Z,102245.72
2023-01-23T04:42:56.283Z,102244.63
2023-01-23T04:45:31.384Z,102250.16
2023-01-23T04:48:26.081Z,102175.94
2023-01-23T04:50:56.166Z,102242.91
2023-01-23T04:53:24.203Z,102190.69
2023-01-23T04:55:58.925Z,102249.97
2023-01-23T04:58:27.329Z,102251.94
2023-01-23T05:01:03.734Z,102249.34
2023-01-23T05:03:35.073Z,102233.59
2023-01-23T05:06:04.626Z,102164.84
2023-01-23T05:08:32.627Z,102247.91
2023-01-23T05:11:19.773Z,102262.06
2023-01-23T05:13:48.328Z,102255.25
2023-01-23T05:16:16.547Z,102241.66
2023-01-23T05:19:03.046Z,102251.56
2023-01-23T05:21:34.315Z,102187.09
2023-01-23T05:24:02.484Z,102262.13
2023-01-23T05:26:31.217Z,102266.75
2023-01-23T05:28:59.395Z,102271.00
2023-01-23T05:31:27.397Z,102237.34
2023-01-23T05:34:13.824Z,102253.41
2023-01-23T05:36:43.060Z,102265.00
2023-01-23T05:39:10.894Z,102270.28
2023-01-23T05:41:38.877Z,102271.19
2023-01-23T05:44:26.715Z,102278.34
2023-01-23T05:47:00.544Z,102279.78
2023-01-23T05:49:28.810Z,102275.06
2023-01-23T05:51:58.839Z,102277.63
2023-01-23T05:54:27.402Z,102277.38
2023-01-23T05:56:55.309Z,102282.69
2023-01-23T05:59:55.195Z,102289.59
2023-01-23T06:02:42.083Z,102200.84
2023-01-23T06:05:24.841Z,102289.00
2023-01-23T06:08:04.839Z,102302.88
2023-01-23T06:10:32.947Z,102306.97
2023-01-23T06:13:01.666Z,102310.56
2023-01-23T06:15:30.164Z,102323.69
2023-01-23T06:18:00.652Z,102319.38
2023-01-23T06:20:28.770Z,102319.38
2023-01-23T06:22:56.989Z,102285.31
2023-01-23T06:25:26.242Z,102323.03
2023-01-23T06:27:57.870Z,102324.56
2023-01-23T06:30:28.640Z,102327.22
2023-01-23T06:32:58.215Z,102299.94
2023-01-23T06:35:33.897Z,102225.25
2023-01-23T06:38:01.764Z,102215.69
2023-01-23T06:40:31.895Z,102328.81
2023-01-23T06:43:17.746Z,102328.03
2023-01-23T06:45:46.424Z,102334.97
2023-01-23T06:48:14.835Z,102337.69
2023-01-23T06:50:44.594Z,102303.19
2023-01-23T06:53:15.654Z,102342.78
2023-01-23T06:55:46.845Z,102348.81
2023-01-23T06:58:16.255Z,102350.66
2023-01-23T07:00:45.276Z,102353.41
2023-01-23T07:03:28.706Z,102363.31
2023-01-23T07:05:56.610Z,102171.47
2023-01-23T07:08:24.774Z,102380.84
2023-01-23T07:10:55.290Z,102380.06
2023-01-23T07:13:23.098Z,102302.94
2023-01-23T07:15:51.798Z,102281.53
2023-01-23T07:18:19.832Z,102352.50
2023-01-23T07:20:48.330Z,102383.84
2023-01-23T07:23:16.489Z,102370.91
2023-01-23T07:25:44.513Z,102394.25
2023-01-23T07:28:14.051Z,102397.56
2023-01-23T07:30:41.978Z,102398.88
2023-01-23T07:33:09.988Z,102400.38
2023-01-23T07:35:40.128Z,102384.28
2023-01-23T07:38:08.080Z,102402.78
2023-01-23T07:40:38.928Z,102397.97
2023-01-23T07:43:06.902Z,102401.03
2023-01-23T07:45:37.773Z,102412.34
2023-01-23T07:48:06.179Z,102404.34
2023-01-23T07:50:35.703Z,102380.66
2023-01-23T07:53:04.162Z,102420.03
2023-01-23T07:55:32.195Z,102414.78
2023-01-23T07:58:00.297Z,102417.84
2023-01-23T08:00:30.157Z,102415.34
2023-01-23T08:02:59.444Z,102418.13
2023-01-23T08:05:27.855Z,102428.69
2023-01-23T08:08:12.116Z,102436.81
2023-01-23T08:10:41.295Z,102432.56
2023-01-23T08:13:09.348Z,102433.13
2023-01-23T08:15:38.348Z,102423.69
2023-01-23T08:18:07.956Z,102433.03
2023-01-23T08:20:35.999Z,102438.16
2023-01-23T08:23:04.011Z,102389.41
2023-01-23T08:25:32.260Z,102442.16
2023-01-23T08:28:00.480Z,102409.66
2023-01-23T08:30:28.329Z,102361.97
2023-01-23T08:32:57.060Z,102410.38
2023-01-23T08:35:26.561Z,102438.06
2023-01-23T08:37:54.396Z,102434.59
2023-01-23T08:40:22.617Z,102439.38
2023-01-23T08:42:50.508Z,102436.13
2023-01-23T08:45:18.354Z,102438.16
2023-01-23T08:47:46.353Z,102434.16
2023-01-23T08:50:14.180Z,102427.41
2023-01-23T08:52:43.468Z,102415.00
2023-01-23T08:55:12.767Z,102435.41
2023-01-23T08:57:40.686Z,102438.34
2023-01-23T09:00:10.603Z,102435.94
2023-01-23T09:02:38.489Z,102397.44
2023-01-23T09:05:07.232Z,102440.50
2023-01-23T09:07:37.930Z,102448.63
2023-01-23T09:10:09.069Z,102449.81
2023-01-23T09:12:37.014Z,102451.38
2023-01-23T09:15:05.199Z,102457.84
2023-01-23T09:17:33.328Z,102461.38
2023-01-23T09:20:01.705Z,102447.72
2023-01-23T09:22:29.468Z,102410.28
2023-01-23T09:24:57.368Z,102460.63
2023-01-23T09:27:26.569Z,102427.59
2023-01-23T09:29:54.468Z,102472.31
2023-01-23T09:32:22.302Z,102421.97
2023-01-23T09:34:50.163Z,102382.13
2023-01-23T09:37:18.340Z,102471.28
2023-01-23T09:39:46.438Z,102474.31
2023-01-23T09:42:18.872Z,102472.47
2023-01-23T09:44:51.656Z,102482.75
2023-01-23T09:47:24.377Z,102442.75
2023-01-23T09:49:58.570Z,102500.22
2023-01-23T09:52:32.836Z,102496.91
2023-01-23T09:55:05.235Z,102496.50
2023-01-23T09:57:37.816Z,102498.44
2023-01-23T10:00:14.859Z,102485.00
2023-01-23T10:02:45.398Z,102494.91
2023-01-23T10:05:15.745Z,102491.78
2023-01-23T10:08:00.616Z,102496.41
2023-01-23T10:10:53.706Z,102494.75
2023-01-23T10:13:33.263Z,102501.00
2023-01-23T10:16:19.859Z,102469.38
2023-01-23T10:19:03.879Z,102504.06
2023-01-23T10:21:39.267Z,102502.75
2023-01-23T10:24:26.035Z,102470.66
2023-01-23T10:26:57.266Z,102480.66
2023-01-23T10:29:33.237Z,102501.78
2023-01-23T10:32:06.277Z,102497.06
2023-01-23T10:34:42.258Z,102497.16
2023-01-23T10:37:16.647Z,102491.09
2023-01-23T10:39:50.698Z,102491.09
2023-01-23T10:42:22.027Z,102467.94
2023-01-23T10:44:49.933Z,102471.09
2023-01-23T10:47:25.571Z,102489.56
2023-01-23T10:49:54.947Z,102464.84
2023-01-23T10:52:35.677Z,102471.91
2023-01-23T10:55:04.656Z,102486.03
2023-01-23T10:57:45.652Z,102482.19
2023-01-23T11:00:22.949Z,102478.84
2023-01-23T11:02:52.308Z,102477.94
2023-01-23T11:05:52.211Z,102460.72
2023-01-23T11:08:27.556Z,102477.91
2023-01-23T11:11:09.959Z,102473.78
2023-01-23T11:13:37.865Z,102470.78
2023-01-23T11:16:06.398Z,102477.72
2023-01-23T11:18:42.506Z,102482.69
2023-01-23T11:21:21.518Z,102477.28
2023-01-23T11:23:49.466Z,102397.56
2023-01-23T11:26:33.751Z,102474.31
2023-01-23T11:29:01.724Z,102470.31
2023-01-23T11:31:32.172Z,102456.28
2023-01-23T11:34:11.100Z,102466.38
2023-01-23T11:36:46.628Z,102462.66
2023-01-23T11:39:23.301Z,102414.34
2023-01-23T11:41:51.303Z,102452.53
2023-01-23T11:44:23.020Z,102407.81
2023-01-23T11:47:13.716Z,102456.13
2023-01-23T11:50:06.195Z,102456.78
2023-01-23T11:52:49.160Z,102452.94
2023-01-23T11:55:44.938Z,102457.88
2023-01-23T11:58:28.293Z,102460.69
2023-01-23T12:01:06.871Z,102454.09
2023-01-23T12:04:01.620Z,102458.75
2023-01-23T12:06:40.169Z,102445.28
2023-01-23T12:09:14.603Z,102460.69
2023-01-23T12:11:58.859Z,102462.09
2023-01-23T12:14:32.341Z,102458.91
2023-01-23T12:17:17.223Z,102453.69
2023-01-23T12:20:02.052Z,102450.56
2023-01-23T12:22:41.959Z,102448.44
2023-01-23T12:25:24.196Z,102423.56
2023-01-23T12:28:00.385Z,102436.03
2023-01-23T12:30:58.653Z,102456.06
2023-01-23T12:33:53.993Z,102451.72
2023-01-23T12:36:44.164Z,102452.56
2023-01-23T12:39:35.459Z,102451.34
2023-01-23T12:42:08.696Z,102455.03
2023-01-23T12:44:42.917Z,102463.19
2023-01-23T12:47:15.120Z,102459.59
2023-01-23T12:49:49.864Z,102459.94
2023-01-23T12:52:24.688Z,102461.53
2023-01-23T12:55:02.874Z,102464.91
2023-01-23T12:57:59.056Z,102458.34
2023-01-23T13:00:53.727Z,102458.44
2023-01-23T13:03:46.319Z,102458.53
2023-01-23T13:06:30.072Z,102410.16
2023-01-23T13:09:17.493Z,102468.41
2023-01-23T13:11:58.903Z,102461.00
2023-01-23T13:15:03.607Z,102464.75
2023-01-23T13:17:37.561Z,102404.19
2023-01-23T13:20:45.241Z,102334.53
2023-01-23T13:23:28.732Z,102460.88
2023-01-23T13:26:29.202Z,102469.63
2023-01-23T13:29:03.959Z,102467.97
2023-01-23T13:31:40.515Z,102465.09
2023-01-23T13:34:38.340Z,102476.09
2023-01-23T13:37:46.322Z,102476.56
2023-01-23T13:40:18.386Z,102477.16
2023-01-23T13:42:46.341Z,102476.44
2023-01-23T13:45:27.800Z,102478.66
2023-01-23T14:23:36.135Z,102474.13
2023-01-23T14:26:05.262Z,102505.38
2023-01-23T14:28:33.367Z,102508.91
2023-01-23T14:31:04.936Z,102516.91
2023-01-23T14:33:41.911Z,102513.25
2023-01-23T14:36:17.702Z,102511.41
2023-01-23T14:38:48.408Z,102443.38
2023-01-23T14:41:19.110Z,102521.22
2023-01-23T14:43:47.519Z,102525.59
2023-01-23T14:46:19.969Z,102490.44
2023-01-23T14:48:52.359Z,102522.56
2023-01-23T14:51:24.628Z,102531.63
2023-01-23T14:53:57.408Z,102523.38
2023-01-23T14:56:28.943Z,102472.81
2023-01-23T14:58:59.214Z,102531.28
2023-01-23T15:01:28.128Z,102532.91
2023-01-23T15:03:58.590Z,102526.81
2023-01-23T15:06:28.869Z,102539.81
2023-01-23T15:09:07.843Z,102507.38
2023-01-23T15:11:36.720Z,102523.16
2023-01-23T15:14:04.893Z,102484.03
2023-01-23T15:16:37.847Z,102510.00
2023-01-23T15:19:09.005Z,102520.56
2023-01-23T15:21:40.285Z,102543.09
2023-01-23T15:24:21.847Z,102507.94
2023-01-23T15:27:00.091Z,102530.88
2023-01-23T15:29:28.165Z,102534.19
2023-01-23T15:31:57.287Z,102474.16
2023-01-23T15:34:28.623Z,102503.09
2023-01-23T15:37:01.669Z,102525.75
2023-01-23T15:39:32.045Z,102524.50
2023-01-23T15:42:02.321Z,102520.34
2023-01-23T15:44:32.076Z,102523.75
2023-01-23T15:47:03.918Z,102517.38
2023-01-23T15:49:33.554Z,102487.59
2023-01-23T15:52:16.867Z,102506.41
2023-01-23T15:54:45.025Z,102508.09
2023-01-23T15:57:13.838Z,102425.66
2023-01-23T15:59:42.325Z,102512.81
2023-01-23T16:02:29.618Z,102488.44
2023-01-23T16:04:59.213Z,102447.22
2023-01-23T16:07:34.054Z,102514.22
2023-01-23T16:10:03.963Z,102522.09
2023-01-23T16:12:32.854Z,102503.41
2023-01-23T16:15:00.892Z,102473.56
2023-01-23T16:17:28.925Z,102516.81
2023-01-23T16:19:56.939Z,102517.94
2023-01-23T16:22:29.422Z,102516.31
2023-01-23T16:24:58.966Z,102505.03
2023-01-23T16:27:27.748Z,102510.56
2023-01-23T16:29:56.670Z,102515.47
2023-01-23T16:32:25.164Z,102518.16
2023-01-23T16:34:53.156Z,102523.63
2023-01-23T16:37:21.322Z,102520.59
2023-01-23T16:39:50.665Z,102516.25
2023-01-23T16:42:23.084Z,102497.91
2023-01-23T16:44:51.486Z,102433.53
2023-01-23T16:47:19.565Z,102523.78
2023-01-23T16:49:52.610Z,102529.72
2023-01-23T16:52:24.541Z,102516.06
2023-01-23T16:54:55.419Z,102361.72
2023-01-23T16:57:24.689Z,102527.53
2023-01-23T16:59:56.298Z,102533.28
2023-01-23T17:02:28.346Z,102526.09
2023-01-23T17:04:56.285Z,102528.41
2023-01-23T17:07:24.145Z,102440.78
2023-01-23T17:09:52.227Z,102474.19
2023-01-23T17:12:24.497Z,102528.13
2023-01-23T17:14:52.947Z,102517.59
2023-01-23T17:17:27.805Z,102526.69
2023-01-23T17:19:56.915Z,102520.97
2023-01-23T17:22:30.325Z,102500.41
2023-01-23T17:24:58.268Z,102530.03
2023-01-23T17:27:27.461Z,102528.91
2023-01-23T17:29:55.324Z,102533.97
2023-01-23T17:32:29.545Z,102540.03
2023-01-23T17:34:58.807Z,102545.56
2023-01-23T17:37:27.441Z,102542.50
2023-01-23T17:39:55.502Z,102521.94
2023-01-23T17:42:23.472Z,102545.34
2023-01-23T17:44:53.175Z,102516.81
2023-01-23T17:47:21.520Z,102532.03
2023-01-23T17:49:54.387Z,102538.31
2023-01-23T17:52:24.878Z,102542.94
2023-01-23T17:54:54.585Z,102524.84
2023-01-23T17:57:22.809Z,102480.94
2023-01-23T17:59:54.848Z,102534.22
2023-01-23T18:02:27.488Z,102529.19
2023-01-23T18:04:55.637Z,102532.91
2023-01-23T18:07:23.622Z,102508.31
2023-01-23T18:09:52.573Z,102509.91
2023-01-23T18:12:30.145Z,102533.97
2023-01-23T18:15:07.534Z,102535.13
2023-01-23T18:17:43.292Z,102483.47
2023-01-23T18:20:19.141Z,102513.69
2023-01-23T18:22:47.777Z,102537.06
2023-01-23T18:25:16.916Z,102528.03
2023-01-23T18:27:50.135Z,102535.94
2023-01-23T18:30:34.825Z,102529.63
2023-01-23T18:33:18.514Z,102528.75
2023-01-23T18:36:17.978Z,102534.19
2023-01-23T18:39:03.943Z,102541.91
2023-01-23T18:41:32.180Z,102535.38
2023-01-23T18:44:07.411Z,102536.72
2023-01-23T18:46:37.077Z,102537.72
2023-01-23T18:49:05.601Z,102536.81
2023-01-23T18:51:40.668Z,102539.09
2023-01-23T18:54:21.306Z,102533.78
2023-01-23T18:57:04.311Z,102498.31
2023-01-23T18:59:41.475Z,102530.59
2023-01-23T19:02:24.153Z,102296.94
2023-01-23T19:05:01.430Z,102543.16
2023-01-23T19:07:29.754Z,102530.81
2023-01-23T19:09:58.439Z,102531.31
2023-01-23T19:12:31.914Z,102498.66
2023-01-23T19:15:24.105Z,102491.19
2023-01-23T19:18:01.521Z,102543.91
2023-01-23T19:20:35.572Z,102557.19
2023-01-23T19:23:17.173Z,102546.84
2023-01-23T19:25:48.117Z,102550.59
2023-01-23T19:28:16.850Z,102563.41
2023-01-23T19:30:45.553Z,102562.00
2023-01-23T19:33:16.943Z,102568.31
2023-01-23T19:35:45.422Z,102561.03
2023-01-23T19:38:14.871Z,102560.53
2023-01-23T19:40:43.122Z,102568.16
2023-01-23T19:43:15.453Z,102438.75
2023-01-23T19:45:43.874Z,102574.31
2023-01-23T19:48:12.218Z,102544.25
2023-01-23T19:50:41.853Z,102522.41
2023-01-23T19:53:13.130Z,102495.03
2023-01-23T19:55:41.902Z,102593.69
2023-01-23T19:58:10.061Z,102597.75
2023-01-23T20:00:37.977Z,102580.44
2023-01-23T20:03:06.060Z,102574.63
2023-01-23T20:05:34.090Z,102588.06
2023-01-23T20:08:03.278Z,102602.06
2023-01-23T20:10:31.278Z,102581.00
2023-01-23T20:13:00.004Z,102600.28
2023-01-23T20:15:27.961Z,102596.75
2023-01-23T20:17:55.950Z,102595.53
2023-01-23T20:20:24.421Z,102617.41
2023-01-23T20:22:52.487Z,102615.50
2023-01-23T20:25:22.146Z,102609.94
2023-01-23T20:27:50.219Z,102605.72
2023-01-23T20:30:19.682Z,102615.50
2023-01-23T20:32:47.704Z,102603.94
2023-01-23T20:35:15.788Z,102605.16
2023-01-23T20:37:43.685Z,102613.25
2023-01-23T20:40:12.487Z,102589.06
2023-01-23T20:42:41.737Z,102562.97
2023-01-23T20:45:10.342Z,102611.19
2023-01-23T20:47:38.649Z,102613.00
2023-01-23T20:50:07.210Z,102612.44
2023-01-23T20:52:52.831Z,102593.47
2023-01-23T20:55:21.219Z,102610.13
2023-01-23T20:58:07.907Z,102611.91
2023-01-23T21:00:35.854Z,102603.50
2023-01-23T21:03:03.859Z,102601.97
2023-01-23T21:05:31.774Z,102609.97
2023-01-23T21:07:59.825Z,102607.09
2023-01-23T21:10:27.887Z,102607.31
2023-01-23T21:12:57.136Z,102610.22
2023-01-23T21:15:24.973Z,102604.13
2023-01-23T21:17:52.840Z,102577.44
2023-01-23T21:20:20.842Z,102607.34
2023-01-23T21:22:48.775Z,102602.59
2023-01-23T21:25:16.670Z,102495.44
2023-01-23T21:27:44.683Z,102520.66
2023-01-23T21:30:14.652Z,102592.28
2023-01-23T21:32:42.742Z,102599.63
2023-01-23T21:35:10.777Z,102600.38
2023-01-23T21:37:38.857Z,102601.41
2023-01-23T21:40:08.436Z,102558.13
2023-01-23T21:42:36.268Z,102599.47
2023-01-23T21:45:04.398Z,102588.59
2023-01-23T21:47:33.667Z,102597.94
2023-01-23T21:50:01.617Z,102596.88
2023-01-23T21:52:30.228Z,102587.16
2023-01-23T21:54:58.078Z,102608.47
2023-01-23T21:57:25.949Z,102591.38
2023-01-23T22:00:07.907Z,102472.16
2023-01-23T22:02:44.025Z,102606.97
2023-01-23T22:05:12.010Z,102605.22
2023-01-23T22:07:39.919Z,102611.59
2023-01-23T22:10:09.207Z,102612.47
2023-01-23T22:12:37.160Z,102614.16
2023-01-23T22:15:05.639Z,102612.41
2023-01-23T22:17:33.717Z,102598.69
2023-01-23T22:20:03.383Z,102611.50
2023-01-23T22:22:31.295Z,102610.63
2023-01-23T22:24:59.099Z,102611.50
2023-01-23T22:27:26.911Z,102604.47
2023-01-23T22:29:54.731Z,102555.09
2023-01-23T22:32:22.829Z,102610.78
2023-01-23T22:34:50.696Z,102605.72
2023-01-23T22:37:22.088Z,102600.22
2023-01-23T22:39:50.050Z,102603.19
2023-01-23T22:42:19.214Z,102548.44
2023-01-23T22:44:46.989Z,102599.97
2023-01-23T22:47:15.258Z,102603.66
2023-01-23T22:49:44.108Z,102480.59
2023-01-23T22:52:12.045Z,102603.66
2023-01-23T22:54:41.359Z,102601.66
2023-01-23T22:57:09.168Z,102603.50
2023-01-23T22:59:37.086Z,102605.59
2023-01-23T23:02:05.290Z,102601.53
2023-01-23T23:04:33.402Z,102599.00
2023-01-23T23:07:01.593Z,102611.13
2023-01-23T23:09:29.612Z,102605.69
2023-01-23T23:11:58.870Z,102604.72
2023-01-23T23:14:26.821Z,102602.78
2023-01-23T23:16:54.675Z,102595.59
2023-01-23T23:19:22.515Z,102612.63
2023-01-23T23:21:50.327Z,102600.44
2023-01-23T23:24:18.333Z,102600.22
2023-01-23T23:26:46.221Z,102599.16
2023-01-23T23:29:16.949Z,102596.50
2023-01-23T23:31:44.915Z,102610.72
2023-01-23T23:34:12.809Z,102607.13
2023-01-23T23:36:40.776Z,102595.97
2023-01-23T23:39:08.668Z,102604.88
2023-01-23T23:41:36.658Z,102570.25
2023-01-23T23:44:04.635Z,102599.28
2023-01-23T23:46:33.963Z,102610.25
2023-01-23T23:49:01.893Z,102598.88
2023-01-23T23:51:29.743Z,102601.75
2023-01-23T23:53:57.591Z,102600.84
2023-01-23T23:56:26.827Z,102599.47
2023-01-23T23:58:55.319Z,102557.75
