createdAt,value
2022-10-17T00:00:09.354Z,2.10
2022-10-17T00:02:36.098Z,2.10
2022-10-17T00:05:02.826Z,2.20
2022-10-17T00:07:31.116Z,2.10
2022-10-17T00:09:58.023Z,2.15
2022-10-17T00:12:24.673Z,2.15
2022-10-17T00:14:51.452Z,1.98
2022-10-17T00:17:18.067Z,2.00
2022-10-17T00:19:44.763Z,2.20
2022-10-17T00:22:12.682Z,2.08
2022-10-17T00:24:39.262Z,2.15
2022-10-17T00:27:05.864Z,2.30
2022-10-17T00:29:32.540Z,2.00
2022-10-17T00:31:59.229Z,2.10
2022-10-17T00:34:26.075Z,1.92
2022-10-17T00:36:52.743Z,1.95
2022-10-17T00:39:19.402Z,2.22
2022-10-17T00:41:46.185Z,2.00
2022-10-17T00:44:31.177Z,2.00
2022-10-17T00:47:03.669Z,2.00
2022-10-17T00:49:34.202Z,1.90
2022-10-17T00:52:04.714Z,2.10
2022-10-17T00:54:34.804Z,2.08
2022-10-17T00:57:02.105Z,2.10
2022-10-17T00:59:30.139Z,2.15
2022-10-17T01:02:03.919Z,2.10
2022-10-17T01:04:31.401Z,2.03
2022-10-17T01:06:58.504Z,2.10
2022-10-17T01:09:26.612Z,2.30
2022-10-17T01:11:56.158Z,2.00
2022-10-17T01:14:32.930Z,2.20
2022-10-17T01:17:07.109Z,1.88
2022-10-17T01:20:05.219Z,2.63
2022-10-17T01:22:59.158Z,2.33
2022-10-17T01:25:47.344Z,2.10
2022-10-17T01:28:55.603Z,1.92
2022-10-17T01:31:37.191Z,2.10
2022-10-17T01:34:29.613Z,2.05
2022-10-17T01:37:02.155Z,2.00
2022-10-17T01:39:43.930Z,2.10
2022-10-17T01:42:19.674Z,2.10
2022-10-17T01:45:13.240Z,2.10
2022-10-17T01:47:42.119Z,2.13
2022-10-17T01:50:16.624Z,2.05
2022-10-17T01:52:49.635Z,2.05
2022-10-17T01:55:24.409Z,2.03
2022-10-17T01:57:56.146Z,2.20
2022-10-17T02:00:26.205Z,2.05
2022-10-17T02:02:58.666Z,2.20
2022-10-17T02:05:30.989Z,2.20
2022-10-17T02:07:57.743Z,2.25
2022-10-17T02:10:44.843Z,2.38
2022-10-17T02:13:41.736Z,2.28
2022-10-17T02:16:19.907Z,2.22
2022-10-17T02:19:04.608Z,2.20
2022-10-17T02:22:05.758Z,2.45
2022-10-17T02:24:56.852Z,2.08
2022-10-17T02:27:42.273Z,2.38
2022-10-17T02:30:14.474Z,2.08
2022-10-17T02:32:52.503Z,2.30
2022-10-17T02:35:22.625Z,2.23
2022-10-17T02:37:51.507Z,2.47
2022-10-17T02:40:21.059Z,2.60
2022-10-17T02:42:48.798Z,2.83
2022-10-17T02:45:15.931Z,2.58
2022-10-17T02:47:56.730Z,2.38
2022-10-17T02:50:33.537Z,2.40
2022-10-17T02:53:06.248Z,2.47
2022-10-17T02:55:38.060Z,2.40
2022-10-17T02:58:11.756Z,2.30
2022-10-17T03:00:43.689Z,2.28
2022-10-17T03:03:26.225Z,2.38
2022-10-17T03:05:53.294Z,2.20
2022-10-17T03:08:23.436Z,2.40
2022-10-17T03:10:50.686Z,2.38
2022-10-17T03:13:18.129Z,2.30
2022-10-17T03:15:45.610Z,2.35
2022-10-17T03:18:12.578Z,2.38
2022-10-17T03:20:39.279Z,2.30
2022-10-17T03:23:05.919Z,2.33
2022-10-17T03:25:33.169Z,2.60
2022-10-17T03:28:01.452Z,2.40
2022-10-17T03:30:28.906Z,2.30
2022-10-17T03:32:57.944Z,2.75
2022-10-17T03:35:25.796Z,2.50
2022-10-17T03:37:52.739Z,2.38
2022-10-17T03:40:21.303Z,2.50
2022-10-17T03:42:48.480Z,2.50
2022-10-17T03:45:15.135Z,2.40
2022-10-17T03:47:42.193Z,2.42
2022-10-17T03:50:09.313Z,2.70
2022-10-17T03:52:37.582Z,2.70
2022-10-17T03:55:04.716Z,2.60
2022-10-17T03:57:31.861Z,2.65
2022-10-17T03:59:58.865Z,2.65
2022-10-17T04:02:25.500Z,2.90
2022-10-17T04:04:52.386Z,2.63
2022-10-17T04:07:19.116Z,2.67
2022-10-17T04:09:47.957Z,2.80
2022-10-17T04:12:19.056Z,2.70
2022-10-17T04:14:45.872Z,2.75
2022-10-17T04:17:12.572Z,2.60
2022-10-17T04:19:39.225Z,2.75
2022-10-17T04:22:08.512Z,2.60
2022-10-17T04:24:38.480Z,2.90
2022-10-17T04:27:28.304Z,2.80
2022-10-17T04:29:55.192Z,2.80
2022-10-17T04:32:26.224Z,2.70
2022-10-17T04:35:04.434Z,3.13
2022-10-17T04:37:31.647Z,2.90
2022-10-17T04:40:02.381Z,2.92
2022-10-17T04:42:32.826Z,2.58
2022-10-17T04:45:00.184Z,2.80
2022-10-17T04:47:27.320Z,2.58
2022-10-17T04:49:55.295Z,2.80
2022-10-17T04:52:22.787Z,2.80
2022-10-17T04:54:50.133Z,2.80
2022-10-17T04:57:18.633Z,2.88
2022-10-17T04:59:54.391Z,3.00
2022-10-17T05:02:26.617Z,3.20
2022-10-17T05:04:53.436Z,3.20
2022-10-17T05:07:20.842Z,2.92
2022-10-17T05:09:55.914Z,3.03
2022-10-17T05:12:23.213Z,3.30
2022-10-17T05:14:49.849Z,3.40
2022-10-17T05:17:16.913Z,3.33
2022-10-17T05:19:44.051Z,3.20
2022-10-17T05:22:10.690Z,3.30
2022-10-17T05:24:37.488Z,3.60
2022-10-17T05:27:04.260Z,3.30
2022-10-17T05:29:30.950Z,3.25
2022-10-17T05:32:06.139Z,3.10
2022-10-17T05:34:34.229Z,3.38
2022-10-17T05:37:00.876Z,3.35
2022-10-17T05:39:27.704Z,3.17
2022-10-17T05:41:55.883Z,3.70
2022-10-17T05:44:23.104Z,3.17
2022-10-17T05:46:54.077Z,3.38
2022-10-17T05:49:33.837Z,3.20
2022-10-17T05:52:10.095Z,3.63
2022-10-17T05:54:50.811Z,3.33
2022-10-17T05:57:17.728Z,3.50
2022-10-17T05:59:44.392Z,3.80
2022-10-17T06:02:13.916Z,3.30
2022-10-17T06:04:45.489Z,3.55
2022-10-17T06:07:13.358Z,3.80
2022-10-17T06:09:40.973Z,3.80
2022-10-17T06:12:08.695Z,4.05
2022-10-17T06:14:35.775Z,3.70
2022-10-17T06:17:04.174Z,3.97
2022-10-17T06:19:30.944Z,3.55
2022-10-17T06:21:57.839Z,3.85
2022-10-17T06:24:26.498Z,4.10
2022-10-17T06:26:53.907Z,5.93
2022-10-17T06:29:21.609Z,4.57
2022-10-17T06:31:51.418Z,4.32
2022-10-17T06:34:19.181Z,6.15
2022-10-17T06:36:47.044Z,5.50
2022-10-17T06:39:14.463Z,6.00
2022-10-17T06:41:47.165Z,6.75
2022-10-17T06:44:17.938Z,5.55
2022-10-17T06:47:03.550Z,5.60
2022-10-17T06:49:34.198Z,4.95
2022-10-17T06:52:21.269Z,4.57
2022-10-17T06:55:10.461Z,4.33
2022-10-17T06:57:47.739Z,4.60
2022-10-17T07:00:27.562Z,4.53
2022-10-17T07:02:56.529Z,4.60
2022-10-17T07:12:03.518Z,4.70
2022-10-17T07:14:32.201Z,5.20
2022-10-17T07:18:14.458Z,6.07
2022-10-17T07:20:42.687Z,6.45
2022-10-17T07:23:09.417Z,9.20
2022-10-17T07:25:40.034Z,7.03
2022-10-17T07:28:08.527Z,8.35
2022-10-17T07:30:35.330Z,9.93
2022-10-17T07:33:07.455Z,7.45
2022-10-17T07:35:34.625Z,9.98
2022-10-17T07:38:01.242Z,7.90
2022-10-17T07:40:27.915Z,7.45
2022-10-17T07:42:56.594Z,7.05
2022-10-17T07:47:58.265Z,6.90
2022-10-17T07:50:25.760Z,6.28
2022-10-17T07:52:52.407Z,6.18
2022-10-17T07:55:19.138Z,6.90
2022-10-17T07:57:45.882Z,6.43
2022-10-17T08:00:12.739Z,6.95
2022-10-17T08:02:39.968Z,6.70
2022-10-17T08:05:07.183Z,7.90
2022-10-17T08:07:33.887Z,7.57
2022-10-17T08:10:00.859Z,8.95
2022-10-17T08:12:28.154Z,10.90
2022-10-17T08:14:55.002Z,9.50
2022-10-17T08:17:21.749Z,10.43
2022-10-17T08:19:48.461Z,10.65
2022-10-17T08:22:15.280Z,9.02
2022-10-17T08:24:42.872Z,8.00
2022-10-17T08:27:11.558Z,8.10
2022-10-17T08:29:40.753Z,8.00
2022-10-17T08:32:10.011Z,9.30
2022-10-17T08:34:36.950Z,11.00
2022-10-17T08:37:03.730Z,13.23
2022-10-17T08:39:30.674Z,15.68
2022-10-17T08:42:11.099Z,17.65
2022-10-17T08:44:56.431Z,20.77
2022-10-17T08:47:38.443Z,16.00
2022-10-17T08:50:14.698Z,12.88
2022-10-17T08:52:47.439Z,13.68
2022-10-17T08:55:27.737Z,14.10
2022-10-17T08:57:54.517Z,16.17
2022-10-17T09:00:22.303Z,15.68
2022-10-17T09:02:51.802Z,13.90
2022-10-17T09:05:59.693Z,11.93
2022-10-17T09:08:57.979Z,12.73
2022-10-17T09:12:03.924Z,12.65
2022-10-17T09:14:37.027Z,10.65
2022-10-17T09:17:15.704Z,11.52
2022-10-17T09:19:55.696Z,12.77
2022-10-17T09:22:28.358Z,8.27
2022-10-17T09:25:07.133Z,8.30
2022-10-17T09:27:38.654Z,8.00
2022-10-17T09:30:45.794Z,8.18
2022-10-17T09:33:34.503Z,8.20
2022-10-17T09:36:04.822Z,8.13
2022-10-17T09:38:39.629Z,8.85
2022-10-17T09:41:39.324Z,9.68
2022-10-17T09:44:14.762Z,8.55
2022-10-17T09:46:49.965Z,8.57
2022-10-17T09:49:27.062Z,8.15
2022-10-17T09:51:53.904Z,8.05
2022-10-17T09:54:28.628Z,9.10
2022-10-17T09:57:00.249Z,9.55
2022-10-17T09:59:35.925Z,10.65
2022-10-17T10:02:24.667Z,11.05
2022-10-17T10:05:06.598Z,9.98
2022-10-17T10:07:39.418Z,10.48
2022-10-17T10:10:26.249Z,8.70
2022-10-17T10:13:14.969Z,7.78
2022-10-17T10:15:44.720Z,6.40
2022-10-17T10:21:23.574Z,6.40
2022-10-17T10:24:02.166Z,7.20
2022-10-17T10:26:45.510Z,6.85
2022-10-17T10:29:32.222Z,6.20
2022-10-17T10:32:23.999Z,6.70
2022-10-17T10:34:54.474Z,6.50
2022-10-17T10:40:18.621Z,6.30
2022-10-17T10:42:54.231Z,6.72
2022-10-17T10:45:48.140Z,7.72
2022-10-17T10:48:24.910Z,6.70
2022-10-17T10:51:14.656Z,6.20
2022-10-17T10:53:50.666Z,6.55
2022-10-17T10:56:21.447Z,5.95
2022-10-17T10:58:54.004Z,5.82
2022-10-17T11:01:48.148Z,5.40
2022-10-17T11:04:20.421Z,5.10
2022-10-17T11:06:50.032Z,5.53
2022-10-17T11:09:30.085Z,5.45
2022-10-17T11:12:21.781Z,5.43
2022-10-17T11:15:07.955Z,5.40
2022-10-17T11:17:37.064Z,5.28
2022-10-17T11:20:23.186Z,5.82
2022-10-17T11:22:57.568Z,5.05
2022-10-17T11:25:40.994Z,5.65
2022-10-17T11:28:16.363Z,5.10
2022-10-17T11:31:28.865Z,5.60
2022-10-17T11:34:07.817Z,5.78
2022-10-17T11:36:38.035Z,5.03
2022-10-17T11:39:30.865Z,5.03
2022-10-17T11:42:17.314Z,5.80
2022-10-17T11:44:44.939Z,4.80
2022-10-17T11:47:33.220Z,5.63
2022-10-17T11:53:06.337Z,5.25
2022-10-17T11:55:34.449Z,5.82
2022-10-17T11:58:32.617Z,5.72
2022-10-17T12:01:41.976Z,5.93
2022-10-17T12:04:49.426Z,5.82
2022-10-17T12:07:34.421Z,5.70
2022-10-17T12:10:32.936Z,6.05
2022-10-17T12:13:28.598Z,5.80
2022-10-17T12:15:56.598Z,6.93
2022-10-17T12:18:29.812Z,6.47
2022-10-17T12:20:58.517Z,5.10
2022-10-17T12:23:30.306Z,4.80
2022-10-17T12:26:04.481Z,5.30
2022-10-17T12:28:43.857Z,4.70
2022-10-17T12:31:16.397Z,4.20
2022-10-17T12:33:45.887Z,3.80
2022-10-17T12:36:27.566Z,3.10
2022-10-17T12:39:03.782Z,3.30
2022-10-17T12:41:40.081Z,2.35
2022-10-17T12:44:13.211Z,2.30
2022-10-17T12:46:48.530Z,2.70
2022-10-17T12:49:37.461Z,2.00
2022-10-17T12:52:19.330Z,1.90
2022-10-17T12:55:11.711Z,2.10
2022-10-17T12:58:15.664Z,1.85
2022-10-17T13:00:49.818Z,1.80
2022-10-17T13:03:32.107Z,1.75
2022-10-17T13:06:05.068Z,2.00
2022-10-17T13:08:44.053Z,1.58
2022-10-17T13:11:11.757Z,1.88
2022-10-17T13:13:43.767Z,1.60
2022-10-17T13:16:32.779Z,2.40
2022-10-17T13:19:01.958Z,2.00
2022-10-17T13:21:29.546Z,1.60
2022-10-17T13:23:56.681Z,1.90
2022-10-17T13:26:26.408Z,1.50
2022-10-17T13:29:14.913Z,1.73
2022-10-17T13:31:43.843Z,1.75
2022-10-17T13:34:19.409Z,1.70
2022-10-17T13:36:48.948Z,1.70
2022-10-17T13:39:23.196Z,1.60
2022-10-17T13:41:56.694Z,1.60
2022-10-17T13:44:25.958Z,1.60
2022-10-17T13:46:53.177Z,1.50
2022-10-17T13:49:33.913Z,1.45
2022-10-17T13:52:02.599Z,1.70
2022-10-17T13:54:33.992Z,1.30
2022-10-17T13:57:01.910Z,2.30
2022-10-17T13:59:44.935Z,1.73
2022-10-17T14:02:23.662Z,1.10
2022-10-17T14:05:19.965Z,1.00
2022-10-17T14:08:22.055Z,1.10
2022-10-17T14:10:49.816Z,0.90
2022-10-17T14:13:23.457Z,0.80
2022-10-17T14:15:51.228Z,0.80
2022-10-17T14:18:22.625Z,0.90
2022-10-17T14:23:42.462Z,1.02
2022-10-17T14:26:14.611Z,0.95
2022-10-17T14:28:43.613Z,0.80
2022-10-17T14:31:25.599Z,1.20
2022-10-17T14:33:53.975Z,1.10
2022-10-17T14:36:30.042Z,1.27
2022-10-17T14:38:56.928Z,1.00
2022-10-17T14:41:43.184Z,1.00
2022-10-17T14:44:23.578Z,1.05
2022-10-17T14:49:35.278Z,1.08
2022-10-17T14:52:18.749Z,1.00
2022-10-17T14:54:47.889Z,1.10
2022-10-17T14:57:56.271Z,1.08
2022-10-17T15:00:24.143Z,1.10
2022-10-17T15:02:53.028Z,1.20
2022-10-17T15:05:20.915Z,1.23
2022-10-17T15:07:47.824Z,1.23
2022-10-17T15:10:34.336Z,1.17
2022-10-17T15:15:53.697Z,1.23
2022-10-17T15:18:20.365Z,2.35
2022-10-17T15:20:49.579Z,1.30
2022-10-17T15:23:22.104Z,1.90
2022-10-17T15:25:48.852Z,1.55
2022-10-17T15:28:15.519Z,1.30
2022-10-17T15:30:42.299Z,1.40
2022-10-17T15:33:09.861Z,1.30
2022-10-17T15:35:40.130Z,1.40
2022-10-17T15:38:07.383Z,1.48
2022-10-17T15:40:33.991Z,1.40
2022-10-17T15:43:00.664Z,1.38
2022-10-17T15:45:27.475Z,1.20
2022-10-17T15:47:56.928Z,1.40
2022-10-17T15:50:23.690Z,1.40
2022-10-17T15:52:51.081Z,1.50
2022-10-17T15:55:19.096Z,1.67
2022-10-17T15:57:47.975Z,1.20
2022-10-17T16:00:26.636Z,1.42
2022-10-17T16:02:53.423Z,1.70
2022-10-17T16:05:23.538Z,1.70
2022-10-17T16:10:17.451Z,2.75
2022-10-17T16:12:44.761Z,3.72
2022-10-17T16:15:17.892Z,3.28
2022-10-17T16:17:44.683Z,3.10
2022-10-17T16:20:12.750Z,3.40
2022-10-17T16:22:42.220Z,3.70
2022-10-17T16:25:24.253Z,4.13
2022-10-17T16:27:56.279Z,3.90
2022-10-17T16:30:25.215Z,4.32
2022-10-17T16:32:53.119Z,4.60
2022-10-17T16:35:33.075Z,4.75
2022-10-17T16:38:04.305Z,4.53
2022-10-17T16:40:31.068Z,5.00
2022-10-17T16:42:57.761Z,4.70
2022-10-17T16:45:24.428Z,4.80
2022-10-17T16:47:51.085Z,4.70
2022-10-17T16:50:18.493Z,4.70
2022-10-17T16:52:45.315Z,4.68
2022-10-17T16:55:12.047Z,4.93
2022-10-17T16:57:38.704Z,5.18
2022-10-17T17:00:07.513Z,5.03
2022-10-17T17:02:34.452Z,5.00
2022-10-17T17:05:01.193Z,4.75
2022-10-17T17:07:30.055Z,5.13
2022-10-17T17:09:57.178Z,5.18
2022-10-17T17:12:26.879Z,5.25
2022-10-17T17:14:53.535Z,4.90
2022-10-17T17:17:30.603Z,5.88
2022-10-17T17:20:07.511Z,6.32
2022-10-17T17:22:34.386Z,6.30
2022-10-17T17:25:01.020Z,6.22
2022-10-17T17:27:29.267Z,6.22
2022-10-17T17:29:56.613Z,6.10
2022-10-17T17:32:23.437Z,6.22
2022-10-17T17:34:50.210Z,6.35
2022-10-17T17:37:16.866Z,6.80
2022-10-17T17:39:43.470Z,6.40
2022-10-17T17:42:10.162Z,6.15
2022-10-17T17:44:36.868Z,6.18
2022-10-17T17:47:03.704Z,5.95
2022-10-17T17:49:30.577Z,7.00
2022-10-17T17:51:57.319Z,6.55
2022-10-17T17:54:24.107Z,6.35
2022-10-17T17:56:50.876Z,7.25
2022-10-17T17:59:17.543Z,7.32
2022-10-17T18:01:44.501Z,7.90
2022-10-17T18:04:11.772Z,8.00
2022-10-17T18:06:39.233Z,9.00
2022-10-17T18:09:06.743Z,8.88
2022-10-17T18:11:34.080Z,9.43
2022-10-17T18:14:03.928Z,8.40
2022-10-17T18:16:32.950Z,8.88
2022-10-17T18:19:04.235Z,8.02
2022-10-17T18:21:34.290Z,9.35
2022-10-17T18:24:01.365Z,8.70
2022-10-17T18:26:28.283Z,8.52
2022-10-17T18:28:54.992Z,7.80
2022-10-17T18:31:26.352Z,9.18
2022-10-17T18:33:54.689Z,9.20
2022-10-17T18:36:22.312Z,9.07
2022-10-17T18:38:49.564Z,8.55
2022-10-17T18:41:21.825Z,8.98
2022-10-17T18:43:50.837Z,8.63
2022-10-17T18:46:22.971Z,8.70
2022-10-17T18:48:50.615Z,9.27
2022-10-17T18:51:19.880Z,8.88
2022-10-17T18:53:53.566Z,9.02
2022-10-17T18:56:21.960Z,8.35
2022-10-17T18:58:48.925Z,9.48
2022-10-17T19:01:19.264Z,8.95
2022-10-17T19:03:47.738Z,8.65
2022-10-17T19:06:17.012Z,9.20
2022-10-17T19:08:44.476Z,9.10
2022-10-17T19:11:18.969Z,9.80
2022-10-17T19:13:46.863Z,9.15
2022-10-17T19:16:20.008Z,9.45
2022-10-17T19:18:55.260Z,8.93
2022-10-17T19:21:22.564Z,9.10
2022-10-17T19:23:54.317Z,8.40
2022-10-17T19:26:21.846Z,8.70
2022-10-17T19:28:52.179Z,9.25
2022-10-17T19:31:26.973Z,9.15
2022-10-17T19:33:57.342Z,9.60
2022-10-17T19:36:30.507Z,9.50
2022-10-17T19:39:02.284Z,8.57
2022-10-17T19:41:29.055Z,8.88
2022-10-17T19:43:56.201Z,9.18
2022-10-17T19:46:25.634Z,8.63
2022-10-17T19:48:52.895Z,8.57
2022-10-17T19:51:21.726Z,8.60
2022-10-17T19:53:48.514Z,8.70
2022-10-17T19:56:18.576Z,7.70
2022-10-17T20:08:00.660Z,8.52
2022-10-17T20:10:27.409Z,8.65
2022-10-17T20:12:54.432Z,7.90
2022-10-17T20:15:21.573Z,8.88
2022-10-17T20:17:48.447Z,8.82
2022-10-17T20:20:15.201Z,9.40
2022-10-17T20:22:41.932Z,9.02
2022-10-17T20:25:08.790Z,9.45
2022-10-17T20:27:35.513Z,9.48
2022-10-17T20:30:02.503Z,9.35
2022-10-17T20:32:31.581Z,8.88
2022-10-17T20:34:58.984Z,9.18
2022-10-17T20:37:25.643Z,9.32
2022-10-17T20:40:10.727Z,9.02
2022-10-17T20:42:39.177Z,9.43
2022-10-17T20:45:06.615Z,9.27
2022-10-17T20:47:46.056Z,8.95
2022-10-17T20:50:14.146Z,9.35
2022-10-17T20:52:42.445Z,8.88
2022-10-17T20:55:09.291Z,8.73
2022-10-17T20:57:36.018Z,8.60
2022-10-17T21:00:03.873Z,8.57
2022-10-17T21:02:31.082Z,8.82
2022-10-17T21:04:58.082Z,7.63
2022-10-17T21:07:25.383Z,8.98
2022-10-17T21:09:52.375Z,8.85
2022-10-17T21:12:26.233Z,9.20
2022-10-17T21:15:06.223Z,9.50
2022-10-17T21:17:34.803Z,9.10
2022-10-17T21:20:01.470Z,10.45
2022-10-17T21:22:28.540Z,10.77
2022-10-17T21:24:55.471Z,10.68
2022-10-17T21:27:22.296Z,11.02
2022-10-17T21:29:49.019Z,10.32
2022-10-17T21:32:31.797Z,9.85
2022-10-17T21:35:03.924Z,9.82
2022-10-17T21:37:30.696Z,9.90
2022-10-17T21:39:57.465Z,10.07
2022-10-17T21:42:24.128Z,10.55
2022-10-17T21:44:50.835Z,9.73
2022-10-17T21:47:17.494Z,8.88
2022-10-17T21:49:44.184Z,8.10
2022-10-17T21:52:10.938Z,8.52
2022-10-17T21:54:37.552Z,8.25
2022-10-17T21:57:04.388Z,8.48
2022-10-17T21:59:31.948Z,8.95
2022-10-17T22:01:58.670Z,8.68
2022-10-17T22:04:25.418Z,8.65
2022-10-17T22:06:53.257Z,9.02
2022-10-17T22:09:23.379Z,8.77
2022-10-17T22:11:53.951Z,9.02
2022-10-17T22:14:23.063Z,8.80
2022-10-17T22:16:50.498Z,9.57
2022-10-17T22:19:24.466Z,9.80
2022-10-17T22:21:51.991Z,9.85
2022-10-17T22:26:52.291Z,12.38
2022-10-17T22:29:19.034Z,11.48
2022-10-17T22:31:45.962Z,9.48
2022-10-17T22:34:14.609Z,10.20
2022-10-17T22:36:41.763Z,9.90
2022-10-17T22:39:10.427Z,9.32
2022-10-17T22:41:37.110Z,9.38
2022-10-17T22:44:04.004Z,8.95
2022-10-17T22:46:30.815Z,9.10
2022-10-17T22:48:57.542Z,10.10
2022-10-17T22:53:56.046Z,10.98
2022-10-17T22:56:23.590Z,12.35
2022-10-17T22:58:51.041Z,11.90
2022-10-17T23:01:20.978Z,12.35
2022-10-17T23:03:48.496Z,11.40
2022-10-17T23:06:15.665Z,10.18
2022-10-17T23:08:42.910Z,9.02
2022-10-17T23:11:10.423Z,9.27
2022-10-17T23:13:37.114Z,8.88
2022-10-17T23:16:04.164Z,8.07
2022-10-17T23:21:02.585Z,8.43
2022-10-17T23:23:29.179Z,8.23
2022-10-17T23:25:56.476Z,8.30
2022-10-17T23:28:23.083Z,8.02
2022-10-17T23:30:49.752Z,8.35
2022-10-17T23:33:16.419Z,8.57
2022-10-17T23:35:43.133Z,8.95
2022-10-17T23:38:10.009Z,8.25
2022-10-17T23:40:36.924Z,9.15
2022-10-17T23:43:04.647Z,9.00
2022-10-17T23:45:36.157Z,8.82
2022-10-17T23:48:05.087Z,9.73
2022-10-17T23:50:31.791Z,9.75
2022-10-17T23:52:58.436Z,10.38
2022-10-17T23:55:25.167Z,9.32
2022-10-17T23:57:51.783Z,9.43
