createdAt,value
2017-09-20T00:02:26.653Z,13.50
2017-09-20T00:04:53.526Z,13.50
2017-09-20T00:07:20.541Z,13.50
2017-09-20T00:09:47.434Z,13.40
2017-09-20T00:12:15.091Z,13.30
2017-09-20T00:14:42.045Z,13.30
2017-09-20T00:17:09.675Z,13.20
2017-09-20T00:19:36.611Z,13.20
2017-09-20T00:22:03.534Z,13.10
2017-09-20T00:24:30.529Z,13.10
2017-09-20T00:26:57.413Z,13.00
2017-09-20T00:29:24.279Z,13.00
2017-09-20T00:31:51.346Z,12.90
2017-09-20T00:34:18.244Z,12.90
2017-09-20T00:36:45.227Z,12.90
2017-09-20T00:39:12.096Z,12.90
2017-09-20T00:41:39.051Z,12.80
2017-09-20T00:44:06.007Z,12.80
2017-09-20T00:46:32.892Z,12.80
2017-09-20T00:48:59.860Z,12.70
2017-09-20T00:51:26.753Z,12.70
2017-09-20T00:53:53.698Z,12.60
2017-09-20T00:56:21.504Z,12.40
2017-09-20T00:58:48.471Z,12.40
2017-09-20T01:01:15.539Z,12.30
2017-09-20T01:03:42.512Z,12.20
2017-09-20T01:06:10.144Z,12.20
2017-09-20T01:08:37.122Z,12.20
2017-09-20T01:11:04.037Z,12.20
2017-09-20T01:13:30.927Z,12.20
2017-09-20T01:15:57.927Z,12.20
2017-09-20T01:18:24.799Z,12.20
2017-09-20T01:21:18.652Z,12.10
2017-09-20T01:23:45.657Z,12.00
2017-09-20T01:26:12.737Z,12.00
2017-09-20T01:28:39.722Z,11.90
2017-09-20T01:31:07.523Z,11.70
2017-09-20T01:33:34.479Z,11.70
2017-09-20T01:36:01.438Z,11.70
2017-09-20T01:38:28.428Z,11.80
2017-09-20T01:40:56.095Z,11.70
2017-09-20T01:43:23.816Z,11.50
2017-09-20T01:45:50.680Z,11.50
2017-09-20T01:48:17.647Z,11.50
2017-09-20T01:50:45.283Z,11.50
2017-09-20T01:53:12.156Z,11.50
2017-09-20T01:55:39.108Z,11.50
2017-09-20T01:58:06.835Z,11.50
2017-09-20T02:00:33.786Z,11.50
2017-09-20T02:03:00.701Z,11.50
2017-09-20T02:05:27.632Z,11.50
2017-09-20T02:07:54.495Z,11.50
2017-09-20T02:10:21.418Z,11.30
2017-09-20T02:12:48.376Z,11.20
2017-09-20T02:15:15.292Z,11.10
2017-09-20T02:17:42.925Z,11.00
2017-09-20T02:20:09.896Z,11.00
2017-09-20T02:22:37.567Z,11.00
2017-09-20T02:25:04.536Z,11.00
2017-09-20T02:27:31.412Z,11.00
2017-09-20T02:29:58.338Z,11.00
2017-09-20T02:32:25.272Z,10.90
2017-09-20T02:34:52.328Z,10.90
2017-09-20T02:37:19.267Z,10.80
2017-09-20T02:39:46.178Z,10.70
2017-09-20T02:42:13.189Z,10.70
2017-09-20T02:44:40.097Z,10.70
2017-09-20T02:47:07.048Z,10.80
2017-09-20T02:49:34.004Z,10.80
2017-09-20T02:52:00.964Z,10.80
2017-09-20T02:54:28.027Z,10.80
2017-09-20T02:56:54.890Z,10.80
2017-09-20T02:59:21.809Z,10.80
2017-09-20T03:01:48.951Z,10.80
2017-09-20T03:04:15.911Z,10.80
2017-09-20T03:06:42.829Z,10.90
2017-09-20T03:09:09.817Z,10.90
2017-09-20T03:11:36.727Z,10.90
2017-09-20T03:14:03.688Z,10.90
2017-09-20T03:16:30.640Z,10.90
2017-09-20T03:18:57.527Z,11.00
2017-09-20T03:21:24.463Z,11.00
2017-09-20T03:23:51.516Z,10.90
2017-09-20T03:26:18.385Z,10.90
2017-09-20T03:28:45.415Z,10.80
2017-09-20T03:31:12.345Z,10.70
2017-09-20T03:33:39.280Z,10.70
2017-09-20T03:36:06.148Z,10.70
2017-09-20T03:38:33.096Z,10.70
2017-09-20T03:40:59.961Z,10.70
2017-09-20T03:43:26.946Z,10.70
2017-09-20T03:45:53.911Z,10.60
2017-09-20T03:48:20.872Z,10.50
2017-09-20T03:50:47.786Z,10.60
2017-09-20T03:53:14.734Z,10.60
2017-09-20T03:55:41.625Z,10.50
2017-09-20T03:58:09.337Z,10.40
2017-09-20T04:00:36.238Z,10.40
2017-09-20T04:03:03.877Z,10.40
2017-09-20T04:05:30.824Z,10.40
2017-09-20T04:07:57.780Z,10.40
2017-09-20T04:10:24.731Z,10.40
2017-09-20T04:12:51.706Z,10.40
2017-09-20T04:15:18.583Z,10.40
2017-09-20T04:17:53.507Z,10.30
2017-09-20T04:20:23.508Z,10.30
2017-09-20T04:22:50.460Z,10.30
2017-09-20T04:25:17.404Z,10.40
2017-09-20T04:27:45.670Z,10.40
2017-09-20T04:30:16.504Z,10.50
2017-09-20T04:32:53.806Z,10.40
2017-09-20T04:35:23.120Z,10.40
2017-09-20T04:40:41.922Z,10.50
2017-09-20T04:43:15.097Z,10.40
2017-09-20T04:45:44.315Z,10.30
2017-09-20T04:48:11.730Z,10.30
2017-09-20T04:50:39.472Z,10.20
2017-09-20T04:53:06.477Z,10.20
2017-09-20T04:55:33.427Z,10.30
2017-09-20T04:58:00.301Z,10.40
2017-09-20T05:00:27.173Z,10.40
2017-09-20T05:02:54.157Z,10.40
2017-09-20T05:05:21.041Z,10.30
2017-09-20T05:07:47.916Z,10.30
2017-09-20T05:10:15.625Z,10.40
2017-09-20T05:12:42.509Z,10.40
2017-09-20T05:15:09.459Z,10.50
2017-09-20T05:17:37.179Z,10.50
2017-09-20T05:20:04.056Z,10.50
2017-09-20T05:22:31.001Z,10.60
2017-09-20T05:24:57.953Z,10.60
2017-09-20T05:27:24.911Z,10.60
2017-09-20T05:29:51.880Z,10.70
2017-09-20T05:32:18.920Z,10.70
2017-09-20T05:34:45.920Z,10.80
2017-09-20T05:37:12.844Z,10.90
2017-09-20T05:39:39.756Z,10.90
2017-09-20T05:42:07.436Z,11.10
2017-09-20T05:44:34.328Z,11.00
2017-09-20T05:47:01.304Z,11.10
2017-09-20T05:49:28.185Z,11.10
2017-09-20T05:51:55.066Z,11.20
2017-09-20T05:54:22.080Z,11.20
2017-09-20T05:56:48.965Z,11.30
2017-09-20T05:59:15.910Z,11.30
2017-09-20T06:01:42.800Z,11.40
2017-09-20T06:04:10.417Z,11.50
2017-09-20T06:06:37.373Z,11.50
2017-09-20T06:09:04.512Z,11.60
2017-09-20T06:11:31.551Z,11.60
2017-09-20T06:13:58.795Z,11.60
2017-09-20T06:16:25.656Z,11.70
2017-09-20T06:18:52.684Z,11.80
2017-09-20T06:21:19.555Z,11.80
2017-09-20T06:23:46.461Z,11.90
2017-09-20T06:26:13.405Z,12.00
2017-09-20T06:28:40.365Z,12.10
2017-09-20T06:31:07.386Z,12.10
2017-09-20T06:33:34.337Z,12.30
2017-09-20T06:36:01.288Z,12.40
2017-09-20T06:38:28.167Z,12.40
2017-09-20T06:40:55.116Z,12.50
2017-09-20T06:43:22.068Z,12.50
2017-09-20T06:45:49.052Z,12.70
2017-09-20T06:48:16.771Z,12.90
2017-09-20T06:50:43.733Z,12.90
2017-09-20T06:53:10.685Z,13.00
2017-09-20T06:55:37.551Z,13.00
2017-09-20T06:58:09.889Z,13.00
2017-09-20T07:00:36.852Z,13.00
2017-09-20T07:03:03.726Z,12.90
2017-09-20T07:05:31.404Z,12.90
2017-09-20T07:07:58.289Z,12.90
2017-09-20T07:10:25.231Z,13.00
2017-09-20T07:12:52.112Z,13.00
2017-09-20T07:15:19.736Z,13.30
2017-09-20T07:17:46.684Z,13.30
2017-09-20T07:20:13.598Z,13.40
2017-09-20T07:22:40.503Z,13.40
2017-09-20T07:25:07.443Z,13.70
2017-09-20T07:27:34.934Z,13.80
2017-09-20T07:30:01.888Z,13.90
2017-09-20T07:32:28.834Z,14.00
2017-09-20T07:34:55.752Z,14.00
2017-09-20T07:37:23.437Z,14.00
2017-09-20T07:39:50.313Z,14.00
2017-09-20T07:42:17.260Z,14.00
2017-09-20T07:44:44.143Z,14.10
2017-09-20T07:47:11.080Z,14.10
2017-09-20T07:49:38.045Z,14.10
2017-09-20T07:52:05.700Z,14.20
2017-09-20T07:54:32.647Z,14.20
2017-09-20T07:56:59.573Z,14.20
2017-09-20T07:59:26.508Z,14.20
2017-09-20T08:01:53.382Z,14.30
2017-09-20T08:04:20.266Z,14.40
2017-09-20T08:06:47.203Z,14.50
2017-09-20T08:09:14.085Z,14.60
2017-09-20T08:11:40.980Z,14.70
2017-09-20T08:14:08.721Z,15.20
2017-09-20T08:16:35.604Z,15.20
2017-09-20T08:19:02.541Z,15.50
2017-09-20T08:21:30.165Z,16.00
2017-09-20T08:23:57.040Z,16.00
2017-09-20T08:26:24.745Z,16.30
2017-09-20T08:28:51.689Z,16.30
2017-09-20T08:31:18.596Z,16.30
2017-09-20T08:33:46.215Z,16.10
2017-09-20T08:36:13.233Z,16.10
2017-09-20T08:38:40.193Z,16.00
2017-09-20T08:41:07.217Z,15.80
2017-09-20T08:43:34.167Z,15.80
2017-09-20T08:46:01.228Z,15.80
2017-09-20T08:48:28.124Z,15.80
2017-09-20T08:50:54.984Z,15.80
2017-09-20T08:53:21.928Z,15.80
2017-09-20T08:55:48.864Z,15.70
2017-09-20T08:58:15.725Z,15.70
2017-09-20T09:00:42.592Z,15.60
2017-09-20T09:03:09.549Z,15.60
2017-09-20T09:05:36.484Z,15.60
2017-09-20T09:08:03.417Z,15.70
2017-09-20T09:10:31.060Z,15.70
2017-09-20T09:12:58.052Z,15.70
2017-09-20T09:15:25.954Z,15.80
2017-09-20T09:17:52.811Z,15.80
2017-09-20T09:20:19.825Z,15.80
2017-09-20T09:22:46.683Z,15.80
2017-09-20T09:25:13.624Z,15.90
2017-09-20T09:27:40.513Z,15.80
2017-09-20T09:30:08.122Z,16.00
2017-09-20T09:32:35.117Z,15.90
2017-09-20T09:35:02.807Z,16.20
2017-09-20T09:37:29.763Z,16.20
2017-09-20T09:39:56.709Z,16.30
2017-09-20T09:42:23.716Z,16.30
2017-09-20T09:44:50.648Z,16.50
2017-09-20T09:47:18.290Z,16.60
2017-09-20T09:49:45.216Z,16.80
2017-09-20T09:52:12.163Z,17.00
2017-09-20T09:54:39.113Z,17.30
2017-09-20T09:57:06.064Z,17.50
2017-09-20T09:59:33.006Z,17.70
2017-09-20T10:01:59.884Z,17.70
2017-09-20T10:04:26.903Z,18.00
2017-09-20T10:06:53.839Z,18.50
2017-09-20T10:09:20.876Z,19.10
2017-09-20T10:11:47.757Z,19.70
2017-09-20T10:14:14.654Z,19.70
2017-09-20T10:16:42.360Z,19.90
2017-09-20T10:19:10.028Z,20.10
2017-09-20T10:21:37.001Z,20.10
2017-09-20T10:24:03.958Z,20.20
2017-09-20T10:26:31.601Z,20.70
2017-09-20T10:28:58.560Z,20.60
2017-09-20T10:31:25.430Z,21.10
2017-09-20T10:33:52.360Z,21.40
2017-09-20T10:36:20.056Z,21.90
2017-09-20T10:38:46.999Z,21.90
2017-09-20T10:41:13.865Z,21.70
2017-09-20T10:43:40.740Z,21.80
2017-09-20T10:46:07.685Z,22.10
2017-09-20T10:48:34.629Z,21.90
2017-09-20T10:51:01.631Z,21.60
2017-09-20T10:53:28.515Z,21.50
2017-09-20T10:55:55.453Z,21.10
2017-09-20T10:58:22.309Z,21.00
2017-09-20T11:00:49.218Z,21.00
2017-09-20T11:03:17.247Z,20.60
2017-09-20T11:05:45.141Z,20.70
2017-09-20T11:08:12.034Z,20.70
2017-09-20T11:10:38.964Z,20.80
2017-09-20T11:13:05.852Z,20.60
2017-09-20T11:15:32.746Z,20.70
2017-09-20T11:17:59.683Z,20.70
2017-09-20T11:20:26.637Z,20.80
2017-09-20T11:22:53.600Z,20.70
2017-09-20T11:25:20.482Z,20.70
2017-09-20T11:27:47.488Z,20.70
2017-09-20T11:30:14.431Z,20.70
2017-09-20T11:32:41.293Z,20.80
2017-09-20T11:35:08.304Z,21.00
2017-09-20T11:37:35.240Z,21.40
2017-09-20T11:40:02.133Z,21.70
2017-09-20T11:42:29.105Z,22.10
2017-09-20T11:44:56.017Z,22.20
2017-09-20T11:47:22.948Z,22.00
2017-09-20T11:49:49.821Z,21.80
2017-09-20T11:52:16.870Z,21.60
2017-09-20T11:54:43.830Z,21.10
2017-09-20T11:57:10.758Z,21.20
2017-09-20T11:59:37.764Z,21.30
2017-09-20T12:02:06.073Z,21.20
2017-09-20T12:04:33.997Z,21.50
2017-09-20T12:07:01.714Z,21.50
2017-09-20T12:09:29.034Z,21.50
2017-09-20T12:11:55.973Z,21.50
2017-09-20T12:14:23.020Z,21.80
2017-09-20T12:16:49.982Z,22.00
2017-09-20T12:19:22.350Z,22.00
2017-09-20T12:21:49.679Z,21.60
2017-09-20T12:24:16.677Z,21.60
2017-09-20T12:26:43.652Z,21.60
2017-09-20T12:29:10.528Z,21.40
2017-09-20T12:31:39.191Z,21.50
2017-09-20T12:34:06.093Z,21.40
2017-09-20T12:36:37.747Z,21.40
2017-09-20T12:39:05.382Z,21.20
2017-09-20T12:41:36.020Z,21.30
2017-09-20T12:44:02.930Z,21.40
2017-09-20T12:46:30.146Z,21.40
2017-09-20T12:48:59.879Z,21.00
2017-09-20T12:51:41.002Z,21.00
2017-09-20T12:54:14.671Z,21.10
2017-09-20T12:56:54.494Z,21.30
2017-09-20T12:59:35.574Z,21.40
2017-09-20T13:02:13.523Z,21.10
2017-09-20T13:04:46.972Z,21.50
2017-09-20T13:07:17.422Z,21.40
2017-09-20T13:09:48.909Z,22.10
2017-09-20T13:12:21.437Z,22.10
2017-09-20T13:14:58.344Z,22.20
2017-09-20T13:17:37.679Z,22.30
2017-09-20T13:20:18.180Z,22.30
2017-09-20T13:22:45.971Z,22.60
2017-09-20T13:25:12.853Z,22.40
2017-09-20T13:27:40.078Z,22.10
2017-09-20T13:30:08.905Z,21.70
2017-09-20T13:32:41.207Z,21.30
2017-09-20T13:35:10.444Z,21.00
2017-09-20T13:37:39.151Z,20.70
2017-09-20T13:40:08.627Z,20.40
2017-09-20T13:42:35.510Z,20.00
2017-09-20T13:45:08.158Z,19.70
2017-09-20T13:47:41.210Z,19.40
2017-09-20T13:50:17.150Z,19.30
2017-09-20T13:52:49.413Z,18.80
2017-09-20T13:55:17.573Z,18.70
2017-09-20T13:57:45.045Z,18.70
2017-09-20T14:00:14.781Z,18.80
2017-09-20T14:02:41.725Z,18.70
2017-09-20T14:05:08.697Z,18.90
2017-09-20T14:07:35.836Z,19.00
2017-09-20T14:10:03.750Z,19.10
2017-09-20T14:12:30.666Z,19.20
2017-09-20T14:15:01.446Z,19.20
2017-09-20T14:17:28.527Z,18.80
2017-09-20T14:19:58.657Z,18.80
2017-09-20T14:22:25.627Z,18.60
2017-09-20T14:24:55.148Z,18.70
2017-09-20T14:27:22.144Z,18.60
2017-09-20T14:29:49.771Z,18.40
2017-09-20T14:32:16.647Z,18.40
2017-09-20T14:34:45.420Z,18.50
2017-09-20T14:37:12.419Z,18.50
2017-09-20T14:39:39.348Z,18.60
2017-09-20T14:42:06.215Z,18.90
2017-09-20T14:44:33.166Z,19.10
2017-09-20T14:47:00.033Z,19.50
2017-09-20T14:49:27.003Z,19.80
2017-09-20T14:51:54.697Z,19.90
2017-09-20T14:54:21.562Z,19.90
2017-09-20T14:56:48.551Z,19.80
2017-09-20T14:59:15.495Z,19.60
2017-09-20T15:01:42.372Z,19.40
2017-09-20T15:04:09.240Z,19.40
2017-09-20T15:06:36.212Z,19.30
2017-09-20T15:09:03.198Z,19.40
2017-09-20T15:11:30.885Z,19.60
2017-09-20T15:13:57.765Z,19.60
2017-09-20T15:16:24.625Z,19.60
2017-09-20T15:18:51.577Z,19.90
2017-09-20T15:21:18.455Z,19.90
2017-09-20T15:23:45.407Z,19.90
2017-09-20T15:26:12.356Z,19.70
2017-09-20T15:28:39.295Z,19.70
2017-09-20T15:31:06.168Z,19.60
2017-09-20T15:33:33.089Z,19.30
2017-09-20T15:36:00.050Z,19.00
2017-09-20T15:38:26.906Z,19.00
2017-09-20T15:40:53.861Z,18.90
2017-09-20T15:43:20.826Z,18.70
2017-09-20T15:45:47.696Z,18.70
2017-09-20T15:48:15.303Z,18.30
2017-09-20T15:50:42.248Z,18.30
2017-09-20T15:53:09.120Z,18.10
2017-09-20T15:55:36.050Z,18.00
2017-09-20T15:58:02.946Z,17.80
2017-09-20T16:00:30.608Z,17.50
2017-09-20T16:02:58.197Z,17.50
2017-09-20T16:05:25.085Z,17.40
2017-09-20T16:07:52.037Z,17.40
2017-09-20T16:10:19.024Z,17.30
2017-09-20T16:12:45.963Z,17.10
2017-09-20T16:15:13.575Z,17.00
2017-09-20T16:17:40.502Z,17.00
2017-09-20T16:20:07.363Z,16.90
2017-09-20T16:22:34.293Z,16.90
2017-09-20T16:25:01.165Z,16.80
2017-09-20T16:27:28.180Z,16.80
2017-09-20T16:29:56.081Z,16.70
2017-09-20T16:32:22.937Z,16.70
2017-09-20T16:34:49.893Z,16.70
2017-09-20T16:37:16.812Z,16.70
2017-09-20T16:39:43.812Z,16.80
2017-09-20T16:42:10.706Z,16.80
2017-09-20T16:44:41.075Z,16.90
2017-09-20T16:47:08.687Z,16.80
2017-09-20T16:49:35.728Z,16.80
2017-09-20T16:52:05.675Z,16.80
2017-09-20T16:54:33.424Z,16.70
2017-09-20T16:57:00.398Z,16.70
2017-09-20T16:59:27.365Z,16.70
2017-09-20T17:01:54.366Z,16.70
2017-09-20T17:04:21.292Z,16.70
2017-09-20T17:06:48.170Z,16.60
2017-09-20T17:09:15.058Z,16.60
2017-09-20T17:11:42.000Z,16.50
2017-09-20T17:14:08.866Z,16.50
2017-09-20T17:16:35.831Z,16.50
2017-09-20T17:19:02.745Z,16.40
2017-09-20T17:21:29.753Z,16.40
2017-09-20T17:23:56.697Z,16.30
2017-09-20T17:26:36.591Z,16.30
2017-09-20T17:29:17.918Z,16.30
2017-09-20T17:34:36.039Z,16.10
2017-09-20T17:37:17.960Z,16.10
2017-09-20T17:45:09.445Z,15.70
2017-09-20T17:47:36.450Z,15.70
2017-09-20T17:50:03.429Z,15.60
2017-09-20T17:52:30.318Z,15.60
2017-09-20T17:54:57.293Z,15.50
2017-09-20T17:57:24.572Z,15.40
2017-09-20T17:59:51.540Z,15.40
2017-09-20T18:02:18.425Z,15.30
2017-09-20T18:04:45.325Z,15.20
2017-09-20T18:07:12.272Z,15.20
2017-09-20T18:09:39.523Z,15.10
2017-09-20T18:12:06.398Z,15.10
2017-09-20T18:14:33.409Z,15.00
2017-09-20T18:17:01.261Z,15.00
2017-09-20T18:19:35.995Z,14.90
2017-09-20T18:22:14.630Z,14.80
2017-09-20T18:24:42.961Z,14.70
2017-09-20T18:27:09.931Z,14.70
2017-09-20T18:29:36.880Z,14.60
2017-09-20T18:32:06.621Z,14.60
2017-09-20T18:34:33.576Z,14.60
2017-09-20T18:37:12.153Z,14.50
2017-09-20T18:39:45.413Z,14.50
2017-09-20T18:42:13.168Z,14.50
2017-09-20T18:44:42.479Z,14.40
2017-09-20T18:47:11.408Z,14.40
2017-09-20T18:49:48.291Z,14.20
2017-09-20T18:52:16.611Z,14.20
2017-09-20T18:54:44.259Z,14.10
2017-09-20T18:57:11.233Z,14.10
2017-09-20T18:59:39.308Z,14.10
2017-09-20T19:02:06.298Z,14.00
2017-09-20T19:04:33.185Z,13.90
2017-09-20T19:07:00.151Z,13.90
2017-09-20T19:09:30.991Z,13.80
2017-09-20T19:11:58.080Z,13.80
2017-09-20T19:14:24.980Z,13.80
2017-09-20T19:16:53.389Z,13.80
2017-09-20T19:19:21.932Z,13.80
2017-09-20T19:21:52.408Z,13.70
2017-09-20T19:24:20.527Z,13.70
2017-09-20T19:26:49.510Z,13.60
2017-09-20T19:29:16.616Z,13.50
2017-09-20T19:31:55.128Z,13.50
2017-09-20T19:34:22.736Z,13.50
2017-09-20T19:36:54.019Z,13.50
2017-09-20T19:39:32.504Z,13.50
2017-09-20T19:42:14.061Z,13.40
2017-09-20T19:44:58.185Z,13.40
2017-09-20T19:53:06.943Z,13.30
2017-09-20T19:55:44.388Z,13.20
2017-09-20T19:58:13.816Z,13.10
2017-09-20T20:00:40.765Z,13.10
2017-09-20T20:03:08.452Z,12.90
2017-09-20T20:05:35.433Z,12.90
2017-09-20T20:08:02.318Z,12.80
2017-09-20T20:10:29.961Z,12.80
2017-09-20T20:12:56.920Z,12.80
2017-09-20T20:15:23.897Z,12.90
2017-09-20T20:17:50.805Z,12.90
2017-09-20T20:20:23.389Z,12.90
2017-09-20T20:22:50.774Z,12.80
2017-09-20T20:25:19.355Z,12.70
2017-09-20T20:27:49.756Z,12.70
2017-09-20T20:30:17.341Z,12.70
2017-09-20T20:32:45.558Z,12.60
2017-09-20T20:35:12.558Z,12.60
2017-09-20T20:37:39.451Z,12.70
2017-09-20T20:40:06.412Z,12.60
2017-09-20T20:42:33.485Z,12.60
2017-09-20T20:45:00.442Z,12.50
2017-09-20T20:47:30.792Z,12.60
2017-09-20T20:50:01.570Z,12.50
2017-09-20T20:52:28.705Z,12.50
2017-09-20T20:54:55.642Z,12.60
2017-09-20T20:57:22.787Z,12.60
2017-09-20T20:59:51.077Z,12.60
2017-09-20T21:02:17.967Z,12.50
2017-09-20T21:04:45.694Z,12.40
2017-09-20T21:07:12.699Z,12.40
2017-09-20T21:09:39.768Z,12.40
2017-09-20T21:12:08.534Z,12.30
2017-09-20T21:14:35.538Z,12.20
2017-09-20T21:17:03.165Z,12.20
2017-09-20T21:19:30.990Z,12.20
2017-09-20T21:22:01.650Z,12.20
2017-09-20T21:24:30.249Z,12.30
2017-09-20T21:26:58.347Z,12.30
2017-09-20T21:29:26.826Z,12.30
2017-09-20T21:31:55.613Z,12.30
2017-09-20T21:34:22.568Z,12.30
2017-09-20T21:36:49.525Z,12.30
2017-09-20T21:39:16.536Z,12.20
2017-09-20T21:41:43.519Z,12.20
2017-09-20T21:44:10.422Z,12.10
2017-09-20T21:46:37.371Z,12.00
2017-09-20T21:49:04.248Z,11.90
2017-09-20T21:51:31.192Z,11.90
2017-09-20T21:54:11.625Z,11.90
2017-09-20T21:56:39.666Z,11.90
2017-09-20T21:59:06.689Z,11.90
2017-09-20T22:01:33.611Z,11.90
2017-09-20T22:04:00.531Z,11.90
2017-09-20T22:06:27.539Z,11.90
2017-09-20T22:08:54.432Z,11.80
2017-09-20T22:11:24.479Z,11.80
2017-09-20T22:13:51.472Z,11.90
2017-09-20T22:16:30.512Z,11.90
2017-09-20T22:19:09.424Z,11.90
2017-09-20T22:21:49.088Z,11.90
2017-09-20T22:24:28.178Z,11.90
2017-09-20T22:26:54.790Z,11.90
2017-09-20T22:29:21.728Z,11.80
2017-09-20T22:31:48.621Z,11.80
2017-09-20T22:34:16.317Z,11.60
2017-09-20T22:36:43.220Z,11.60
2017-09-20T22:39:10.958Z,11.60
2017-09-20T22:41:37.904Z,11.60
2017-09-20T22:44:04.817Z,11.50
2017-09-20T22:46:31.769Z,11.50
2017-09-20T22:48:58.631Z,11.50
2017-09-20T22:51:25.656Z,11.60
2017-09-20T22:53:52.623Z,11.50
2017-09-20T22:56:19.619Z,11.50
2017-09-20T22:58:46.580Z,11.50
2017-09-20T23:01:14.273Z,11.60
2017-09-20T23:03:41.179Z,11.50
2017-09-20T23:06:08.145Z,11.60
2017-09-20T23:08:35.042Z,11.60
2017-09-20T23:11:02.003Z,11.60
2017-09-20T23:13:28.953Z,11.60
2017-09-20T23:15:55.837Z,11.60
2017-09-20T23:18:22.820Z,11.60
2017-09-20T23:20:49.716Z,11.60
2017-09-20T23:23:16.672Z,11.60
2017-09-20T23:25:43.616Z,11.60
2017-09-20T23:28:11.286Z,11.60
2017-09-20T23:30:38.634Z,11.60
2017-09-20T23:33:05.863Z,11.50
2017-09-20T23:35:33.171Z,11.60
2017-09-20T23:38:00.624Z,11.60
2017-09-20T23:40:27.532Z,11.60
2017-09-20T23:42:54.495Z,11.50
2017-09-20T23:45:21.450Z,11.50
2017-09-20T23:47:48.347Z,11.50
2017-09-20T23:50:15.305Z,11.50
2017-09-20T23:52:42.245Z,11.60
2017-09-20T23:55:09.119Z,11.60
2017-09-20T23:57:36.066Z,11.60
