createdAt,value
2018-11-02T00:02:43.022Z,98343.74
2018-11-02T00:05:47.155Z,98339.92
2018-11-02T00:08:51.298Z,98345.04
2018-11-02T00:11:55.425Z,98351.68
2018-11-02T00:14:59.558Z,98358.58
2018-11-02T00:18:03.694Z,98352.39
2018-11-02T00:21:07.830Z,98362.63
2018-11-02T00:24:11.966Z,98366.96
2018-11-02T00:27:16.102Z,98363.64
2018-11-02T00:30:20.238Z,98364.72
2018-11-02T00:33:24.370Z,98362.02
2018-11-02T00:36:28.499Z,98366.77
2018-11-02T00:39:32.639Z,98372.08
2018-11-02T00:42:37.561Z,98374.64
2018-11-02T00:45:41.682Z,98368.11
2018-11-02T00:48:45.818Z,98377.97
2018-11-02T00:51:50.781Z,98388.01
2018-11-02T00:54:54.920Z,98385.00
2018-11-02T00:57:59.072Z,98383.23
2018-11-02T01:01:03.198Z,98377.34
2018-11-02T01:04:07.552Z,98375.30
2018-11-02T01:07:11.682Z,98371.30
2018-11-02T01:10:15.846Z,98367.25
2018-11-02T01:13:19.982Z,98366.70
2018-11-02T01:16:24.129Z,98356.09
2018-11-02T01:19:32.142Z,98368.48
2018-11-02T01:22:36.311Z,98366.89
2018-11-02T01:25:40.430Z,98361.25
2018-11-02T01:28:44.557Z,98365.88
2018-11-02T01:31:48.690Z,98357.09
2018-11-02T01:34:52.886Z,98352.05
2018-11-02T01:37:57.029Z,98349.61
2018-11-02T01:41:01.178Z,98358.69
2018-11-02T01:44:05.366Z,98368.03
2018-11-02T01:47:09.535Z,98367.25
2018-11-02T01:50:13.662Z,98372.30
2018-11-02T01:53:17.898Z,98367.03
2018-11-02T01:56:22.029Z,98379.86
2018-11-02T01:59:26.162Z,98374.75
2018-11-02T02:02:30.307Z,98384.39
2018-11-02T02:05:34.477Z,98380.38
2018-11-02T02:08:38.620Z,98375.36
2018-11-02T02:11:42.749Z,98379.27
2018-11-02T02:14:46.851Z,98377.86
2018-11-02T02:17:50.951Z,98374.28
2018-11-02T02:20:55.047Z,98374.40
2018-11-02T02:23:59.150Z,98385.75
2018-11-02T02:27:03.238Z,98391.39
2018-11-02T02:30:12.067Z,98389.33
2018-11-02T02:33:16.232Z,98386.52
2018-11-02T02:36:20.316Z,98382.52
2018-11-02T02:39:24.415Z,98392.11
2018-11-02T02:42:28.518Z,98394.61
2018-11-02T02:45:32.619Z,98389.91
2018-11-02T02:48:36.722Z,98398.32
2018-11-02T02:51:40.826Z,98403.66
2018-11-02T02:54:44.926Z,98399.03
2018-11-02T02:57:49.041Z,98402.38
2018-11-02T03:00:53.139Z,98404.77
2018-11-02T03:03:57.331Z,98410.50
2018-11-02T03:07:01.454Z,98421.98
2018-11-02T03:10:05.596Z,98430.18
2018-11-02T03:13:09.691Z,98430.43
2018-11-02T03:16:13.804Z,98434.99
2018-11-02T03:19:17.915Z,98439.31
2018-11-02T03:22:22.069Z,98437.99
2018-11-02T03:25:26.151Z,98440.33
2018-11-02T03:28:30.258Z,98429.11
2018-11-02T03:31:34.363Z,98418.34
2018-11-02T03:34:38.530Z,98413.06
2018-11-02T03:37:42.631Z,98420.77
2018-11-02T03:40:46.743Z,98426.80
2018-11-02T03:43:50.878Z,98427.44
2018-11-02T03:46:54.970Z,98429.08
2018-11-02T03:49:59.149Z,98434.67
2018-11-02T03:53:03.259Z,98436.81
2018-11-02T03:56:07.394Z,98453.56
2018-11-02T03:59:11.550Z,98477.27
2018-11-02T04:02:15.655Z,98488.44
2018-11-02T04:05:19.760Z,98496.94
2018-11-02T04:08:23.857Z,98500.04
2018-11-02T04:11:27.982Z,98503.92
2018-11-02T04:14:32.226Z,98503.03
2018-11-02T04:17:36.390Z,98505.64
2018-11-02T04:20:40.533Z,98515.45
2018-11-02T04:23:44.598Z,98514.31
2018-11-02T04:26:48.707Z,98511.32
2018-11-02T04:29:52.815Z,98506.83
2018-11-02T04:32:56.915Z,98505.06
2018-11-02T04:36:01.010Z,98500.50
2018-11-02T04:39:08.124Z,98507.98
2018-11-02T04:42:12.214Z,98505.25
2018-11-02T04:45:20.662Z,98505.00
2018-11-02T04:48:24.766Z,98505.47
2018-11-02T04:51:28.875Z,98517.59
2018-11-02T04:54:32.979Z,98513.47
2018-11-02T04:57:37.068Z,98512.97
2018-11-02T05:00:41.170Z,98513.86
2018-11-02T05:03:45.310Z,98517.48
2018-11-02T05:06:49.407Z,98523.21
2018-11-02T05:09:53.577Z,98531.27
2018-11-02T05:12:57.622Z,98530.64
2018-11-02T05:16:01.724Z,98539.13
2018-11-02T05:19:06.100Z,98539.56
2018-11-02T05:22:10.289Z,98547.17
2018-11-02T05:25:14.386Z,98549.08
2018-11-02T05:28:18.487Z,98553.69
2018-11-02T05:31:22.692Z,98541.19
2018-11-02T05:34:26.795Z,98545.90
2018-11-02T05:37:30.914Z,98544.95
2018-11-02T05:40:35.026Z,98553.21
2018-11-02T05:43:39.118Z,98547.94
2018-11-02T05:46:43.230Z,98546.36
2018-11-02T05:49:47.619Z,98554.36
2018-11-02T05:52:51.722Z,98549.08
2018-11-02T05:55:55.834Z,98550.05
2018-11-02T05:58:59.932Z,98555.05
2018-11-02T06:02:07.072Z,98558.31
2018-11-02T06:05:11.170Z,98565.17
2018-11-02T06:08:15.263Z,98570.88
2018-11-02T06:11:19.366Z,98575.27
2018-11-02T06:14:23.471Z,98584.75
2018-11-02T06:17:27.621Z,98585.27
2018-11-02T06:20:31.724Z,98580.64
2018-11-02T06:23:35.821Z,98603.25
2018-11-02T06:26:39.942Z,98611.81
2018-11-02T06:29:44.042Z,98617.22
2018-11-02T06:32:48.190Z,98619.69
2018-11-02T06:35:52.244Z,98621.08
2018-11-02T06:38:56.511Z,98623.05
2018-11-02T06:42:00.527Z,98631.28
2018-11-02T06:45:04.991Z,98638.13
2018-11-02T06:48:08.991Z,98648.41
2018-11-02T06:51:13.190Z,98649.14
2018-11-02T06:54:17.291Z,98659.26
2018-11-02T06:57:21.408Z,98667.22
2018-11-02T07:00:25.559Z,98683.53
2018-11-02T07:03:29.594Z,98679.73
2018-11-02T07:06:33.785Z,98675.55
2018-11-02T07:09:37.875Z,98685.57
2018-11-02T07:12:41.978Z,98682.30
2018-11-02T07:15:46.182Z,98677.66
2018-11-02T07:18:50.279Z,98674.27
2018-11-02T07:21:54.406Z,98665.91
2018-11-02T07:24:58.554Z,98668.95
2018-11-02T07:28:02.594Z,98681.22
2018-11-02T07:31:06.704Z,98690.87
2018-11-02T07:34:10.855Z,98706.59
2018-11-02T07:37:14.918Z,98705.08
2018-11-02T07:40:19.018Z,98705.39
2018-11-02T07:43:23.123Z,98709.97
2018-11-02T07:46:27.234Z,98731.45
2018-11-02T07:49:31.436Z,98734.48
2018-11-02T07:52:35.443Z,98731.14
2018-11-02T07:55:39.544Z,98733.66
2018-11-02T07:58:43.662Z,98736.14
2018-11-02T08:01:48.476Z,98739.77
2018-11-02T08:04:52.508Z,98738.59
2018-11-02T08:07:56.602Z,98743.61
2018-11-02T08:11:00.710Z,98745.85
2018-11-02T08:14:05.075Z,98751.27
2018-11-02T08:17:09.216Z,98745.95
2018-11-02T08:20:13.923Z,98755.14
2018-11-02T08:23:18.038Z,98759.05
2018-11-02T08:26:22.143Z,98761.03
2018-11-02T08:29:26.230Z,98746.89
2018-11-02T08:32:30.336Z,98751.77
2018-11-02T08:35:34.443Z,98748.30
2018-11-02T08:38:38.550Z,98746.60
2018-11-02T08:41:42.656Z,98742.44
2018-11-02T08:44:46.752Z,98752.95
2018-11-02T08:47:50.861Z,98758.09
2018-11-02T08:50:54.974Z,98764.89
2018-11-02T08:53:59.094Z,98764.63
2018-11-02T08:57:03.195Z,98765.75
2018-11-02T09:00:09.959Z,98762.58
2018-11-02T09:03:14.003Z,98765.59
2018-11-02T09:06:18.106Z,98765.81
2018-11-02T09:09:22.219Z,98760.08
2018-11-02T09:12:26.486Z,98758.55
2018-11-02T09:15:30.607Z,98760.95
2018-11-02T09:18:34.800Z,98759.30
2018-11-02T09:21:38.834Z,98757.63
2018-11-02T09:24:42.939Z,98754.43
2018-11-02T09:27:47.101Z,98754.20
2018-11-02T09:30:51.179Z,98753.22
2018-11-02T09:33:55.306Z,98753.41
2018-11-02T09:36:59.411Z,98753.42
2018-11-02T09:40:03.558Z,98750.36
2018-11-02T09:43:07.678Z,98759.52
2018-11-02T09:46:11.812Z,98764.87
2018-11-02T09:49:15.918Z,98773.66
2018-11-02T09:52:20.031Z,98787.59
2018-11-02T09:55:24.147Z,98773.61
2018-11-02T09:58:28.251Z,98785.39
2018-11-02T10:01:32.350Z,98790.73
2018-11-02T10:04:36.472Z,98794.72
2018-11-02T10:07:41.373Z,98793.06
2018-11-02T10:10:45.503Z,98790.07
2018-11-02T10:13:49.618Z,98780.96
2018-11-02T10:16:53.731Z,98774.50
2018-11-02T10:19:57.887Z,98768.88
2018-11-02T10:23:01.968Z,98768.90
2018-11-02T10:26:06.083Z,98771.11
2018-11-02T10:29:10.191Z,98769.31
2018-11-02T10:32:14.306Z,98762.44
2018-11-02T10:35:18.457Z,98754.41
2018-11-02T10:38:22.523Z,98750.41
2018-11-02T10:41:33.516Z,98746.24
2018-11-02T10:44:42.355Z,98743.65
2018-11-02T10:47:47.382Z,98727.39
2018-11-02T10:50:51.524Z,98719.39
2018-11-02T10:53:55.635Z,98726.98
2018-11-02T10:56:59.758Z,98732.91
2018-11-02T11:00:03.910Z,98730.28
2018-11-02T11:03:08.019Z,98732.30
2018-11-02T11:06:12.124Z,98736.03
2018-11-02T11:09:16.254Z,98730.87
2018-11-02T11:12:20.457Z,98737.11
2018-11-02T11:15:24.479Z,98743.70
2018-11-02T11:18:28.606Z,98734.56
2018-11-02T11:21:32.815Z,98740.04
2018-11-02T11:24:36.824Z,98735.92
2018-11-02T11:27:41.039Z,98733.26
2018-11-02T11:30:45.152Z,98735.70
2018-11-02T11:33:49.539Z,98733.97
2018-11-02T11:36:53.646Z,98739.73
2018-11-02T11:39:57.759Z,98743.91
2018-11-02T11:43:01.871Z,98743.16
2018-11-02T11:46:05.990Z,98738.47
2018-11-02T11:49:10.790Z,98738.53
2018-11-02T11:52:14.854Z,98745.00
2018-11-02T11:55:19.100Z,98758.72
2018-11-02T11:58:23.202Z,98766.40
2018-11-02T12:01:27.310Z,98778.52
2018-11-02T12:04:31.477Z,98776.63
2018-11-02T12:07:35.546Z,98777.45
2018-11-02T12:10:39.650Z,98772.91
2018-11-02T12:13:43.875Z,98767.52
2018-11-02T12:16:48.012Z,98757.27
2018-11-02T12:19:52.126Z,98757.27
2018-11-02T12:23:00.386Z,98759.68
2018-11-02T12:26:04.707Z,98770.47
2018-11-02T12:29:08.808Z,98774.80
2018-11-02T12:32:12.918Z,98773.17
2018-11-02T12:35:17.962Z,98781.53
2018-11-02T12:38:22.076Z,98788.80
2018-11-02T12:41:26.194Z,98784.25
2018-11-02T12:44:30.296Z,98771.34
2018-11-02T12:47:34.398Z,98766.23
2018-11-02T12:50:38.584Z,98770.53
2018-11-02T12:53:42.620Z,98772.42
2018-11-02T12:56:46.727Z,98769.19
2018-11-02T12:59:50.834Z,98768.63
2018-11-02T13:02:55.315Z,98765.13
2018-11-02T13:05:59.427Z,98772.41
2018-11-02T13:09:03.633Z,98780.48
2018-11-02T13:12:07.966Z,98781.01
2018-11-02T13:15:14.750Z,98770.52
2018-11-02T13:18:20.714Z,98772.13
2018-11-02T13:21:24.817Z,98764.05
2018-11-02T13:24:28.979Z,98758.93
2018-11-02T13:27:33.086Z,98764.84
2018-11-02T13:30:37.244Z,98766.22
2018-11-02T13:33:41.323Z,98771.31
2018-11-02T13:36:45.657Z,98778.31
2018-11-02T13:39:49.582Z,98785.03
2018-11-02T13:42:53.791Z,98782.63
2018-11-02T13:45:57.847Z,98781.03
2018-11-02T13:49:01.971Z,98778.88
2018-11-02T13:52:07.374Z,98777.78
2018-11-02T13:55:12.262Z,98778.89
2018-11-02T13:58:16.375Z,98785.33
2018-11-02T14:01:20.631Z,98787.50
2018-11-02T14:04:24.588Z,98788.28
2018-11-02T14:07:28.699Z,98795.02
2018-11-02T14:10:32.790Z,98784.79
2018-11-02T14:13:36.906Z,98789.10
2018-11-02T14:16:41.034Z,98779.96
2018-11-02T14:19:45.147Z,98790.72
2018-11-02T14:22:49.278Z,98796.37
2018-11-02T14:25:53.379Z,98800.12
2018-11-02T14:28:57.478Z,98803.89
2018-11-02T14:32:01.586Z,98797.69
2018-11-02T14:35:05.722Z,98794.20
2018-11-02T14:38:09.847Z,98796.10
2018-11-02T14:41:14.047Z,98800.39
2018-11-02T14:44:18.122Z,98802.56
2018-11-02T14:47:22.226Z,98800.12
2018-11-02T14:50:26.340Z,98804.71
2018-11-02T14:53:30.468Z,98812.52
2018-11-02T14:56:34.564Z,98811.15
2018-11-02T14:59:38.722Z,98808.72
2018-11-02T15:02:43.114Z,98818.95
2018-11-02T15:05:47.231Z,98830.52
2018-11-02T15:08:51.366Z,98831.06
2018-11-02T15:11:55.472Z,98836.72
2018-11-02T15:14:59.590Z,98842.91
2018-11-02T15:18:03.715Z,98842.36
2018-11-02T15:21:07.835Z,98837.78
2018-11-02T15:24:11.945Z,98848.78
2018-11-02T15:27:16.056Z,98852.55
2018-11-02T15:30:20.187Z,98864.66
2018-11-02T15:33:24.302Z,98877.03
2018-11-02T15:36:28.418Z,98877.26
2018-11-02T15:39:32.550Z,98882.34
2018-11-02T15:42:36.686Z,98891.46
2018-11-02T15:45:40.818Z,98894.42
2018-11-02T15:48:44.934Z,98894.38
2018-11-02T15:51:49.036Z,98890.06
2018-11-02T15:54:53.163Z,98893.77
2018-11-02T15:57:57.274Z,98898.84
2018-11-02T16:01:01.399Z,98901.49
2018-11-02T16:04:05.922Z,98896.36
2018-11-02T16:07:10.043Z,98896.37
2018-11-02T16:10:14.231Z,98898.22
2018-11-02T16:13:18.358Z,98898.47
2018-11-02T16:16:22.471Z,98902.45
2018-11-02T16:19:26.593Z,98909.70
2018-11-02T16:22:30.963Z,98907.56
2018-11-02T16:25:35.082Z,98915.56
2018-11-02T16:28:39.190Z,98923.89
2018-11-02T16:31:43.398Z,98935.89
2018-11-02T16:34:47.519Z,98946.90
2018-11-02T16:37:51.630Z,98940.66
2018-11-02T16:40:55.758Z,98941.45
2018-11-02T16:43:59.889Z,98954.02
2018-11-02T16:47:03.970Z,98965.75
2018-11-02T16:50:09.649Z,98964.91
2018-11-02T16:53:13.722Z,98962.16
2018-11-02T16:56:17.842Z,98972.33
2018-11-02T16:59:21.964Z,98971.22
2018-11-02T17:02:26.087Z,98976.84
2018-11-02T17:05:30.186Z,98991.56
2018-11-02T17:08:34.314Z,98997.45
2018-11-02T17:11:38.459Z,99012.42
2018-11-02T17:14:42.534Z,99024.67
2018-11-02T17:17:46.637Z,99017.41
2018-11-02T17:20:50.746Z,99005.56
2018-11-02T17:23:54.863Z,99014.98
2018-11-02T17:26:58.977Z,99016.29
2018-11-02T17:30:03.097Z,99019.80
2018-11-02T17:33:07.197Z,99027.61
2018-11-02T17:36:11.361Z,99031.90
2018-11-02T17:39:15.466Z,99040.72
2018-11-02T17:42:19.651Z,99040.16
2018-11-02T17:45:23.770Z,99030.25
2018-11-02T17:48:27.942Z,99031.34
2018-11-02T17:51:32.142Z,99035.58
2018-11-02T17:54:36.259Z,99033.98
2018-11-02T17:57:40.358Z,99037.44
2018-11-02T18:00:44.521Z,99043.58
2018-11-02T18:03:48.632Z,99054.00
2018-11-02T18:06:52.955Z,99052.91
2018-11-02T18:09:57.074Z,99056.37
2018-11-02T18:13:01.186Z,99059.58
2018-11-02T18:16:05.374Z,99068.92
2018-11-02T18:19:09.491Z,99063.81
2018-11-02T18:22:13.636Z,99070.78
2018-11-02T18:25:17.712Z,99082.53
2018-11-02T18:28:21.830Z,99086.52
2018-11-02T18:31:25.946Z,99084.34
2018-11-02T18:34:30.169Z,99088.19
2018-11-02T18:37:34.514Z,99086.03
2018-11-02T18:40:38.646Z,99083.05
2018-11-02T18:43:42.755Z,99084.95
2018-11-02T18:46:46.883Z,99085.17
2018-11-02T18:49:50.986Z,99093.56
2018-11-02T18:52:55.107Z,99095.69
2018-11-02T18:55:59.228Z,99097.80
2018-11-02T18:59:03.522Z,99099.95
2018-11-02T19:02:07.754Z,99101.55
2018-11-02T19:05:14.964Z,99098.04
2018-11-02T19:08:19.082Z,99103.11
2018-11-02T19:11:23.239Z,99104.70
2018-11-02T19:14:27.359Z,99103.61
2018-11-02T19:17:31.479Z,99108.42
2018-11-02T19:20:35.667Z,99099.59
2018-11-02T19:23:39.727Z,99102.33
2018-11-02T19:26:43.858Z,99099.65
2018-11-02T19:29:47.974Z,99100.67
2018-11-02T19:32:52.139Z,99099.30
2018-11-02T19:35:56.199Z,99101.11
2018-11-02T19:39:00.306Z,99105.36
2018-11-02T19:42:04.410Z,99112.00
2018-11-02T19:45:09.459Z,99113.86
2018-11-02T19:48:13.571Z,99106.70
2018-11-02T19:51:17.686Z,99116.37
2018-11-02T19:54:21.798Z,99113.65
2018-11-02T19:57:25.922Z,99124.87
2018-11-02T20:00:30.032Z,99128.08
2018-11-02T20:03:34.144Z,99127.25
2018-11-02T20:06:38.253Z,99137.20
2018-11-02T20:09:42.347Z,99145.38
2018-11-02T20:12:47.030Z,99152.53
2018-11-02T20:15:51.187Z,99154.03
2018-11-02T20:18:55.330Z,99162.77
2018-11-02T20:21:59.419Z,99158.50
2018-11-02T20:25:03.612Z,99150.72
2018-11-02T20:28:07.722Z,99154.73
2018-11-02T20:31:11.819Z,99153.14
2018-11-02T20:34:15.967Z,99152.74
2018-11-02T20:37:20.078Z,99154.80
2018-11-02T20:40:24.170Z,99159.02
2018-11-02T20:43:28.290Z,99154.94
2018-11-02T20:46:32.391Z,99158.70
2018-11-02T20:49:36.524Z,99161.89
2018-11-02T20:52:41.050Z,99165.53
2018-11-02T20:55:45.150Z,99164.71
2018-11-02T20:58:49.246Z,99168.78
2018-11-02T21:01:53.343Z,99171.09
2018-11-02T21:04:57.467Z,99176.77
2018-11-02T21:08:01.638Z,99175.67
2018-11-02T21:11:05.856Z,99178.67
2018-11-02T21:14:10.028Z,99181.47
2018-11-02T21:17:14.119Z,99179.98
2018-11-02T21:20:19.456Z,99174.69
2018-11-02T21:23:23.494Z,99178.52
2018-11-02T21:26:27.603Z,99186.45
2018-11-02T21:29:31.727Z,99195.58
2018-11-02T21:32:35.841Z,99198.51
2018-11-02T21:35:39.956Z,99201.63
2018-11-02T21:38:44.122Z,99198.30
2018-11-02T21:41:48.171Z,99201.89
2018-11-02T21:44:52.303Z,99198.76
2018-11-02T21:47:56.390Z,99206.21
2018-11-02T21:51:00.598Z,99208.75
2018-11-02T21:54:04.670Z,99215.06
2018-11-02T21:57:08.771Z,99214.97
2018-11-02T22:00:20.342Z,99213.46
2018-11-02T22:03:24.416Z,99216.33
2018-11-02T22:06:28.518Z,99220.55
2018-11-02T22:09:32.617Z,99211.81
2018-11-02T22:12:36.987Z,99209.91
2018-11-02T22:15:41.074Z,99215.14
2018-11-02T22:18:45.312Z,99218.47
2018-11-02T22:21:49.323Z,99216.23
2018-11-02T22:24:53.430Z,99209.34
2018-11-02T22:27:57.551Z,99213.47
2018-11-02T22:31:01.751Z,99214.39
2018-11-02T22:34:05.823Z,99218.27
2018-11-02T22:37:09.910Z,99217.58
2018-11-02T22:40:14.556Z,99220.80
2018-11-02T22:43:18.642Z,99224.70
2018-11-02T22:46:22.751Z,99226.30
2018-11-02T22:49:26.858Z,99230.81
2018-11-02T22:52:30.960Z,99234.27
2018-11-02T22:55:35.067Z,99238.42
2018-11-02T22:58:39.178Z,99236.94
2018-11-02T23:01:43.294Z,99245.68
2018-11-02T23:04:47.394Z,99251.37
2018-11-02T23:07:51.490Z,99253.20
2018-11-02T23:10:55.591Z,99252.63
2018-11-02T23:13:59.695Z,99253.00
2018-11-02T23:17:03.860Z,99247.19
2018-11-02T23:20:11.279Z,99248.52
2018-11-02T23:23:15.378Z,99244.53
2018-11-02T23:26:19.478Z,99246.17
2018-11-02T23:29:23.705Z,99230.06
2018-11-02T23:32:27.891Z,99226.17
2018-11-02T23:35:31.998Z,99223.47
2018-11-02T23:38:36.146Z,99213.59
2018-11-02T23:41:40.255Z,99218.66
2018-11-02T23:44:44.364Z,99220.25
2018-11-02T23:47:53.769Z,99231.86
2018-11-02T23:50:57.879Z,99235.03
2018-11-02T23:54:01.991Z,99235.36
2018-11-02T23:57:06.123Z,99233.77
