createdAt,value
2023-04-27T00:00:00.089Z, 79.7
2023-04-27T00:02:00.171Z, 80.5
2023-04-27T00:04:00.205Z, 80.3
2023-04-27T00:06:00.235Z, 80.4
2023-04-27T00:08:00.060Z, 80.7
2023-04-27T00:10:00.095Z, 80.7
2023-04-27T00:12:00.093Z, 81.2
2023-04-27T00:14:00.053Z, 79.9
2023-04-27T00:16:00.083Z, 79.1
2023-04-27T00:18:00.190Z, 78.4
2023-04-27T00:20:00.177Z, 79.2
2023-04-27T00:22:00.358Z, 80.8
2023-04-27T00:24:00.138Z, 81.2
2023-04-27T00:26:00.121Z, 81.3
2023-04-27T00:28:00.136Z, 80.7
2023-04-27T00:30:00.190Z, 80.3
2023-04-27T00:32:00.217Z, 79.8
2023-04-27T00:34:00.136Z, 79.9
2023-04-27T00:36:00.127Z, 80.5
2023-04-27T00:38:00.109Z, 80.5
2023-04-27T00:40:00.140Z, 80.7
2023-04-27T00:42:00.176Z, 80.3
2023-04-27T00:44:00.167Z, 79.4
2023-04-27T00:46:00.196Z, 79.4
2023-04-27T00:48:00.175Z, 79.5
2023-04-27T00:50:00.139Z, 79.4
2023-04-27T00:52:00.076Z, 79.5
2023-04-27T00:54:00.128Z, 79.6
2023-04-27T00:56:00.073Z, 79.9
2023-04-27T00:58:00.051Z, 79.8
2023-04-27T01:00:00.147Z, 79.8
2023-04-27T01:02:00.049Z, 79.3
2023-04-27T01:04:00.250Z, 79.4
2023-04-27T01:06:00.084Z, 78.6
2023-04-27T01:08:00.078Z, 78.9
2023-04-27T01:10:00.087Z, 79.5
2023-04-27T01:12:00.090Z, 80.6
2023-04-27T01:14:00.057Z, 81.5
2023-04-27T01:16:00.068Z, 81.2
2023-04-27T01:18:00.245Z, 80.9
2023-04-27T01:20:00.188Z, 80.1
2023-04-27T01:22:00.109Z, 79.5
2023-04-27T01:24:00.171Z, 79.6
2023-04-27T01:26:00.114Z, 79.8
2023-04-27T01:28:00.114Z, 79.9
2023-04-27T01:30:00.147Z, 79.7
2023-04-27T01:32:00.128Z, 79.3
2023-04-27T01:34:00.120Z, 79.1
2023-04-27T01:36:00.144Z, 79.1
2023-04-27T01:38:00.216Z, 78.5
2023-04-27T01:40:00.144Z, 78.5
2023-04-27T01:42:00.180Z, 78.6
2023-04-27T01:44:00.121Z, 78.8
2023-04-27T01:46:00.153Z, 79.2
2023-04-27T01:48:00.189Z, 79.5
2023-04-27T01:50:00.095Z, 79.4
2023-04-27T01:52:00.071Z, 79.4
2023-04-27T01:54:00.091Z, 79.6
2023-04-27T01:56:00.067Z, 79.2
2023-04-27T01:58:00.068Z, 78.8
2023-04-27T02:00:00.109Z, 78.5
2023-04-27T02:02:00.103Z, 78
2023-04-27T02:04:00.358Z, 77.8
2023-04-27T02:06:00.095Z, 77.8
2023-04-27T02:08:00.095Z, 77.9
2023-04-27T02:10:00.088Z, 78.4
2023-04-27T02:12:00.089Z, 78.8
2023-04-27T02:14:00.074Z, 78.9
2023-04-27T02:16:00.124Z, 79.2
2023-04-27T02:18:00.173Z, 79.8
2023-04-27T02:20:00.100Z, 80.9
2023-04-27T02:22:00.136Z, 81
2023-04-27T02:24:00.150Z, 80.8
2023-04-27T02:26:00.126Z, 80.4
2023-04-27T02:28:00.120Z, 80.7
2023-04-27T02:30:00.147Z, 81.3
2023-04-27T02:32:00.250Z, 81.8
2023-04-27T02:34:00.139Z, 81.6
2023-04-27T02:36:00.147Z, 81.8
2023-04-27T02:38:00.129Z, 81.3
2023-04-27T02:40:00.145Z, 80.8
2023-04-27T02:42:00.116Z, 80.7
2023-04-27T02:44:00.122Z, 80.6
2023-04-27T02:46:00.109Z, 80
2023-04-27T02:48:00.210Z, 79.3
2023-04-27T02:50:00.106Z, 78.4
2023-04-27T02:52:00.068Z, 77.6
2023-04-27T02:54:00.170Z, 78.4
2023-04-27T02:56:00.067Z, 78.8
2023-04-27T02:58:00.085Z, 79.5
2023-04-27T03:00:00.102Z, 79.8
2023-04-27T03:02:00.053Z, 79.3
2023-04-27T03:04:00.343Z, 79.3
2023-04-27T03:06:00.083Z, 79.5
2023-04-27T03:08:00.071Z, 79.7
2023-04-27T03:10:00.107Z, 79.5
2023-04-27T03:12:00.131Z, 79.3
2023-04-27T03:14:00.066Z, 78.7
2023-04-27T03:16:00.139Z, 78
2023-04-27T03:18:00.172Z, 77.9
2023-04-27T03:20:00.143Z, 78.6
2023-04-27T03:22:00.126Z, 79.1
2023-04-27T03:24:00.105Z, 79.2
2023-04-27T03:26:00.114Z, 79.7
2023-04-27T03:28:00.113Z, 79.5
2023-04-27T03:30:00.178Z, 79.9
2023-04-27T03:32:00.242Z, 80.4
2023-04-27T03:34:00.139Z, 80.7
2023-04-27T03:36:00.151Z, 80.5
2023-04-27T03:38:00.141Z, 80.2
2023-04-27T03:40:00.156Z, 80.4
2023-04-27T03:42:00.165Z, 80.2
2023-04-27T03:44:00.150Z, 80.3
2023-04-27T03:46:00.152Z, 79.7
2023-04-27T03:48:00.235Z, 79.4
2023-04-27T03:50:00.063Z, 81.4
2023-04-27T03:52:00.066Z, 82.2
2023-04-27T03:54:00.077Z, 82.5
2023-04-27T03:56:00.037Z, 82.2
2023-04-27T03:58:00.060Z, 81.7
2023-04-27T04:00:00.072Z, 81.7
2023-04-27T04:02:01.270Z, 81.2
2023-04-27T04:04:00.205Z, 80.7
2023-04-27T04:06:00.081Z, 79.9
2023-04-27T04:08:00.051Z, 79.8
2023-04-27T04:10:00.068Z, 80.1
2023-04-27T04:12:00.083Z, 80.7
2023-04-27T04:14:00.091Z, 80.4
2023-04-27T04:16:00.127Z, 80.5
2023-04-27T04:18:00.215Z, 81.2
2023-04-27T04:20:00.116Z, 81.6
2023-04-27T04:22:00.099Z, 81.5
2023-04-27T04:24:00.133Z, 81.3
2023-04-27T04:26:00.154Z, 81.8
2023-04-27T04:28:00.109Z, 82.3
2023-04-27T04:30:00.147Z, 82.6
2023-04-27T04:32:00.115Z, 82.5
2023-04-27T04:34:00.138Z, 82.5
2023-04-27T04:36:00.165Z, 82.1
2023-04-27T04:38:00.108Z, 81.8
2023-04-27T04:40:00.107Z, 81.1
2023-04-27T04:42:00.110Z, 80.7
2023-04-27T04:44:00.136Z, 80.7
2023-04-27T04:46:00.149Z, 81.1
2023-04-27T04:48:00.168Z, 81.1
2023-04-27T04:50:00.096Z, 80.6
2023-04-27T04:52:00.095Z, 80.5
2023-04-27T04:54:01.820Z, 80.2
2023-04-27T04:56:00.037Z, 79.3
2023-04-27T04:58:00.060Z, 79.3
2023-04-27T05:00:00.108Z, 79.8
2023-04-27T05:02:00.183Z, 81.1
2023-04-27T05:04:00.242Z, 80.5
2023-04-27T05:06:00.051Z, 80.4
2023-04-27T05:08:00.060Z, 79
2023-04-27T05:10:00.072Z, 77.7
2023-04-27T05:12:00.063Z, 76.3
2023-04-27T05:14:00.045Z, 74.4
2023-04-27T05:16:00.127Z, 74.6
2023-04-27T05:18:00.120Z, 73.6
2023-04-27T05:20:00.128Z, 72.2
2023-04-27T05:22:00.107Z, 71.8
2023-04-27T05:24:00.125Z, 70.7
2023-04-27T05:26:00.114Z, 70.4
2023-04-27T05:28:00.110Z, 72.2
2023-04-27T05:30:00.168Z, 74.7
2023-04-27T05:32:00.196Z, 74.8
2023-04-27T05:34:00.105Z, 75
2023-04-27T05:36:00.112Z, 74.9
2023-04-27T05:38:00.088Z, 75
2023-04-27T05:40:00.110Z, 74.7
2023-04-27T05:42:00.126Z, 74.4
2023-04-27T05:44:00.129Z, 73.9
2023-04-27T05:46:00.144Z, 73.9
2023-04-27T05:48:00.173Z, 74.3
2023-04-27T05:50:00.101Z, 73.5
2023-04-27T05:52:00.078Z, 73.4
2023-04-27T05:54:00.073Z, 72.3
2023-04-27T05:56:00.063Z, 70.3
2023-04-27T05:58:07.612Z, 69.1
2023-04-27T06:00:00.085Z, 68.3
2023-04-27T06:02:00.092Z, 69.2
2023-04-27T06:04:00.125Z, 69
2023-04-27T06:06:00.054Z, 69.6
2023-04-27T06:08:00.055Z, 69.8
2023-04-27T06:10:00.074Z, 69.7
2023-04-27T06:12:00.062Z, 68.9
2023-04-27T06:14:00.066Z, 72.6
2023-04-27T06:16:00.105Z, 74.2
2023-04-27T06:18:00.074Z, 76
2023-04-27T06:20:00.120Z, 77.2
2023-04-27T06:22:00.134Z, 77.7
2023-04-27T06:24:00.125Z, 76.3
2023-04-27T06:26:00.141Z, 76.1
2023-04-27T06:28:00.133Z, 75.8
2023-04-27T06:30:00.163Z, 75.6
2023-04-27T06:32:00.223Z, 75.9
2023-04-27T06:34:00.133Z, 75.5
2023-04-27T06:36:00.152Z, 73.7
2023-04-27T06:38:00.122Z, 74.8
2023-04-27T06:40:00.134Z, 72.6
2023-04-27T06:42:00.127Z, 73.8
2023-04-27T06:44:00.101Z, 75.1
2023-04-27T06:46:00.141Z, 75
2023-04-27T06:48:00.170Z, 75.1
2023-04-27T06:50:00.093Z, 75
2023-04-27T06:52:00.107Z, 73.9
2023-04-27T06:54:00.067Z, 69.5
2023-04-27T06:56:00.043Z, 66.9
2023-04-27T06:58:00.058Z, 64.6
2023-04-27T07:00:00.060Z, 62.3
2023-04-27T07:02:00.436Z, 59.6
2023-04-27T07:04:00.120Z, 60.7
2023-04-27T07:06:00.084Z, 60.5
2023-04-27T07:08:03.343Z, 59.3
2023-04-27T07:10:00.049Z, 56.7
2023-04-27T07:12:00.052Z, 56.2
2023-04-27T07:14:00.046Z, 56.2
2023-04-27T07:16:00.068Z, 56.4
2023-04-27T07:18:00.097Z, 57.1
2023-04-27T07:20:00.145Z, 57.6
2023-04-27T07:22:00.138Z, 56.6
2023-04-27T07:24:00.140Z, 56.9
2023-04-27T07:26:00.143Z, 57.9
2023-04-27T07:28:00.121Z, 56.6
2023-04-27T07:30:00.141Z, 56.2
2023-04-27T07:32:00.215Z, 57.4
2023-04-27T07:34:00.210Z, 57.1
2023-04-27T07:36:00.244Z, 55.3
2023-04-27T07:38:00.130Z, 55
2023-04-27T07:40:00.243Z, 54.2
2023-04-27T07:42:00.135Z, 55.7
2023-04-27T07:44:00.130Z, 54.7
2023-04-27T07:46:00.174Z, 54.8
2023-04-27T07:48:00.142Z, 53.5
2023-04-27T07:50:00.062Z, 51.8
2023-04-27T07:52:00.074Z, 50.9
2023-04-27T07:54:00.078Z, 51.6
2023-04-27T07:56:00.093Z, 51.4
2023-04-27T07:58:00.144Z, 49.9
2023-04-27T08:00:00.113Z, 47.9
2023-04-27T08:02:17.560Z, 47.6
2023-04-27T08:04:00.383Z, 46.4
2023-04-27T08:06:00.517Z, 47.7
2023-04-27T08:08:00.510Z, 46.6
2023-04-27T08:10:00.052Z, 46.6
2023-04-27T08:12:00.068Z, 46.7
2023-04-27T08:14:00.049Z, 47
2023-04-27T08:16:00.049Z, 47
2023-04-27T08:18:00.100Z, 48.4
2023-04-27T08:20:00.102Z, 48.3
2023-04-27T08:22:00.116Z, 46.4
2023-04-27T08:24:00.148Z, 46.2
2023-04-27T08:26:00.119Z, 47.7
2023-04-27T08:28:00.119Z, 47.7
2023-04-27T08:30:00.138Z, 46.8
2023-04-27T08:32:00.177Z, 47.9
2023-04-27T08:34:00.116Z, 48
2023-04-27T08:36:00.141Z, 46.4
2023-04-27T08:38:00.110Z, 47.1
2023-04-27T08:40:00.175Z, 46.6
2023-04-27T08:42:00.119Z, 46
2023-04-27T08:44:00.125Z, 47.2
2023-04-27T08:46:00.185Z, 46.4
2023-04-27T08:48:00.169Z, 45.9
2023-04-27T08:50:00.121Z, 44.8
2023-04-27T08:52:00.101Z, 45.5
2023-04-27T08:54:00.082Z, 45.6
2023-04-27T08:56:00.040Z, 44.5
2023-04-27T08:58:00.047Z, 43.9
2023-04-27T09:00:00.061Z, 44.4
2023-04-27T09:02:00.051Z, 43.8
2023-04-27T09:04:00.435Z, 45.3
2023-04-27T09:06:05.162Z, 45.3
2023-04-27T09:08:00.030Z, 45
2023-04-27T09:10:00.048Z, 44.3
2023-04-27T09:12:00.037Z, 43.5
2023-04-27T09:14:00.017Z, 42.9
2023-04-27T09:16:00.036Z, 40.9
2023-04-27T09:18:00.132Z, 42.2
2023-04-27T09:20:00.094Z, 42.6
2023-04-27T09:22:00.126Z, 41.5
2023-04-27T09:24:00.151Z, 41.2
2023-04-27T09:26:00.134Z, 40.8
2023-04-27T09:28:00.144Z, 40.6
2023-04-27T09:30:00.116Z, 40.1
2023-04-27T09:32:00.172Z, 40
2023-04-27T09:34:00.185Z, 40.8
2023-04-27T09:36:00.118Z, 40.5
2023-04-27T09:38:00.128Z, 40.7
2023-04-27T09:40:00.155Z, 40.8
2023-04-27T09:42:00.109Z, 39.4
2023-04-27T09:44:00.185Z, 39.3
2023-04-27T09:46:00.202Z, 39.4
2023-04-27T09:48:00.183Z, 40.7
2023-04-27T09:50:00.070Z, 41.4
2023-04-27T09:52:00.063Z, 42.3
2023-04-27T09:54:00.084Z, 42.9
2023-04-27T09:56:00.047Z, 43.3
2023-04-27T09:58:00.043Z, 43.6
2023-04-27T10:00:00.070Z, 43.1
2023-04-27T10:02:01.366Z, 41.2
2023-04-27T10:04:00.281Z, 40
2023-04-27T10:06:00.053Z, 40.4
2023-04-27T10:08:00.046Z, 41.4
2023-04-27T10:10:00.059Z, 41.5
2023-04-27T10:12:00.048Z, 41.3
2023-04-27T10:14:00.022Z, 41.2
2023-04-27T10:16:00.030Z, 39.9
2023-04-27T10:18:00.076Z, 39.5
2023-04-27T10:20:00.107Z, 39.7
2023-04-27T10:22:00.135Z, 41.7
2023-04-27T10:24:00.128Z, 41.2
2023-04-27T10:26:00.137Z, 40.7
2023-04-27T10:28:00.099Z, 40.2
2023-04-27T10:30:00.137Z, 39.4
2023-04-27T10:32:00.128Z, 39
2023-04-27T10:34:00.118Z, 38.6
2023-04-27T10:36:00.113Z, 37.6
2023-04-27T10:38:00.112Z, 38.1
2023-04-27T10:40:00.139Z, 38.4
2023-04-27T10:42:00.135Z, 38.3
2023-04-27T10:44:00.112Z, 40
2023-04-27T10:46:00.167Z, 40.3
2023-04-27T10:48:00.232Z, 40.5
2023-04-27T10:50:00.083Z, 40.8
2023-04-27T10:52:00.062Z, 41.5
2023-04-27T10:54:00.065Z, 42.8
2023-04-27T10:56:00.046Z, 41.4
2023-04-27T10:58:00.065Z, 41.1
2023-04-27T11:00:00.113Z, 40.4
2023-04-27T11:02:00.098Z, 40.7
2023-04-27T11:04:00.084Z, 41.8
2023-04-27T11:06:00.035Z, 40.1
2023-04-27T11:08:00.036Z, 39.3
2023-04-27T11:10:00.069Z, 38.8
2023-04-27T11:12:00.041Z, 38.3
2023-04-27T11:14:00.041Z, 38.9
2023-04-27T11:16:00.111Z, 39.3
2023-04-27T11:18:00.105Z, 38.7
2023-04-27T11:20:00.127Z, 39.9
2023-04-27T11:22:00.117Z, 39.8
2023-04-27T11:24:00.136Z, 40.3
2023-04-27T11:26:00.135Z, 40.8
2023-04-27T11:28:00.088Z, 40.4
2023-04-27T11:30:00.122Z, 40.5
2023-04-27T11:32:00.148Z, 40.3
2023-04-27T11:34:00.115Z, 39.9
2023-04-27T11:36:00.128Z, 39.8
2023-04-27T11:38:00.111Z, 39
2023-04-27T11:40:00.136Z, 39.8
2023-04-27T11:42:00.142Z, 40.7
2023-04-27T11:44:00.137Z, 40.7
2023-04-27T11:46:00.138Z, 40.1
2023-04-27T11:48:00.181Z, 40.3
2023-04-27T11:50:00.137Z, 40.4
2023-04-27T11:52:00.063Z, 38.4
2023-04-27T11:54:00.069Z, 38.8
2023-04-27T11:56:00.041Z, 40
2023-04-27T11:58:00.092Z, 39.5
2023-04-27T12:00:00.078Z, 39.9
2023-04-27T12:02:00.121Z, 40.5
2023-04-27T12:04:02.379Z, 40.5
2023-04-27T12:06:16.212Z, 40.7
2023-04-27T12:08:00.042Z, 41.4
2023-04-27T12:10:01.105Z, 40.6
2023-04-27T12:12:00.047Z, 39.9
2023-04-27T12:14:00.096Z, 39.2
2023-04-27T12:16:01.013Z, 38.1
2023-04-27T12:18:00.122Z, 37.4
2023-04-27T12:20:00.163Z, 38.2
2023-04-27T12:22:00.147Z, 37.3
2023-04-27T12:24:00.123Z, 37
2023-04-27T12:26:00.172Z, 36.5
2023-04-27T12:28:00.127Z, 37.2
2023-04-27T12:30:00.176Z, 36.9
2023-04-27T12:32:00.193Z, 35.9
2023-04-27T12:34:00.160Z, 35.9
2023-04-27T12:36:00.174Z, 37
2023-04-27T12:38:00.109Z, 37.6
2023-04-27T12:40:00.275Z, 37.6
2023-04-27T12:42:00.158Z, 37.5
2023-04-27T12:44:00.160Z, 37.4
2023-04-27T12:46:00.218Z, 37.3
2023-04-27T12:48:03.895Z, 39
2023-04-27T12:50:00.092Z, 38.5
2023-04-27T12:52:00.080Z, 39.2
2023-04-27T12:54:01.098Z, 38.6
2023-04-27T12:56:00.047Z, 37.6
2023-04-27T12:58:00.069Z, 36.8
2023-04-27T13:00:01.712Z, 37.1
2023-04-27T13:02:00.132Z, 36.1
2023-04-27T13:04:00.288Z, 34.8
2023-04-27T13:06:00.115Z, 36.2
2023-04-27T13:08:00.052Z, 37.5
2023-04-27T13:10:00.033Z, 37
2023-04-27T13:12:01.542Z, 36.7
2023-04-27T13:14:00.032Z, 36.6
2023-04-27T13:16:00.038Z, 35.8
2023-04-27T13:18:00.042Z, 34.9
2023-04-27T13:20:00.158Z, 35
2023-04-27T13:22:00.129Z, 34.6
2023-04-27T13:24:00.480Z, 34.1
2023-04-27T13:26:00.155Z, 34.4
2023-04-27T13:28:00.131Z, 34.8
2023-04-27T13:30:00.153Z, 35.4
2023-04-27T13:32:00.244Z, 36.1
2023-04-27T13:34:00.147Z, 36.3
2023-04-27T13:36:00.106Z, 36.2
2023-04-27T13:38:00.153Z, 36.5
2023-04-27T13:40:00.118Z, 37.7
2023-04-27T13:42:00.128Z, 38.1
2023-04-27T13:44:00.147Z, 38
2023-04-27T13:46:01.188Z, 38.2
2023-04-27T13:48:00.177Z, 39.5
2023-04-27T13:50:00.090Z, 39
2023-04-27T13:52:00.032Z, 39.1
2023-04-27T13:54:00.151Z, 39.1
2023-04-27T13:56:00.066Z, 37.2
2023-04-27T13:58:00.057Z, 37.2
2023-04-27T14:00:00.115Z, 36.9
2023-04-27T14:02:00.058Z, 36.1
2023-04-27T14:04:00.219Z, 35.8
2023-04-27T14:06:00.050Z, 36
2023-04-27T14:08:00.054Z, 35.2
2023-04-27T14:10:00.067Z, 36
2023-04-27T14:12:00.056Z, 35.5
2023-04-27T14:14:00.047Z, 35
2023-04-27T14:16:00.036Z, 34.6
2023-04-27T14:18:00.056Z, 34.5
2023-04-27T14:20:00.109Z, 34.9
2023-04-27T14:22:00.127Z, 34.6
2023-04-27T14:24:00.137Z, 34.6
2023-04-27T14:26:00.131Z, 34
2023-04-27T14:28:00.119Z, 33.6
2023-04-27T14:30:00.165Z, 33
2023-04-27T14:32:00.223Z, 33.1
2023-04-27T14:34:00.176Z, 32.6
2023-04-27T14:36:00.148Z, 33.8
2023-04-27T14:38:00.161Z, 33.9
2023-04-27T14:40:00.162Z, 33.9
2023-04-27T14:42:00.125Z, 34.5
2023-04-27T14:44:00.112Z, 34.6
2023-04-27T14:46:16.699Z, 35
2023-04-27T14:48:00.274Z, 36.2
2023-04-27T14:50:00.166Z, 35.8
2023-04-27T14:52:00.100Z, 35.3
2023-04-27T14:54:00.097Z, 35.1
2023-04-27T14:56:00.054Z, 35.4
2023-04-27T14:58:00.082Z, 35.5
2023-04-27T15:00:00.143Z, 35.5
2023-04-27T15:02:00.214Z, 35.5
2023-04-27T15:04:00.283Z, 36.4
2023-04-27T15:06:00.073Z, 35.9
2023-04-27T15:08:00.062Z, 35.8
2023-04-27T15:10:00.063Z, 36
2023-04-27T15:12:00.075Z, 36.5
2023-04-27T15:14:00.070Z, 35.8
2023-04-27T15:16:00.063Z, 35.2
2023-04-27T15:18:00.107Z, 34.7
2023-04-27T15:20:00.124Z, 35
2023-04-27T15:22:00.133Z, 35.1
2023-04-27T15:24:00.129Z, 35.1
2023-04-27T15:26:00.124Z, 35.1
2023-04-27T15:28:00.135Z, 34.2
2023-04-27T15:30:00.146Z, 33.6
2023-04-27T15:32:00.133Z, 34.4
2023-04-27T15:34:00.144Z, 35.4
2023-04-27T15:36:00.114Z, 35.4
2023-04-27T15:38:00.150Z, 36.1
2023-04-27T15:40:00.100Z, 35.6
2023-04-27T15:42:00.133Z, 34.7
2023-04-27T15:44:00.136Z, 34.9
2023-04-27T15:46:00.130Z, 35.3
2023-04-27T15:48:00.176Z, 35.5
2023-04-27T15:50:00.110Z, 35.7
2023-04-27T15:52:00.067Z, 37
2023-04-27T15:54:00.093Z, 37.9
2023-04-27T15:56:00.057Z, 38.4
2023-04-27T15:58:00.095Z, 38.8
2023-04-27T16:00:00.104Z, 38.1
2023-04-27T16:02:00.139Z, 38.5
2023-04-27T16:04:00.300Z, 37.6
2023-04-27T16:06:00.073Z, 37.3
2023-04-27T16:08:00.068Z, 36.5
2023-04-27T16:10:00.134Z, 37.4
2023-04-27T16:12:00.060Z, 37.4
2023-04-27T16:14:00.070Z, 38.1
2023-04-27T16:16:00.063Z, 38.8
2023-04-27T16:18:00.111Z, 36.3
2023-04-27T16:20:00.201Z, 37.3
2023-04-27T16:22:00.164Z, 36.3
2023-04-27T16:24:00.160Z, 36.2
2023-04-27T16:26:00.129Z, 36.1
2023-04-27T16:28:00.157Z, 35.3
2023-04-27T16:30:00.165Z, 35.6
2023-04-27T16:32:00.183Z, 35.1
2023-04-27T16:34:00.168Z, 33.6
2023-04-27T16:36:00.126Z, 33.6
2023-04-27T16:38:00.105Z, 34.1
2023-04-27T16:40:00.143Z, 34.9
2023-04-27T16:42:18.532Z, 35.3
2023-04-27T16:44:00.186Z, 36.8
2023-04-27T16:46:00.181Z, 37.4
2023-04-27T16:48:00.161Z, 36.4
2023-04-27T16:50:00.124Z, 36.7
2023-04-27T16:52:00.079Z, 37.1
2023-04-27T16:54:00.114Z, 37.6
2023-04-27T16:56:00.128Z, 38.1
2023-04-27T16:58:00.281Z, 37.3
2023-04-27T17:00:00.195Z, 38
2023-04-27T17:02:12.560Z, 40.1
2023-04-27T17:04:00.273Z, 39.8
2023-04-27T17:06:00.103Z, 39.8
2023-04-27T17:08:00.064Z, 40
2023-04-27T17:10:00.133Z, 39.2
2023-04-27T17:12:00.125Z, 39.3
2023-04-27T17:14:00.109Z, 38.9
2023-04-27T17:16:00.128Z, 38.3
2023-04-27T17:18:00.152Z, 38.7
2023-04-27T17:20:00.154Z, 39.3
2023-04-27T17:22:00.118Z, 40.1
2023-04-27T17:24:00.092Z, 40.3
2023-04-27T17:26:00.092Z, 41
2023-04-27T17:28:01.436Z, 41.5
2023-04-27T17:30:00.107Z, 42.5
2023-04-27T17:32:00.128Z, 43.1
2023-04-27T17:34:00.108Z, 43.9
2023-04-27T17:36:00.131Z, 44
2023-04-27T17:38:00.107Z, 43.9
2023-04-27T17:40:00.097Z, 44.3
2023-04-27T17:42:00.144Z, 44.3
2023-04-27T17:44:00.111Z, 45.5
2023-04-27T17:46:00.074Z, 47.4
2023-04-27T17:48:00.172Z, 48
2023-04-27T17:50:00.138Z, 48.6
2023-04-27T17:52:00.113Z, 49.1
2023-04-27T17:54:00.099Z, 48.8
2023-04-27T17:56:00.067Z, 50.3
2023-04-27T17:58:00.067Z, 50.2
2023-04-27T18:00:00.115Z, 50.3
2023-04-27T18:02:00.142Z, 49.3
2023-04-27T18:04:03.144Z, 50.5
2023-04-27T18:06:00.064Z, 50.9
2023-04-27T18:08:00.072Z, 52
2023-04-27T18:10:00.105Z, 51.1
2023-04-27T18:12:00.173Z, 52.3
2023-04-27T18:14:00.095Z, 51.5
2023-04-27T18:16:00.154Z, 52.3
2023-04-27T18:18:00.150Z, 54.6
2023-04-27T18:20:08.234Z, 56.5
2023-04-27T18:22:00.088Z, 54.5
2023-04-27T18:24:00.121Z, 55.6
2023-04-27T18:26:00.129Z, 56.3
2023-04-27T18:28:00.136Z, 56.2
2023-04-27T18:30:00.125Z, 58.5
2023-04-27T18:32:00.222Z, 58.4
2023-04-27T18:34:00.102Z, 58.1
2023-04-27T18:36:00.127Z, 58.2
2023-04-27T18:38:00.113Z, 58.9
2023-04-27T18:40:00.138Z, 60.2
2023-04-27T18:42:00.044Z, 61.2
2023-04-27T18:44:00.040Z, 61.5
2023-04-27T18:46:00.046Z, 62
2023-04-27T18:48:00.065Z, 62.7
2023-04-27T18:50:00.004Z, 64
2023-04-27T18:52:00.024Z, 64.7
2023-04-27T18:54:00.019Z, 65.8
2023-04-27T18:56:00.032Z, 66.3
2023-04-27T18:58:00.024Z, 65.6
2023-04-27T19:00:00.041Z, 65.3
2023-04-27T19:02:00.153Z, 64.9
2023-04-27T19:04:00.204Z, 64
2023-04-27T19:06:00.040Z, 63
2023-04-27T19:08:00.022Z, 62.1
2023-04-27T19:10:00.019Z, 61.6
2023-04-27T19:12:03.276Z, 61.7
2023-04-27T19:14:00.116Z, 61.5
2023-04-27T19:16:00.131Z, 60.5
2023-04-27T19:18:07.145Z, 60.2
2023-04-27T19:20:00.164Z, 60.3
2023-04-27T19:22:00.134Z, 59.9
2023-04-27T19:24:00.150Z, 60.1
2023-04-27T19:26:09.579Z, 59.9
2023-04-27T19:28:00.654Z, 59.7
2023-04-27T19:30:00.121Z, 59.7
2023-04-27T19:32:00.137Z, 59.1
2023-04-27T19:34:04.194Z, 57.6
2023-04-27T19:36:00.139Z, 57.3
2023-04-27T19:38:00.161Z, 57
2023-04-27T19:40:00.192Z, 57.1
2023-04-27T19:42:00.089Z, 55.4
2023-04-27T19:44:00.074Z, 55.1
2023-04-27T19:46:00.137Z, 54.3
2023-04-27T19:48:00.189Z, 53.5
2023-04-27T19:50:00.058Z, 52.9
2023-04-27T19:52:00.075Z, 53.6
2023-04-27T19:54:00.066Z, 53.7
2023-04-27T19:56:00.882Z, 54.1
2023-04-27T19:58:00.033Z, 54.8
2023-04-27T20:00:00.059Z, 54.6
2023-04-27T20:02:00.132Z, 55.3
2023-04-27T20:04:00.294Z, 55.7
2023-04-27T20:06:00.332Z, 55.4
2023-04-27T20:08:00.056Z, 56.3
2023-04-27T20:10:00.074Z, 57.1
2023-04-27T20:12:00.106Z, 56.3
2023-04-27T20:14:00.138Z, 56.4
2023-04-27T20:16:00.175Z, 57.4
2023-04-27T20:18:00.171Z, 58.4
2023-04-27T20:20:00.116Z, 57.6
2023-04-27T20:22:02.248Z, 57.8
2023-04-27T20:24:00.097Z, 58
2023-04-27T20:26:00.140Z, 58
2023-04-27T20:28:00.112Z, 58.2
2023-04-27T20:30:00.113Z, 58.6
2023-04-27T20:32:00.147Z, 58.9
2023-04-27T20:34:00.140Z, 58.9
2023-04-27T20:36:06.712Z, 59.3
2023-04-27T20:38:00.124Z, 60
2023-04-27T20:40:00.125Z, 60.5
2023-04-27T20:42:00.117Z, 60.9
2023-04-27T20:44:00.071Z, 61.3
2023-04-27T20:46:00.139Z, 59.8
2023-04-27T20:48:00.115Z, 60.1
2023-04-27T20:50:00.049Z, 61.5
2023-04-27T20:52:00.058Z, 60.8
2023-04-27T20:54:00.066Z, 60.8
2023-04-27T20:56:00.052Z, 61.6
2023-04-27T20:58:00.052Z, 62.4
2023-04-27T21:00:00.108Z, 61.8
2023-04-27T21:02:00.063Z, 60.8
2023-04-27T21:04:00.195Z, 62.3
2023-04-27T21:06:00.069Z, 62.3
2023-04-27T21:08:00.049Z, 62.2
2023-04-27T21:10:00.057Z, 62.3
2023-04-27T21:12:00.076Z, 62.6
2023-04-27T21:14:00.147Z, 62.9
2023-04-27T21:16:00.135Z, 62.5
2023-04-27T21:18:00.151Z, 62.7
2023-04-27T21:20:00.179Z, 61.7
2023-04-27T21:22:00.121Z, 60.2
2023-04-27T21:24:07.300Z, 59.5
2023-04-27T21:26:00.148Z, 59.4
2023-04-27T21:28:00.114Z, 61
2023-04-27T21:30:00.153Z, 60.8
2023-04-27T21:32:00.118Z, 60.5
2023-04-27T21:34:00.154Z, 61.1
2023-04-27T21:36:00.101Z, 62.1
2023-04-27T21:38:00.101Z, 62.6
2023-04-27T21:40:00.147Z, 63.3
2023-04-27T21:42:00.097Z, 63.7
2023-04-27T21:44:00.103Z, 64.3
2023-04-27T21:46:00.137Z, 64.4
2023-04-27T21:48:00.146Z, 64.9
2023-04-27T21:50:00.068Z, 65
2023-04-27T21:52:00.086Z, 65
2023-04-27T21:54:00.077Z, 64.9
2023-04-27T21:56:00.149Z, 66.1
2023-04-27T21:58:00.058Z, 69.2
2023-04-27T22:00:00.150Z, 72.1
2023-04-27T22:02:00.084Z, 71
2023-04-27T22:04:00.228Z, 69.7
2023-04-27T22:06:00.059Z, 70
2023-04-27T22:08:00.059Z, 68.8
2023-04-27T22:10:00.049Z, 66.7
2023-04-27T22:12:00.096Z, 66.1
2023-04-27T22:14:00.107Z, 65.9
2023-04-27T22:16:00.278Z, 66.1
2023-04-27T22:18:00.182Z, 65.9
2023-04-27T22:20:00.104Z, 66.6
2023-04-27T22:22:00.139Z, 67.1
2023-04-27T22:24:00.117Z, 67.1
2023-04-27T22:26:00.152Z, 67.2
2023-04-27T22:28:00.126Z, 67.6
2023-04-27T22:30:00.233Z, 68
2023-04-27T22:32:00.301Z, 68
2023-04-27T22:34:00.143Z, 67.9
2023-04-27T22:36:00.131Z, 67.6
2023-04-27T22:38:00.133Z, 67.7
2023-04-27T22:40:00.226Z, 67.6
2023-04-27T22:42:00.177Z, 67.5
2023-04-27T22:44:00.071Z, 67.7
2023-04-27T22:46:00.069Z, 67.7
2023-04-27T22:48:00.114Z, 67.4
2023-04-27T22:50:00.046Z, 67
2023-04-27T22:52:00.074Z, 67
2023-04-27T22:54:00.086Z, 67.4
2023-04-27T22:56:00.059Z, 67.5
2023-04-27T22:58:00.047Z, 69.1
2023-04-27T23:00:00.050Z, 69.7
2023-04-27T23:02:00.083Z, 69.2
2023-04-27T23:04:00.170Z, 68.3
2023-04-27T23:06:00.067Z, 68.6
2023-04-27T23:08:00.120Z, 68.3
2023-04-27T23:10:00.047Z, 68.1
2023-04-27T23:12:00.086Z, 67
2023-04-27T23:14:00.137Z, 66.2
2023-04-27T23:16:00.099Z, 66.3
2023-04-27T23:18:00.137Z, 65.7
2023-04-27T23:20:00.135Z, 67.2
2023-04-27T23:22:00.093Z, 69.4
2023-04-27T23:24:00.167Z, 68.7
2023-04-27T23:26:00.131Z, 69
2023-04-27T23:28:00.133Z, 69.1
2023-04-27T23:30:00.188Z, 69.5
2023-04-27T23:32:00.134Z, 68.1
2023-04-27T23:34:00.136Z, 68.7
2023-04-27T23:36:00.143Z, 67.8
2023-04-27T23:38:00.115Z, 68.3
2023-04-27T23:40:00.205Z, 67.3
2023-04-27T23:42:00.117Z, 68
2023-04-27T23:44:00.070Z, 67.5
2023-04-27T23:46:00.178Z, 67.9
2023-04-27T23:48:00.274Z, 68.2
2023-04-27T23:50:00.038Z, 70.1
2023-04-27T23:52:00.059Z, 71.7
2023-04-27T23:54:00.068Z, 72.1
2023-04-27T23:56:00.084Z, 72.7
2023-04-27T23:58:00.092Z, 72.9
