createdAt,value
2018-07-24T00:00:37.168Z,57.20
2018-07-24T00:03:06.775Z,57.70
2018-07-24T00:05:35.943Z,57.40
2018-07-24T00:08:05.200Z,57.30
2018-07-24T00:10:34.435Z,57.50
2018-07-24T00:13:03.641Z,57.00
2018-07-24T00:15:32.827Z,57.10
2018-07-24T00:18:02.055Z,56.30
2018-07-24T00:20:31.223Z,57.60
2018-07-24T00:23:00.434Z,57.60
2018-07-24T00:25:29.964Z,58.80
2018-07-24T00:27:59.165Z,58.40
2018-07-24T00:30:28.343Z,57.40
2018-07-24T00:32:57.578Z,57.20
2018-07-24T00:35:26.779Z,59.80
2018-07-24T00:37:55.971Z,59.40
2018-07-24T00:40:25.175Z,58.60
2018-07-24T00:42:54.734Z,59.30
2018-07-24T00:45:23.927Z,58.90
2018-07-24T00:47:53.655Z,59.00
2018-07-24T00:50:22.939Z,58.40
2018-07-24T00:52:52.175Z,60.10
2018-07-24T00:55:21.416Z,60.80
2018-07-24T00:57:50.989Z,60.40
2018-07-24T01:00:20.196Z,62.00
2018-07-24T01:02:49.585Z,62.50
2018-07-24T01:05:18.782Z,61.40
2018-07-24T01:07:47.963Z,62.20
2018-07-24T01:10:17.259Z,64.00
2018-07-24T01:12:46.447Z,61.80
2018-07-24T01:15:15.647Z,62.90
2018-07-24T01:17:44.836Z,64.10
2018-07-24T01:20:14.093Z,62.60
2018-07-24T01:22:43.567Z,61.90
2018-07-24T01:25:12.828Z,61.60
2018-07-24T01:30:13.059Z,63.40
2018-07-24T01:32:42.603Z,65.00
2018-07-24T01:35:11.798Z,66.30
2018-07-24T01:37:40.999Z,65.60
2018-07-24T01:40:10.230Z,65.40
2018-07-24T01:42:39.423Z,65.70
2018-07-24T01:45:08.609Z,66.10
2018-07-24T01:47:37.923Z,66.70
2018-07-24T01:50:07.303Z,66.10
2018-07-24T01:52:36.515Z,64.40
2018-07-24T01:55:06.599Z,63.90
2018-07-24T01:57:35.846Z,64.30
2018-07-24T02:00:06.163Z,63.70
2018-07-24T02:02:35.423Z,64.70
2018-07-24T02:05:04.661Z,65.90
2018-07-24T02:07:33.860Z,65.60
2018-07-24T02:10:03.090Z,65.10
2018-07-24T02:12:32.419Z,65.90
2018-07-24T02:15:01.725Z,66.70
2018-07-24T02:17:31.043Z,67.00
2018-07-24T02:20:00.508Z,66.50
2018-07-24T02:22:29.702Z,69.50
2018-07-24T02:24:58.964Z,67.10
2018-07-24T02:27:28.156Z,70.60
2018-07-24T02:29:57.460Z,68.20
2018-07-24T02:32:26.799Z,70.00
2018-07-24T02:34:56.020Z,68.80
2018-07-24T02:37:25.425Z,70.90
2018-07-24T02:39:54.955Z,70.10
2018-07-24T02:42:24.135Z,67.60
2018-07-24T02:44:53.360Z,68.10
2018-07-24T02:47:22.608Z,69.10
2018-07-24T02:49:51.935Z,73.10
2018-07-24T02:52:21.180Z,71.00
2018-07-24T02:54:50.393Z,71.80
2018-07-24T02:57:19.576Z,73.50
2018-07-24T02:59:48.787Z,75.20
2018-07-24T03:02:18.479Z,74.30
2018-07-24T03:04:47.672Z,75.60
2018-07-24T03:07:16.863Z,73.10
2018-07-24T03:09:46.080Z,73.60
2018-07-24T03:12:15.265Z,72.00
2018-07-24T03:14:44.463Z,73.40
2018-07-24T03:17:13.707Z,71.50
2018-07-24T03:19:42.896Z,72.10
2018-07-24T03:22:12.101Z,71.50
2018-07-24T03:24:41.755Z,73.30
2018-07-24T03:27:11.040Z,75.60
2018-07-24T03:29:40.252Z,77.10
2018-07-24T03:32:09.811Z,76.90
2018-07-24T03:34:39.019Z,80.10
2018-07-24T03:37:08.206Z,78.00
2018-07-24T03:39:37.427Z,80.90
2018-07-24T03:42:06.776Z,79.30
2018-07-24T03:44:35.979Z,79.10
2018-07-24T03:47:05.768Z,76.80
2018-07-24T03:49:34.979Z,75.60
2018-07-24T03:52:04.223Z,77.40
2018-07-24T03:54:33.435Z,76.10
2018-07-24T03:57:02.895Z,81.40
2018-07-24T03:59:32.095Z,80.20
2018-07-24T04:02:01.339Z,79.50
2018-07-24T04:04:31.003Z,80.90
2018-07-24T04:07:00.201Z,78.70
2018-07-24T04:09:29.779Z,78.40
2018-07-24T04:11:58.990Z,79.60
2018-07-24T04:14:28.240Z,79.90
2018-07-24T04:16:57.437Z,78.70
2018-07-24T04:19:26.633Z,83.50
2018-07-24T04:21:55.852Z,80.00
2018-07-24T04:24:25.085Z,80.00
2018-07-24T04:26:54.273Z,80.50
2018-07-24T04:29:23.604Z,81.50
2018-07-24T04:31:53.064Z,84.90
2018-07-24T04:34:22.275Z,84.50
2018-07-24T04:36:51.475Z,82.90
2018-07-24T04:39:21.782Z,84.80
2018-07-24T04:41:50.952Z,83.60
2018-07-24T04:46:48.962Z,84.10
2018-07-24T04:49:18.163Z,86.20
2018-07-24T04:51:47.368Z,83.70
2018-07-24T04:54:17.133Z,86.60
2018-07-24T04:56:46.331Z,85.20
2018-07-24T04:59:15.532Z,86.70
2018-07-24T05:01:44.735Z,82.30
2018-07-24T05:06:43.042Z,86.40
2018-07-24T05:09:13.802Z,85.70
2018-07-24T05:11:43.599Z,83.20
2018-07-24T05:14:13.368Z,86.20
2018-07-24T05:16:43.419Z,86.90
2018-07-24T05:19:12.561Z,85.80
2018-07-24T05:21:41.744Z,86.10
2018-07-24T05:24:10.993Z,86.70
2018-07-24T05:26:40.195Z,84.70
2018-07-24T05:29:09.652Z,86.90
2018-07-24T05:31:38.923Z,87.20
2018-07-24T05:34:08.160Z,86.20
2018-07-24T05:36:37.343Z,85.20
2018-07-24T05:39:08.788Z,84.60
2018-07-24T05:41:38.016Z,86.50
2018-07-24T05:44:07.275Z,84.30
2018-07-24T05:46:36.551Z,84.40
2018-07-24T05:49:05.945Z,83.60
2018-07-24T05:51:35.232Z,84.10
2018-07-24T05:54:04.472Z,84.80
2018-07-24T05:56:33.689Z,83.80
2018-07-24T05:59:03.063Z,84.50
2018-07-24T06:01:32.915Z,85.60
2018-07-24T06:04:02.104Z,86.00
2018-07-24T06:06:31.298Z,84.60
2018-07-24T06:09:00.910Z,83.00
2018-07-24T06:11:30.155Z,82.90
2018-07-24T06:13:59.345Z,84.40
2018-07-24T06:16:28.580Z,83.90
2018-07-24T06:18:57.775Z,82.20
2018-07-24T06:21:27.031Z,83.00
2018-07-24T06:23:56.959Z,82.50
2018-07-24T06:26:26.165Z,82.70
2018-07-24T06:28:55.407Z,81.60
2018-07-24T06:31:24.692Z,81.80
2018-07-24T06:33:53.907Z,82.20
2018-07-24T06:36:23.144Z,82.30
2018-07-24T06:38:52.512Z,80.90
2018-07-24T06:41:21.779Z,81.90
2018-07-24T06:43:51.111Z,81.80
2018-07-24T06:46:21.111Z,80.70
2018-07-24T06:48:50.379Z,81.20
2018-07-24T06:51:19.857Z,80.60
2018-07-24T06:53:49.337Z,80.50
2018-07-24T06:56:18.795Z,81.40
2018-07-24T06:58:48.128Z,80.50
2018-07-24T07:01:17.354Z,80.10
2018-07-24T07:03:46.731Z,79.80
2018-07-24T07:06:16.282Z,79.70
2018-07-24T07:08:45.608Z,79.10
2018-07-24T07:11:15.275Z,79.00
2018-07-24T07:13:44.586Z,79.00
2018-07-24T07:16:13.880Z,78.80
2018-07-24T07:18:43.035Z,78.90
2018-07-24T07:23:41.043Z,78.40
2018-07-24T07:26:10.405Z,78.00
2018-07-24T07:28:39.792Z,77.80
2018-07-24T07:31:09.275Z,77.90
2018-07-24T07:33:38.698Z,77.60
2018-07-24T07:36:08.112Z,77.30
2018-07-24T07:38:37.342Z,76.90
2018-07-24T07:41:07.035Z,77.00
2018-07-24T07:43:38.506Z,76.70
2018-07-24T07:46:11.310Z,76.70
2018-07-24T07:48:41.835Z,76.00
2018-07-24T07:51:13.945Z,75.70
2018-07-24T07:53:44.895Z,75.20
2018-07-24T07:56:14.896Z,75.10
2018-07-24T07:58:46.308Z,75.10
2018-07-24T08:01:17.556Z,75.10
2018-07-24T08:03:48.637Z,75.00
2018-07-24T08:06:18.484Z,74.90
2018-07-24T08:08:49.126Z,74.50
2018-07-24T08:11:19.313Z,74.80
2018-07-24T08:13:48.676Z,74.70
2018-07-24T08:16:18.052Z,74.10
2018-07-24T08:18:47.520Z,73.80
2018-07-24T08:21:17.301Z,74.00
2018-07-24T08:23:46.800Z,74.10
2018-07-24T08:26:17.672Z,73.90
2018-07-24T08:28:47.268Z,73.70
2018-07-24T08:31:16.540Z,73.30
2018-07-24T08:33:45.752Z,73.30
2018-07-24T08:36:15.129Z,72.40
2018-07-24T08:38:44.389Z,72.60
2018-07-24T08:41:14.657Z,72.30
2018-07-24T08:46:12.825Z,70.70
2018-07-24T08:48:42.513Z,70.90
2018-07-24T08:51:12.151Z,71.30
2018-07-24T08:56:12.856Z,69.70
2018-07-24T08:58:42.050Z,69.60
2018-07-24T09:01:11.514Z,69.30
2018-07-24T09:06:09.815Z,67.60
2018-07-24T09:08:39.064Z,67.20
2018-07-24T09:11:08.844Z,67.50
2018-07-24T09:13:38.135Z,67.80
2018-07-24T09:16:07.496Z,67.70
2018-07-24T09:18:37.277Z,67.40
2018-07-24T09:21:06.528Z,67.20
2018-07-24T09:26:06.270Z,67.50
2018-07-24T09:28:35.736Z,67.40
2018-07-24T09:31:05.155Z,67.00
2018-07-24T09:33:34.993Z,65.00
2018-07-24T09:36:04.429Z,64.70
2018-07-24T09:38:33.832Z,63.40
2018-07-24T09:41:03.055Z,63.40
2018-07-24T09:43:32.433Z,63.00
2018-07-24T09:46:01.733Z,60.70
2018-07-24T09:48:31.003Z,60.80
2018-07-24T09:51:00.203Z,61.20
2018-07-24T09:53:31.481Z,62.10
2018-07-24T09:56:01.084Z,62.30
2018-07-24T09:58:30.292Z,61.40
2018-07-24T10:01:04.847Z,59.70
2018-07-24T10:03:34.217Z,59.30
2018-07-24T10:06:03.480Z,60.10
2018-07-24T10:08:32.963Z,58.90
2018-07-24T10:13:32.436Z,58.10
2018-07-24T10:16:02.695Z,57.90
2018-07-24T10:18:32.011Z,58.20
2018-07-24T10:23:30.599Z,56.20
2018-07-24T10:25:59.828Z,55.30
2018-07-24T10:28:29.872Z,55.30
2018-07-24T10:30:59.178Z,55.20
2018-07-24T10:33:28.411Z,54.60
2018-07-24T10:40:56.969Z,52.50
2018-07-24T10:43:26.676Z,52.20
2018-07-24T10:45:56.039Z,51.80
2018-07-24T10:50:55.352Z,51.30
2018-07-24T10:53:24.863Z,52.10
2018-07-24T10:55:55.307Z,48.00
2018-07-24T10:58:25.020Z,46.30
2018-07-24T11:00:55.240Z,47.90
2018-07-24T11:03:25.680Z,48.30
2018-07-24T11:05:56.143Z,48.60
2018-07-24T11:08:25.681Z,47.50
2018-07-24T11:10:55.362Z,48.10
2018-07-24T11:20:57.060Z,45.50
2018-07-24T11:23:28.109Z,45.90
2018-07-24T11:25:57.566Z,42.90
2018-07-24T11:28:27.306Z,43.60
2018-07-24T11:30:57.996Z,42.40
2018-07-24T11:33:27.682Z,42.50
2018-07-24T11:38:26.719Z,40.10
2018-07-24T11:40:56.557Z,35.20
2018-07-24T11:43:26.767Z,36.40
2018-07-24T11:45:56.096Z,38.00
2018-07-24T11:48:25.901Z,35.60
2018-07-24T11:50:55.705Z,29.00
2018-07-24T11:53:25.816Z,31.10
2018-07-24T11:55:55.820Z,29.80
2018-07-24T11:58:25.075Z,28.20
2018-07-24T12:00:55.144Z,26.50
2018-07-24T12:03:24.605Z,26.30
2018-07-24T12:05:56.581Z,28.60
2018-07-24T12:08:26.988Z,28.10
2018-07-24T12:10:56.483Z,29.10
2018-07-24T12:13:25.964Z,29.60
2018-07-24T12:15:55.339Z,29.00
2018-07-24T12:18:28.327Z,26.50
2018-07-24T12:20:57.621Z,27.40
2018-07-24T12:23:27.472Z,28.30
2018-07-24T12:25:56.963Z,26.50
2018-07-24T12:28:26.547Z,27.60
2018-07-24T12:30:55.731Z,27.60
2018-07-24T12:33:24.939Z,27.40
2018-07-24T12:35:54.429Z,28.40
2018-07-24T12:38:23.631Z,27.90
2018-07-24T12:40:52.872Z,27.70
2018-07-24T12:43:22.252Z,26.40
2018-07-24T12:45:51.446Z,27.00
2018-07-24T12:50:50.083Z,24.60
2018-07-24T12:53:19.506Z,25.30
2018-07-24T12:55:48.716Z,23.60
2018-07-24T12:58:17.974Z,25.10
2018-07-24T13:00:47.160Z,24.60
2018-07-24T13:03:16.381Z,24.80
2018-07-24T13:05:45.736Z,21.80
2018-07-24T13:08:14.939Z,21.10
2018-07-24T13:10:44.396Z,23.80
2018-07-24T13:13:13.808Z,21.20
2018-07-24T13:15:44.083Z,23.60
2018-07-24T13:18:13.475Z,24.30
2018-07-24T13:20:42.734Z,24.30
2018-07-24T13:23:13.246Z,21.20
2018-07-24T13:25:42.443Z,22.40
2018-07-24T13:28:12.034Z,21.60
2018-07-24T13:30:41.203Z,23.40
2018-07-24T13:33:10.516Z,21.60
2018-07-24T13:35:39.700Z,20.10
2018-07-24T13:38:09.363Z,20.80
2018-07-24T13:40:39.916Z,23.00
2018-07-24T13:43:10.509Z,22.40
2018-07-24T13:45:39.936Z,23.90
2018-07-24T13:48:09.276Z,21.60
2018-07-24T13:50:38.491Z,21.70
2018-07-24T13:55:36.812Z,23.50
2018-07-24T13:58:06.008Z,21.70
2018-07-24T14:00:35.473Z,22.10
2018-07-24T14:03:05.056Z,21.40
2018-07-24T14:05:34.331Z,22.20
2018-07-24T14:08:03.847Z,22.40
2018-07-24T14:10:33.131Z,22.70
2018-07-24T14:13:02.670Z,21.30
2018-07-24T14:15:32.567Z,21.10
2018-07-24T14:18:01.972Z,21.20
2018-07-24T14:20:31.434Z,22.10
2018-07-24T14:23:00.780Z,21.10
2018-07-24T14:25:30.043Z,21.40
2018-07-24T14:27:59.691Z,21.40
2018-07-24T14:30:28.927Z,19.50
2018-07-24T14:32:58.590Z,19.70
2018-07-24T14:35:27.888Z,20.70
2018-07-24T14:37:57.242Z,20.80
2018-07-24T14:40:26.971Z,21.00
2018-07-24T14:42:57.020Z,20.80
2018-07-24T14:45:26.388Z,20.40
2018-07-24T14:47:55.696Z,19.20
2018-07-24T14:50:25.234Z,20.30
2018-07-24T14:52:54.535Z,18.90
2018-07-24T14:55:23.708Z,19.10
2018-07-24T14:57:52.924Z,19.40
2018-07-24T15:00:22.434Z,19.10
2018-07-24T15:02:52.349Z,18.70
2018-07-24T15:05:21.591Z,19.00
2018-07-24T15:07:50.951Z,19.30
2018-07-24T15:10:20.135Z,18.70
2018-07-24T15:12:49.861Z,18.50
2018-07-24T15:15:19.103Z,18.30
2018-07-24T15:17:48.327Z,19.00
2018-07-24T15:20:17.720Z,18.70
2018-07-24T15:22:47.147Z,19.40
2018-07-24T15:25:17.429Z,19.50
2018-07-24T15:27:46.787Z,19.20
2018-07-24T15:30:16.539Z,18.20
2018-07-24T15:32:46.159Z,18.90
2018-07-24T15:35:17.471Z,19.40
2018-07-24T15:37:47.228Z,19.10
2018-07-24T15:40:17.885Z,19.60
2018-07-24T15:42:47.279Z,19.30
2018-07-24T15:45:16.900Z,18.90
2018-07-24T15:47:46.696Z,19.60
2018-07-24T15:50:16.311Z,19.90
2018-07-24T15:52:45.801Z,18.20
2018-07-24T15:55:15.072Z,18.40
2018-07-24T15:57:44.264Z,18.90
2018-07-24T16:00:13.927Z,18.20
2018-07-24T16:02:43.188Z,18.50
2018-07-24T16:05:12.849Z,19.20
2018-07-24T16:07:42.147Z,19.00
2018-07-24T16:10:11.426Z,18.20
2018-07-24T16:12:40.612Z,18.30
2018-07-24T16:15:10.940Z,19.30
2018-07-24T16:17:40.524Z,19.50
2018-07-24T16:20:09.845Z,19.50
2018-07-24T16:22:39.165Z,18.50
2018-07-24T16:25:08.395Z,18.60
2018-07-24T16:27:38.044Z,18.80
2018-07-24T16:30:07.736Z,18.90
2018-07-24T16:32:37.306Z,18.90
2018-07-24T16:35:06.811Z,19.20
2018-07-24T16:37:36.210Z,19.50
2018-07-24T16:40:05.567Z,18.50
2018-07-24T16:42:35.430Z,18.50
2018-07-24T16:45:04.792Z,18.70
2018-07-24T16:47:34.336Z,18.80
2018-07-24T16:50:03.670Z,18.80
2018-07-24T16:52:33.859Z,19.00
2018-07-24T16:55:03.157Z,19.20
2018-07-24T16:57:33.794Z,18.40
2018-07-24T17:00:03.468Z,18.50
2018-07-24T17:02:35.076Z,19.10
2018-07-24T17:05:04.531Z,18.70
2018-07-24T17:07:33.965Z,18.80
2018-07-24T17:10:03.209Z,19.50
2018-07-24T17:12:32.877Z,19.30
2018-07-24T17:15:03.436Z,19.40
2018-07-24T17:17:33.020Z,19.60
2018-07-24T17:20:02.312Z,19.70
2018-07-24T17:22:31.960Z,19.60
2018-07-24T17:25:01.219Z,19.60
2018-07-24T17:27:30.880Z,19.60
2018-07-24T17:30:00.121Z,19.80
2018-07-24T17:32:29.537Z,19.90
2018-07-24T17:34:58.999Z,20.00
2018-07-24T17:37:29.483Z,20.60
2018-07-24T17:39:59.759Z,20.20
2018-07-24T17:42:33.191Z,20.30
2018-07-24T17:45:02.801Z,20.50
2018-07-24T17:47:38.745Z,20.40
2018-07-24T17:50:08.232Z,20.50
2018-07-24T17:52:37.684Z,20.70
2018-07-24T17:55:07.209Z,21.00
2018-07-24T17:57:36.562Z,21.20
2018-07-24T18:00:07.156Z,21.00
2018-07-24T18:02:36.631Z,21.00
2018-07-24T18:05:10.086Z,20.80
2018-07-24T18:07:39.617Z,21.00
2018-07-24T18:10:10.127Z,21.50
2018-07-24T18:12:40.952Z,22.00
2018-07-24T18:15:10.531Z,22.20
2018-07-24T18:17:39.947Z,22.50
2018-07-24T18:20:09.376Z,23.10
2018-07-24T18:22:38.705Z,23.40
2018-07-24T18:25:08.027Z,24.20
2018-07-24T18:27:37.572Z,24.20
2018-07-24T18:30:07.164Z,24.90
2018-07-24T18:32:36.540Z,24.80
2018-07-24T18:35:06.408Z,25.10
2018-07-24T18:37:35.737Z,25.30
2018-07-24T18:40:06.000Z,25.50
2018-07-24T18:42:36.164Z,25.60
2018-07-24T18:45:06.549Z,25.80
2018-07-24T18:47:36.000Z,26.20
2018-07-24T18:50:07.687Z,26.40
2018-07-24T18:52:37.068Z,26.40
2018-07-24T18:55:06.390Z,26.50
2018-07-24T18:57:36.080Z,26.80
2018-07-24T19:00:05.888Z,26.70
2018-07-24T19:02:35.203Z,27.20
2018-07-24T19:05:04.487Z,27.30
2018-07-24T19:07:35.724Z,27.70
2018-07-24T19:10:05.571Z,27.40
2018-07-24T19:12:34.949Z,29.70
2018-07-24T19:15:04.843Z,28.50
2018-07-24T19:17:35.356Z,28.80
2018-07-24T19:20:04.777Z,29.30
2018-07-24T19:22:33.959Z,30.10
2018-07-24T19:25:03.342Z,30.10
2018-07-24T19:27:32.881Z,30.00
2018-07-24T19:30:02.182Z,30.50
2018-07-24T19:32:31.516Z,30.00
2018-07-24T19:35:01.020Z,30.40
2018-07-24T19:37:30.287Z,30.20
2018-07-24T19:39:59.475Z,30.60
2018-07-24T19:42:28.686Z,30.70
2018-07-24T19:44:57.878Z,30.10
2018-07-24T19:47:27.189Z,30.10
2018-07-24T19:49:57.520Z,30.40
2018-07-24T19:52:26.751Z,30.40
2018-07-24T19:54:56.599Z,30.30
2018-07-24T19:57:26.007Z,32.40
2018-07-24T19:59:55.168Z,32.10
2018-07-24T20:04:53.252Z,32.50
2018-07-24T20:07:22.709Z,33.60
2018-07-24T20:09:52.110Z,33.10
2018-07-24T20:12:21.979Z,33.30
2018-07-24T20:17:20.460Z,33.90
2018-07-24T20:19:49.729Z,35.00
2018-07-24T20:22:18.959Z,34.00
2018-07-24T20:24:48.348Z,33.90
2018-07-24T20:27:17.637Z,34.50
2018-07-24T20:29:46.810Z,35.70
2018-07-24T20:32:16.264Z,35.30
2018-07-24T20:34:45.444Z,35.40
2018-07-24T20:37:14.731Z,35.60
2018-07-24T20:39:44.203Z,36.20
2018-07-24T20:42:13.391Z,36.50
2018-07-24T20:44:42.600Z,38.80
2018-07-24T20:47:11.839Z,36.80
2018-07-24T20:49:41.483Z,36.60
2018-07-24T20:52:10.844Z,36.50
2018-07-24T20:54:40.125Z,36.90
2018-07-24T20:57:09.396Z,36.70
2018-07-24T20:59:38.552Z,37.30
2018-07-24T21:02:08.347Z,36.90
2018-07-24T21:04:37.521Z,38.00
2018-07-24T21:07:06.749Z,37.40
2018-07-24T21:09:35.982Z,38.20
2018-07-24T21:12:05.185Z,38.20
2018-07-24T21:14:34.587Z,37.90
2018-07-24T21:17:04.024Z,38.70
2018-07-24T21:19:33.634Z,38.70
2018-07-24T21:22:02.796Z,38.40
2018-07-24T21:27:00.816Z,38.40
2018-07-24T21:29:29.987Z,38.70
2018-07-24T21:34:27.968Z,39.10
2018-07-24T21:36:57.415Z,39.10
2018-07-24T21:39:26.599Z,39.10
2018-07-24T21:41:55.870Z,39.50
2018-07-24T21:44:25.128Z,39.70
2018-07-24T21:46:54.531Z,40.30
2018-07-24T21:49:23.922Z,40.80
2018-07-24T21:51:53.092Z,40.30
2018-07-24T21:54:22.344Z,40.30
2018-07-24T21:56:51.558Z,40.30
2018-07-24T21:59:20.751Z,40.50
2018-07-24T22:01:49.992Z,40.60
2018-07-24T22:04:19.159Z,40.90
2018-07-24T22:06:48.347Z,41.00
2018-07-24T22:09:17.655Z,40.90
2018-07-24T22:11:46.833Z,41.20
2018-07-24T22:14:16.006Z,41.10
2018-07-24T22:16:45.211Z,41.60
2018-07-24T22:19:14.471Z,41.50
2018-07-24T22:24:12.778Z,41.90
2018-07-24T22:26:41.991Z,42.10
2018-07-24T22:29:11.219Z,43.10
2018-07-24T22:31:40.696Z,43.70
2018-07-24T22:34:09.912Z,44.20
2018-07-24T22:36:39.113Z,43.30
2018-07-24T22:39:09.880Z,43.00
2018-07-24T22:44:07.831Z,46.50
2018-07-24T22:46:37.072Z,46.00
2018-07-24T22:51:35.204Z,44.70
2018-07-24T22:54:04.796Z,45.70
2018-07-24T22:56:33.967Z,46.10
2018-07-24T22:59:03.163Z,45.20
2018-07-24T23:01:32.391Z,46.50
2018-07-24T23:04:01.600Z,47.60
2018-07-24T23:06:30.775Z,46.70
2018-07-24T23:08:59.991Z,46.80
2018-07-24T23:11:30.452Z,46.70
2018-07-24T23:13:59.640Z,47.30
2018-07-24T23:16:29.339Z,46.10
2018-07-24T23:18:58.491Z,46.50
2018-07-24T23:21:27.672Z,45.40
2018-07-24T23:23:57.298Z,45.50
2018-07-24T23:28:55.218Z,45.80
2018-07-24T23:31:24.411Z,45.70
2018-07-24T23:33:53.568Z,45.30
2018-07-24T23:36:22.726Z,45.30
2018-07-24T23:38:52.159Z,45.60
2018-07-24T23:41:21.334Z,48.30
2018-07-24T23:43:50.531Z,47.50
2018-07-24T23:46:19.979Z,48.00
2018-07-24T23:51:17.854Z,48.70
2018-07-24T23:53:47.071Z,49.10
2018-07-24T23:56:16.243Z,49.50
2018-07-24T23:58:45.404Z,48.60
