createdAt,value
2022-11-19T00:01:21.990Z,99.90
2022-11-19T00:03:52.642Z,99.90
2022-11-19T00:06:21.908Z,99.90
2022-11-19T00:08:48.752Z,99.90
2022-11-19T00:11:40.902Z,99.90
2022-11-19T00:14:08.843Z,99.90
2022-11-19T00:16:35.751Z,99.90
2022-11-19T00:19:02.514Z,99.90
2022-11-19T00:21:29.193Z,99.90
2022-11-19T00:23:56.408Z,99.90
2022-11-19T00:26:23.553Z,99.90
2022-11-19T00:28:50.206Z,99.90
2022-11-19T00:31:17.634Z,99.90
2022-11-19T00:33:45.260Z,99.90
2022-11-19T00:36:14.280Z,99.90
2022-11-19T00:38:41.441Z,99.90
2022-11-19T00:41:08.525Z,99.90
2022-11-19T00:43:47.010Z,99.90
2022-11-19T00:46:20.584Z,99.90
2022-11-19T00:48:49.228Z,99.90
2022-11-19T00:51:17.762Z,99.90
2022-11-19T00:53:44.421Z,99.90
2022-11-19T00:56:13.859Z,99.90
2022-11-19T00:58:40.810Z,99.90
2022-11-19T01:01:08.755Z,99.90
2022-11-19T01:03:36.010Z,99.90
2022-11-19T01:06:03.087Z,99.90
2022-11-19T01:08:30.271Z,99.90
2022-11-19T01:11:03.594Z,99.90
2022-11-19T01:13:36.424Z,99.90
2022-11-19T01:16:05.874Z,99.90
2022-11-19T01:18:33.191Z,99.90
2022-11-19T01:20:59.947Z,99.90
2022-11-19T01:23:26.619Z,99.90
2022-11-19T01:25:53.395Z,99.90
2022-11-19T01:28:20.079Z,99.90
2022-11-19T01:30:46.844Z,99.90
2022-11-19T01:33:13.571Z,99.90
2022-11-19T01:35:40.372Z,99.90
2022-11-19T01:38:08.125Z,99.90
2022-11-19T01:40:42.778Z,99.90
2022-11-19T01:43:13.419Z,99.90
2022-11-19T01:45:52.724Z,99.90
2022-11-19T01:48:26.273Z,99.90
2022-11-19T01:51:14.682Z,99.90
2022-11-19T01:53:44.335Z,99.90
2022-11-19T01:56:11.381Z,99.90
2022-11-19T01:58:42.047Z,99.90
2022-11-19T02:01:10.556Z,99.90
2022-11-19T02:03:39.452Z,99.90
2022-11-19T02:06:07.628Z,99.90
2022-11-19T02:08:41.778Z,99.90
2022-11-19T02:11:35.807Z,99.90
2022-11-19T02:14:18.268Z,99.90
2022-11-19T02:16:59.970Z,99.90
2022-11-19T02:20:04.027Z,99.90
2022-11-19T02:23:01.181Z,99.90
2022-11-19T02:25:52.007Z,99.90
2022-11-19T02:28:40.591Z,99.90
2022-11-19T02:31:40.935Z,99.90
2022-11-19T02:34:17.363Z,99.90
2022-11-19T02:36:58.745Z,99.90
2022-11-19T02:39:41.260Z,99.90
2022-11-19T02:42:24.854Z,99.90
2022-11-19T02:45:08.498Z,99.90
2022-11-19T02:48:15.922Z,99.90
2022-11-19T02:50:54.723Z,99.90
2022-11-19T02:53:22.212Z,99.90
2022-11-19T02:56:08.844Z,99.90
2022-11-19T02:58:57.336Z,99.90
2022-11-19T03:01:44.145Z,99.90
2022-11-19T03:04:30.619Z,99.90
2022-11-19T03:07:12.403Z,99.90
2022-11-19T03:09:50.174Z,99.90
2022-11-19T03:12:32.826Z,99.90
2022-11-19T03:15:38.562Z,99.90
2022-11-19T03:18:30.854Z,99.90
2022-11-19T03:21:15.120Z,99.90
2022-11-19T03:23:47.496Z,99.90
2022-11-19T03:26:35.122Z,99.90
2022-11-19T03:29:06.955Z,99.90
2022-11-19T03:31:35.797Z,99.90
2022-11-19T03:34:10.233Z,99.90
2022-11-19T03:36:40.344Z,99.90
2022-11-19T03:39:13.903Z,99.90
2022-11-19T03:41:42.511Z,99.90
2022-11-19T03:44:21.936Z,99.90
2022-11-19T03:46:54.722Z,99.90
2022-11-19T03:49:29.688Z,99.90
2022-11-19T03:52:01.631Z,99.90
2022-11-19T03:54:28.998Z,99.90
2022-11-19T03:56:57.703Z,99.90
2022-11-19T03:59:29.421Z,99.90
2022-11-19T04:02:00.712Z,99.90
2022-11-19T04:04:37.330Z,99.90
2022-11-19T04:07:12.385Z,99.90
2022-11-19T04:09:41.161Z,99.90
2022-11-19T04:12:13.769Z,99.90
2022-11-19T04:14:40.460Z,99.90
2022-11-19T04:17:07.132Z,99.90
2022-11-19T04:19:33.778Z,99.90
2022-11-19T04:22:00.457Z,99.90
2022-11-19T04:24:27.134Z,99.90
2022-11-19T04:26:53.778Z,99.90
2022-11-19T04:29:20.580Z,99.90
2022-11-19T04:31:47.538Z,99.90
2022-11-19T04:34:14.230Z,99.90
2022-11-19T04:36:42.120Z,99.90
2022-11-19T04:39:10.308Z,99.90
2022-11-19T04:41:36.963Z,99.90
2022-11-19T04:44:03.738Z,99.90
2022-11-19T04:46:30.700Z,99.90
2022-11-19T04:48:58.045Z,99.90
2022-11-19T04:51:24.719Z,99.90
2022-11-19T04:53:51.516Z,99.90
2022-11-19T04:56:18.321Z,99.90
2022-11-19T04:58:44.976Z,99.90
2022-11-19T05:01:11.717Z,99.90
2022-11-19T05:03:38.453Z,99.90
2022-11-19T05:06:05.360Z,99.90
2022-11-19T05:08:32.002Z,99.90
2022-11-19T05:10:58.658Z,99.90
2022-11-19T05:13:25.281Z,99.90
2022-11-19T05:15:51.968Z,99.90
2022-11-19T05:18:18.691Z,99.90
2022-11-19T05:20:45.402Z,99.90
2022-11-19T05:23:12.656Z,99.90
2022-11-19T05:25:39.493Z,99.90
2022-11-19T05:28:06.494Z,99.90
2022-11-19T05:30:33.148Z,99.90
2022-11-19T05:32:59.786Z,99.90
2022-11-19T05:35:26.549Z,99.90
2022-11-19T05:37:53.176Z,99.90
2022-11-19T05:40:19.867Z,99.90
2022-11-19T05:42:46.512Z,99.90
2022-11-19T05:45:13.566Z,99.90
2022-11-19T05:47:43.439Z,99.90
2022-11-19T05:50:14.254Z,99.90
2022-11-19T05:52:40.902Z,99.90
2022-11-19T05:55:07.726Z,99.90
2022-11-19T05:57:34.375Z,99.90
2022-11-19T06:00:01.036Z,99.90
2022-11-19T06:02:28.196Z,99.90
2022-11-19T06:04:55.524Z,99.90
2022-11-19T06:07:22.295Z,99.90
2022-11-19T06:09:49.001Z,99.90
2022-11-19T06:12:15.723Z,99.90
2022-11-19T06:14:42.335Z,99.90
2022-11-19T06:17:09.217Z,99.90
2022-11-19T06:19:35.979Z,99.90
2022-11-19T06:22:02.674Z,99.90
2022-11-19T06:24:29.899Z,99.90
2022-11-19T06:26:56.670Z,99.90
2022-11-19T06:29:23.339Z,99.90
2022-11-19T06:31:50.025Z,99.90
2022-11-19T06:34:16.666Z,99.90
2022-11-19T06:36:49.075Z,99.90
2022-11-19T06:39:17.238Z,99.90
2022-11-19T06:41:44.080Z,99.90
2022-11-19T06:44:10.728Z,99.90
2022-11-19T06:46:38.324Z,99.90
2022-11-19T06:49:05.744Z,99.90
2022-11-19T06:51:33.083Z,99.90
2022-11-19T06:53:59.778Z,99.90
2022-11-19T06:56:26.494Z,99.90
2022-11-19T06:58:57.131Z,99.90
2022-11-19T07:01:23.927Z,99.90
2022-11-19T07:03:50.587Z,99.90
2022-11-19T07:06:17.264Z,99.90
2022-11-19T07:08:43.898Z,99.90
2022-11-19T07:11:25.739Z,99.90
2022-11-19T07:13:59.955Z,99.90
2022-11-19T07:16:30.396Z,99.90
2022-11-19T07:18:59.058Z,99.90
2022-11-19T07:21:26.352Z,99.90
2022-11-19T07:23:53.620Z,99.90
2022-11-19T07:26:20.469Z,99.90
2022-11-19T07:28:47.140Z,99.90
2022-11-19T07:31:13.965Z,99.90
2022-11-19T07:33:40.798Z,99.90
2022-11-19T07:36:12.793Z,99.90
2022-11-19T07:38:43.624Z,99.90
2022-11-19T07:41:28.954Z,99.90
2022-11-19T07:43:55.637Z,99.90
2022-11-19T07:46:23.230Z,99.90
2022-11-19T07:48:57.680Z,99.90
2022-11-19T07:51:25.128Z,99.90
2022-11-19T07:53:52.427Z,99.90
2022-11-19T07:56:20.075Z,99.90
2022-11-19T07:58:47.090Z,99.90
2022-11-19T08:01:18.345Z,99.90
2022-11-19T08:03:54.877Z,99.90
2022-11-19T08:06:24.802Z,99.90
2022-11-19T08:08:51.524Z,99.90
2022-11-19T08:11:18.784Z,99.90
2022-11-19T08:13:45.596Z,99.90
2022-11-19T08:16:34.213Z,99.90
2022-11-19T08:19:02.695Z,99.90
2022-11-19T08:21:29.359Z,99.90
2022-11-19T08:23:56.699Z,99.90
2022-11-19T08:26:23.568Z,99.90
2022-11-19T08:28:50.246Z,99.90
2022-11-19T08:31:17.459Z,99.90
2022-11-19T08:33:44.114Z,99.90
2022-11-19T08:36:10.798Z,99.90
2022-11-19T08:38:38.957Z,99.90
2022-11-19T08:41:24.595Z,99.90
2022-11-19T08:43:51.266Z,99.90
2022-11-19T08:46:18.095Z,99.90
2022-11-19T08:48:44.800Z,99.90
2022-11-19T08:51:13.315Z,99.90
2022-11-19T08:53:40.208Z,99.90
2022-11-19T08:56:07.461Z,99.90
2022-11-19T08:58:34.328Z,99.90
2022-11-19T09:01:01.070Z,99.90
2022-11-19T09:03:27.734Z,99.90
2022-11-19T09:06:01.076Z,99.90
2022-11-19T09:08:27.778Z,99.90
2022-11-19T09:10:54.494Z,99.90
2022-11-19T09:13:21.421Z,99.90
2022-11-19T09:15:49.201Z,99.90
2022-11-19T09:18:15.934Z,99.90
2022-11-19T09:20:42.908Z,99.90
2022-11-19T09:23:09.667Z,99.90
2022-11-19T09:25:36.336Z,99.90
2022-11-19T09:28:03.020Z,99.90
2022-11-19T09:30:29.724Z,99.90
2022-11-19T09:32:59.478Z,99.90
2022-11-19T09:35:26.163Z,99.90
2022-11-19T09:37:52.793Z,99.90
2022-11-19T09:40:21.671Z,99.90
2022-11-19T09:43:07.789Z,99.90
2022-11-19T09:46:12.339Z,99.90
2022-11-19T09:48:39.924Z,99.90
2022-11-19T09:51:11.434Z,99.90
2022-11-19T09:53:48.571Z,99.90
2022-11-19T09:56:22.876Z,99.90
2022-11-19T09:58:49.545Z,99.90
2022-11-19T10:01:18.393Z,99.90
2022-11-19T10:03:49.422Z,99.90
2022-11-19T10:06:42.368Z,99.90
2022-11-19T10:09:36.186Z,99.90
2022-11-19T10:12:15.793Z,99.90
2022-11-19T10:14:56.936Z,99.90
2022-11-19T10:18:28.152Z,99.90
2022-11-19T10:21:38.827Z,99.90
2022-11-19T10:24:24.074Z,99.90
2022-11-19T10:27:08.363Z,99.90
2022-11-19T10:29:38.932Z,99.90
2022-11-19T10:32:34.198Z,99.90
2022-11-19T10:35:07.686Z,99.90
2022-11-19T10:37:41.950Z,99.90
2022-11-19T10:40:15.439Z,99.90
2022-11-19T10:42:48.216Z,99.90
2022-11-19T10:45:31.154Z,99.90
2022-11-19T10:48:18.625Z,99.90
2022-11-19T10:50:45.327Z,99.90
2022-11-19T10:53:32.036Z,99.90
2022-11-19T10:56:06.190Z,99.90
2022-11-19T10:58:46.944Z,99.90
2022-11-19T11:01:29.718Z,99.90
2022-11-19T11:04:11.725Z,95.50
2022-11-19T11:07:04.833Z,96.80
2022-11-19T11:09:40.591Z,98.10
2022-11-19T11:12:36.669Z,95.80
2022-11-19T11:15:16.603Z,92.20
2022-11-19T11:17:46.555Z,89.80
2022-11-19T11:20:17.044Z,91.50
2022-11-19T11:22:46.632Z,92.50
2022-11-19T11:25:21.632Z,89.20
2022-11-19T11:28:09.083Z,92.50
2022-11-19T11:30:35.838Z,93.10
2022-11-19T11:33:32.119Z,88.10
2022-11-19T11:36:06.029Z,81.40
2022-11-19T11:38:39.727Z,84.10
2022-11-19T11:41:56.338Z,92.10
2022-11-19T11:44:03.396Z,88.90
2022-11-19T11:46:53.096Z,81.20
2022-11-19T11:49:36.478Z,86.10
2022-11-19T11:52:09.559Z,80.90
2022-11-19T11:54:38.490Z,99.90
2022-11-19T11:57:27.753Z,98.20
2022-11-19T11:59:54.883Z,99.90
2022-11-19T12:02:27.800Z,99.90
2022-11-19T12:04:55.472Z,99.90
2022-11-19T12:07:45.232Z,99.90
2022-11-19T12:10:33.971Z,99.90
2022-11-19T12:13:30.452Z,99.90
2022-11-19T12:16:18.872Z,99.90
2022-11-19T12:19:23.323Z,99.90
2022-11-19T12:21:52.978Z,99.90
2022-11-19T12:25:19.899Z,99.90
2022-11-19T12:28:14.682Z,99.90
2022-11-19T12:30:54.672Z,99.90
2022-11-19T12:33:27.184Z,99.90
2022-11-19T12:36:11.482Z,99.90
2022-11-19T12:38:55.957Z,99.90
2022-11-19T12:41:34.240Z,99.90
2022-11-19T12:44:02.886Z,99.90
2022-11-19T12:46:37.478Z,43.60
2022-11-19T12:49:06.704Z,46.70
2022-11-19T12:51:58.984Z,38.50
2022-11-19T12:55:00.571Z,50.20
2022-11-19T12:57:52.223Z,53.30
2022-11-19T13:00:28.067Z,77.70
2022-11-19T13:03:31.003Z,97.70
2022-11-19T13:06:05.200Z,99.90
2022-11-19T13:08:43.646Z,99.90
2022-11-19T13:11:28.520Z,99.90
2022-11-19T13:14:15.000Z,99.90
2022-11-19T13:16:43.024Z,99.90
2022-11-19T13:19:15.884Z,99.90
2022-11-19T13:21:56.889Z,99.90
2022-11-19T13:24:36.732Z,99.90
2022-11-19T13:27:06.292Z,99.90
2022-11-19T13:29:47.739Z,99.90
2022-11-19T13:32:21.292Z,99.90
2022-11-19T13:35:06.116Z,99.90
2022-11-19T13:38:00.088Z,99.90
2022-11-19T13:40:38.547Z,99.90
2022-11-19T13:43:32.029Z,99.90
2022-11-19T13:46:16.676Z,99.90
2022-11-19T13:49:02.851Z,99.90
2022-11-19T13:51:40.199Z,99.90
2022-11-19T13:54:09.268Z,99.90
2022-11-19T13:56:45.776Z,99.90
2022-11-19T13:59:27.478Z,99.90
2022-11-19T14:02:15.511Z,99.90
2022-11-19T14:05:10.519Z,99.90
2022-11-19T14:08:19.114Z,99.90
2022-11-19T14:11:07.969Z,99.90
2022-11-19T14:13:49.710Z,99.90
2022-11-19T14:16:44.301Z,99.90
2022-11-19T14:19:33.256Z,99.90
2022-11-19T14:22:20.439Z,99.90
2022-11-19T14:25:05.954Z,99.90
2022-11-19T14:27:33.712Z,99.90
2022-11-19T14:30:05.205Z,99.90
2022-11-19T14:32:47.626Z,99.90
2022-11-19T14:35:23.625Z,99.90
2022-11-19T14:37:54.122Z,99.90
2022-11-19T14:40:26.178Z,99.90
2022-11-19T14:43:20.514Z,99.90
2022-11-19T14:46:05.314Z,99.90
2022-11-19T14:48:54.666Z,99.90
2022-11-19T14:51:37.298Z,99.90
2022-11-19T14:54:16.195Z,99.90
2022-11-19T14:56:47.540Z,99.90
2022-11-19T14:59:30.830Z,99.90
2022-11-19T15:01:59.035Z,99.90
2022-11-19T15:04:34.592Z,99.90
2022-11-19T15:07:02.654Z,99.90
2022-11-19T15:10:07.171Z,99.90
2022-11-19T15:12:46.125Z,99.90
2022-11-19T15:15:22.378Z,99.90
2022-11-19T15:18:02.342Z,99.90
2022-11-19T15:20:35.249Z,99.90
2022-11-19T15:23:10.948Z,99.90
2022-11-19T15:25:47.616Z,99.90
2022-11-19T15:28:20.390Z,99.90
2022-11-19T15:31:05.205Z,99.90
2022-11-19T15:33:43.653Z,99.90
2022-11-19T15:36:31.155Z,99.90
2022-11-19T15:39:14.085Z,99.90
2022-11-19T15:42:00.220Z,99.90
2022-11-19T15:44:41.590Z,99.90
2022-11-19T15:47:14.756Z,99.90
2022-11-19T15:49:44.691Z,99.90
2022-11-19T15:52:17.545Z,99.90
2022-11-19T15:54:45.051Z,99.90
2022-11-19T15:57:23.113Z,99.90
2022-11-19T15:59:59.904Z,99.90
2022-11-19T16:02:40.502Z,99.90
2022-11-19T16:05:16.326Z,99.90
2022-11-19T16:07:46.565Z,99.90
2022-11-19T16:10:19.843Z,99.90
2022-11-19T16:13:17.832Z,99.90
2022-11-19T16:16:11.157Z,99.90
2022-11-19T16:18:49.016Z,99.90
2022-11-19T16:21:30.736Z,99.90
2022-11-19T16:24:17.334Z,99.90
2022-11-19T16:26:44.366Z,99.90
2022-11-19T16:29:23.304Z,99.90
2022-11-19T16:31:51.896Z,99.90
2022-11-19T16:34:23.274Z,99.90
2022-11-19T16:36:51.031Z,99.90
2022-11-19T16:39:25.024Z,99.90
2022-11-19T16:42:15.500Z,99.90
2022-11-19T16:44:48.230Z,99.90
2022-11-19T16:47:21.712Z,99.90
2022-11-19T16:49:48.343Z,99.90
2022-11-19T16:52:41.460Z,99.90
2022-11-19T16:55:26.352Z,99.90
2022-11-19T16:57:57.287Z,99.90
2022-11-19T17:00:28.299Z,99.90
2022-11-19T17:02:57.477Z,99.90
2022-11-19T17:05:28.539Z,99.90
2022-11-19T17:08:10.340Z,99.90
2022-11-19T17:10:39.104Z,99.90
2022-11-19T17:13:30.716Z,99.90
2022-11-19T17:16:20.203Z,99.90
2022-11-19T17:18:49.018Z,99.90
2022-11-19T17:21:29.617Z,99.90
2022-11-19T17:23:56.832Z,99.90
2022-11-19T17:26:27.289Z,99.90
2022-11-19T17:29:15.996Z,99.90
2022-11-19T17:31:47.948Z,99.90
2022-11-19T17:34:31.686Z,99.90
2022-11-19T17:36:59.262Z,99.90
2022-11-19T17:39:26.064Z,99.90
2022-11-19T17:42:13.600Z,99.90
2022-11-19T17:44:40.921Z,99.90
2022-11-19T17:47:23.541Z,99.90
2022-11-19T17:49:51.342Z,99.90
2022-11-19T17:52:26.702Z,99.90
2022-11-19T17:54:57.470Z,99.90
2022-11-19T17:57:24.538Z,99.90
2022-11-19T17:59:51.342Z,99.90
2022-11-19T18:02:20.575Z,99.90
2022-11-19T18:04:48.176Z,99.90
2022-11-19T18:07:15.349Z,99.90
2022-11-19T18:09:42.603Z,99.90
2022-11-19T18:12:15.424Z,99.90
2022-11-19T18:14:42.854Z,99.90
2022-11-19T18:17:14.504Z,99.90
2022-11-19T18:19:41.214Z,99.90
2022-11-19T18:22:17.107Z,99.90
2022-11-19T18:24:44.188Z,99.90
2022-11-19T18:27:10.897Z,99.90
2022-11-19T18:29:38.078Z,99.90
2022-11-19T18:32:05.024Z,99.90
2022-11-19T18:34:31.736Z,99.90
2022-11-19T18:36:58.399Z,99.90
2022-11-19T18:39:25.356Z,99.90
2022-11-19T18:41:52.094Z,99.90
2022-11-19T18:44:34.041Z,99.90
2022-11-19T18:47:09.965Z,99.90
2022-11-19T18:49:37.223Z,99.90
2022-11-19T18:52:06.483Z,99.90
2022-11-19T18:54:33.467Z,99.90
2022-11-19T18:57:00.502Z,99.90
2022-11-19T18:59:27.216Z,99.90
2022-11-19T19:01:55.681Z,99.90
2022-11-19T19:04:23.945Z,99.90
2022-11-19T19:06:50.932Z,99.90
2022-11-19T19:09:21.066Z,99.90
2022-11-19T19:12:13.126Z,99.90
2022-11-19T19:14:41.500Z,99.90
2022-11-19T19:17:08.512Z,99.90
2022-11-19T19:19:35.578Z,99.90
2022-11-19T19:22:02.353Z,99.90
2022-11-19T19:24:29.356Z,99.90
2022-11-19T19:26:56.018Z,99.90
2022-11-19T19:29:22.848Z,99.90
2022-11-19T19:31:49.723Z,99.90
2022-11-19T19:34:17.004Z,99.90
2022-11-19T19:36:47.601Z,99.90
2022-11-19T19:39:15.712Z,99.90
2022-11-19T19:41:42.377Z,99.90
2022-11-19T19:44:10.330Z,99.90
2022-11-19T19:46:37.016Z,99.90
2022-11-19T19:49:03.837Z,99.90
2022-11-19T19:51:32.472Z,99.90
2022-11-19T19:53:59.496Z,99.90
2022-11-19T19:56:31.428Z,99.90
2022-11-19T19:58:59.104Z,99.90
2022-11-19T20:01:30.527Z,99.90
2022-11-19T20:04:09.204Z,99.90
2022-11-19T20:06:38.044Z,99.90
2022-11-19T20:09:08.856Z,99.90
2022-11-19T20:11:36.607Z,99.90
2022-11-19T20:14:04.311Z,99.90
2022-11-19T20:16:32.652Z,99.90
2022-11-19T20:19:00.731Z,99.90
2022-11-19T20:21:31.597Z,99.90
2022-11-19T20:23:58.370Z,99.90
2022-11-19T20:26:27.910Z,99.90
2022-11-19T20:29:00.053Z,99.90
2022-11-19T20:31:28.471Z,99.90
2022-11-19T20:34:01.338Z,99.90
2022-11-19T20:36:30.255Z,99.90
2022-11-19T20:39:00.379Z,99.90
2022-11-19T20:41:46.695Z,99.90
2022-11-19T20:44:21.283Z,99.90
2022-11-19T20:46:53.894Z,99.90
2022-11-19T20:49:23.622Z,99.90
2022-11-19T20:51:51.293Z,99.90
2022-11-19T20:54:18.884Z,99.90
2022-11-19T20:56:45.721Z,99.90
2022-11-19T20:59:12.652Z,99.90
2022-11-19T21:01:39.791Z,99.90
2022-11-19T21:04:06.986Z,99.90
2022-11-19T21:06:34.110Z,99.90
2022-11-19T21:09:01.051Z,99.90
2022-11-19T21:11:27.825Z,99.90
2022-11-19T21:13:54.504Z,99.90
2022-11-19T21:16:23.720Z,99.90
2022-11-19T21:18:51.017Z,99.90
2022-11-19T21:21:19.764Z,99.90
2022-11-19T21:23:46.404Z,99.90
2022-11-19T21:26:19.576Z,99.90
2022-11-19T21:28:48.539Z,99.90
2022-11-19T21:31:16.622Z,99.90
2022-11-19T21:33:43.636Z,99.90
2022-11-19T21:36:10.502Z,99.90
2022-11-19T21:38:37.181Z,99.90
2022-11-19T21:41:05.865Z,99.90
2022-11-19T21:43:33.013Z,99.90
2022-11-19T21:45:59.772Z,99.90
2022-11-19T21:48:26.874Z,99.90
2022-11-19T21:50:53.934Z,99.90
2022-11-19T21:53:21.092Z,99.90
2022-11-19T21:55:49.167Z,99.90
2022-11-19T21:58:16.588Z,99.90
2022-11-19T22:00:43.905Z,99.90
2022-11-19T22:03:10.715Z,99.90
2022-11-19T22:05:37.429Z,99.90
2022-11-19T22:08:04.169Z,99.90
2022-11-19T22:10:31.073Z,99.90
2022-11-19T22:12:58.662Z,99.90
2022-11-19T22:15:26.383Z,99.90
2022-11-19T22:17:53.542Z,99.90
2022-11-19T22:20:20.266Z,99.90
2022-11-19T22:22:50.070Z,99.90
2022-11-19T22:25:16.908Z,99.90
2022-11-19T22:27:43.583Z,99.90
2022-11-19T22:30:12.208Z,99.90
2022-11-19T22:32:38.905Z,99.90
2022-11-19T22:35:06.006Z,99.90
2022-11-19T22:37:33.542Z,99.90
2022-11-19T22:40:00.329Z,99.90
2022-11-19T22:42:27.078Z,99.90
2022-11-19T22:44:53.799Z,99.90
2022-11-19T22:47:20.571Z,99.90
2022-11-19T22:49:47.233Z,99.90
2022-11-19T22:52:15.521Z,99.90
2022-11-19T22:54:42.200Z,99.90
2022-11-19T22:57:09.552Z,99.90
2022-11-19T22:59:36.372Z,99.90
2022-11-19T23:02:03.035Z,99.90
2022-11-19T23:04:29.698Z,99.90
2022-11-19T23:06:56.589Z,99.90
2022-11-19T23:09:23.666Z,99.90
2022-11-19T23:12:08.875Z,99.90
2022-11-19T23:14:38.364Z,99.90
2022-11-19T23:17:05.050Z,99.90
2022-11-19T23:19:31.792Z,99.90
2022-11-19T23:21:58.589Z,99.90
2022-11-19T23:24:25.248Z,99.90
2022-11-19T23:26:51.984Z,99.90
2022-11-19T23:29:19.056Z,99.90
2022-11-19T23:31:46.003Z,99.90
2022-11-19T23:34:12.688Z,99.90
2022-11-19T23:36:40.714Z,99.90
2022-11-19T23:39:10.288Z,99.90
2022-11-19T23:41:37.093Z,99.90
2022-11-19T23:44:04.307Z,99.90
2022-11-19T23:46:32.965Z,99.90
2022-11-19T23:49:00.430Z,99.90
2022-11-19T23:51:29.621Z,99.90
2022-11-19T23:53:56.692Z,99.90
2022-11-19T23:56:24.922Z,99.90
2022-11-19T23:58:52.071Z,99.90
