createdAt,value
2019-02-24T00:02:29.181Z,0.10
2019-02-24T00:05:00.278Z,0.10
2019-02-24T00:07:31.001Z,0.00
2019-02-24T00:10:01.665Z,0.00
2019-02-24T00:12:32.330Z,0.00
2019-02-24T00:15:03.009Z,-0.10
2019-02-24T00:17:33.682Z,-0.10
2019-02-24T00:20:04.388Z,-0.10
2019-02-24T00:22:35.132Z,-0.20
2019-02-24T00:25:05.844Z,-0.20
2019-02-24T00:27:36.520Z,-0.30
2019-02-24T00:30:07.328Z,-0.30
2019-02-24T00:32:38.080Z,-0.30
2019-02-24T00:35:08.757Z,-0.40
2019-02-24T00:37:39.425Z,-0.40
2019-02-24T00:40:10.107Z,-0.40
2019-02-24T00:42:40.850Z,-0.40
2019-02-24T00:45:11.533Z,-0.40
2019-02-24T00:47:42.206Z,-0.40
2019-02-24T00:50:12.885Z,-0.50
2019-02-24T00:52:43.591Z,-0.50
2019-02-24T00:55:14.272Z,-0.50
2019-02-24T00:57:44.949Z,-0.50
2019-02-24T01:00:15.730Z,-0.50
2019-02-24T01:02:46.500Z,-0.50
2019-02-24T01:05:17.269Z,-0.50
2019-02-24T01:07:47.953Z,-0.50
2019-02-24T01:10:18.630Z,-0.60
2019-02-24T01:12:49.284Z,-0.60
2019-02-24T01:15:19.968Z,-0.60
2019-02-24T01:17:50.765Z,-0.60
2019-02-24T01:20:21.465Z,-0.60
2019-02-24T01:22:52.162Z,-0.50
2019-02-24T01:25:22.867Z,-0.60
2019-02-24T01:27:53.620Z,-0.60
2019-02-24T01:30:24.314Z,-0.70
2019-02-24T01:32:55.004Z,-0.70
2019-02-24T01:35:25.675Z,-0.70
2019-02-24T01:37:56.357Z,-0.80
2019-02-24T01:40:27.128Z,-0.80
2019-02-24T01:43:00.545Z,-0.80
2019-02-24T01:45:31.419Z,-0.90
2019-02-24T01:48:02.108Z,-0.90
2019-02-24T01:50:32.788Z,-0.90
2019-02-24T01:53:03.497Z,-1.00
2019-02-24T01:55:34.191Z,-1.00
2019-02-24T01:58:04.876Z,-1.00
2019-02-24T03:00:45.493Z,-1.40
2019-02-24T03:03:16.194Z,-1.40
2019-02-24T03:06:15.000Z,-1.40
2019-02-24T03:08:47.104Z,-1.50
2019-02-24T03:11:17.810Z,-1.50
2019-02-24T03:13:48.812Z,-1.50
2019-02-24T03:16:23.772Z,-1.50
2019-02-24T03:18:54.466Z,-1.60
2019-02-24T03:21:25.153Z,-1.60
2019-02-24T03:23:55.853Z,-1.70
2019-02-24T03:26:27.578Z,-1.70
2019-02-24T03:29:04.116Z,-1.70
2019-02-24T03:31:30.626Z,-1.70
2019-02-24T03:34:02.282Z,-1.70
2019-02-24T03:36:32.984Z,-1.70
2019-02-24T03:39:04.040Z,-1.70
2019-02-24T03:41:34.799Z,-1.70
2019-02-24T03:44:05.488Z,-1.70
2019-02-24T03:46:36.191Z,-1.70
2019-02-24T03:49:06.861Z,-1.70
2019-02-24T03:51:37.973Z,-1.70
2019-02-24T03:54:08.726Z,-1.70
2019-02-24T03:56:39.495Z,-1.70
2019-02-24T03:59:15.176Z,-1.70
2019-02-24T04:01:42.572Z,-1.80
2019-02-24T04:04:13.377Z,-1.80
2019-02-24T04:06:44.064Z,-1.80
2019-02-24T04:09:14.776Z,-1.80
2019-02-24T04:11:45.463Z,-1.80
2019-02-24T04:14:17.087Z,-1.80
2019-02-24T04:16:47.784Z,-1.90
2019-02-24T04:19:18.511Z,-1.90
2019-02-24T04:21:50.158Z,-1.90
2019-02-24T04:24:20.853Z,-1.90
2019-02-24T04:26:51.603Z,-1.90
2019-02-24T04:29:24.815Z,-1.90
2019-02-24T04:31:54.707Z,-1.90
2019-02-24T04:34:25.482Z,-1.90
2019-02-24T04:36:56.240Z,-1.90
2019-02-24T04:39:26.934Z,-1.90
2019-02-24T04:41:57.606Z,-1.90
2019-02-24T04:44:28.275Z,-1.90
2019-02-24T04:46:59.008Z,-1.90
2019-02-24T04:49:29.659Z,-1.90
2019-02-24T04:52:00.528Z,-1.90
2019-02-24T04:54:31.317Z,-2.00
2019-02-24T04:57:02.095Z,-2.00
2019-02-24T04:59:35.234Z,-2.00
2019-02-24T05:02:05.292Z,-2.00
2019-02-24T05:04:36.021Z,-2.00
2019-02-24T05:07:06.753Z,-2.00
2019-02-24T05:09:37.496Z,-2.00
2019-02-24T05:12:08.174Z,-2.00
2019-02-24T05:14:38.892Z,-2.00
2019-02-24T05:17:09.641Z,-2.10
2019-02-24T05:19:40.392Z,-2.10
2019-02-24T05:22:11.098Z,-2.10
2019-02-24T05:24:41.806Z,-2.10
2019-02-24T05:27:12.512Z,-2.10
2019-02-24T05:29:46.235Z,-2.10
2019-02-24T05:32:15.612Z,-2.10
2019-02-24T05:34:46.335Z,-2.10
2019-02-24T05:37:17.761Z,-2.10
2019-02-24T05:39:48.453Z,-2.10
2019-02-24T05:42:19.188Z,-2.10
2019-02-24T05:44:49.894Z,-2.20
2019-02-24T05:47:20.597Z,-2.20
2019-02-24T05:49:51.433Z,-2.20
2019-02-24T05:52:22.112Z,-2.20
2019-02-24T05:54:52.838Z,-2.20
2019-02-24T05:57:23.590Z,-2.20
2019-02-24T05:59:55.458Z,-2.20
2019-02-24T06:02:26.325Z,-2.20
2019-02-24T06:04:57.005Z,-2.20
2019-02-24T06:07:27.694Z,-2.20
2019-02-24T06:09:58.468Z,-2.20
2019-02-24T06:12:29.149Z,-2.20
2019-02-24T06:14:59.866Z,-2.30
2019-02-24T06:17:30.624Z,-2.20
2019-02-24T06:20:01.651Z,-2.20
2019-02-24T06:22:32.392Z,-2.20
2019-02-24T06:25:03.075Z,-2.20
2019-02-24T06:27:33.829Z,-2.30
2019-02-24T06:30:05.786Z,-2.20
2019-02-24T06:32:36.657Z,-2.20
2019-02-24T06:35:07.934Z,-2.20
2019-02-24T06:37:38.646Z,-2.20
2019-02-24T06:40:09.333Z,-2.20
2019-02-24T06:42:41.609Z,-2.20
2019-02-24T06:45:12.275Z,-2.20
2019-02-24T06:47:42.960Z,-2.20
2019-02-24T06:50:14.307Z,-2.10
2019-02-24T06:52:45.036Z,-2.10
2019-02-24T06:55:15.732Z,-2.10
2019-02-24T06:57:46.404Z,-2.10
2019-02-24T07:00:17.157Z,-2.10
2019-02-24T07:02:47.849Z,-2.10
2019-02-24T07:05:18.566Z,-2.10
2019-02-24T07:07:49.341Z,-2.10
2019-02-24T07:10:20.080Z,-2.10
2019-02-24T07:12:50.794Z,-2.00
2019-02-24T07:15:21.642Z,-1.90
2019-02-24T07:17:52.482Z,-1.80
2019-02-24T07:20:23.458Z,-1.70
2019-02-24T07:22:54.152Z,-1.50
2019-02-24T07:25:24.830Z,-1.40
2019-02-24T07:27:55.995Z,-1.30
2019-02-24T07:30:26.770Z,-1.10
2019-02-24T07:32:57.444Z,-1.00
2019-02-24T07:35:28.133Z,-0.80
2019-02-24T07:37:58.833Z,-0.70
2019-02-24T07:40:29.497Z,-0.60
2019-02-24T07:43:00.194Z,-0.40
2019-02-24T07:45:30.863Z,-0.20
2019-02-24T07:48:01.553Z,-0.10
2019-02-24T07:50:32.213Z,0.20
2019-02-24T07:53:02.883Z,0.30
2019-02-24T07:55:33.541Z,0.50
2019-02-24T07:58:04.213Z,0.70
2019-02-24T08:00:35.422Z,0.90
2019-02-24T08:03:06.906Z,1.20
2019-02-24T08:05:37.984Z,1.40
2019-02-24T08:08:16.196Z,1.60
2019-02-24T08:10:41.463Z,1.90
2019-02-24T08:13:12.362Z,2.10
2019-02-24T08:15:43.173Z,2.20
2019-02-24T08:18:13.865Z,2.40
2019-02-24T08:20:44.545Z,2.60
2019-02-24T08:23:15.374Z,2.70
2019-02-24T08:25:46.280Z,2.90
2019-02-24T08:28:16.942Z,3.10
2019-02-24T08:30:47.626Z,3.30
2019-02-24T08:33:18.304Z,3.50
2019-02-24T08:35:49.164Z,3.70
2019-02-24T08:38:20.189Z,3.90
2019-02-24T08:40:50.900Z,4.10
2019-02-24T08:43:21.573Z,4.20
2019-02-24T08:45:52.269Z,4.40
2019-02-24T08:48:22.933Z,4.50
2019-02-24T08:50:53.930Z,4.60
2019-02-24T08:53:24.609Z,4.80
2019-02-24T08:55:55.410Z,4.90
2019-02-24T08:58:26.054Z,5.00
2019-02-24T09:00:56.744Z,5.10
2019-02-24T09:03:27.516Z,5.20
2019-02-24T09:05:58.185Z,5.20
2019-02-24T09:08:28.864Z,5.30
2019-02-24T09:10:59.533Z,5.50
2019-02-24T09:13:30.212Z,5.50
2019-02-24T09:16:00.906Z,5.60
2019-02-24T09:18:32.740Z,5.80
2019-02-24T09:21:03.634Z,5.80
2019-02-24T09:23:34.405Z,5.90
2019-02-24T09:26:05.073Z,5.90
2019-02-24T09:28:35.758Z,6.00
2019-02-24T09:31:06.624Z,6.10
2019-02-24T09:33:37.317Z,6.10
2019-02-24T09:36:08.766Z,6.20
2019-02-24T09:38:39.510Z,6.30
2019-02-24T09:41:10.194Z,6.40
2019-02-24T09:43:40.893Z,6.40
2019-02-24T09:46:11.929Z,6.50
2019-02-24T09:48:42.761Z,6.60
2019-02-24T09:51:13.737Z,6.70
2019-02-24T09:53:44.469Z,6.80
2019-02-24T09:56:16.261Z,6.80
2019-02-24T09:58:46.998Z,6.90
2019-02-24T10:01:18.661Z,7.00
2019-02-24T10:03:50.183Z,7.20
2019-02-24T10:06:20.869Z,7.30
2019-02-24T10:08:51.625Z,7.40
2019-02-24T10:11:25.510Z,7.50
2019-02-24T10:13:57.233Z,7.70
2019-02-24T10:16:27.904Z,7.80
2019-02-24T10:18:58.658Z,7.90
2019-02-24T10:21:29.419Z,7.90
2019-02-24T10:24:00.108Z,8.00
2019-02-24T10:26:30.805Z,8.10
2019-02-24T10:29:01.589Z,8.20
2019-02-24T10:31:32.642Z,8.30
2019-02-24T10:34:03.512Z,8.40
2019-02-24T10:36:34.205Z,8.50
2019-02-24T10:39:05.229Z,8.60
2019-02-24T10:41:37.092Z,8.70
2019-02-24T10:44:07.837Z,8.90
2019-02-24T10:46:38.596Z,9.00
2019-02-24T10:49:09.425Z,9.10
2019-02-24T10:51:40.109Z,9.10
2019-02-24T10:54:10.833Z,9.30
2019-02-24T10:56:41.549Z,9.40
2019-02-24T10:59:12.229Z,9.50
2019-02-24T11:01:42.913Z,9.50
2019-02-24T11:04:13.604Z,9.70
2019-02-24T11:06:44.525Z,9.80
2019-02-24T11:09:15.294Z,10.00
2019-02-24T11:11:47.129Z,10.10
2019-02-24T11:14:17.814Z,10.30
2019-02-24T11:16:48.509Z,10.30
2019-02-24T11:19:19.364Z,10.50
2019-02-24T11:21:50.149Z,10.70
2019-02-24T11:24:20.868Z,10.90
2019-02-24T11:26:52.461Z,11.10
2019-02-24T11:29:23.284Z,11.30
2019-02-24T11:31:53.981Z,11.50
2019-02-24T11:34:24.788Z,11.60
2019-02-24T11:36:55.654Z,11.80
2019-02-24T11:39:26.509Z,11.90
2019-02-24T11:41:57.331Z,12.10
2019-02-24T11:44:28.917Z,12.30
2019-02-24T11:46:59.617Z,12.40
2019-02-24T11:49:30.752Z,12.60
2019-02-24T11:52:04.041Z,12.60
2019-02-24T11:54:34.958Z,12.90
2019-02-24T11:57:05.638Z,12.90
2019-02-24T11:59:36.340Z,13.10
2019-02-24T12:02:08.356Z,13.20
2019-02-24T12:04:41.609Z,13.30
2019-02-24T12:07:12.345Z,13.40
2019-02-24T12:09:43.049Z,13.80
2019-02-24T12:12:13.730Z,13.80
2019-02-24T12:14:45.395Z,13.80
2019-02-24T12:17:16.089Z,13.70
2019-02-24T12:19:46.789Z,13.80
2019-02-24T12:22:17.481Z,14.00
2019-02-24T12:24:48.526Z,14.20
2019-02-24T12:27:19.200Z,14.20
2019-02-24T12:29:50.245Z,14.20
2019-02-24T12:32:21.029Z,14.30
2019-02-24T12:34:52.740Z,14.40
2019-02-24T12:37:23.436Z,14.80
2019-02-24T12:39:54.157Z,14.80
2019-02-24T12:42:24.921Z,14.90
2019-02-24T12:44:55.887Z,15.10
2019-02-24T12:47:26.650Z,15.20
2019-02-24T12:50:03.288Z,15.20
2019-02-24T12:52:29.714Z,15.40
2019-02-24T12:55:00.426Z,15.40
2019-02-24T12:57:31.144Z,15.70
2019-02-24T13:00:02.206Z,15.70
2019-02-24T13:02:32.958Z,15.90
2019-02-24T13:05:03.693Z,15.90
2019-02-24T13:07:34.395Z,15.80
2019-02-24T13:10:05.621Z,16.00
2019-02-24T13:12:36.388Z,16.20
2019-02-24T13:15:07.250Z,15.80
2019-02-24T13:17:38.032Z,16.10
2019-02-24T13:20:10.280Z,16.00
2019-02-24T13:22:41.345Z,16.20
2019-02-24T13:25:12.189Z,16.50
2019-02-24T13:27:43.070Z,16.70
2019-02-24T13:30:15.994Z,16.60
2019-02-24T13:32:47.085Z,16.40
2019-02-24T13:35:18.945Z,16.60
2019-02-24T13:37:49.635Z,16.60
2019-02-24T13:40:20.453Z,16.70
2019-02-24T13:42:51.205Z,16.70
2019-02-24T13:45:21.975Z,16.70
2019-02-24T13:47:52.810Z,16.80
2019-02-24T13:50:23.572Z,16.80
2019-02-24T13:52:54.261Z,16.60
2019-02-24T13:55:25.761Z,16.40
2019-02-24T13:57:56.450Z,16.40
2019-02-24T14:00:27.142Z,16.50
2019-02-24T14:02:57.950Z,16.40
2019-02-24T14:05:28.699Z,16.60
2019-02-24T14:07:59.392Z,16.40
2019-02-24T14:10:31.239Z,16.30
2019-02-24T14:13:06.623Z,16.50
2019-02-24T14:18:10.901Z,16.50
2019-02-24T14:20:41.622Z,16.60
2019-02-24T14:23:13.296Z,16.60
2019-02-24T14:25:44.127Z,16.30
2019-02-24T14:28:14.899Z,16.40
2019-02-24T14:30:45.580Z,16.30
2019-02-24T14:33:16.669Z,16.30
2019-02-24T14:35:49.489Z,16.40
2019-02-24T14:38:20.215Z,16.30
2019-02-24T14:40:50.941Z,16.30
2019-02-24T14:43:21.653Z,16.30
2019-02-24T14:45:52.366Z,16.20
2019-02-24T14:48:23.116Z,16.10
2019-02-24T14:50:53.809Z,16.00
2019-02-24T14:53:24.541Z,16.00
2019-02-24T14:55:55.343Z,16.00
2019-02-24T14:58:26.017Z,15.80
2019-02-24T15:00:56.760Z,15.80
2019-02-24T15:03:27.486Z,15.60
2019-02-24T15:05:58.957Z,15.60
2019-02-24T15:08:29.641Z,15.50
2019-02-24T15:11:00.400Z,15.40
2019-02-24T15:16:01.331Z,15.20
2019-02-24T15:18:32.309Z,15.10
2019-02-24T15:21:03.106Z,15.00
2019-02-24T15:23:33.897Z,14.90
2019-02-24T15:26:04.925Z,14.80
2019-02-24T15:28:35.638Z,14.60
2019-02-24T15:31:06.617Z,14.40
2019-02-24T15:33:37.349Z,14.30
2019-02-24T15:36:08.345Z,14.10
2019-02-24T15:38:39.033Z,14.10
2019-02-24T15:41:09.765Z,13.90
2019-02-24T15:43:40.461Z,13.80
2019-02-24T15:46:11.969Z,13.50
2019-02-24T15:48:43.696Z,13.40
2019-02-24T15:51:14.385Z,13.30
2019-02-24T15:53:45.081Z,13.10
2019-02-24T15:58:45.642Z,12.70
2019-02-24T16:01:16.749Z,12.60
2019-02-24T16:03:48.425Z,12.50
2019-02-24T16:06:19.137Z,12.30
2019-02-24T16:08:49.969Z,12.20
2019-02-24T16:11:20.673Z,12.00
2019-02-24T16:13:51.422Z,11.80
2019-02-24T16:16:22.392Z,11.70
2019-02-24T16:18:53.096Z,11.60
2019-02-24T16:21:24.020Z,11.40
2019-02-24T16:23:54.833Z,11.20
2019-02-24T16:26:25.847Z,11.10
2019-02-24T16:28:56.629Z,10.90
2019-02-24T16:31:27.593Z,10.70
2019-02-24T16:33:58.296Z,10.60
2019-02-24T16:36:30.061Z,10.40
2019-02-24T16:39:00.769Z,10.30
2019-02-24T16:41:33.124Z,10.20
2019-02-24T16:44:04.119Z,10.10
2019-02-24T16:46:34.821Z,9.90
2019-02-24T16:49:05.485Z,9.70
2019-02-24T16:51:36.217Z,9.60
2019-02-24T16:54:07.857Z,9.60
2019-02-24T16:56:38.645Z,9.50
2019-02-24T16:59:10.161Z,9.40
2019-02-24T17:01:40.868Z,9.30
2019-02-24T17:04:11.585Z,9.30
2019-02-24T17:06:42.529Z,9.20
2019-02-24T17:09:13.369Z,9.00
2019-02-24T17:11:44.058Z,8.80
2019-02-24T17:14:14.841Z,8.80
2019-02-24T17:16:46.437Z,8.70
2019-02-24T17:19:17.496Z,8.70
2019-02-24T17:21:48.244Z,8.50
2019-02-24T17:24:19.311Z,8.50
2019-02-24T17:26:51.068Z,8.40
2019-02-24T17:29:21.799Z,8.30
2019-02-24T17:31:52.552Z,8.20
2019-02-24T17:34:23.609Z,8.10
2019-02-24T17:36:54.293Z,7.90
2019-02-24T17:39:25.000Z,7.90
2019-02-24T17:41:55.805Z,7.80
2019-02-24T17:44:26.552Z,7.80
2019-02-24T17:46:57.378Z,7.80
2019-02-24T17:49:28.180Z,7.70
2019-02-24T17:51:59.037Z,7.50
2019-02-24T17:54:29.750Z,7.40
2019-02-24T17:57:00.449Z,7.20
2019-02-24T17:59:39.980Z,7.20
2019-02-24T18:02:03.773Z,7.00
2019-02-24T18:04:34.473Z,7.00
2019-02-24T18:07:05.174Z,6.90
2019-02-24T18:09:36.132Z,6.80
2019-02-24T18:12:06.893Z,6.70
2019-02-24T18:14:38.766Z,6.60
2019-02-24T18:17:09.484Z,6.60
2019-02-24T18:19:40.249Z,6.60
2019-02-24T18:22:11.062Z,6.50
2019-02-24T18:24:41.738Z,6.40
2019-02-24T18:27:12.612Z,6.30
2019-02-24T18:29:43.345Z,6.30
2019-02-24T18:32:14.051Z,6.10
2019-02-24T18:34:46.521Z,6.10
2019-02-24T18:37:17.244Z,6.00
2019-02-24T18:39:47.985Z,5.90
2019-02-24T18:42:18.733Z,5.80
2019-02-24T18:44:49.478Z,5.70
2019-02-24T18:47:20.217Z,5.70
2019-02-24T18:49:50.950Z,5.60
2019-02-24T18:52:21.612Z,5.60
2019-02-24T18:54:52.403Z,5.50
2019-02-24T18:57:23.165Z,5.40
2019-02-24T18:59:53.865Z,5.30
2019-02-24T19:02:25.537Z,5.10
2019-02-24T19:04:56.352Z,5.10
2019-02-24T19:07:27.089Z,5.00
2019-02-24T19:09:58.623Z,5.00
2019-02-24T19:12:29.317Z,5.00
2019-02-24T19:15:00.073Z,4.90
2019-02-24T19:17:30.834Z,4.90
2019-02-24T19:20:02.676Z,4.80
2019-02-24T19:22:33.698Z,4.70
2019-02-24T19:25:04.478Z,4.50
2019-02-24T19:27:35.313Z,4.50
2019-02-24T19:30:06.640Z,4.50
2019-02-24T19:32:38.140Z,4.40
2019-02-24T19:35:09.701Z,4.40
2019-02-24T19:37:40.393Z,4.40
2019-02-24T19:40:12.613Z,4.30
2019-02-24T19:42:43.571Z,4.30
2019-02-24T19:45:15.363Z,4.20
2019-02-24T19:47:46.921Z,4.20
2019-02-24T19:50:18.094Z,4.20
2019-02-24T19:52:48.824Z,4.20
2019-02-24T19:55:19.533Z,4.10
2019-02-24T19:57:50.232Z,4.10
2019-02-24T20:00:21.605Z,4.00
2019-02-24T20:02:52.368Z,4.00
2019-02-24T20:05:23.180Z,3.90
2019-02-24T20:07:54.197Z,3.80
2019-02-24T20:10:25.014Z,3.80
2019-02-24T20:12:56.774Z,3.70
2019-02-24T20:15:27.458Z,3.60
2019-02-24T20:17:58.148Z,3.50
2019-02-24T20:20:30.058Z,3.50
2019-02-24T20:23:00.825Z,3.40
2019-02-24T20:25:31.572Z,3.40
2019-02-24T20:28:03.234Z,3.40
2019-02-24T20:30:33.947Z,3.30
2019-02-24T20:33:05.509Z,3.30
2019-02-24T20:35:36.189Z,3.30
2019-02-24T20:38:07.750Z,3.20
2019-02-24T20:40:38.752Z,3.20
2019-02-24T20:43:09.526Z,3.10
2019-02-24T20:45:40.176Z,3.10
2019-02-24T20:48:10.852Z,3.10
2019-02-24T20:50:41.550Z,3.00
2019-02-24T20:53:12.462Z,3.00
2019-02-24T20:55:43.136Z,3.00
2019-02-24T20:58:14.252Z,3.00
2019-02-24T21:00:45.017Z,2.90
2019-02-24T21:03:15.976Z,2.90
2019-02-24T21:05:46.670Z,2.80
2019-02-24T21:08:17.326Z,2.80
2019-02-24T21:10:48.828Z,2.70
2019-02-24T21:13:20.585Z,2.70
2019-02-24T21:15:51.291Z,2.60
2019-02-24T21:18:21.988Z,2.60
2019-02-24T21:20:52.708Z,2.50
2019-02-24T21:23:23.354Z,2.50
2019-02-24T21:25:54.057Z,2.40
2019-02-24T21:28:24.804Z,2.40
2019-02-24T21:30:55.481Z,2.40
2019-02-24T21:33:26.171Z,2.40
2019-02-24T21:35:57.000Z,2.40
2019-02-24T21:38:27.716Z,2.40
2019-02-24T21:40:58.429Z,2.30
2019-02-24T21:43:29.145Z,2.30
2019-02-24T21:45:59.857Z,2.20
2019-02-24T21:48:30.827Z,2.20
2019-02-24T21:51:01.596Z,2.20
2019-02-24T21:53:32.300Z,2.10
2019-02-24T21:56:03.065Z,2.10
2019-02-24T21:58:33.768Z,2.10
2019-02-24T22:01:05.654Z,2.00
2019-02-24T22:03:36.585Z,2.00
2019-02-24T22:06:07.345Z,2.00
2019-02-24T22:08:38.181Z,2.00
2019-02-24T22:11:08.904Z,1.90
2019-02-24T22:13:40.581Z,1.90
2019-02-24T22:16:11.261Z,1.80
2019-02-24T22:18:42.225Z,1.80
2019-02-24T22:21:12.938Z,1.80
2019-02-24T22:23:43.749Z,1.70
2019-02-24T22:26:16.054Z,1.70
2019-02-24T22:28:46.724Z,1.60
2019-02-24T22:31:18.777Z,1.60
2019-02-24T22:33:49.560Z,1.60
2019-02-24T22:36:20.245Z,1.60
2019-02-24T22:38:50.927Z,1.50
2019-02-24T22:41:21.699Z,1.40
2019-02-24T22:43:52.378Z,1.40
2019-02-24T22:46:23.569Z,1.30
2019-02-24T22:48:54.243Z,1.30
2019-02-24T22:51:24.921Z,1.30
2019-02-24T22:53:55.613Z,1.30
2019-02-24T22:56:26.291Z,1.30
2019-02-24T22:58:56.965Z,1.30
2019-02-24T23:01:34.091Z,1.20
2019-02-24T23:04:05.734Z,1.20
2019-02-24T23:06:36.422Z,1.30
2019-02-24T23:09:11.705Z,1.20
2019-02-24T23:11:43.540Z,1.20
2019-02-24T23:14:14.212Z,1.10
2019-02-24T23:16:44.915Z,1.10
2019-02-24T23:19:15.613Z,1.10
2019-02-24T23:21:47.283Z,1.10
2019-02-24T23:24:18.023Z,1.10
2019-02-24T23:26:48.705Z,1.10
2019-02-24T23:29:19.385Z,1.00
2019-02-24T23:31:50.197Z,0.90
2019-02-24T23:34:20.849Z,0.90
2019-02-24T23:36:51.555Z,0.80
2019-02-24T23:39:22.245Z,0.80
2019-02-24T23:41:52.921Z,0.70
2019-02-24T23:44:23.594Z,0.70
2019-02-24T23:46:54.301Z,0.60
2019-02-24T23:49:25.029Z,0.60
2019-02-24T23:51:55.692Z,0.60
2019-02-24T23:54:26.387Z,0.60
2019-02-24T23:56:57.142Z,0.50
2019-02-24T23:59:28.805Z,0.50
