createdAt,value
2023-04-02T00:26:54.623Z,101579.94
2023-04-02T00:37:59.187Z,101583.47
2023-04-02T00:54:53.520Z,101636.59
2023-04-02T01:00:40.507Z,101627.16
2023-04-02T01:06:01.594Z,101628.16
2023-04-02T01:11:30.609Z,101666.31
2023-04-02T01:17:22.349Z,101643.09
2023-04-02T01:23:51.609Z,101666.56
2023-04-02T01:34:51.381Z,101699.66
2023-04-02T01:47:13.876Z,101698.09
2023-04-02T01:58:11.946Z,101752.06
2023-04-02T02:03:49.692Z,101744.16
2023-04-02T02:09:38.253Z,101750.25
2023-04-02T02:14:48.874Z,101764.25
2023-04-02T02:27:42.034Z,101747.97
2023-04-02T02:32:32.186Z,101750.66
2023-04-02T03:00:13.107Z,101817.09
2023-04-02T03:05:42.410Z,101811.19
2023-04-02T03:18:06.208Z,101847.91
2023-04-02T03:23:44.762Z,101852.38
2023-04-02T03:53:21.816Z,101923.78
2023-04-02T03:59:29.472Z,101894.31
2023-04-02T04:05:18.371Z,101905.66
2023-04-02T04:10:44.458Z,101947.44
2023-04-02T04:16:49.118Z,101962.31
2023-04-02T04:22:43.449Z,101938.94
2023-04-02T04:28:09.675Z,101978.09
2023-04-02T04:57:07.167Z,102024.31
2023-04-02T05:21:45.859Z,102061.44
2023-04-02T05:27:36.320Z,102039.63
2023-04-02T06:09:40.349Z,102105.03
2023-04-02T06:14:57.329Z,102128.25
2023-04-02T06:22:05.741Z,102140.28
2023-04-02T06:33:24.870Z,102131.53
2023-04-02T06:39:00.589Z,102174.06
2023-04-02T06:51:27.557Z,102187.75
2023-04-02T07:16:06.242Z,102229.06
2023-04-02T07:28:32.947Z,102239.44
2023-04-02T07:34:10.457Z,102232.00
2023-04-02T07:58:13.841Z,102285.78
2023-04-02T08:08:55.456Z,102297.09
2023-04-02T08:14:21.908Z,102312.47
2023-04-02T08:19:25.325Z,102284.19
2023-04-02T08:24:56.425Z,102300.56
2023-04-02T08:37:24.953Z,102313.47
2023-04-02T08:56:25.570Z,102353.53
2023-04-02T09:32:31.716Z,102409.91
2023-04-02T09:38:37.808Z,102406.34
2023-04-02T11:04:50.112Z,102523.78
2023-04-02T11:22:22.654Z,102548.13
2023-04-02T11:58:26.285Z,102577.00
2023-04-02T12:10:52.347Z,102596.28
2023-04-02T12:16:54.658Z,102614.00
2023-04-02T12:41:40.974Z,102634.75
2023-04-02T13:06:22.597Z,102632.13
2023-04-02T13:12:52.976Z,102637.25
2023-04-02T14:20:08.507Z,102683.69
2023-04-02T14:26:56.261Z,102696.91
2023-04-02T14:45:13.185Z,102713.44
2023-04-02T14:51:17.132Z,102718.69
2023-04-02T14:57:15.273Z,102707.50
2023-04-02T15:21:27.360Z,102756.22
2023-04-02T15:28:04.929Z,102731.84
2023-04-02T16:10:43.539Z,102798.50
2023-04-02T16:16:21.535Z,102805.78
2023-04-02T16:27:18.090Z,102827.94
2023-04-02T16:39:09.362Z,102809.06
2023-04-02T16:45:19.546Z,102841.50
2023-04-02T16:51:52.662Z,102864.44
2023-04-02T16:56:51.281Z,102871.56
2023-04-02T17:02:39.569Z,102878.72
2023-04-02T17:14:24.507Z,102880.84
2023-04-02T17:19:32.594Z,102916.00
2023-04-02T17:24:37.211Z,102918.66
2023-04-02T17:29:40.492Z,102923.13
2023-04-02T17:34:38.101Z,102938.16
2023-04-02T19:55:14.849Z,103122.25
2023-04-02T20:13:07.243Z,103125.84
2023-04-02T20:18:10.622Z,103116.22
2023-04-02T20:23:29.537Z,103132.88
2023-04-02T20:28:35.376Z,103123.28
2023-04-02T20:33:41.539Z,103147.81
2023-04-02T20:38:39.067Z,103159.22
2023-04-02T20:43:42.596Z,103157.44
2023-04-02T20:48:44.514Z,103163.59
2023-04-02T20:53:44.623Z,103178.50
2023-04-02T20:58:45.153Z,103188.13
2023-04-02T21:03:45.156Z,103177.59
2023-04-02T21:08:55.483Z,103194.25
2023-04-02T21:13:54.204Z,103185.47
2023-04-02T21:18:58.750Z,103213.56
2023-04-02T21:24:13.393Z,103210.88
2023-04-02T21:29:14.232Z,103214.41
2023-04-02T21:34:22.008Z,103231.94
2023-04-02T21:39:24.708Z,103238.97
2023-04-02T21:44:27.243Z,103236.28
2023-04-02T21:49:31.854Z,103243.34
2023-04-02T21:54:41.200Z,103216.13
2023-04-02T21:59:40.717Z,103211.72
2023-04-02T22:04:38.862Z,103217.84
2023-04-02T22:09:36.818Z,103223.09
2023-04-02T22:14:36.039Z,103244.16
2023-04-02T22:19:50.151Z,103236.22
2023-04-02T22:24:49.913Z,103243.22
2023-04-02T22:29:48.883Z,103231.78
2023-04-02T22:34:46.900Z,103241.38
2023-04-02T22:40:02.416Z,103264.16
2023-04-02T22:45:10.034Z,103272.03
2023-04-02T22:50:11.768Z,103285.16
2023-04-02T22:55:09.935Z,103264.97
2023-04-02T23:00:13.021Z,103271.94
2023-04-02T23:05:12.343Z,103293.88
2023-04-02T23:10:14.169Z,103279.78
2023-04-02T23:15:17.326Z,103284.13
2023-04-02T23:20:14.229Z,103306.91
2023-04-02T23:25:11.050Z,103313.03
2023-04-02T23:30:11.862Z,103315.59
2023-04-02T23:35:11.028Z,103317.34
2023-04-02T23:40:11.537Z,103306.75
2023-04-02T23:45:10.339Z,103329.59
2023-04-02T23:50:32.178Z,103325.16
2023-04-02T23:55:30.939Z,103329.50
