createdAt,value
2019-05-14T02:00:19.335Z,2.57
2019-05-14T02:02:48.475Z,5.43
2019-05-14T02:05:17.660Z,4.63
2019-05-14T02:07:47.068Z,4.47
2019-05-14T02:10:16.243Z,4.07
2019-05-14T02:12:45.375Z,3.97
2019-05-14T02:15:14.493Z,2.50
2019-05-14T02:17:43.685Z,2.53
2019-05-14T02:20:12.821Z,2.43
2019-05-14T02:22:41.968Z,2.00
2019-05-14T02:25:11.640Z,2.20
2019-05-14T02:27:41.343Z,2.00
2019-05-14T02:30:10.765Z,3.27
2019-05-14T02:32:40.762Z,2.20
2019-05-14T02:35:10.395Z,4.47
2019-05-14T02:37:40.513Z,3.50
2019-05-14T02:40:10.175Z,3.37
2019-05-14T02:42:40.455Z,3.33
2019-05-14T02:45:09.787Z,3.53
2019-05-14T02:47:40.062Z,3.57
2019-05-14T02:50:10.223Z,5.53
2019-05-14T02:52:40.449Z,4.00
2019-05-14T02:55:09.867Z,3.10
2019-05-14T02:57:39.575Z,3.30
2019-05-14T03:00:10.068Z,3.63
2019-05-14T03:02:40.438Z,4.00
2019-05-14T03:05:10.134Z,2.80
2019-05-14T03:07:40.071Z,5.07
2019-05-14T03:10:09.937Z,3.40
2019-05-14T03:12:40.476Z,2.87
2019-05-14T03:15:09.947Z,4.03
2019-05-14T03:17:40.369Z,2.70
2019-05-14T03:20:10.214Z,4.97
2019-05-14T03:22:55.040Z,4.83
2019-05-14T03:25:10.555Z,2.60
2019-05-14T03:27:40.650Z,4.27
2019-05-14T03:30:12.585Z,4.10
2019-05-14T03:32:42.467Z,2.87
2019-05-14T03:35:13.474Z,4.47
2019-05-14T03:37:42.516Z,4.30
2019-05-14T03:40:11.628Z,4.73
2019-05-14T03:42:40.773Z,3.57
2019-05-14T03:45:09.911Z,3.10
2019-05-14T03:47:39.811Z,2.77
2019-05-14T03:50:10.108Z,3.37
2019-05-14T03:52:40.036Z,2.77
2019-05-14T03:55:09.910Z,2.83
2019-05-14T03:57:40.086Z,2.93
2019-05-14T04:00:10.661Z,3.00
2019-05-14T04:02:39.839Z,3.87
2019-05-14T04:05:09.710Z,2.90
2019-05-14T04:07:39.467Z,3.57
2019-05-14T04:10:10.317Z,3.70
2019-05-14T04:12:40.532Z,4.17
2019-05-14T04:15:09.958Z,3.93
2019-05-14T04:17:42.297Z,5.73
2019-05-14T04:20:10.109Z,3.90
2019-05-14T04:22:40.177Z,4.80
2019-05-14T04:25:11.409Z,4.97
2019-05-14T04:27:40.939Z,3.63
2019-05-14T04:30:11.176Z,3.53
2019-05-14T04:32:41.017Z,4.43
2019-05-14T04:35:10.557Z,3.23
2019-05-14T04:37:40.176Z,3.53
2019-05-14T04:40:10.282Z,4.53
2019-05-14T04:42:40.384Z,4.03
2019-05-14T04:45:11.040Z,6.50
2019-05-14T04:47:42.065Z,4.17
2019-05-14T04:50:11.705Z,5.93
2019-05-14T04:52:40.990Z,5.30
2019-05-14T04:55:10.515Z,4.00
2019-05-14T04:57:39.786Z,6.63
2019-05-14T05:00:12.117Z,4.47
2019-05-14T05:02:40.199Z,4.00
2019-05-14T05:05:09.491Z,7.13
2019-05-14T05:07:40.301Z,6.17
2019-05-14T05:10:10.339Z,3.73
2019-05-14T05:12:39.771Z,6.27
2019-05-14T05:15:09.600Z,5.03
2019-05-14T05:17:47.013Z,4.67
2019-05-14T05:20:10.251Z,4.67
2019-05-14T05:22:41.019Z,4.00
2019-05-14T05:25:10.425Z,7.87
2019-05-14T05:27:39.573Z,5.60
2019-05-14T05:30:08.686Z,6.63
2019-05-14T05:32:38.924Z,8.13
2019-05-14T05:35:09.497Z,4.90
2019-05-14T05:37:39.181Z,7.80
2019-05-14T05:40:09.431Z,6.17
2019-05-14T05:42:39.554Z,6.30
2019-05-14T05:45:08.956Z,5.77
2019-05-14T05:47:39.061Z,6.43
2019-05-14T05:50:08.843Z,6.17
2019-05-14T05:52:38.808Z,5.90
2019-05-14T05:55:09.326Z,6.50
2019-05-14T05:57:39.259Z,6.23
2019-05-14T06:00:09.440Z,8.17
2019-05-14T06:02:39.872Z,5.83
2019-05-14T06:05:09.688Z,6.23
2019-05-14T06:07:39.490Z,6.27
2019-05-14T06:10:08.940Z,7.20
2019-05-14T06:12:38.874Z,11.17
2019-05-14T06:15:08.817Z,9.83
2019-05-14T06:17:39.431Z,7.40
2019-05-14T06:20:09.627Z,9.57
2019-05-14T06:22:38.794Z,7.03
2019-05-14T06:25:11.155Z,9.07
2019-05-14T06:27:39.532Z,8.80
2019-05-14T06:30:09.247Z,7.57
2019-05-14T06:32:38.886Z,7.30
2019-05-14T06:35:08.907Z,8.60
2019-05-14T06:37:38.681Z,5.63
2019-05-14T06:40:08.761Z,7.67
2019-05-14T06:42:39.421Z,7.63
2019-05-14T06:45:09.211Z,7.20
2019-05-14T06:47:38.509Z,8.20
2019-05-14T06:50:08.526Z,6.57
2019-05-14T06:52:38.740Z,7.20
2019-05-14T06:55:08.990Z,7.87
2019-05-14T06:57:39.369Z,8.37
2019-05-14T07:00:08.734Z,7.37
2019-05-14T07:02:43.311Z,8.97
2019-05-14T07:05:08.702Z,7.23
2019-05-14T07:07:40.370Z,7.00
2019-05-14T07:10:09.078Z,6.27
2019-05-14T07:12:38.878Z,5.63
2019-05-14T07:15:09.325Z,5.90
2019-05-14T07:17:38.783Z,6.90
2019-05-14T07:20:09.119Z,5.47
2019-05-14T07:22:40.189Z,8.10
2019-05-14T07:25:10.075Z,7.80
2019-05-14T07:27:39.469Z,6.17
2019-05-14T07:30:10.265Z,5.13
2019-05-14T07:32:39.811Z,6.23
2019-05-14T07:35:09.300Z,6.57
2019-05-14T07:37:39.625Z,5.83
2019-05-14T07:40:09.164Z,4.33
2019-05-14T07:42:38.890Z,5.93
2019-05-14T07:45:09.563Z,4.77
2019-05-14T07:47:39.144Z,5.33
2019-05-14T07:50:08.777Z,4.70
2019-05-14T07:52:45.459Z,6.93
2019-05-14T07:55:09.337Z,6.37
2019-05-14T07:57:39.243Z,6.03
2019-05-14T08:00:10.278Z,5.80
2019-05-14T08:02:39.416Z,7.10
2019-05-14T08:05:08.813Z,2.87
2019-05-14T08:07:38.791Z,4.63
2019-05-14T08:10:09.071Z,3.30
2019-05-14T08:12:39.116Z,4.40
2019-05-14T08:15:18.280Z,4.60
2019-05-14T08:17:39.529Z,3.40
2019-05-14T08:20:09.891Z,4.67
2019-05-14T08:22:40.200Z,3.20
2019-05-14T08:25:09.320Z,4.07
2019-05-14T08:27:39.437Z,4.37
2019-05-14T08:30:10.973Z,4.40
2019-05-14T08:32:40.116Z,3.93
2019-05-14T08:35:09.824Z,6.23
2019-05-14T08:37:38.989Z,1.97
2019-05-14T08:40:09.646Z,2.53
2019-05-14T08:42:38.844Z,2.87
2019-05-14T08:45:12.329Z,3.53
2019-05-14T08:47:39.389Z,2.57
2019-05-14T08:50:09.103Z,2.80
2019-05-14T08:52:39.343Z,2.87
2019-05-14T08:55:10.876Z,3.87
2019-05-14T08:57:39.652Z,2.47
2019-05-14T09:00:13.863Z,2.13
2019-05-14T09:02:40.077Z,2.27
2019-05-14T09:05:10.308Z,1.10
2019-05-14T09:07:40.235Z,4.50
2019-05-14T09:10:09.394Z,0.70
2019-05-14T09:12:39.600Z,2.17
2019-05-14T09:15:09.819Z,0.80
2019-05-14T09:17:39.390Z,1.17
2019-05-14T09:20:11.431Z,1.10
2019-05-14T09:22:39.901Z,1.30
2019-05-14T09:25:09.170Z,1.00
2019-05-14T09:27:39.312Z,3.57
2019-05-14T09:30:09.899Z,1.10
2019-05-14T09:32:40.194Z,2.67
2019-05-14T09:35:09.905Z,1.63
2019-05-14T09:37:39.918Z,1.47
2019-05-14T09:40:09.324Z,6.23
2019-05-14T09:42:39.328Z,1.83
2019-05-14T09:45:10.984Z,2.50
2019-05-14T09:47:40.305Z,1.13
2019-05-14T09:50:22.705Z,0.90
2019-05-14T09:52:42.279Z,1.83
2019-05-14T09:55:11.490Z,4.63
2019-05-14T09:57:40.610Z,1.43
2019-05-14T10:00:10.609Z,1.60
2019-05-14T10:02:40.886Z,1.53
2019-05-14T10:05:10.325Z,1.40
2019-05-14T10:07:39.559Z,1.20
2019-05-14T10:10:09.742Z,2.77
2019-05-14T10:12:51.579Z,1.17
2019-05-14T10:15:10.348Z,2.57
2019-05-14T10:17:39.551Z,0.87
2019-05-14T10:20:09.106Z,1.07
2019-05-14T10:22:39.794Z,1.40
2019-05-14T10:25:09.384Z,0.93
2019-05-14T10:27:38.686Z,3.87
2019-05-14T10:30:10.525Z,1.43
2019-05-14T10:32:41.572Z,2.10
2019-05-14T10:35:10.569Z,1.50
2019-05-14T10:37:40.210Z,1.33
2019-05-14T10:40:10.603Z,1.70
2019-05-14T10:42:40.513Z,5.90
2019-05-14T10:45:12.733Z,1.13
2019-05-14T10:47:40.753Z,0.80
2019-05-14T10:50:13.854Z,1.50
2019-05-14T10:52:40.760Z,2.10
2019-05-14T10:55:09.896Z,1.07
2019-05-14T10:57:39.025Z,3.40
2019-05-14T11:00:08.935Z,1.07
2019-05-14T11:02:38.951Z,1.90
2019-05-14T11:05:08.201Z,1.47
2019-05-14T11:07:41.624Z,1.20
2019-05-14T11:10:09.183Z,1.47
2019-05-14T11:12:39.522Z,1.53
2019-05-14T11:15:09.196Z,1.00
2019-05-14T11:17:40.710Z,1.03
2019-05-14T11:20:09.158Z,1.60
2019-05-14T11:22:38.312Z,2.60
2019-05-14T11:25:09.244Z,1.10
2019-05-14T11:27:39.017Z,2.07
2019-05-14T11:30:09.024Z,1.30
2019-05-14T11:32:38.786Z,2.47
2019-05-14T11:35:12.788Z,1.10
2019-05-14T11:37:41.377Z,0.70
2019-05-14T11:40:09.700Z,0.80
2019-05-14T11:42:39.014Z,1.37
2019-05-14T11:45:09.390Z,3.40
2019-05-14T11:47:38.527Z,1.00
2019-05-14T11:50:09.776Z,1.27
2019-05-14T11:52:38.962Z,0.90
2019-05-14T11:55:09.112Z,1.03
2019-05-14T11:57:38.382Z,1.77
2019-05-14T12:00:09.216Z,1.10
2019-05-14T12:02:38.652Z,2.13
2019-05-14T12:05:09.040Z,1.23
2019-05-14T12:07:38.812Z,1.37
2019-05-14T12:10:09.021Z,1.87
2019-05-14T12:12:39.507Z,1.13
2019-05-14T12:15:09.110Z,1.03
2019-05-14T12:17:39.357Z,1.00
2019-05-14T12:20:10.260Z,2.27
2019-05-14T12:22:39.646Z,2.37
2019-05-14T12:25:08.816Z,1.20
2019-05-14T12:27:38.725Z,0.87
2019-05-14T12:30:09.991Z,0.70
2019-05-14T12:32:39.794Z,1.10
2019-05-14T12:35:09.212Z,2.83
2019-05-14T12:37:39.086Z,0.90
2019-05-14T12:40:08.891Z,0.80
2019-05-14T12:42:39.400Z,3.13
2019-05-14T12:45:10.086Z,0.73
2019-05-14T12:47:39.237Z,1.17
2019-05-14T12:50:10.061Z,1.50
2019-05-14T12:52:39.269Z,1.00
2019-05-14T12:55:09.122Z,0.97
2019-05-14T12:57:40.011Z,1.83
2019-05-14T13:00:09.585Z,4.43
2019-05-14T13:02:38.787Z,2.87
2019-05-14T13:05:08.919Z,2.63
2019-05-14T13:07:41.544Z,1.03
2019-05-14T13:10:10.951Z,1.30
2019-05-14T13:12:40.250Z,1.27
2019-05-14T13:15:09.393Z,2.40
2019-05-14T13:17:39.065Z,1.13
2019-05-14T13:20:13.748Z,2.63
2019-05-14T13:22:46.005Z,2.73
2019-05-14T13:25:11.381Z,1.60
2019-05-14T13:27:40.574Z,1.33
2019-05-14T13:30:09.716Z,0.87
2019-05-14T13:32:39.771Z,2.57
2019-05-14T13:35:13.108Z,2.87
2019-05-14T13:37:40.113Z,1.57
2019-05-14T13:40:13.645Z,1.73
2019-05-14T13:42:44.430Z,1.80
2019-05-14T13:45:11.906Z,1.20
2019-05-14T13:47:41.049Z,0.93
2019-05-14T13:50:10.189Z,2.30
2019-05-14T13:52:58.287Z,1.83
2019-05-14T13:55:10.407Z,1.10
2019-05-14T13:57:40.126Z,1.50
2019-05-14T14:00:11.642Z,1.33
2019-05-14T14:02:40.574Z,1.30
2019-05-14T14:05:09.714Z,1.87
2019-05-14T14:07:39.751Z,2.00
2019-05-14T14:10:09.690Z,1.13
2019-05-14T14:12:40.274Z,3.63
2019-05-14T14:15:10.000Z,1.77
2019-05-14T14:17:39.796Z,1.03
2019-05-14T14:20:09.152Z,1.07
2019-05-14T14:22:40.030Z,5.57
2019-05-14T14:25:09.308Z,1.97
2019-05-14T14:27:40.763Z,5.20
2019-05-14T14:30:10.587Z,2.57
2019-05-14T14:32:40.685Z,1.90
2019-05-14T14:35:10.144Z,1.43
2019-05-14T14:37:40.029Z,2.03
2019-05-14T14:40:10.721Z,1.47
2019-05-14T14:42:40.736Z,1.47
2019-05-14T14:45:11.206Z,2.90
2019-05-14T14:47:40.331Z,4.23
2019-05-14T14:50:09.862Z,1.87
2019-05-14T14:52:39.049Z,3.60
2019-05-14T14:55:09.324Z,3.30
2019-05-14T14:57:44.899Z,2.20
2019-05-14T15:00:13.428Z,3.17
2019-05-14T15:02:42.557Z,3.30
2019-05-14T15:05:14.088Z,1.43
2019-05-14T15:07:42.547Z,1.10
2019-05-14T15:10:11.680Z,2.03
2019-05-14T15:12:40.814Z,1.50
2019-05-14T15:15:09.956Z,1.13
2019-05-14T15:17:40.072Z,2.87
2019-05-14T15:20:10.399Z,2.20
2019-05-14T15:22:41.183Z,1.97
2019-05-14T15:25:10.313Z,2.53
2019-05-14T15:27:39.453Z,1.10
2019-05-14T15:30:08.593Z,1.17
2019-05-14T15:32:37.723Z,1.97
2019-05-14T15:35:10.649Z,1.77
2019-05-14T15:37:42.690Z,1.50
2019-05-14T15:40:10.380Z,2.80
2019-05-14T15:42:39.813Z,1.27
2019-05-14T15:45:09.420Z,2.83
2019-05-14T15:47:39.214Z,1.53
2019-05-14T15:50:09.415Z,2.57
2019-05-14T15:52:39.632Z,1.40
2019-05-14T15:55:09.928Z,2.20
2019-05-14T15:57:40.133Z,4.53
2019-05-14T16:00:09.724Z,1.90
2019-05-14T16:02:39.972Z,1.87
2019-05-14T16:05:10.258Z,2.83
2019-05-14T16:07:39.620Z,1.87
2019-05-14T16:10:10.435Z,1.70
2019-05-14T16:12:40.179Z,1.50
2019-05-14T16:15:10.945Z,1.90
2019-05-14T16:18:03.352Z,1.50
2019-05-14T16:20:11.647Z,1.67
2019-05-14T16:22:40.770Z,3.20
2019-05-14T16:25:09.911Z,1.50
2019-05-14T16:27:39.854Z,1.17
2019-05-14T16:30:10.156Z,1.00
2019-05-14T16:32:39.876Z,1.87
2019-05-14T16:35:09.315Z,1.30
2019-05-14T16:37:39.148Z,2.07
2019-05-14T16:40:09.733Z,3.07
2019-05-14T16:42:39.760Z,2.23
2019-05-14T16:45:09.272Z,3.23
2019-05-14T16:47:39.831Z,3.33
2019-05-14T16:50:09.512Z,1.37
2019-05-14T16:52:42.326Z,2.43
2019-05-14T16:55:23.025Z,2.17
2019-05-14T16:57:40.313Z,2.13
2019-05-14T17:00:11.105Z,2.07
2019-05-14T17:02:40.324Z,2.17
2019-05-14T17:05:22.144Z,1.60
2019-05-14T17:07:58.534Z,1.53
2019-05-14T17:10:25.351Z,3.00
2019-05-14T17:12:57.421Z,3.23
2019-05-14T17:15:25.324Z,1.93
2019-05-14T17:17:54.451Z,3.27
2019-05-14T17:20:24.445Z,1.67
2019-05-14T17:22:53.808Z,2.03
2019-05-14T17:25:27.133Z,2.00
2019-05-14T17:27:53.765Z,1.40
2019-05-14T17:30:22.906Z,2.33
2019-05-14T17:32:52.036Z,1.10
2019-05-14T17:35:21.194Z,1.20
2019-05-14T17:37:50.322Z,4.03
2019-05-14T17:40:19.440Z,1.73
2019-05-14T17:42:48.824Z,1.17
2019-05-14T17:45:18.084Z,3.33
2019-05-14T17:47:49.030Z,3.20
2019-05-14T17:50:18.459Z,1.63
2019-05-14T17:52:55.290Z,1.73
2019-05-14T17:55:18.814Z,2.03
2019-05-14T17:57:56.815Z,2.87
2019-05-14T18:00:19.077Z,1.20
2019-05-14T18:02:48.664Z,2.43
2019-05-14T18:05:18.758Z,2.10
2019-05-14T18:07:48.368Z,4.83
2019-05-14T18:10:19.482Z,1.37
2019-05-14T18:12:48.642Z,2.10
2019-05-14T18:15:17.831Z,1.30
2019-05-14T18:17:49.385Z,1.07
2019-05-14T18:20:17.801Z,1.27
2019-05-14T18:22:48.683Z,1.47
2019-05-14T18:25:18.416Z,2.50
2019-05-14T18:27:49.949Z,1.53
2019-05-14T18:30:18.517Z,0.87
2019-05-14T18:32:48.740Z,3.07
2019-05-14T18:35:18.787Z,2.00
2019-05-14T18:37:48.334Z,1.10
2019-05-14T18:40:18.372Z,2.23
2019-05-14T18:42:48.046Z,4.20
2019-05-14T18:45:19.030Z,3.43
2019-05-14T18:47:48.581Z,1.70
2019-05-14T18:50:19.556Z,1.20
2019-05-14T18:52:48.687Z,2.23
2019-05-14T18:55:18.704Z,1.70
2019-05-14T18:57:48.669Z,2.73
2019-05-14T19:00:18.908Z,2.20
2019-05-14T19:02:48.306Z,2.33
2019-05-14T19:05:18.650Z,2.30
2019-05-14T19:07:48.684Z,3.30
2019-05-14T19:10:18.526Z,1.93
2019-05-14T19:12:50.149Z,1.40
2019-05-14T19:15:18.737Z,1.40
2019-05-14T19:17:48.859Z,4.37
2019-05-14T19:20:19.241Z,2.73
2019-05-14T19:22:49.681Z,1.70
2019-05-14T19:25:19.142Z,1.60
2019-05-14T19:27:48.792Z,1.87
2019-05-14T19:30:19.122Z,1.63
2019-05-14T19:32:48.666Z,1.97
2019-05-14T19:35:19.138Z,4.73
2019-05-14T19:37:48.846Z,2.73
2019-05-14T19:40:18.945Z,1.93
2019-05-14T19:42:48.632Z,3.87
2019-05-14T19:45:17.885Z,1.47
2019-05-14T19:47:49.122Z,3.07
2019-05-14T19:50:18.696Z,1.97
2019-05-14T19:52:48.729Z,1.20
2019-05-14T19:55:18.960Z,3.00
2019-05-14T19:57:48.955Z,1.10
2019-05-14T20:00:22.062Z,2.83
2019-05-14T20:02:51.202Z,3.80
2019-05-14T20:05:20.344Z,1.97
2019-05-14T20:07:50.656Z,1.33
2019-05-14T20:10:19.775Z,1.77
2019-05-14T20:12:48.921Z,3.43
2019-05-14T20:15:18.044Z,3.73
2019-05-14T20:17:49.044Z,1.43
2019-05-14T20:20:19.334Z,5.23
2019-05-14T20:22:49.969Z,4.77
2019-05-14T20:25:20.409Z,1.30
2019-05-14T20:27:49.544Z,1.57
2019-05-14T20:30:18.895Z,1.40
2019-05-14T20:32:49.628Z,4.67
2019-05-14T20:35:30.823Z,2.93
2019-05-14T20:37:49.752Z,2.97
2019-05-14T20:40:18.872Z,1.87
2019-05-14T20:42:49.263Z,2.60
2019-05-14T20:45:19.211Z,1.83
2019-05-14T20:47:48.540Z,1.33
2019-05-14T20:50:18.261Z,2.50
2019-05-14T20:52:48.342Z,3.20
2019-05-14T20:55:19.033Z,1.73
2019-05-14T20:57:48.889Z,1.70
2019-05-14T21:00:18.307Z,2.90
2019-05-14T21:02:47.572Z,4.20
2019-05-14T21:05:18.695Z,7.47
2019-05-14T21:07:49.330Z,7.63
2019-05-14T21:10:19.157Z,3.27
2019-05-14T21:12:48.910Z,1.30
2019-05-14T21:15:18.325Z,2.13
2019-05-14T21:17:50.200Z,2.00
2019-05-14T21:20:18.566Z,2.07
2019-05-14T21:22:48.449Z,2.73
2019-05-14T21:25:18.427Z,2.10
2019-05-14T21:27:52.074Z,3.30
2019-05-14T21:30:21.899Z,1.67
2019-05-14T21:32:50.517Z,2.90
2019-05-14T21:35:21.149Z,4.00
2019-05-14T21:37:51.447Z,3.33
2019-05-14T21:40:20.888Z,1.67
2019-05-14T21:42:50.044Z,1.57
2019-05-14T21:45:19.168Z,3.20
2019-05-14T21:47:48.355Z,2.70
2019-05-14T21:50:18.116Z,2.90
2019-05-14T21:52:49.539Z,2.23
2019-05-14T21:55:19.913Z,1.20
2019-05-14T21:57:56.094Z,1.57
2019-05-14T22:00:29.463Z,4.40
2019-05-14T22:02:59.918Z,2.13
2019-05-14T22:05:29.881Z,2.40
2019-05-14T22:07:59.015Z,2.20
2019-05-14T22:10:28.895Z,1.70
2019-05-14T22:12:58.469Z,1.73
