createdAt,value
2022-12-01T00:01:36.933Z,102628.03
2022-12-01T00:04:05.612Z,102664.72
2022-12-01T00:06:35.215Z,102674.56
2022-12-01T00:09:20.829Z,102671.72
2022-12-01T00:11:49.700Z,102652.84
2022-12-01T00:14:17.960Z,102676.31
2022-12-01T00:16:46.408Z,102671.19
2022-12-01T00:19:14.945Z,102667.53
2022-12-01T00:21:44.609Z,102675.44
2022-12-01T00:24:13.183Z,102678.66
2022-12-01T00:26:41.422Z,102671.53
2022-12-01T00:29:09.989Z,102650.78
2022-12-01T00:31:38.632Z,102675.81
2022-12-01T00:34:11.237Z,102680.41
2022-12-01T00:36:40.604Z,102550.59
2022-12-01T00:39:11.274Z,102671.28
2022-12-01T00:41:39.370Z,102666.69
2022-12-01T00:44:07.622Z,102669.41
2022-12-01T00:46:35.856Z,102671.97
2022-12-01T00:49:04.485Z,102672.72
2022-12-01T00:51:32.927Z,102684.22
2022-12-01T00:54:01.106Z,102683.50
2022-12-01T00:56:30.713Z,102688.66
2022-12-01T00:58:59.634Z,102679.72
2022-12-01T01:01:27.906Z,102672.59
2022-12-01T01:03:56.288Z,102677.66
2022-12-01T01:06:24.758Z,102674.75
2022-12-01T01:08:53.004Z,102678.53
2022-12-01T01:11:21.314Z,102687.41
2022-12-01T01:13:50.989Z,102691.03
2022-12-01T01:16:21.417Z,102685.91
2022-12-01T01:18:50.340Z,102691.13
2022-12-01T01:21:22.050Z,102684.06
2022-12-01T01:23:50.912Z,102694.66
2022-12-01T01:26:21.480Z,102675.69
2022-12-01T01:28:52.463Z,102702.38
2022-12-01T01:31:23.998Z,102701.53
2022-12-01T01:33:52.631Z,102680.66
2022-12-01T01:36:21.243Z,102711.88
2022-12-01T01:38:51.554Z,102703.09
2022-12-01T01:41:21.099Z,102700.44
2022-12-01T01:43:52.762Z,102698.03
2022-12-01T01:46:23.357Z,102695.97
2022-12-01T01:48:53.541Z,102698.50
2022-12-01T01:51:28.165Z,102711.88
2022-12-01T01:54:01.454Z,102709.22
2022-12-01T01:56:30.456Z,102708.22
2022-12-01T01:59:00.849Z,102708.22
2022-12-01T02:01:29.225Z,102705.50
2022-12-01T02:03:57.980Z,102712.88
2022-12-01T02:06:26.251Z,102708.38
2022-12-01T02:08:54.617Z,102708.47
2022-12-01T02:11:52.348Z,102704.97
2022-12-01T02:14:51.025Z,102712.13
2022-12-01T02:17:31.819Z,102699.84
2022-12-01T02:20:36.419Z,102701.28
2022-12-01T02:23:29.968Z,102697.66
2022-12-01T02:26:17.665Z,102689.88
2022-12-01T02:29:25.775Z,102698.53
2022-12-01T02:32:01.822Z,102692.38
2022-12-01T02:34:36.838Z,102686.03
2022-12-01T02:37:12.769Z,102681.63
2022-12-01T02:39:53.396Z,102686.84
2022-12-01T02:42:43.690Z,102681.72
2022-12-01T02:45:20.727Z,102679.31
2022-12-01T02:47:54.399Z,102686.25
2022-12-01T02:50:25.265Z,102692.38
2022-12-01T02:52:55.656Z,102690.50
2022-12-01T02:55:23.893Z,102695.81
2022-12-01T02:57:52.118Z,102699.28
2022-12-01T03:00:20.877Z,102687.91
2022-12-01T03:03:10.717Z,102704.50
2022-12-01T03:05:49.470Z,102698.41
2022-12-01T03:08:27.487Z,102699.19
2022-12-01T03:10:58.518Z,102696.72
2022-12-01T03:13:39.897Z,102704.63
2022-12-01T03:16:14.034Z,102695.44
2022-12-01T03:18:50.504Z,102690.13
2022-12-01T03:21:26.641Z,102693.72
2022-12-01T03:23:59.851Z,102698.16
2022-12-01T03:26:32.647Z,102689.44
2022-12-01T03:29:06.845Z,102689.22
2022-12-01T03:31:41.010Z,102691.13
2022-12-01T03:34:15.639Z,102696.41
2022-12-01T03:36:48.728Z,102691.03
2022-12-01T03:39:24.074Z,102690.25
2022-12-01T03:41:57.745Z,102679.81
2022-12-01T03:44:33.046Z,102684.03
2022-12-01T03:47:05.464Z,102684.84
2022-12-01T03:49:36.560Z,102689.19
2022-12-01T03:52:17.430Z,102665.91
2022-12-01T03:54:53.154Z,102683.88
2022-12-01T03:57:27.673Z,102681.09
2022-12-01T03:59:56.525Z,102688.19
2022-12-01T04:02:27.612Z,102689.38
2022-12-01T04:04:57.247Z,102678.59
2022-12-01T04:07:25.665Z,102691.13
2022-12-01T04:09:53.925Z,102687.19
2022-12-01T04:12:32.790Z,102693.50
2022-12-01T04:15:02.922Z,102691.66
2022-12-01T04:17:31.230Z,102688.19
2022-12-01T04:20:01.369Z,102693.47
2022-12-01T04:22:29.633Z,102686.75
2022-12-01T04:24:57.860Z,102690.09
2022-12-01T04:27:26.164Z,102697.09
2022-12-01T04:29:54.365Z,102687.41
2022-12-01T04:32:22.830Z,102698.75
2022-12-01T04:34:51.229Z,102709.38
2022-12-01T04:37:21.927Z,102704.19
2022-12-01T04:39:50.189Z,102704.22
2022-12-01T04:42:18.486Z,102707.69
2022-12-01T04:44:46.710Z,102703.28
2022-12-01T04:47:14.925Z,102706.00
2022-12-01T04:49:43.161Z,102623.50
2022-12-01T04:52:11.676Z,102702.13
2022-12-01T04:54:41.447Z,102704.75
2022-12-01T04:57:09.741Z,102700.34
2022-12-01T04:59:37.958Z,102696.84
2022-12-01T05:02:06.261Z,102701.16
2022-12-01T05:04:38.443Z,102696.84
2022-12-01T05:07:06.705Z,102695.94
2022-12-01T05:09:34.913Z,102694.16
2022-12-01T05:12:04.823Z,102687.91
2022-12-01T05:14:33.077Z,102699.53
2022-12-01T05:17:02.288Z,102700.34
2022-12-01T05:19:48.065Z,102700.34
2022-12-01T05:22:16.730Z,102709.72
2022-12-01T05:24:45.104Z,102711.94
2022-12-01T05:27:14.757Z,102705.66
2022-12-01T05:29:42.940Z,102700.81
2022-12-01T05:32:11.218Z,102692.97
2022-12-01T05:34:39.489Z,102698.13
2022-12-01T05:37:07.713Z,102702.56
2022-12-01T05:39:35.921Z,102696.44
2022-12-01T05:42:04.360Z,102693.41
2022-12-01T05:44:33.965Z,102705.94
2022-12-01T05:47:02.279Z,102697.06
2022-12-01T05:49:30.489Z,102701.59
2022-12-01T05:51:58.782Z,102703.81
2022-12-01T05:54:27.066Z,102709.47
2022-12-01T05:56:55.307Z,102713.72
2022-12-01T05:59:23.645Z,102710.78
2022-12-01T06:01:53.281Z,102703.75
2022-12-01T06:04:21.838Z,102702.75
2022-12-01T06:06:50.077Z,102705.75
2022-12-01T06:09:18.335Z,102704.06
2022-12-01T06:11:50.041Z,102705.47
2022-12-01T06:14:20.576Z,102721.41
2022-12-01T06:16:48.821Z,102726.78
2022-12-01T06:19:18.496Z,102725.03
2022-12-01T06:21:46.764Z,102727.75
2022-12-01T06:24:15.125Z,102729.88
2022-12-01T06:26:43.324Z,102730.09
2022-12-01T06:29:11.810Z,102730.31
2022-12-01T06:31:40.121Z,102737.31
2022-12-01T06:34:08.469Z,102741.16
2022-12-01T06:36:38.088Z,102743.66
2022-12-01T06:39:09.272Z,102740.84
2022-12-01T06:41:37.605Z,102736.50
2022-12-01T06:44:06.483Z,102736.50
2022-12-01T06:46:34.851Z,102732.13
2022-12-01T06:49:03.148Z,102734.03
2022-12-01T06:51:34.211Z,102736.63
2022-12-01T06:54:05.632Z,102742.06
2022-12-01T06:56:34.176Z,102737.63
2022-12-01T06:59:02.682Z,102744.69
2022-12-01T07:01:31.351Z,102734.06
2022-12-01T07:03:59.597Z,102744.63
2022-12-01T07:06:28.290Z,102737.44
2022-12-01T07:08:56.709Z,102755.44
2022-12-01T07:11:26.281Z,102746.88
2022-12-01T07:13:57.254Z,102752.28
2022-12-01T07:16:25.728Z,102752.22
2022-12-01T07:18:53.973Z,102743.31
2022-12-01T07:21:22.269Z,102755.81
2022-12-01T07:23:50.436Z,102751.69
2022-12-01T07:26:19.767Z,102752.47
2022-12-01T07:28:49.281Z,102758.66
2022-12-01T07:31:20.280Z,102738.94
2022-12-01T07:33:48.598Z,102747.94
2022-12-01T07:36:17.217Z,102771.00
2022-12-01T07:38:45.480Z,102777.38
2022-12-01T07:41:16.660Z,102779.16
2022-12-01T07:43:44.946Z,102783.44
2022-12-01T07:46:22.218Z,102781.00
2022-12-01T07:48:51.533Z,102781.06
2022-12-01T07:51:20.359Z,102784.59
2022-12-01T07:53:50.749Z,102784.72
2022-12-01T07:56:20.206Z,102790.09
2022-12-01T07:58:48.637Z,102791.03
2022-12-01T08:01:21.092Z,102796.22
2022-12-01T08:03:50.502Z,102799.22
2022-12-01T08:06:19.548Z,102799.25
2022-12-01T08:08:48.226Z,102798.44
2022-12-01T08:11:20.029Z,102801.91
2022-12-01T08:13:48.467Z,102803.97
2022-12-01T08:16:22.642Z,102799.47
2022-12-01T08:18:51.549Z,102806.56
2022-12-01T08:21:23.138Z,102804.94
2022-12-01T08:23:55.564Z,102805.06
2022-12-01T08:26:25.691Z,102800.91
2022-12-01T08:28:54.027Z,102807.00
2022-12-01T08:31:26.652Z,102806.50
2022-12-01T08:33:55.544Z,102802.38
2022-12-01T08:36:24.890Z,102797.34
2022-12-01T08:38:55.540Z,102817.56
2022-12-01T08:41:24.628Z,102759.00
2022-12-01T08:44:00.980Z,102807.44
2022-12-01T08:46:34.866Z,102794.47
2022-12-01T08:49:04.583Z,102820.88
2022-12-01T08:51:33.683Z,102820.78
2022-12-01T08:54:02.018Z,102818.53
2022-12-01T08:56:33.345Z,102822.63
2022-12-01T08:59:02.137Z,102820.44
2022-12-01T09:01:32.852Z,102819.81
2022-12-01T09:04:09.345Z,102819.53
2022-12-01T09:06:41.661Z,102823.25
2022-12-01T09:09:11.829Z,102819.88
2022-12-01T09:11:41.389Z,102823.97
2022-12-01T09:14:09.708Z,102825.94
2022-12-01T09:16:39.407Z,102825.53
2022-12-01T09:19:07.909Z,102830.41
2022-12-01T09:21:38.015Z,102823.19
2022-12-01T09:24:08.711Z,102823.22
2022-12-01T09:26:36.799Z,102829.56
2022-12-01T09:29:08.625Z,102833.38
2022-12-01T09:31:38.892Z,102816.75
2022-12-01T09:34:09.851Z,102808.28
2022-12-01T09:36:39.238Z,102829.00
2022-12-01T09:39:09.184Z,102829.91
2022-12-01T09:41:42.811Z,102825.34
2022-12-01T09:44:20.792Z,102813.25
2022-12-01T09:46:54.967Z,102830.75
2022-12-01T09:49:26.497Z,102831.56
2022-12-01T09:51:56.029Z,102827.06
2022-12-01T09:54:24.226Z,102828.50
2022-12-01T09:56:55.777Z,102829.78
2022-12-01T09:59:26.560Z,102819.16
2022-12-01T10:02:00.460Z,102802.19
2022-12-01T10:04:36.027Z,102817.41
2022-12-01T10:07:07.752Z,102810.47
2022-12-01T10:09:42.418Z,102812.19
2022-12-01T10:12:17.640Z,102805.72
2022-12-01T10:14:47.701Z,102785.97
2022-12-01T10:17:30.312Z,102801.13
2022-12-01T10:20:05.813Z,102807.31
2022-12-01T10:23:18.412Z,102800.06
2022-12-01T10:25:57.902Z,102802.59
2022-12-01T10:28:47.897Z,102795.22
2022-12-01T10:31:21.392Z,102797.47
2022-12-01T10:34:02.112Z,102798.38
2022-12-01T10:36:33.301Z,102797.97
2022-12-01T10:39:02.285Z,102800.78
2022-12-01T10:41:33.706Z,102792.16
2022-12-01T10:44:05.571Z,102794.78
2022-12-01T10:46:42.339Z,102791.28
2022-12-01T10:49:14.711Z,102757.97
2022-12-01T10:51:53.847Z,102791.44
2022-12-01T10:54:24.196Z,102787.38
2022-12-01T10:56:57.759Z,102794.34
2022-12-01T10:59:34.261Z,102780.06
2022-12-01T11:02:05.378Z,102782.19
2022-12-01T11:04:45.190Z,102779.66
2022-12-01T11:07:21.034Z,102783.91
2022-12-01T11:10:04.987Z,102787.84
2022-12-01T11:12:34.185Z,102782.66
2022-12-01T11:15:03.278Z,102779.84
2022-12-01T11:17:36.873Z,102772.81
2022-12-01T11:20:33.189Z,102786.00
2022-12-01T11:23:28.342Z,102770.50
2022-12-01T11:26:14.713Z,102762.22
2022-12-01T11:28:53.647Z,102767.03
2022-12-01T11:31:27.922Z,102758.47
2022-12-01T11:33:57.965Z,102763.16
2022-12-01T11:36:39.977Z,102758.66
2022-12-01T11:39:08.286Z,102762.78
2022-12-01T11:41:40.986Z,102766.72
2022-12-01T11:44:49.719Z,102763.41
2022-12-01T11:47:23.346Z,102744.03
2022-12-01T11:49:58.681Z,102761.19
2022-12-01T11:52:32.442Z,102747.91
2022-12-01T11:55:10.130Z,102751.63
2022-12-01T11:57:42.929Z,102744.66
2022-12-01T12:00:15.909Z,102743.81
2022-12-01T12:03:13.040Z,102735.56
2022-12-01T12:09:26.984Z,102736.41
2022-12-01T12:12:08.351Z,102733.19
2022-12-01T12:14:53.776Z,102729.16
2022-12-01T12:17:45.584Z,102732.78
2022-12-01T12:20:46.866Z,102729.53
2022-12-01T12:23:41.066Z,102727.78
2022-12-01T12:26:20.555Z,102726.91
2022-12-01T12:29:16.256Z,102718.88
2022-12-01T12:31:58.925Z,102715.00
2022-12-01T12:34:46.810Z,102713.09
2022-12-01T12:37:26.242Z,102704.56
2022-12-01T12:40:30.453Z,102707.72
2022-12-01T12:43:20.307Z,102717.38
2022-12-01T12:46:01.386Z,102719.72
2022-12-01T12:49:12.134Z,102709.16
2022-12-01T12:51:43.827Z,102689.75
2022-12-01T12:54:23.367Z,102709.66
2022-12-01T12:57:00.402Z,102711.34
2022-12-01T12:59:38.163Z,102687.03
2022-12-01T13:02:15.042Z,102714.09
2022-12-01T13:04:50.642Z,102711.59
2022-12-01T13:07:35.813Z,102722.34
2022-12-01T13:10:13.189Z,102719.72
2022-12-01T13:12:52.779Z,102725.16
2022-12-01T13:15:23.274Z,102722.63
2022-12-01T13:17:55.259Z,102719.09
2022-12-01T13:20:28.736Z,102718.25
2022-12-01T13:22:59.636Z,102716.38
2022-12-01T13:25:32.179Z,102723.41
2022-12-01T13:28:03.918Z,102722.56
2022-12-01T13:30:33.642Z,102721.66
2022-12-01T13:33:05.442Z,102705.31
2022-12-01T13:35:36.268Z,102709.00
2022-12-01T13:38:22.779Z,102701.91
2022-12-01T13:40:51.361Z,102706.47
2022-12-01T13:43:22.778Z,102699.31
2022-12-01T13:45:53.268Z,102706.41
2022-12-01T13:48:31.383Z,102708.22
2022-12-01T13:51:02.604Z,102694.00
2022-12-01T13:53:36.217Z,102692.06
2022-12-01T13:56:28.492Z,102692.19
2022-12-01T13:58:57.072Z,102688.53
2022-12-01T14:01:49.895Z,102677.69
2022-12-01T14:04:32.541Z,102676.69
2022-12-01T14:07:37.339Z,102677.66
2022-12-01T14:10:25.688Z,102682.00
2022-12-01T14:12:57.761Z,102681.09
2022-12-01T14:15:40.308Z,102683.75
2022-12-01T14:18:32.997Z,102684.66
2022-12-01T14:21:03.243Z,102676.53
2022-12-01T14:23:34.298Z,102677.47
2022-12-01T14:26:14.465Z,102681.91
2022-12-01T14:29:11.680Z,102664.81
2022-12-01T14:32:25.897Z,102683.47
2022-12-01T14:35:04.192Z,102680.84
2022-12-01T14:37:43.766Z,102680.78
2022-12-01T14:40:26.873Z,102658.28
2022-12-01T14:43:15.504Z,102682.44
2022-12-01T14:45:57.477Z,102674.22
2022-12-01T14:48:34.236Z,102667.97
2022-12-01T14:51:18.160Z,102573.22
2022-12-01T14:53:49.967Z,102686.47
2022-12-01T14:56:20.878Z,102675.94
2022-12-01T14:58:57.676Z,102673.13
2022-12-01T15:01:31.406Z,102663.28
2022-12-01T15:04:03.819Z,102679.38
2022-12-01T15:06:36.372Z,102674.88
2022-12-01T15:12:07.487Z,102680.81
2022-12-01T15:14:38.539Z,102676.16
2022-12-01T15:17:08.966Z,102674.31
2022-12-01T15:19:39.141Z,102675.25
2022-12-01T15:22:15.837Z,102669.63
2022-12-01T15:24:44.888Z,102682.06
2022-12-01T15:27:29.891Z,102679.31
2022-12-01T15:30:03.300Z,102697.78
2022-12-01T15:32:33.997Z,102674.69
2022-12-01T15:35:04.707Z,102677.03
2022-12-01T15:37:42.264Z,102683.25
2022-12-01T15:43:08.410Z,102684.63
2022-12-01T15:45:51.546Z,102681.94
2022-12-01T15:48:29.935Z,102697.75
2022-12-01T15:51:07.683Z,102682.63
2022-12-01T15:53:40.617Z,102561.84
2022-12-01T15:56:11.161Z,102654.56
2022-12-01T15:58:45.057Z,102684.94
2022-12-01T16:01:16.117Z,102684.81
2022-12-01T16:03:55.979Z,102683.69
2022-12-01T16:06:30.120Z,102685.44
2022-12-01T16:09:04.787Z,102660.19
2022-12-01T16:11:33.254Z,102687.06
2022-12-01T16:14:06.996Z,102691.19
2022-12-01T16:16:42.153Z,102690.00
2022-12-01T16:19:28.441Z,102682.66
2022-12-01T16:22:03.284Z,102691.66
2022-12-01T16:24:35.830Z,102690.63
2022-12-01T16:27:06.600Z,102687.16
2022-12-01T16:29:49.163Z,102680.97
2022-12-01T16:32:22.251Z,102693.16
2022-12-01T16:34:52.949Z,102685.16
2022-12-01T16:37:22.587Z,102693.13
2022-12-01T16:39:52.306Z,102682.53
2022-12-01T16:42:22.272Z,102681.59
2022-12-01T16:44:52.100Z,102688.41
2022-12-01T16:47:22.910Z,102659.63
2022-12-01T16:49:51.981Z,102681.19
2022-12-01T16:55:38.992Z,102680.03
2022-12-01T16:58:07.374Z,102679.06
2022-12-01T17:00:36.611Z,102640.59
2022-12-01T17:03:05.332Z,102675.44
2022-12-01T17:05:33.803Z,102680.63
2022-12-01T17:08:02.378Z,102682.34
2022-12-01T17:10:32.229Z,102680.56
2022-12-01T17:13:00.653Z,102668.00
2022-12-01T17:15:29.014Z,102699.56
2022-12-01T17:17:57.398Z,102676.47
2022-12-01T17:20:25.846Z,102678.75
2022-12-01T17:22:54.365Z,102678.66
2022-12-01T17:25:22.674Z,102673.50
2022-12-01T17:27:54.095Z,102673.16
2022-12-01T17:30:23.479Z,102674.84
2022-12-01T17:32:51.803Z,102664.09
2022-12-01T17:35:20.098Z,102672.03
2022-12-01T17:37:48.390Z,102677.09
2022-12-01T17:40:16.733Z,102668.03
2022-12-01T17:42:50.198Z,102667.00
2022-12-01T17:45:20.629Z,102674.72
2022-12-01T17:47:48.943Z,102666.69
2022-12-01T17:50:17.463Z,102663.66
2022-12-01T17:52:46.488Z,102666.16
2022-12-01T17:55:14.783Z,102674.00
2022-12-01T17:57:43.149Z,102665.94
2022-12-01T18:00:13.369Z,102665.91
2022-12-01T18:02:43.040Z,102662.13
2022-12-01T18:05:11.618Z,102657.47
2022-12-01T18:07:39.885Z,102657.91
2022-12-01T18:10:09.036Z,102651.69
2022-12-01T18:12:37.449Z,102647.06
2022-12-01T18:15:07.477Z,102654.09
2022-12-01T18:17:35.838Z,102656.84
2022-12-01T18:20:06.878Z,102653.31
2022-12-01T18:22:35.173Z,102646.41
2022-12-01T18:25:03.417Z,102654.31
2022-12-01T18:27:31.819Z,102659.53
2022-12-01T18:30:00.140Z,102660.25
2022-12-01T18:32:28.612Z,102652.31
2022-12-01T18:34:56.983Z,102653.84
2022-12-01T18:37:26.643Z,102638.09
2022-12-01T18:39:56.774Z,102650.06
2022-12-01T18:42:25.179Z,102646.28
2022-12-01T18:44:53.485Z,102651.63
2022-12-01T18:47:21.877Z,102655.25
2022-12-01T18:49:50.113Z,102648.09
2022-12-01T18:52:18.585Z,102647.16
2022-12-01T18:54:48.659Z,102529.47
2022-12-01T18:57:19.029Z,102652.88
2022-12-01T18:59:47.690Z,102654.16
2022-12-01T19:02:16.232Z,102648.19
2022-12-01T19:04:44.691Z,102646.91
2022-12-01T19:07:13.401Z,102652.47
2022-12-01T19:09:42.139Z,102650.22
2022-12-01T19:12:12.019Z,102638.78
2022-12-01T19:14:40.431Z,102647.22
2022-12-01T19:17:08.808Z,102649.06
2022-12-01T19:19:37.771Z,102650.06
2022-12-01T19:22:06.244Z,102622.19
2022-12-01T19:24:34.829Z,102646.78
2022-12-01T19:27:03.190Z,102644.22
2022-12-01T19:29:32.952Z,102641.66
2022-12-01T19:32:02.073Z,102642.00
2022-12-01T19:34:30.340Z,102646.06
2022-12-01T19:36:58.728Z,102655.38
2022-12-01T19:39:27.161Z,102631.41
2022-12-01T19:41:57.411Z,102652.97
2022-12-01T19:44:25.754Z,102655.38
2022-12-01T19:46:55.380Z,102652.31
2022-12-01T19:49:23.684Z,102648.34
2022-12-01T19:51:52.137Z,102652.59
2022-12-01T19:54:21.658Z,102639.56
2022-12-01T19:56:50.216Z,102647.31
2022-12-01T19:59:18.630Z,102646.47
2022-12-01T20:01:47.125Z,102643.63
2022-12-01T20:04:16.791Z,102645.31
2022-12-01T20:06:45.986Z,102647.19
2022-12-01T20:09:14.546Z,102642.84
2022-12-01T20:11:42.872Z,102641.03
2022-12-01T20:14:11.959Z,102643.69
2022-12-01T20:16:40.457Z,102644.16
2022-12-01T20:19:09.000Z,102639.56
2022-12-01T20:21:42.548Z,102598.84
2022-12-01T20:24:16.320Z,102636.00
2022-12-01T20:26:46.996Z,102634.13
2022-12-01T20:29:18.089Z,102644.19
2022-12-01T20:31:47.361Z,102639.75
2022-12-01T20:34:19.624Z,102649.53
2022-12-01T20:36:50.645Z,102642.81
2022-12-01T20:39:18.977Z,102642.81
2022-12-01T20:41:47.538Z,102638.50
2022-12-01T20:44:16.998Z,102652.19
2022-12-01T20:46:47.453Z,102634.34
2022-12-01T20:49:18.257Z,102658.16
2022-12-01T20:51:46.591Z,102660.41
2022-12-01T20:54:33.220Z,102652.75
2022-12-01T20:57:01.595Z,102650.44
2022-12-01T20:59:30.299Z,102646.75
2022-12-01T21:01:58.686Z,102643.09
2022-12-01T21:04:27.167Z,102652.06
2022-12-01T21:06:57.337Z,102644.16
2022-12-01T21:09:27.625Z,102639.91
2022-12-01T21:12:15.314Z,102640.72
2022-12-01T21:14:46.718Z,102649.56
2022-12-01T21:17:30.862Z,102625.38
2022-12-01T21:20:07.030Z,102615.91
2022-12-01T21:22:36.916Z,102610.38
2022-12-01T21:25:15.778Z,102573.16
2022-12-01T21:27:44.219Z,102606.41
2022-12-01T21:30:19.111Z,102614.75
2022-12-01T21:32:48.329Z,102616.88
2022-12-01T21:35:20.750Z,102611.69
2022-12-01T21:37:50.396Z,102611.97
2022-12-01T21:40:24.231Z,102605.50
2022-12-01T21:42:52.942Z,102600.50
2022-12-01T21:45:29.119Z,102605.22
2022-12-01T21:48:02.328Z,102581.28
2022-12-01T21:50:32.728Z,102604.66
2022-12-01T21:53:01.242Z,102603.34
2022-12-01T21:55:37.027Z,102588.69
2022-12-01T21:58:24.510Z,102595.09
2022-12-01T22:00:53.937Z,102589.03
2022-12-01T22:03:32.631Z,102600.84
2022-12-01T22:06:28.842Z,102599.97
2022-12-01T22:08:56.913Z,102604.56
2022-12-01T22:11:29.098Z,102582.28
2022-12-01T22:14:12.590Z,102604.84
2022-12-01T22:16:44.162Z,102603.31
2022-12-01T22:19:27.439Z,102588.38
2022-12-01T22:22:02.706Z,102598.28
2022-12-01T22:24:41.914Z,102597.28
2022-12-01T22:27:31.729Z,102592.91
2022-12-01T22:30:03.696Z,102587.66
2022-12-01T22:32:45.450Z,102585.06
2022-12-01T22:35:25.531Z,102584.97
2022-12-01T22:37:59.623Z,102488.63
2022-12-01T22:40:39.369Z,102581.63
2022-12-01T22:43:49.741Z,102571.00
2022-12-01T22:46:27.843Z,102576.13
2022-12-01T22:48:58.568Z,102568.03
2022-12-01T22:51:38.849Z,102570.84
2022-12-01T22:54:40.018Z,102582.38
2022-12-01T22:57:33.050Z,102584.75
2022-12-01T23:00:15.886Z,102583.75
2022-12-01T23:02:44.458Z,102578.53
2022-12-01T23:05:23.443Z,102579.22
2022-12-01T23:07:53.035Z,102547.22
2022-12-01T23:10:23.910Z,102576.72
2022-12-01T23:12:54.725Z,102573.94
2022-12-01T23:15:35.203Z,102584.47
2022-12-01T23:18:14.859Z,102576.56
2022-12-01T23:20:44.798Z,102574.75
2022-12-01T23:23:16.756Z,102573.94
2022-12-01T23:25:46.833Z,102570.34
2022-12-01T23:28:16.009Z,102577.31
2022-12-01T23:30:50.037Z,102571.19
2022-12-01T23:33:21.422Z,102570.41
2022-12-01T23:35:55.838Z,102573.72
2022-12-01T23:38:31.192Z,102540.03
2022-12-01T23:41:03.534Z,102567.59
2022-12-01T23:43:38.254Z,102562.38
2022-12-01T23:46:11.955Z,102550.91
2022-12-01T23:48:44.897Z,102543.69
2022-12-01T23:51:20.331Z,102550.63
2022-12-01T23:53:48.798Z,102552.50
2022-12-01T23:56:21.405Z,102546.94
2022-12-01T23:58:50.441Z,102562.66
