createdAt,value
2022-08-30T00:01:46.287Z,82.04
2022-08-30T00:03:55.209Z,82.74
2022-08-30T00:06:03.287Z,83.04
2022-08-30T00:08:12.481Z,83.37
2022-08-30T00:10:24.542Z,83.73
2022-08-30T00:12:32.896Z,84.13
2022-08-30T00:14:40.747Z,84.77
2022-08-30T00:16:48.806Z,84.90
2022-08-30T00:18:57.184Z,84.92
2022-08-30T00:21:07.843Z,85.23
2022-08-30T00:23:22.891Z,85.89
2022-08-30T00:25:34.607Z,86.42
2022-08-30T00:27:42.850Z,86.92
2022-08-30T00:29:50.766Z,87.50
2022-08-30T00:31:58.598Z,87.95
2022-08-30T00:34:07.453Z,88.26
2022-08-30T00:36:16.157Z,88.28
2022-08-30T00:38:24.727Z,88.55
2022-08-30T00:40:35.490Z,88.62
2022-08-30T00:42:43.802Z,89.00
2022-08-30T00:44:52.345Z,89.05
2022-08-30T00:47:00.640Z,89.43
2022-08-30T00:49:13.049Z,89.50
2022-08-30T00:51:22.505Z,89.81
2022-08-30T00:53:36.829Z,90.05
2022-08-30T00:55:49.123Z,90.03
2022-08-30T00:58:01.496Z,90.49
2022-08-30T01:00:13.364Z,90.93
2022-08-30T01:02:25.728Z,91.04
2022-08-30T01:04:35.273Z,91.00
2022-08-30T01:06:43.757Z,91.15
2022-08-30T01:08:51.963Z,90.79
2022-08-30T01:11:03.744Z,90.83
2022-08-30T01:13:13.725Z,90.83
2022-08-30T01:15:22.028Z,90.82
2022-08-30T01:17:30.792Z,91.09
2022-08-30T01:19:44.555Z,91.11
2022-08-30T01:22:00.286Z,91.25
2022-08-30T01:24:12.468Z,91.42
2022-08-30T01:26:22.026Z,91.55
2022-08-30T01:28:32.048Z,91.53
2022-08-30T01:30:43.147Z,91.33
2022-08-30T01:32:51.815Z,91.33
2022-08-30T01:35:00.247Z,91.62
2022-08-30T01:37:08.155Z,91.31
2022-08-30T01:39:21.307Z,91.27
2022-08-30T01:41:31.738Z,91.06
2022-08-30T01:43:39.801Z,91.41
2022-08-30T01:45:48.928Z,91.38
2022-08-30T01:47:56.863Z,91.35
2022-08-30T01:50:09.844Z,91.04
2022-08-30T01:52:19.736Z,91.40
2022-08-30T01:54:35.927Z,91.75
2022-08-30T01:56:46.803Z,92.39
2022-08-30T01:58:59.196Z,93.08
2022-08-30T02:01:18.468Z,92.96
2022-08-30T02:03:26.793Z,93.40
2022-08-30T02:05:34.751Z,93.75
2022-08-30T02:07:42.648Z,93.83
2022-08-30T02:09:53.517Z,93.51
2022-08-30T02:12:01.313Z,93.90
2022-08-30T02:14:09.517Z,94.51
2022-08-30T02:16:23.007Z,94.67
2022-08-30T02:18:31.356Z,95.07
2022-08-30T02:20:40.546Z,95.33
2022-08-30T02:22:49.494Z,95.78
2022-08-30T02:25:00.142Z,96.06
2022-08-30T02:27:09.194Z,96.23
2022-08-30T02:29:17.562Z,96.69
2022-08-30T02:31:25.981Z,96.80
2022-08-30T02:33:34.615Z,96.86
2022-08-30T02:35:42.799Z,96.93
2022-08-30T02:37:50.749Z,97.13
2022-08-30T02:40:01.260Z,97.12
2022-08-30T02:42:09.209Z,97.70
2022-08-30T02:44:16.989Z,97.84
2022-08-30T02:46:24.790Z,98.03
2022-08-30T02:48:32.779Z,98.11
2022-08-30T02:50:43.467Z,97.89
2022-08-30T02:52:51.310Z,97.70
2022-08-30T02:55:02.635Z,97.88
2022-08-30T02:57:20.130Z,97.48
2022-08-30T02:59:28.474Z,97.53
2022-08-30T03:01:39.102Z,97.27
2022-08-30T03:03:48.829Z,97.09
2022-08-30T03:05:56.725Z,97.29
2022-08-30T03:08:05.036Z,97.39
2022-08-30T03:10:16.449Z,97.91
2022-08-30T03:12:25.229Z,97.86
2022-08-30T03:14:33.390Z,97.40
2022-08-30T03:16:41.449Z,97.17
2022-08-30T03:18:49.378Z,97.30
2022-08-30T03:20:57.194Z,97.61
2022-08-30T03:23:05.217Z,97.21
2022-08-30T03:25:16.621Z,97.29
2022-08-30T03:27:24.473Z,97.41
2022-08-30T03:29:32.507Z,97.13
2022-08-30T03:31:40.765Z,97.35
2022-08-30T03:34:01.404Z,97.56
2022-08-30T03:36:09.683Z,97.51
2022-08-30T03:38:17.623Z,97.19
2022-08-30T03:40:28.428Z,97.01
2022-08-30T03:42:36.212Z,96.64
2022-08-30T03:44:44.365Z,96.95
2022-08-30T03:46:54.615Z,97.28
2022-08-30T03:49:02.742Z,97.45
2022-08-30T03:51:10.726Z,97.83
2022-08-30T03:53:18.661Z,97.99
2022-08-30T03:55:29.984Z,98.49
2022-08-30T03:57:43.460Z,99.28
2022-08-30T03:59:51.837Z,99.52
2022-08-30T04:02:00.007Z,99.43
2022-08-30T04:04:10.405Z,99.77
2022-08-30T04:06:18.965Z,99.78
2022-08-30T04:08:27.432Z,100.00
2022-08-30T04:10:38.252Z,100.00
2022-08-30T04:12:49.567Z,100.00
2022-08-30T04:14:58.052Z,100.00
2022-08-30T04:17:06.222Z,100.00
2022-08-30T04:19:14.173Z,100.00
2022-08-30T04:21:22.946Z,100.00
2022-08-30T04:23:30.910Z,100.00
2022-08-30T04:25:42.368Z,100.00
2022-08-30T04:27:50.160Z,100.00
2022-08-30T04:29:58.031Z,100.00
2022-08-30T04:32:06.619Z,100.00
2022-08-30T04:34:14.948Z,100.00
2022-08-30T04:36:22.820Z,100.00
2022-08-30T04:38:30.763Z,100.00
2022-08-30T04:40:41.811Z,100.00
2022-08-30T04:42:54.134Z,100.00
2022-08-30T04:45:02.508Z,100.00
2022-08-30T04:47:10.874Z,100.00
2022-08-30T04:49:18.812Z,100.00
2022-08-30T04:51:26.710Z,100.00
2022-08-30T04:53:34.538Z,100.00
2022-08-30T04:55:46.368Z,100.00
2022-08-30T04:57:55.519Z,100.00
2022-08-30T05:00:04.654Z,100.00
2022-08-30T05:02:14.831Z,100.00
2022-08-30T05:04:22.815Z,100.00
2022-08-30T05:06:32.579Z,100.00
2022-08-30T05:08:46.097Z,100.00
2022-08-30T05:10:57.519Z,100.00
2022-08-30T05:13:05.452Z,100.00
2022-08-30T05:15:15.238Z,100.00
2022-08-30T05:17:23.453Z,100.00
2022-08-30T05:19:34.767Z,96.89
2022-08-30T05:21:43.443Z,92.00
2022-08-30T05:23:52.543Z,86.70
2022-08-30T05:26:07.880Z,82.16
2022-08-30T05:28:16.090Z,77.03
2022-08-30T05:30:26.153Z,70.07
2022-08-30T05:32:34.107Z,64.17
2022-08-30T05:34:44.035Z,58.11
2022-08-30T05:36:53.273Z,55.58
2022-08-30T05:39:07.599Z,57.59
2022-08-30T05:41:22.381Z,59.17
2022-08-30T05:43:31.337Z,58.02
2022-08-30T05:45:39.174Z,57.36
2022-08-30T05:47:47.753Z,56.03
2022-08-30T05:49:55.688Z,59.13
2022-08-30T05:52:03.715Z,64.47
2022-08-30T05:54:11.615Z,68.09
2022-08-30T05:56:25.239Z,71.41
2022-08-30T05:58:35.066Z,73.55
2022-08-30T06:00:43.004Z,76.40
2022-08-30T06:02:50.958Z,74.54
2022-08-30T06:04:58.899Z,68.02
2022-08-30T06:07:09.510Z,60.11
2022-08-30T06:09:20.520Z,55.26
2022-08-30T06:11:30.988Z,53.53
2022-08-30T06:13:38.809Z,50.96
2022-08-30T06:15:47.455Z,47.32
2022-08-30T06:17:55.247Z,47.35
2022-08-30T06:20:03.258Z,43.75
2022-08-30T06:22:11.147Z,41.92
2022-08-30T06:24:20.766Z,39.81
2022-08-30T06:26:40.821Z,39.76
2022-08-30T06:28:49.750Z,37.74
2022-08-30T06:30:57.562Z,36.82
2022-08-30T06:33:05.896Z,37.76
2022-08-30T06:35:14.221Z,39.32
2022-08-30T06:37:30.006Z,37.86
2022-08-30T06:39:39.068Z,37.28
2022-08-30T06:41:49.552Z,41.37
2022-08-30T06:44:17.832Z,40.33
2022-08-30T06:46:30.078Z,37.72
2022-08-30T06:48:38.021Z,34.93
2022-08-30T06:50:46.087Z,34.53
2022-08-30T06:52:54.956Z,33.84
2022-08-30T06:55:04.786Z,32.06
2022-08-30T06:57:15.410Z,32.83
2022-08-30T06:59:23.392Z,30.96
2022-08-30T07:01:32.826Z,30.16
2022-08-30T07:03:41.021Z,31.15
2022-08-30T07:05:51.104Z,32.27
2022-08-30T07:07:58.961Z,30.03
2022-08-30T07:10:10.121Z,28.94
2022-08-30T07:12:22.369Z,31.29
2022-08-30T07:14:30.249Z,35.15
2022-08-30T07:16:38.413Z,30.99
2022-08-30T07:18:55.034Z,29.28
2022-08-30T07:21:10.094Z,29.23
2022-08-30T07:23:18.055Z,29.56
2022-08-30T07:25:27.488Z,29.22
2022-08-30T07:27:37.884Z,28.73
2022-08-30T07:29:45.746Z,27.74
2022-08-30T07:31:53.542Z,29.95
2022-08-30T07:34:01.477Z,31.86
2022-08-30T07:36:10.210Z,29.87
2022-08-30T07:38:18.419Z,28.47
2022-08-30T07:40:28.428Z,28.07
2022-08-30T07:42:41.069Z,28.95
2022-08-30T07:44:48.905Z,30.88
2022-08-30T07:46:57.958Z,35.82
2022-08-30T07:49:11.100Z,36.36
2022-08-30T07:51:21.812Z,40.55
2022-08-30T07:53:31.986Z,40.72
2022-08-30T07:55:39.827Z,40.49
2022-08-30T07:57:50.967Z,42.74
2022-08-30T07:59:58.874Z,42.89
2022-08-30T08:02:06.963Z,44.46
2022-08-30T08:04:14.827Z,45.43
2022-08-30T08:06:25.593Z,45.97
2022-08-30T08:08:34.174Z,48.94
2022-08-30T08:10:44.875Z,52.51
2022-08-30T08:12:55.512Z,52.37
2022-08-30T08:15:06.644Z,52.03
2022-08-30T08:17:16.738Z,50.81
2022-08-30T08:19:24.690Z,52.75
2022-08-30T08:21:32.461Z,50.67
2022-08-30T08:23:40.438Z,50.05
2022-08-30T08:25:48.296Z,49.65
2022-08-30T08:27:58.744Z,49.17
2022-08-30T08:30:07.921Z,50.82
2022-08-30T08:32:15.778Z,50.56
2022-08-30T08:34:26.125Z,49.21
2022-08-30T08:36:34.511Z,49.29
2022-08-30T08:38:45.988Z,51.17
2022-08-30T08:41:03.137Z,50.22
2022-08-30T08:43:17.854Z,49.90
2022-08-30T08:45:35.521Z,50.49
2022-08-30T08:47:52.660Z,54.13
2022-08-30T08:50:05.795Z,52.66
2022-08-30T08:52:33.626Z,54.29
2022-08-30T08:54:47.465Z,54.70
2022-08-30T08:56:55.216Z,55.96
2022-08-30T08:59:07.716Z,55.12
2022-08-30T09:01:18.733Z,54.53
2022-08-30T09:03:29.456Z,54.26
2022-08-30T09:05:41.950Z,54.14
2022-08-30T09:07:54.988Z,54.55
2022-08-30T09:10:03.189Z,54.39
2022-08-30T09:12:14.188Z,54.43
2022-08-30T09:14:30.352Z,52.62
2022-08-30T09:17:02.619Z,53.77
2022-08-30T09:19:11.276Z,53.10
2022-08-30T09:21:32.178Z,51.58
2022-08-30T09:23:50.352Z,47.83
2022-08-30T09:26:00.124Z,46.36
2022-08-30T09:28:14.580Z,43.53
2022-08-30T09:30:27.491Z,43.29
2022-08-30T09:32:40.726Z,43.56
2022-08-30T09:34:48.830Z,40.85
2022-08-30T09:36:57.571Z,40.93
2022-08-30T09:39:17.596Z,42.48
2022-08-30T09:41:49.284Z,41.64
2022-08-30T09:44:10.754Z,41.03
2022-08-30T09:46:27.447Z,40.67
2022-08-30T09:48:40.532Z,39.54
2022-08-30T09:50:48.981Z,38.43
2022-08-30T09:53:12.637Z,38.49
2022-08-30T09:55:34.184Z,36.56
2022-08-30T09:57:52.647Z,37.86
2022-08-30T10:00:07.520Z,37.56
2022-08-30T10:02:38.249Z,35.77
2022-08-30T10:04:53.226Z,36.75
2022-08-30T10:07:09.720Z,40.01
2022-08-30T10:09:29.499Z,40.09
2022-08-30T10:11:46.318Z,38.96
2022-08-30T10:14:28.452Z,40.59
2022-08-30T10:16:48.315Z,39.89
2022-08-30T10:19:24.570Z,38.26
2022-08-30T10:21:38.696Z,39.82
2022-08-30T10:23:51.922Z,39.39
2022-08-30T10:26:08.573Z,37.56
2022-08-30T10:28:19.619Z,38.35
2022-08-30T10:30:27.688Z,39.13
2022-08-30T10:32:41.965Z,38.32
2022-08-30T10:35:00.826Z,37.12
2022-08-30T10:37:13.512Z,37.95
2022-08-30T10:39:28.329Z,36.08
2022-08-30T10:41:42.526Z,35.71
2022-08-30T10:43:57.444Z,37.01
2022-08-30T10:46:14.068Z,36.88
2022-08-30T10:48:28.322Z,35.90
2022-08-30T10:50:45.740Z,36.18
2022-08-30T10:53:02.139Z,36.76
2022-08-30T10:55:16.693Z,37.50
2022-08-30T10:57:24.724Z,36.96
2022-08-30T10:59:40.325Z,36.10
2022-08-30T11:02:36.244Z,34.19
2022-08-30T11:05:08.174Z,37.36
2022-08-30T11:07:31.508Z,37.48
2022-08-30T11:10:09.159Z,40.01
2022-08-30T11:12:36.842Z,39.63
2022-08-30T11:14:48.465Z,40.61
2022-08-30T11:16:59.223Z,39.33
2022-08-30T11:19:18.952Z,39.37
2022-08-30T11:21:37.243Z,39.04
2022-08-30T11:24:02.362Z,40.14
2022-08-30T11:26:20.462Z,39.42
2022-08-30T11:28:58.601Z,39.58
2022-08-30T11:31:10.142Z,37.19
2022-08-30T11:33:42.913Z,38.53
2022-08-30T11:35:56.739Z,38.09
2022-08-30T11:38:14.796Z,38.64
2022-08-30T11:40:54.122Z,38.36
2022-08-30T11:43:40.307Z,38.75
2022-08-30T11:45:55.747Z,39.59
2022-08-30T11:48:05.782Z,38.47
2022-08-30T11:50:20.030Z,38.64
2022-08-30T11:52:41.470Z,37.56
2022-08-30T11:55:06.891Z,37.31
2022-08-30T11:57:31.678Z,37.82
2022-08-30T11:59:52.097Z,37.27
2022-08-30T12:02:01.681Z,39.17
2022-08-30T12:04:15.498Z,38.10
2022-08-30T12:06:49.350Z,38.62
2022-08-30T12:09:02.606Z,38.97
2022-08-30T12:11:47.674Z,39.13
2022-08-30T12:13:58.986Z,40.08
2022-08-30T12:16:09.521Z,38.74
2022-08-30T12:18:28.365Z,38.36
2022-08-30T12:20:44.928Z,37.82
2022-08-30T12:22:56.731Z,39.42
2022-08-30T12:25:05.804Z,38.92
2022-08-30T12:27:26.314Z,38.35
2022-08-30T12:29:53.743Z,36.46
2022-08-30T12:32:05.218Z,36.49
2022-08-30T12:34:23.184Z,36.37
2022-08-30T12:36:39.691Z,36.20
2022-08-30T12:38:51.560Z,37.26
2022-08-30T12:41:05.668Z,37.58
2022-08-30T12:43:26.966Z,36.88
2022-08-30T12:45:51.330Z,37.07
2022-08-30T12:48:02.846Z,36.55
2022-08-30T12:50:15.287Z,36.60
2022-08-30T12:52:37.614Z,36.85
2022-08-30T12:54:46.815Z,36.16
2022-08-30T12:59:56.764Z,36.52
2022-08-30T13:03:23.193Z,37.42
2022-08-30T13:04:44.454Z,37.22
2022-08-30T13:06:56.147Z,38.08
2022-08-30T13:09:04.120Z,38.04
2022-08-30T13:11:14.383Z,37.86
2022-08-30T13:13:44.237Z,38.56
2022-08-30T13:15:52.835Z,37.95
2022-08-30T13:18:30.816Z,36.92
2022-08-30T13:20:38.822Z,38.30
2022-08-30T13:23:07.024Z,37.57
2022-08-30T13:25:18.100Z,36.74
2022-08-30T13:27:26.675Z,37.35
2022-08-30T13:29:34.838Z,36.94
2022-08-30T13:31:43.215Z,37.29
2022-08-30T13:33:55.537Z,38.22
2022-08-30T13:36:04.018Z,38.43
2022-08-30T13:38:12.463Z,37.67
2022-08-30T13:40:20.748Z,39.21
2022-08-30T13:42:31.949Z,36.79
2022-08-30T13:44:41.594Z,38.06
2022-08-30T13:46:55.544Z,37.70
2022-08-30T13:49:42.944Z,37.58
2022-08-30T13:51:37.332Z,37.99
2022-08-30T13:53:53.532Z,36.94
2022-08-30T13:56:02.151Z,36.50
2022-08-30T13:58:14.979Z,36.51
2022-08-30T14:00:23.775Z,37.21
2022-08-30T14:02:36.370Z,37.03
2022-08-30T14:04:51.179Z,36.82
2022-08-30T14:07:20.104Z,37.62
2022-08-30T14:09:27.414Z,38.88
2022-08-30T14:11:36.455Z,38.55
2022-08-30T14:16:30.712Z,38.48
2022-08-30T14:18:41.300Z,38.25
2022-08-30T14:20:51.854Z,37.63
2022-08-30T14:22:59.760Z,38.99
2022-08-30T14:25:11.507Z,39.18
2022-08-30T14:27:20.777Z,38.53
2022-08-30T14:29:31.376Z,38.98
2022-08-30T14:31:39.906Z,39.43
2022-08-30T14:33:49.347Z,39.55
2022-08-30T14:36:00.295Z,40.60
2022-08-30T14:38:11.221Z,39.79
2022-08-30T14:40:22.567Z,39.33
2022-08-30T14:42:30.680Z,39.75
2022-08-30T14:44:55.086Z,39.66
2022-08-30T14:47:03.838Z,39.21
2022-08-30T14:49:12.305Z,39.73
2022-08-30T14:51:25.639Z,40.14
2022-08-30T14:53:33.475Z,40.23
2022-08-30T14:55:42.687Z,39.14
2022-08-30T14:57:51.386Z,39.87
2022-08-30T14:59:59.322Z,39.61
2022-08-30T15:02:08.033Z,39.41
2022-08-30T15:04:17.895Z,40.13
2022-08-30T15:06:32.184Z,38.96
2022-08-30T15:08:42.956Z,38.55
2022-08-30T15:10:55.602Z,38.55
2022-08-30T15:13:04.830Z,38.35
2022-08-30T15:15:21.508Z,38.44
2022-08-30T15:17:29.638Z,38.37
2022-08-30T15:19:39.524Z,38.80
2022-08-30T15:21:50.746Z,38.19
2022-08-30T15:23:59.277Z,39.46
2022-08-30T15:26:09.855Z,40.07
2022-08-30T15:28:18.579Z,39.89
2022-08-30T15:30:26.698Z,40.35
2022-08-30T15:32:34.884Z,40.44
2022-08-30T15:34:45.021Z,40.13
2022-08-30T15:37:05.632Z,40.56
2022-08-30T15:39:16.486Z,39.63
2022-08-30T15:41:25.794Z,40.39
2022-08-30T15:43:34.726Z,40.53
2022-08-30T15:45:42.652Z,41.28
2022-08-30T15:47:51.378Z,41.56
2022-08-30T15:50:04.715Z,41.47
2022-08-30T15:52:15.266Z,42.05
2022-08-30T15:54:25.967Z,41.25
2022-08-30T15:56:35.948Z,41.53
2022-08-30T15:58:44.363Z,41.54
2022-08-30T16:00:52.359Z,40.63
2022-08-30T16:03:00.347Z,40.62
2022-08-30T16:05:09.213Z,40.29
2022-08-30T16:07:19.968Z,41.09
2022-08-30T16:09:29.891Z,42.21
2022-08-30T16:11:42.003Z,42.73
2022-08-30T16:13:50.548Z,43.18
2022-08-30T16:15:59.043Z,43.46
2022-08-30T16:18:09.407Z,43.85
2022-08-30T16:20:17.339Z,44.39
2022-08-30T16:22:29.286Z,44.47
2022-08-30T16:24:37.758Z,43.85
2022-08-30T16:26:47.066Z,44.46
2022-08-30T16:28:55.885Z,44.33
2022-08-30T16:31:08.646Z,44.71
2022-08-30T16:33:16.538Z,45.11
2022-08-30T16:35:24.428Z,45.66
2022-08-30T16:37:35.373Z,45.00
2022-08-30T16:39:46.514Z,45.74
2022-08-30T16:41:56.178Z,45.77
2022-08-30T16:44:05.311Z,45.32
2022-08-30T16:46:15.883Z,46.05
2022-08-30T16:48:23.758Z,46.07
2022-08-30T16:50:31.657Z,45.92
2022-08-30T16:52:44.224Z,46.06
2022-08-30T16:54:52.638Z,46.18
2022-08-30T16:57:00.583Z,46.18
2022-08-30T16:59:11.509Z,46.74
2022-08-30T17:01:24.602Z,46.37
2022-08-30T17:03:34.586Z,46.69
2022-08-30T17:05:43.397Z,46.77
2022-08-30T17:07:56.611Z,47.19
2022-08-30T17:10:05.312Z,47.18
2022-08-30T17:12:13.192Z,47.14
2022-08-30T17:14:27.565Z,47.13
2022-08-30T17:16:38.141Z,47.67
2022-08-30T17:18:46.090Z,47.52
2022-08-30T17:20:54.480Z,47.97
2022-08-30T17:23:04.951Z,47.76
2022-08-30T17:25:13.362Z,47.62
2022-08-30T17:27:21.777Z,47.86
2022-08-30T17:29:30.997Z,47.66
2022-08-30T17:31:40.729Z,47.95
2022-08-30T17:33:49.860Z,47.87
2022-08-30T17:35:58.097Z,47.88
2022-08-30T17:38:08.684Z,48.06
2022-08-30T17:40:19.954Z,48.14
2022-08-30T17:42:29.559Z,48.43
2022-08-30T17:44:42.215Z,48.69
2022-08-30T17:46:50.509Z,48.91
2022-08-30T17:49:01.287Z,49.20
2022-08-30T17:51:10.361Z,49.03
2022-08-30T17:53:20.755Z,49.31
2022-08-30T17:55:31.483Z,49.91
2022-08-30T17:57:41.905Z,49.50
2022-08-30T17:59:50.048Z,49.95
2022-08-30T18:01:58.611Z,49.98
2022-08-30T18:04:07.990Z,50.07
2022-08-30T18:06:17.147Z,50.60
2022-08-30T18:08:28.219Z,50.31
2022-08-30T18:10:36.090Z,50.63
2022-08-30T18:12:44.803Z,50.65
2022-08-30T18:14:54.228Z,50.82
2022-08-30T18:17:02.170Z,50.49
2022-08-30T18:19:10.876Z,50.97
2022-08-30T18:21:22.181Z,50.54
2022-08-30T18:23:33.619Z,50.58
2022-08-30T18:25:44.716Z,50.42
2022-08-30T18:27:58.177Z,49.98
2022-08-30T18:30:11.727Z,49.95
2022-08-30T18:32:19.799Z,50.09
2022-08-30T18:34:28.670Z,50.06
2022-08-30T18:36:37.121Z,49.65
2022-08-30T18:38:47.746Z,49.72
2022-08-30T18:41:01.021Z,50.01
2022-08-30T18:43:10.292Z,49.88
2022-08-30T18:45:18.831Z,49.59
2022-08-30T18:47:27.747Z,50.12
2022-08-30T18:49:38.554Z,49.46
2022-08-30T18:51:46.393Z,49.18
2022-08-30T18:54:01.477Z,49.74
2022-08-30T18:56:10.308Z,48.81
2022-08-30T18:58:19.098Z,48.56
2022-08-30T19:00:27.466Z,48.45
2022-08-30T19:02:35.509Z,48.88
2022-08-30T19:04:45.460Z,50.13
2022-08-30T19:06:53.902Z,48.94
2022-08-30T19:09:09.165Z,51.22
2022-08-30T19:11:17.859Z,51.57
2022-08-30T19:13:28.568Z,52.07
2022-08-30T19:15:38.082Z,51.53
2022-08-30T19:17:48.643Z,52.34
2022-08-30T19:19:57.443Z,51.89
2022-08-30T19:22:05.567Z,52.45
2022-08-30T19:24:18.756Z,51.42
2022-08-30T19:26:27.631Z,51.08
2022-08-30T19:28:36.827Z,50.03
2022-08-30T19:30:44.788Z,49.91
2022-08-30T19:32:54.208Z,50.08
2022-08-30T19:35:02.147Z,49.96
2022-08-30T19:39:40.895Z,48.62
2022-08-30T19:41:48.790Z,49.39
2022-08-30T19:43:57.450Z,49.24
2022-08-30T19:46:09.295Z,49.03
2022-08-30T19:48:22.130Z,49.35
2022-08-30T19:50:30.505Z,48.48
2022-08-30T19:52:38.365Z,48.17
2022-08-30T19:54:48.887Z,47.94
2022-08-30T19:56:56.861Z,47.41
2022-08-30T19:59:04.728Z,46.94
2022-08-30T20:01:32.341Z,46.39
2022-08-30T20:03:43.116Z,46.05
2022-08-30T20:05:51.245Z,45.10
2022-08-30T20:07:59.119Z,45.43
2022-08-30T20:10:12.731Z,44.97
2022-08-30T20:12:22.040Z,44.96
2022-08-30T20:14:33.358Z,45.45
2022-08-30T20:16:51.418Z,45.11
2022-08-30T20:18:59.645Z,45.34
2022-08-30T20:21:13.500Z,45.54
2022-08-30T20:23:24.113Z,45.09
2022-08-30T20:25:37.903Z,45.36
2022-08-30T20:27:46.725Z,45.87
2022-08-30T20:29:54.665Z,45.52
2022-08-30T20:32:03.463Z,45.92
2022-08-30T20:34:11.404Z,45.98
2022-08-30T20:36:19.446Z,45.94
2022-08-30T20:38:27.372Z,45.97
2022-08-30T20:40:40.686Z,47.03
2022-08-30T20:42:48.736Z,47.12
2022-08-30T20:44:57.411Z,46.97
2022-08-30T20:47:05.898Z,46.99
2022-08-30T20:49:14.640Z,47.96
2022-08-30T20:51:24.048Z,47.46
2022-08-30T20:53:32.081Z,47.67
2022-08-30T20:55:48.146Z,48.95
2022-08-30T20:57:56.011Z,48.04
2022-08-30T21:00:04.040Z,47.72
2022-08-30T21:02:12.070Z,47.37
2022-08-30T21:04:20.018Z,47.02
2022-08-30T21:06:27.833Z,46.77
2022-08-30T21:08:35.873Z,46.77
2022-08-30T21:10:46.436Z,46.88
2022-08-30T21:12:55.194Z,46.93
2022-08-30T21:15:27.067Z,47.38
2022-08-30T21:17:31.776Z,47.36
2022-08-30T21:19:43.325Z,47.14
2022-08-30T21:21:51.876Z,47.68
2022-08-30T21:24:03.261Z,48.04
2022-08-30T21:26:14.082Z,48.33
2022-08-30T21:28:21.848Z,48.39
2022-08-30T21:30:29.766Z,49.28
2022-08-30T21:32:38.520Z,49.89
2022-08-30T21:34:59.920Z,51.24
2022-08-30T21:37:08.003Z,51.27
2022-08-30T21:39:18.539Z,51.98
2022-08-30T21:41:30.231Z,50.48
2022-08-30T21:43:38.216Z,51.19
2022-08-30T21:45:50.315Z,51.80
2022-08-30T21:47:58.507Z,52.35
2022-08-30T21:50:06.740Z,51.71
2022-08-30T21:52:14.940Z,51.51
2022-08-30T21:54:23.275Z,52.91
2022-08-30T21:56:34.238Z,50.92
2022-08-30T21:58:42.428Z,51.02
2022-08-30T22:00:50.840Z,52.15
2022-08-30T22:02:58.693Z,52.11
2022-08-30T22:05:07.554Z,52.25
2022-08-30T22:07:15.564Z,52.01
2022-08-30T22:09:26.123Z,53.41
2022-08-30T22:11:37.947Z,54.57
2022-08-30T22:13:48.599Z,51.24
2022-08-30T22:15:56.577Z,51.34
2022-08-30T22:18:04.490Z,50.35
2022-08-30T22:20:15.122Z,50.44
2022-08-30T22:22:26.417Z,51.37
2022-08-30T22:24:34.526Z,51.03
2022-08-30T22:26:47.831Z,51.28
2022-08-30T22:28:57.184Z,51.50
2022-08-30T22:31:06.681Z,50.55
2022-08-30T22:33:14.842Z,50.53
2022-08-30T22:35:23.220Z,51.30
2022-08-30T22:37:32.261Z,51.88
2022-08-30T22:39:40.058Z,53.40
2022-08-30T22:41:50.612Z,51.24
2022-08-30T22:43:58.953Z,49.22
2022-08-30T22:46:07.128Z,49.72
2022-08-30T22:48:15.436Z,49.32
2022-08-30T22:50:23.742Z,49.56
2022-08-30T22:52:31.571Z,49.37
2022-08-30T22:54:39.840Z,48.70
2022-08-30T22:56:50.701Z,48.99
2022-08-30T22:58:59.290Z,49.61
2022-08-30T23:01:08.707Z,49.12
2022-08-30T23:03:16.694Z,49.26
2022-08-30T23:05:42.563Z,48.79
2022-08-30T23:07:50.886Z,48.83
2022-08-30T23:09:59.317Z,49.40
2022-08-30T23:12:10.143Z,49.65
2022-08-30T23:14:18.152Z,49.78
2022-08-30T23:16:26.203Z,49.81
2022-08-30T23:18:34.148Z,49.76
2022-08-30T23:20:42.073Z,50.25
2022-08-30T23:22:49.769Z,50.32
2022-08-30T23:25:15.823Z,50.31
2022-08-30T23:27:39.106Z,50.51
2022-08-30T23:29:59.342Z,50.79
2022-08-30T23:32:19.956Z,50.87
2022-08-30T23:34:41.815Z,51.15
2022-08-30T23:37:02.364Z,50.39
2022-08-30T23:39:22.960Z,50.95
2022-08-30T23:41:43.253Z,50.83
2022-08-30T23:44:06.284Z,51.33
2022-08-30T23:46:26.590Z,51.95
2022-08-30T23:48:50.750Z,52.09
2022-08-30T23:51:12.636Z,53.27
2022-08-30T23:53:43.913Z,53.99
2022-08-30T23:56:04.497Z,53.86
2022-08-30T23:58:24.789Z,53.13
