createdAt,value
2023-01-13T09:20:22.155Z,5.82
2023-01-13T09:28:06.197Z,5.98
2023-01-13T09:31:22.379Z,6.10
2023-01-13T09:34:35.599Z,6.22
2023-01-13T09:35:37.002Z,6.34
2023-01-13T09:38:28.573Z,6.36
2023-01-13T10:18:01.085Z,6.50
2023-01-13T10:19:18.988Z,6.68
2023-01-13T11:30:56.887Z,5.48
2023-01-13T11:32:11.821Z,5.65
2023-01-13T11:33:16.114Z,6.27
2023-01-13T11:34:36.636Z,6.38
2023-01-13T11:35:45.174Z,6.82
2023-01-13T11:36:52.397Z,7.55
2023-01-13T11:38:01.847Z,8.01
2023-01-13T11:39:24.417Z,7.62
2023-01-13T11:40:41.365Z,8.25
2023-01-13T11:42:08.589Z,8.45
2023-01-13T11:43:27.396Z,9.17
2023-01-13T11:44:39.233Z,8.98
2023-01-13T11:45:51.813Z,9.46
2023-01-13T11:46:53.839Z,9.89
2023-01-13T11:48:00.065Z,9.76
2023-01-13T11:49:03.752Z,9.96
2023-01-13T11:50:16.127Z,10.06
2023-01-13T11:51:32.757Z,9.67
2023-01-13T11:52:55.118Z,9.54
2023-01-13T11:54:10.769Z,9.22
2023-01-13T11:55:29.846Z,9.12
2023-01-13T11:56:59.262Z,9.60
2023-01-13T11:58:06.440Z,10.07
2023-01-13T11:59:25.116Z,10.14
2023-01-13T12:00:32.597Z,10.26
2023-01-13T12:01:57.514Z,10.13
2023-01-13T12:03:23.906Z,9.33
2023-01-13T12:04:31.776Z,8.62
2023-01-13T12:05:39.586Z,9.37
2023-01-13T12:06:41.369Z,10.05
2023-01-13T12:07:48.314Z,9.87
2023-01-13T12:09:18.085Z,9.53
2023-01-13T12:10:34.975Z,9.27
2023-01-13T12:12:22.158Z,9.17
2023-01-13T12:14:01.042Z,9.18
2023-01-13T12:15:52.866Z,9.36
2023-01-13T12:16:54.312Z,9.03
2023-01-13T12:18:30.614Z,9.09
2023-01-13T12:19:32.414Z,9.15
2023-01-13T12:20:49.177Z,9.89
2023-01-13T12:22:26.141Z,9.36
2023-01-13T12:23:32.746Z,8.98
2023-01-13T12:24:34.108Z,8.66
2023-01-13T12:25:42.843Z,8.36
2023-01-13T12:26:57.253Z,8.26
2023-01-13T12:28:11.521Z,8.57
2023-01-13T12:29:18.215Z,8.95
2023-01-13T12:30:20.350Z,9.17
2023-01-13T12:31:23.289Z,9.60
2023-01-13T12:32:34.830Z,9.77
2023-01-13T12:34:05.486Z,9.49
2023-01-13T12:35:45.550Z,9.25
2023-01-13T12:36:54.907Z,9.29
2023-01-13T12:38:45.035Z,8.88
2023-01-13T12:40:01.422Z,9.45
2023-01-13T12:41:32.538Z,9.57
2023-01-13T12:43:14.225Z,9.61
2023-01-13T12:44:18.459Z,9.36
2023-01-13T12:45:25.829Z,9.22
2023-01-13T12:46:27.154Z,9.30
2023-01-13T12:47:48.994Z,9.47
2023-01-13T12:48:59.455Z,9.69
2023-01-13T12:50:22.857Z,9.52
2023-01-13T12:51:57.631Z,9.76
2023-01-13T12:53:20.170Z,9.48
2023-01-13T12:54:30.562Z,9.69
2023-01-13T12:55:33.749Z,9.46
2023-01-13T12:56:42.263Z,10.10
2023-01-13T12:58:06.640Z,9.78
2023-01-13T12:59:17.417Z,10.03
2023-01-13T13:00:20.874Z,9.86
2023-01-13T13:01:35.958Z,9.39
2023-01-13T13:02:43.212Z,9.11
2023-01-13T13:04:08.583Z,9.18
2023-01-13T13:05:15.726Z,9.28
2023-01-13T13:06:24.004Z,9.44
2023-01-13T13:07:40.856Z,9.28
2023-01-13T13:08:45.148Z,9.17
2023-01-13T13:09:53.170Z,9.24
2023-01-13T13:11:02.718Z,9.62
2023-01-13T13:13:08.808Z,9.10
2023-01-13T13:14:14.326Z,9.06
2023-01-13T13:15:24.371Z,8.75
2023-01-13T13:16:25.943Z,8.72
2023-01-13T13:17:31.556Z,8.99
2023-01-13T13:18:33.243Z,9.22
2023-01-13T13:19:34.542Z,9.20
2023-01-13T13:20:54.522Z,9.79
2023-01-13T13:22:14.533Z,10.05
2023-01-13T13:23:39.276Z,10.09
2023-01-13T13:24:42.944Z,10.28
2023-01-13T13:26:03.207Z,9.77
2023-01-13T13:27:22.503Z,8.94
2023-01-13T13:28:24.386Z,8.99
2023-01-13T13:29:40.750Z,8.51
2023-01-13T13:30:51.148Z,8.24
2023-01-13T13:32:13.841Z,7.92
2023-01-13T13:33:33.688Z,7.68
2023-01-13T13:34:50.033Z,7.29
2023-01-13T13:36:17.751Z,7.06
2023-01-13T13:38:03.525Z,6.91
2023-01-13T13:39:43.139Z,6.64
2023-01-13T13:41:05.528Z,6.56
2023-01-13T13:42:32.834Z,6.46
2023-01-13T14:02:27.600Z,5.11
2023-01-13T14:03:32.620Z,5.20
2023-01-13T14:08:50.189Z,5.15
2023-01-13T14:09:54.335Z,5.29
2023-01-13T14:10:55.956Z,5.77
2023-01-13T14:12:20.590Z,6.41
2023-01-13T14:13:22.181Z,6.65
2023-01-13T14:14:24.841Z,6.95
2023-01-13T14:15:33.196Z,6.79
2023-01-13T14:16:37.796Z,6.77
2023-01-13T14:17:39.170Z,6.19
2023-01-13T14:18:46.302Z,6.26
2023-01-13T14:19:53.591Z,5.99
2023-01-13T14:20:59.153Z,5.60
2023-01-13T14:22:03.147Z,5.26
2023-01-13T14:23:05.778Z,5.25
2023-01-13T14:24:16.180Z,5.40
2023-01-13T14:25:29.425Z,5.35
2023-01-13T14:26:32.294Z,5.69
2023-01-13T14:27:35.353Z,6.13
2023-01-13T14:28:38.932Z,6.37
2023-01-13T14:29:40.692Z,6.45
2023-01-13T14:30:42.434Z,6.63
2023-01-13T14:31:44.405Z,6.15
2023-01-13T14:32:46.921Z,5.70
2023-01-13T14:45:26.912Z,4.76
2023-01-13T14:46:42.954Z,4.87
2023-01-13T14:47:52.648Z,5.06
2023-01-13T14:49:00.607Z,5.18
2023-01-13T14:50:16.290Z,5.12
2023-01-13T14:51:25.484Z,5.02
2023-01-13T14:52:29.714Z,4.85
2023-01-13T15:09:41.874Z,4.65
2023-01-13T15:10:54.004Z,4.77
2023-01-13T15:11:58.577Z,4.97
2023-01-13T15:13:02.867Z,5.06
2023-01-13T15:14:10.624Z,5.31
2023-01-13T15:15:37.736Z,5.50
2023-01-13T15:16:39.706Z,5.51
2023-01-13T15:17:42.560Z,5.63
2023-01-13T15:18:44.342Z,5.76
2023-01-13T15:19:45.777Z,5.70
2023-01-13T15:20:47.448Z,5.73
2023-01-13T15:21:48.924Z,5.71
2023-01-13T15:22:51.502Z,5.55
2023-01-13T15:23:52.981Z,5.39
2023-01-13T15:24:55.905Z,5.19
