createdAt,value
2022-08-26T00:02:07.147Z,55.61
2022-08-26T00:04:35.227Z,55.92
2022-08-26T00:07:03.197Z,56.06
2022-08-26T00:09:33.578Z,56.80
2022-08-26T00:12:09.591Z,56.96
2022-08-26T00:14:40.827Z,57.00
2022-08-26T00:17:09.437Z,57.24
2022-08-26T00:19:37.475Z,57.67
2022-08-26T00:22:05.681Z,57.88
2022-08-26T00:24:33.725Z,58.53
2022-08-26T00:27:01.494Z,58.40
2022-08-26T00:29:32.014Z,59.03
2022-08-26T00:32:04.054Z,59.42
2022-08-26T00:34:31.929Z,59.81
2022-08-26T00:36:59.685Z,60.57
2022-08-26T00:39:27.371Z,60.08
2022-08-26T00:41:55.758Z,60.93
2022-08-26T00:44:23.807Z,61.30
2022-08-26T00:46:58.303Z,61.74
2022-08-26T00:49:38.198Z,62.75
2022-08-26T00:52:09.877Z,62.43
2022-08-26T00:54:46.612Z,62.24
2022-08-26T00:57:16.871Z,62.15
2022-08-26T00:59:47.780Z,62.97
2022-08-26T01:02:21.246Z,63.36
2022-08-26T01:04:55.495Z,63.58
2022-08-26T01:07:26.132Z,64.32
2022-08-26T01:09:54.431Z,64.62
2022-08-26T01:12:24.867Z,65.26
2022-08-26T01:14:53.359Z,65.60
2022-08-26T01:17:22.758Z,65.74
2022-08-26T01:19:53.880Z,65.68
2022-08-26T01:22:28.630Z,66.13
2022-08-26T01:24:58.429Z,66.00
2022-08-26T01:27:32.928Z,66.18
2022-08-26T01:30:03.234Z,65.97
2022-08-26T01:32:34.199Z,66.79
2022-08-26T01:35:03.045Z,66.81
2022-08-26T01:37:40.476Z,66.82
2022-08-26T01:40:17.695Z,68.11
2022-08-26T01:42:46.601Z,67.60
2022-08-26T01:45:18.377Z,67.73
2022-08-26T01:47:49.663Z,68.91
2022-08-26T01:50:30.358Z,69.04
2022-08-26T01:52:59.948Z,70.06
2022-08-26T01:55:33.432Z,69.83
2022-08-26T01:58:06.170Z,70.04
2022-08-26T02:00:35.317Z,69.72
2022-08-26T02:03:17.867Z,69.52
2022-08-26T02:05:48.772Z,70.31
2022-08-26T02:08:24.849Z,70.63
2022-08-26T02:10:55.398Z,71.13
2022-08-26T02:15:54.495Z,72.67
2022-08-26T02:18:22.935Z,72.94
2022-08-26T02:20:51.633Z,72.34
2022-08-26T02:23:19.620Z,73.15
2022-08-26T02:28:19.764Z,73.19
2022-08-26T02:30:48.890Z,74.48
2022-08-26T02:33:16.663Z,75.42
2022-08-26T02:35:44.450Z,75.97
2022-08-26T02:38:12.136Z,76.89
2022-08-26T02:40:43.820Z,76.89
2022-08-26T02:43:12.508Z,76.93
2022-08-26T02:45:42.946Z,77.03
2022-08-26T02:48:15.374Z,77.98
2022-08-26T02:50:43.446Z,78.13
2022-08-26T02:53:13.289Z,77.83
2022-08-26T02:55:42.224Z,77.83
2022-08-26T02:58:11.225Z,77.61
2022-08-26T03:00:53.093Z,77.27
2022-08-26T03:03:22.528Z,76.65
2022-08-26T03:05:51.525Z,76.68
2022-08-26T03:08:19.361Z,76.18
2022-08-26T03:10:47.598Z,75.50
2022-08-26T03:13:16.357Z,75.67
2022-08-26T03:15:47.697Z,76.27
2022-08-26T03:18:16.190Z,76.79
2022-08-26T03:20:44.086Z,76.67
2022-08-26T03:25:40.115Z,75.85
2022-08-26T03:28:07.858Z,76.00
2022-08-26T03:30:45.766Z,75.91
2022-08-26T03:33:15.345Z,75.73
2022-08-26T03:35:45.204Z,75.60
2022-08-26T03:38:12.983Z,75.61
2022-08-26T03:40:42.448Z,75.65
2022-08-26T03:43:11.797Z,75.30
2022-08-26T03:45:40.828Z,75.90
2022-08-26T03:48:09.022Z,75.85
2022-08-26T03:50:38.875Z,75.36
2022-08-26T03:53:07.527Z,75.90
2022-08-26T03:58:08.307Z,75.18
2022-08-26T04:00:36.003Z,75.60
2022-08-26T04:03:04.031Z,75.56
2022-08-26T04:05:31.828Z,76.03
2022-08-26T04:08:00.865Z,75.54
2022-08-26T04:10:29.543Z,74.87
2022-08-26T04:13:03.771Z,75.28
2022-08-26T04:15:31.740Z,74.93
2022-08-26T04:17:59.495Z,74.89
2022-08-26T04:20:28.454Z,74.96
2022-08-26T04:22:56.125Z,74.97
2022-08-26T04:25:26.241Z,75.03
2022-08-26T04:27:53.893Z,75.08
2022-08-26T04:30:22.140Z,75.43
2022-08-26T04:32:49.929Z,75.61
2022-08-26T04:35:17.733Z,76.02
2022-08-26T04:37:45.438Z,76.06
2022-08-26T04:40:13.560Z,75.25
2022-08-26T04:42:42.648Z,75.44
2022-08-26T04:45:11.718Z,74.86
2022-08-26T04:47:39.610Z,74.63
2022-08-26T04:50:08.878Z,75.28
2022-08-26T04:52:38.747Z,75.82
2022-08-26T04:55:08.639Z,75.88
2022-08-26T04:57:36.732Z,75.05
2022-08-26T05:00:07.563Z,74.56
2022-08-26T05:02:36.145Z,74.78
2022-08-26T05:05:04.615Z,74.60
2022-08-26T05:07:32.649Z,74.34
2022-08-26T05:10:00.404Z,74.45
2022-08-26T05:12:29.467Z,74.48
2022-08-26T05:14:57.191Z,74.47
2022-08-26T05:17:27.938Z,74.85
2022-08-26T05:19:55.621Z,74.59
2022-08-26T05:22:23.356Z,74.38
2022-08-26T05:24:51.137Z,74.26
2022-08-26T05:27:19.450Z,74.07
2022-08-26T05:29:48.172Z,73.85
2022-08-26T05:32:22.274Z,73.87
2022-08-26T05:34:55.339Z,74.38
2022-08-26T05:37:23.114Z,74.06
2022-08-26T05:39:51.479Z,73.81
2022-08-26T05:42:19.852Z,73.77
2022-08-26T05:44:55.534Z,73.30
2022-08-26T05:47:24.272Z,73.48
2022-08-26T05:49:53.724Z,73.82
2022-08-26T05:52:21.499Z,73.93
2022-08-26T05:54:53.557Z,73.77
2022-08-26T05:57:23.203Z,73.41
2022-08-26T05:59:51.574Z,73.72
2022-08-26T06:02:19.410Z,73.42
2022-08-26T06:04:47.361Z,73.41
2022-08-26T06:07:17.062Z,72.68
2022-08-26T06:09:46.293Z,72.51
2022-08-26T06:12:13.983Z,72.15
2022-08-26T06:14:42.857Z,71.91
2022-08-26T06:17:10.651Z,72.30
2022-08-26T06:19:38.442Z,71.94
2022-08-26T06:22:29.149Z,72.27
2022-08-26T06:27:43.345Z,72.96
2022-08-26T06:30:12.552Z,72.98
2022-08-26T06:32:40.260Z,72.75
2022-08-26T06:35:12.174Z,72.30
2022-08-26T06:37:40.291Z,72.49
2022-08-26T06:40:11.678Z,72.35
2022-08-26T06:42:39.548Z,72.04
2022-08-26T06:45:08.594Z,71.77
2022-08-26T06:47:36.540Z,71.62
2022-08-26T06:50:04.401Z,71.81
2022-08-26T06:52:32.162Z,72.34
2022-08-26T06:54:59.908Z,72.63
2022-08-26T06:57:32.255Z,72.05
2022-08-26T07:00:00.074Z,71.71
2022-08-26T07:02:28.620Z,71.87
2022-08-26T07:04:56.912Z,71.98
2022-08-26T07:07:24.740Z,72.14
2022-08-26T07:12:20.522Z,71.73
2022-08-26T07:14:50.091Z,71.37
2022-08-26T07:17:18.193Z,71.29
2022-08-26T07:19:48.718Z,71.19
2022-08-26T07:22:17.176Z,71.46
2022-08-26T07:24:45.597Z,71.45
2022-08-26T07:27:16.296Z,70.88
2022-08-26T07:29:45.250Z,70.50
2022-08-26T07:32:16.299Z,70.96
2022-08-26T07:34:44.282Z,70.69
2022-08-26T07:37:12.636Z,70.35
2022-08-26T07:39:41.750Z,70.40
2022-08-26T07:42:14.259Z,70.19
2022-08-26T07:44:43.201Z,70.12
2022-08-26T07:47:25.136Z,69.95
2022-08-26T07:49:56.488Z,70.36
2022-08-26T07:52:27.070Z,70.17
2022-08-26T07:54:55.783Z,69.45
2022-08-26T07:57:24.292Z,69.54
2022-08-26T07:59:52.388Z,69.81
2022-08-26T08:02:23.173Z,69.47
2022-08-26T08:04:51.657Z,69.57
2022-08-26T08:07:20.903Z,68.89
2022-08-26T08:09:53.712Z,69.01
2022-08-26T08:12:21.705Z,68.82
2022-08-26T08:14:49.979Z,68.91
2022-08-26T08:17:17.916Z,68.74
2022-08-26T08:19:46.962Z,69.38
2022-08-26T08:22:19.807Z,69.09
2022-08-26T08:24:53.046Z,69.35
2022-08-26T08:27:23.817Z,69.26
2022-08-26T08:29:54.286Z,68.71
2022-08-26T08:32:23.141Z,68.75
2022-08-26T08:34:50.989Z,68.30
2022-08-26T08:37:18.749Z,68.71
2022-08-26T08:39:46.528Z,68.48
2022-08-26T08:42:39.629Z,68.57
2022-08-26T08:45:11.538Z,68.29
2022-08-26T08:47:43.094Z,68.34
2022-08-26T08:50:22.173Z,67.94
2022-08-26T08:52:56.359Z,67.94
2022-08-26T08:55:30.954Z,67.66
2022-08-26T08:58:05.676Z,67.58
2022-08-26T09:00:44.147Z,67.48
2022-08-26T09:03:28.203Z,67.09
2022-08-26T09:05:58.837Z,66.96
2022-08-26T09:08:35.121Z,66.92
2022-08-26T09:11:04.581Z,67.31
2022-08-26T09:13:37.133Z,67.17
2022-08-26T09:16:10.323Z,66.68
2022-08-26T09:19:11.245Z,66.46
2022-08-26T09:21:39.187Z,66.15
2022-08-26T09:24:07.934Z,66.20
2022-08-26T09:26:47.383Z,66.86
2022-08-26T09:29:23.274Z,66.80
2022-08-26T09:31:52.585Z,66.77
2022-08-26T09:34:23.039Z,66.30
2022-08-26T09:36:52.046Z,66.30
2022-08-26T09:39:33.239Z,66.48
2022-08-26T09:42:09.611Z,67.10
2022-08-26T09:44:53.965Z,66.68
2022-08-26T09:47:24.185Z,66.43
2022-08-26T09:50:00.545Z,66.69
2022-08-26T09:52:30.023Z,66.02
2022-08-26T09:55:11.508Z,65.77
2022-08-26T09:57:47.533Z,65.46
2022-08-26T10:00:30.155Z,65.36
2022-08-26T10:02:59.055Z,65.16
2022-08-26T10:05:33.751Z,65.48
2022-08-26T10:08:15.700Z,65.35
2022-08-26T10:10:46.244Z,65.36
2022-08-26T10:13:23.447Z,64.96
2022-08-26T10:16:00.521Z,65.22
2022-08-26T10:18:34.691Z,64.76
2022-08-26T10:21:07.878Z,64.55
2022-08-26T10:23:42.556Z,64.47
2022-08-26T10:26:15.778Z,64.67
2022-08-26T10:28:49.458Z,64.75
2022-08-26T10:31:27.530Z,64.42
2022-08-26T10:33:58.817Z,64.08
2022-08-26T10:37:13.487Z,64.15
2022-08-26T10:39:40.622Z,63.72
2022-08-26T10:42:14.849Z,63.32
2022-08-26T10:44:44.923Z,62.94
2022-08-26T10:47:20.460Z,62.88
2022-08-26T10:49:50.534Z,62.32
2022-08-26T10:52:23.123Z,62.07
2022-08-26T10:55:05.154Z,62.24
2022-08-26T10:57:45.472Z,61.58
2022-08-26T11:00:38.076Z,61.96
2022-08-26T11:03:21.925Z,61.86
2022-08-26T11:06:17.244Z,62.41
2022-08-26T11:08:47.910Z,62.31
2022-08-26T11:11:45.349Z,61.91
2022-08-26T11:14:53.690Z,61.90
2022-08-26T11:17:56.455Z,62.19
2022-08-26T11:20:36.434Z,62.06
2022-08-26T11:23:40.485Z,61.52
2022-08-26T11:26:35.524Z,61.49
2022-08-26T11:29:12.834Z,61.46
2022-08-26T11:31:55.924Z,61.21
2022-08-26T11:34:54.075Z,61.33
2022-08-26T11:37:27.407Z,61.24
2022-08-26T11:39:57.177Z,61.28
2022-08-26T11:42:33.181Z,61.13
2022-08-26T11:45:05.402Z,60.80
2022-08-26T11:47:33.582Z,61.12
2022-08-26T11:50:10.551Z,60.74
2022-08-26T11:52:39.707Z,60.61
2022-08-26T11:55:11.053Z,60.27
2022-08-26T11:57:44.882Z,60.11
2022-08-26T12:00:22.358Z,60.22
2022-08-26T12:02:52.384Z,60.27
2022-08-26T12:05:25.130Z,59.85
2022-08-26T12:07:56.384Z,58.97
2022-08-26T12:10:33.562Z,59.03
2022-08-26T12:13:03.880Z,59.26
2022-08-26T12:15:33.264Z,59.47
2022-08-26T12:18:28.907Z,59.57
2022-08-26T12:21:00.182Z,59.57
2022-08-26T12:23:44.071Z,59.27
2022-08-26T12:26:19.376Z,59.60
2022-08-26T12:28:49.556Z,59.62
2022-08-26T12:31:24.086Z,59.47
2022-08-26T12:33:53.946Z,59.65
2022-08-26T12:36:25.642Z,59.34
2022-08-26T12:38:58.240Z,59.59
2022-08-26T12:41:48.022Z,59.33
2022-08-26T12:44:39.343Z,59.50
2022-08-26T12:47:21.866Z,59.09
2022-08-26T12:50:03.178Z,59.21
2022-08-26T12:52:32.624Z,59.57
2022-08-26T12:55:05.351Z,59.52
2022-08-26T12:57:36.538Z,59.46
2022-08-26T13:00:31.513Z,59.41
2022-08-26T13:03:01.647Z,59.28
2022-08-26T13:05:33.066Z,58.90
2022-08-26T13:08:12.020Z,58.63
2022-08-26T13:10:44.344Z,58.74
2022-08-26T13:13:12.173Z,58.79
2022-08-26T13:15:39.921Z,59.18
2022-08-26T13:18:07.947Z,59.37
2022-08-26T13:20:35.853Z,59.19
2022-08-26T13:23:04.367Z,58.93
2022-08-26T13:25:32.133Z,59.21
2022-08-26T13:28:01.262Z,59.50
2022-08-26T13:30:29.140Z,59.57
2022-08-26T13:33:00.747Z,59.63
2022-08-26T13:35:29.974Z,58.88
2022-08-26T13:37:57.855Z,58.98
2022-08-26T13:40:26.149Z,58.72
2022-08-26T13:42:53.939Z,58.35
2022-08-26T13:45:22.984Z,58.38
2022-08-26T13:47:50.723Z,58.89
2022-08-26T13:50:18.595Z,58.93
2022-08-26T13:52:46.653Z,59.57
2022-08-26T13:55:14.423Z,59.38
2022-08-26T13:57:42.118Z,59.79
2022-08-26T14:00:11.610Z,59.90
2022-08-26T14:02:40.989Z,59.99
2022-08-26T14:05:10.390Z,60.28
2022-08-26T14:07:38.154Z,60.47
2022-08-26T14:10:06.601Z,60.34
2022-08-26T14:12:34.611Z,60.25
2022-08-26T14:15:02.378Z,60.12
2022-08-26T14:17:30.767Z,60.12
2022-08-26T14:20:00.067Z,60.33
2022-08-26T14:22:27.792Z,60.25
2022-08-26T14:24:56.477Z,60.31
2022-08-26T14:27:25.211Z,60.19
2022-08-26T14:29:52.988Z,60.01
2022-08-26T14:32:25.896Z,60.04
2022-08-26T14:34:53.731Z,59.07
2022-08-26T14:37:23.317Z,58.99
2022-08-26T14:39:51.692Z,59.82
2022-08-26T14:42:23.784Z,60.70
2022-08-26T14:44:53.798Z,60.79
2022-08-26T14:47:21.579Z,60.94
2022-08-26T14:49:49.347Z,61.33
2022-08-26T14:52:17.533Z,61.34
2022-08-26T14:54:45.680Z,61.24
2022-08-26T14:57:14.933Z,61.29
2022-08-26T14:59:49.644Z,60.99
2022-08-26T15:02:27.743Z,60.81
2022-08-26T15:05:01.459Z,61.13
2022-08-26T15:07:29.216Z,61.09
2022-08-26T15:09:58.307Z,61.32
2022-08-26T15:12:26.070Z,60.48
2022-08-26T15:14:53.886Z,60.12
2022-08-26T15:17:21.587Z,60.37
2022-08-26T15:19:49.314Z,59.84
2022-08-26T15:22:17.043Z,59.72
2022-08-26T15:24:44.833Z,59.48
2022-08-26T15:27:14.032Z,59.35
2022-08-26T15:29:41.807Z,59.85
2022-08-26T15:32:09.599Z,59.92
2022-08-26T15:34:37.524Z,60.25
2022-08-26T15:37:06.114Z,60.29
2022-08-26T15:39:35.392Z,60.14
2022-08-26T15:42:03.661Z,60.23
2022-08-26T15:44:34.035Z,60.23
2022-08-26T15:47:01.778Z,59.96
2022-08-26T15:49:29.609Z,59.57
2022-08-26T15:51:57.450Z,59.82
2022-08-26T15:54:25.635Z,59.48
2022-08-26T15:56:53.821Z,59.53
2022-08-26T15:59:22.673Z,59.56
2022-08-26T16:01:52.392Z,59.67
2022-08-26T16:04:20.466Z,59.65
2022-08-26T16:06:50.240Z,60.04
2022-08-26T16:09:18.852Z,60.62
2022-08-26T16:11:46.924Z,60.73
2022-08-26T16:14:14.664Z,61.05
2022-08-26T16:16:42.560Z,61.05
2022-08-26T16:19:12.358Z,61.07
2022-08-26T16:21:41.625Z,60.95
2022-08-26T16:24:09.679Z,60.80
2022-08-26T16:26:39.359Z,60.81
2022-08-26T16:29:09.846Z,60.72
2022-08-26T16:31:38.486Z,60.78
2022-08-26T16:34:06.535Z,60.74
2022-08-26T16:36:39.599Z,60.72
2022-08-26T16:39:08.553Z,60.48
2022-08-26T16:41:36.400Z,60.57
2022-08-26T16:44:05.109Z,60.72
2022-08-26T16:46:33.472Z,60.54
2022-08-26T16:49:03.879Z,60.88
2022-08-26T16:51:37.758Z,60.74
2022-08-26T16:54:08.814Z,60.54
2022-08-26T16:56:37.651Z,60.65
2022-08-26T16:59:06.432Z,60.95
2022-08-26T17:01:34.383Z,61.36
2022-08-26T17:04:02.238Z,61.16
2022-08-26T17:06:30.065Z,61.86
2022-08-26T17:08:57.851Z,62.31
2022-08-26T17:11:26.964Z,61.91
2022-08-26T17:13:54.774Z,62.04
2022-08-26T17:16:26.588Z,62.39
2022-08-26T17:18:56.055Z,62.27
2022-08-26T17:21:23.955Z,62.24
2022-08-26T17:23:51.824Z,62.32
2022-08-26T17:26:19.822Z,62.23
2022-08-26T17:28:49.058Z,62.18
2022-08-26T17:31:17.083Z,62.48
2022-08-26T17:33:47.721Z,62.54
2022-08-26T17:36:18.493Z,62.36
2022-08-26T17:38:46.394Z,62.51
2022-08-26T17:41:16.546Z,62.53
2022-08-26T17:43:44.569Z,62.62
2022-08-26T17:46:19.856Z,63.07
2022-08-26T17:48:48.366Z,63.43
2022-08-26T17:51:19.302Z,63.41
2022-08-26T17:53:49.166Z,63.13
2022-08-26T17:56:18.960Z,63.13
2022-08-26T17:58:50.995Z,63.29
2022-08-26T18:01:21.669Z,63.16
2022-08-26T18:03:50.327Z,63.36
2022-08-26T18:06:18.409Z,63.44
2022-08-26T18:08:46.705Z,62.86
2022-08-26T18:11:17.272Z,63.06
2022-08-26T18:13:47.196Z,62.75
2022-08-26T18:16:17.137Z,62.81
2022-08-26T18:18:47.718Z,63.35
2022-08-26T18:21:18.222Z,63.01
2022-08-26T18:23:46.828Z,62.77
2022-08-26T18:26:17.887Z,62.81
2022-08-26T18:28:46.089Z,62.78
2022-08-26T18:31:14.986Z,62.73
2022-08-26T18:33:44.263Z,62.73
2022-08-26T18:36:19.771Z,62.78
2022-08-26T18:38:52.389Z,63.11
2022-08-26T18:43:50.486Z,62.75
2022-08-26T18:46:20.802Z,62.59
2022-08-26T18:48:50.924Z,62.63
2022-08-26T18:51:24.700Z,62.67
2022-08-26T18:53:53.212Z,63.19
2022-08-26T18:56:21.356Z,63.33
2022-08-26T18:58:50.066Z,63.14
2022-08-26T19:01:21.574Z,63.15
2022-08-26T19:03:52.564Z,63.68
2022-08-26T19:06:24.367Z,64.10
2022-08-26T19:08:52.634Z,64.42
2022-08-26T19:11:32.324Z,64.32
2022-08-26T19:14:06.481Z,64.45
2022-08-26T19:16:35.383Z,64.30
2022-08-26T19:19:03.862Z,64.51
2022-08-26T19:21:35.029Z,64.53
2022-08-26T19:24:06.470Z,64.74
2022-08-26T19:26:35.046Z,64.87
2022-08-26T19:29:03.246Z,64.90
2022-08-26T19:31:31.376Z,65.34
2022-08-26T19:33:59.751Z,64.91
2022-08-26T19:36:28.988Z,64.78
2022-08-26T19:38:58.901Z,64.95
2022-08-26T19:41:36.574Z,64.74
2022-08-26T19:44:07.980Z,64.63
2022-08-26T19:46:39.994Z,64.49
2022-08-26T19:49:08.705Z,64.56
2022-08-26T19:51:36.769Z,64.67
2022-08-26T19:54:06.592Z,64.96
2022-08-26T19:56:35.026Z,64.89
2022-08-26T19:59:03.150Z,64.83
2022-08-26T20:01:31.781Z,65.05
2022-08-26T20:03:59.841Z,65.28
2022-08-26T20:06:28.028Z,65.13
2022-08-26T20:08:56.265Z,65.34
2022-08-26T20:11:25.960Z,65.31
2022-08-26T20:13:54.391Z,65.26
2022-08-26T20:16:22.398Z,65.16
2022-08-26T20:19:07.866Z,65.18
2022-08-26T20:21:38.326Z,65.29
2022-08-26T20:24:08.836Z,65.19
2022-08-26T20:26:40.979Z,65.31
2022-08-26T20:29:10.631Z,65.54
2022-08-26T20:31:39.412Z,65.63
2022-08-26T20:34:07.835Z,66.22
2022-08-26T20:36:35.944Z,66.28
2022-08-26T20:39:04.238Z,66.29
2022-08-26T20:41:32.956Z,66.19
2022-08-26T20:44:02.917Z,66.75
2022-08-26T20:46:31.519Z,66.59
2022-08-26T20:48:59.552Z,66.82
2022-08-26T20:51:29.370Z,67.24
2022-08-26T20:53:57.357Z,67.32
2022-08-26T20:56:25.689Z,67.58
2022-08-26T20:58:55.729Z,67.38
2022-08-26T21:01:28.199Z,67.48
2022-08-26T21:03:57.638Z,67.67
2022-08-26T21:06:25.920Z,68.06
2022-08-26T21:08:54.621Z,68.32
2022-08-26T21:11:22.956Z,68.55
2022-08-26T21:14:06.934Z,68.54
2022-08-26T21:16:41.839Z,68.47
2022-08-26T21:19:12.159Z,68.65
2022-08-26T21:21:40.793Z,68.55
2022-08-26T21:24:09.455Z,68.96
2022-08-26T21:26:37.628Z,69.14
2022-08-26T21:29:06.809Z,69.12
2022-08-26T21:31:35.039Z,69.30
2022-08-26T21:34:04.936Z,69.50
2022-08-26T21:36:32.988Z,69.45
2022-08-26T21:39:01.661Z,69.68
2022-08-26T21:41:30.107Z,69.92
2022-08-26T21:43:59.841Z,70.27
2022-08-26T21:46:31.189Z,70.53
2022-08-26T21:49:01.288Z,71.08
2022-08-26T21:51:34.007Z,71.47
2022-08-26T21:54:06.549Z,71.33
2022-08-26T21:56:44.184Z,71.88
2022-08-26T21:59:12.322Z,72.66
2022-08-26T22:01:40.643Z,72.94
2022-08-26T22:04:10.815Z,73.08
2022-08-26T22:06:44.346Z,73.35
2022-08-26T22:09:13.439Z,73.42
2022-08-26T22:11:41.799Z,73.96
2022-08-26T22:14:10.286Z,74.10
2022-08-26T22:16:38.289Z,74.36
2022-08-26T22:19:06.496Z,74.88
2022-08-26T22:21:35.766Z,74.87
2022-08-26T22:24:07.169Z,74.43
2022-08-26T22:26:36.266Z,74.54
2022-08-26T22:29:06.463Z,73.94
2022-08-26T22:31:37.176Z,73.99
2022-08-26T22:34:07.538Z,73.50
2022-08-26T22:36:39.784Z,73.42
2022-08-26T22:39:14.391Z,73.26
2022-08-26T22:41:43.026Z,73.52
2022-08-26T22:44:12.745Z,73.45
2022-08-26T22:46:42.129Z,73.48
2022-08-26T22:49:11.353Z,73.54
2022-08-26T22:51:39.437Z,73.47
2022-08-26T22:54:07.879Z,73.51
2022-08-26T22:56:38.379Z,73.00
2022-08-26T22:59:07.842Z,72.83
2022-08-26T23:01:37.351Z,72.77
2022-08-26T23:04:07.050Z,72.74
2022-08-26T23:06:36.505Z,72.59
2022-08-26T23:09:05.365Z,72.77
2022-08-26T23:11:33.679Z,72.60
2022-08-26T23:14:06.366Z,72.89
2022-08-26T23:16:39.273Z,72.58
2022-08-26T23:19:08.837Z,72.58
2022-08-26T23:21:37.153Z,72.11
2022-08-26T23:24:05.854Z,72.14
2022-08-26T23:26:34.655Z,71.75
2022-08-26T23:29:05.135Z,71.48
2022-08-26T23:31:34.023Z,71.50
2022-08-26T23:34:19.272Z,71.51
2022-08-26T23:36:47.486Z,71.44
2022-08-26T23:39:15.281Z,71.29
2022-08-26T23:41:43.262Z,71.40
2022-08-26T23:44:12.703Z,71.22
2022-08-26T23:46:40.492Z,71.67
2022-08-26T23:49:08.274Z,71.44
2022-08-26T23:51:53.659Z,71.59
2022-08-26T23:54:21.441Z,71.53
2022-08-26T23:56:49.201Z,71.41
2022-08-26T23:59:18.305Z,71.93
