createdAt,value
2022-12-06T00:00:39.742Z,15.30
2022-12-06T00:01:39.843Z,19.10
2022-12-06T00:02:39.741Z,18.00
2022-12-06T00:03:39.797Z,18.80
2022-12-06T00:04:39.706Z,19.00
2022-12-06T00:05:44.734Z,17.30
2022-12-06T00:06:40.665Z,19.60
2022-12-06T00:07:39.708Z,24.50
2022-12-06T00:08:39.657Z,24.30
2022-12-06T00:09:39.637Z,18.80
2022-12-06T00:10:39.623Z,21.20
2022-12-06T00:11:39.634Z,19.90
2022-12-06T00:12:39.602Z,19.30
2022-12-06T00:13:39.595Z,20.70
2022-12-06T00:14:39.631Z,21.00
2022-12-06T00:15:39.573Z,20.00
2022-12-06T00:16:39.662Z,20.40
2022-12-06T00:17:43.019Z,21.20
2022-12-06T00:18:39.539Z,22.50
2022-12-06T00:19:39.549Z,20.40
2022-12-06T00:20:39.535Z,21.60
2022-12-06T00:21:39.519Z,20.40
2022-12-06T00:22:39.506Z,20.10
2022-12-06T00:23:39.483Z,23.20
2022-12-06T00:24:39.467Z,20.80
2022-12-06T00:25:39.461Z,21.10
2022-12-06T00:26:39.460Z,20.40
2022-12-06T00:27:39.454Z,17.90
2022-12-06T00:28:39.448Z,31.60
2022-12-06T00:29:39.417Z,20.10
2022-12-06T00:30:39.414Z,18.80
2022-12-06T00:31:39.618Z,26.30
2022-12-06T00:32:39.397Z,19.00
2022-12-06T00:33:39.373Z,21.20
2022-12-06T00:34:39.388Z,23.70
2022-12-06T00:35:39.353Z,24.10
2022-12-06T00:36:39.374Z,20.50
2022-12-06T00:37:39.342Z,20.30
2022-12-06T00:38:39.323Z,20.90
2022-12-06T00:39:39.312Z,20.20
2022-12-06T00:40:39.301Z,21.80
2022-12-06T00:41:39.299Z,23.30
2022-12-06T00:42:39.289Z,20.50
2022-12-06T00:43:39.264Z,24.90
2022-12-06T00:44:46.260Z,21.40
2022-12-06T00:45:39.342Z,24.20
2022-12-06T00:46:39.244Z,25.10
2022-12-06T00:47:39.221Z,26.70
2022-12-06T00:48:39.205Z,22.70
2022-12-06T00:49:39.199Z,20.10
2022-12-06T00:50:39.186Z,24.90
2022-12-06T00:51:39.181Z,24.10
2022-12-06T00:52:39.236Z,29.50
2022-12-06T00:53:39.155Z,21.80
2022-12-06T00:54:39.145Z,23.10
2022-12-06T00:55:39.147Z,20.00
2022-12-06T00:56:39.122Z,21.70
2022-12-06T00:57:39.158Z,20.50
2022-12-06T00:58:39.102Z,24.60
2022-12-06T00:59:39.091Z,21.20
2022-12-06T01:00:39.088Z,20.50
2022-12-06T01:01:39.141Z,20.50
2022-12-06T01:02:39.083Z,21.70
2022-12-06T01:03:39.139Z,22.60
2022-12-06T01:04:39.043Z,22.90
2022-12-06T01:05:39.035Z,25.50
2022-12-06T01:06:39.034Z,25.10
2022-12-06T01:07:39.022Z,24.40
2022-12-06T01:08:39.014Z,21.80
2022-12-06T01:09:38.981Z,23.30
2022-12-06T01:10:38.968Z,19.50
2022-12-06T01:11:38.972Z,21.20
2022-12-06T01:12:38.953Z,22.40
2022-12-06T01:13:38.940Z,21.30
2022-12-06T01:14:38.939Z,22.50
2022-12-06T01:15:38.916Z,26.80
2022-12-06T01:16:38.999Z,21.80
2022-12-06T01:17:38.894Z,22.50
2022-12-06T01:18:38.880Z,22.90
2022-12-06T01:19:38.887Z,21.00
2022-12-06T01:20:38.864Z,23.30
2022-12-06T01:21:38.851Z,24.00
2022-12-06T01:22:38.836Z,33.60
2022-12-06T01:23:38.844Z,22.60
2022-12-06T01:24:38.836Z,23.70
2022-12-06T01:25:38.808Z,34.00
2022-12-06T01:26:38.837Z,24.30
2022-12-06T01:27:38.788Z,29.00
2022-12-06T01:28:38.772Z,27.80
2022-12-06T01:29:38.763Z,21.30
2022-12-06T01:30:38.769Z,23.40
2022-12-06T01:31:39.444Z,21.40
2022-12-06T01:32:38.742Z,27.60
2022-12-06T01:33:38.720Z,26.70
2022-12-06T01:34:38.720Z,21.20
2022-12-06T01:35:38.698Z,21.60
2022-12-06T01:36:38.684Z,18.80
2022-12-06T01:37:38.677Z,24.00
2022-12-06T01:38:38.666Z,25.00
2022-12-06T01:39:38.671Z,25.60
2022-12-06T01:40:38.660Z,20.20
2022-12-06T01:41:38.634Z,21.60
2022-12-06T01:42:38.618Z,23.80
2022-12-06T01:43:38.612Z,22.00
2022-12-06T01:44:38.614Z,20.70
2022-12-06T01:45:38.608Z,25.30
2022-12-06T01:46:38.672Z,24.80
2022-12-06T01:47:38.569Z,19.90
2022-12-06T01:48:38.566Z,24.30
2022-12-06T01:49:38.547Z,18.80
2022-12-06T01:50:38.556Z,21.50
2022-12-06T01:51:38.525Z,19.70
2022-12-06T01:52:38.525Z,21.80
2022-12-06T01:53:38.503Z,25.60
2022-12-06T01:54:38.500Z,20.50
2022-12-06T01:55:38.496Z,21.80
2022-12-06T01:56:38.492Z,29.30
2022-12-06T01:57:38.458Z,20.60
2022-12-06T01:58:38.456Z,19.30
2022-12-06T01:59:38.451Z,21.20
2022-12-06T02:00:38.612Z,25.80
2022-12-06T02:01:38.511Z,19.80
2022-12-06T02:02:38.558Z,28.60
2022-12-06T02:03:38.393Z,24.60
2022-12-06T02:04:38.380Z,27.60
2022-12-06T02:05:40.888Z,20.80
2022-12-06T02:06:38.358Z,22.80
2022-12-06T02:07:38.407Z,21.10
2022-12-06T02:08:38.337Z,21.00
2022-12-06T02:09:38.411Z,24.20
2022-12-06T02:10:38.549Z,28.00
2022-12-06T02:11:38.308Z,21.70
2022-12-06T02:12:38.318Z,22.10
2022-12-06T02:13:38.284Z,22.20
2022-12-06T02:14:38.271Z,21.70
2022-12-06T02:15:38.286Z,25.90
2022-12-06T02:16:38.410Z,24.40
2022-12-06T02:17:38.255Z,20.70
2022-12-06T02:18:38.227Z,19.40
2022-12-06T02:19:38.218Z,23.50
2022-12-06T02:20:38.219Z,19.60
2022-12-06T02:21:38.211Z,20.50
2022-12-06T02:22:38.185Z,20.30
2022-12-06T02:23:38.175Z,18.80
2022-12-06T02:24:38.161Z,19.70
2022-12-06T02:25:43.060Z,22.00
2022-12-06T02:26:39.152Z,20.40
2022-12-06T02:27:38.132Z,18.20
2022-12-06T02:28:38.154Z,21.20
2022-12-06T02:29:38.114Z,20.00
2022-12-06T02:30:38.154Z,20.40
2022-12-06T02:31:38.109Z,18.20
2022-12-06T02:32:38.073Z,19.70
2022-12-06T02:33:38.066Z,19.70
2022-12-06T02:34:38.059Z,19.50
2022-12-06T02:35:38.048Z,19.30
2022-12-06T02:36:38.031Z,21.10
2022-12-06T02:37:38.040Z,21.40
2022-12-06T02:38:38.016Z,22.60
2022-12-06T02:39:38.001Z,19.10
2022-12-06T02:40:37.998Z,21.00
2022-12-06T02:41:37.979Z,19.50
2022-12-06T02:42:37.978Z,20.20
2022-12-06T02:43:37.960Z,17.30
2022-12-06T02:44:37.964Z,20.10
2022-12-06T02:45:45.519Z,19.60
2022-12-06T02:46:38.010Z,18.50
2022-12-06T02:47:37.925Z,17.50
2022-12-06T02:48:37.900Z,17.90
2022-12-06T02:49:37.892Z,17.80
2022-12-06T02:50:37.889Z,18.80
2022-12-06T02:51:37.870Z,17.80
2022-12-06T02:52:37.856Z,18.50
2022-12-06T02:53:37.868Z,18.30
2022-12-06T02:54:37.836Z,19.00
2022-12-06T02:55:37.827Z,15.90
2022-12-06T02:56:37.814Z,15.70
2022-12-06T02:57:37.824Z,18.50
2022-12-06T02:58:37.791Z,15.80
2022-12-06T02:59:37.784Z,17.30
2022-12-06T03:00:37.789Z,17.80
2022-12-06T03:01:37.828Z,15.30
2022-12-06T03:02:37.789Z,16.10
2022-12-06T03:03:37.751Z,14.40
2022-12-06T03:04:37.733Z,14.60
2022-12-06T03:05:37.714Z,14.00
2022-12-06T03:06:37.719Z,15.20
2022-12-06T03:07:37.787Z,15.00
2022-12-06T03:08:37.685Z,17.70
2022-12-06T03:09:37.670Z,16.60
2022-12-06T03:10:37.668Z,13.20
2022-12-06T03:11:37.650Z,14.60
2022-12-06T03:12:37.643Z,14.10
2022-12-06T03:13:37.671Z,15.20
2022-12-06T03:14:37.620Z,15.30
2022-12-06T03:15:37.665Z,14.20
2022-12-06T03:16:37.619Z,15.20
2022-12-06T03:17:37.603Z,14.30
2022-12-06T03:18:37.598Z,14.00
2022-12-06T03:19:37.563Z,12.80
2022-12-06T03:20:37.556Z,14.30
2022-12-06T03:21:37.542Z,13.50
2022-12-06T03:22:39.976Z,13.10
2022-12-06T03:23:37.541Z,13.70
2022-12-06T03:24:37.512Z,12.90
2022-12-06T03:25:37.500Z,11.80
2022-12-06T03:26:37.549Z,13.90
2022-12-06T03:27:37.480Z,12.20
2022-12-06T03:28:37.471Z,13.90
2022-12-06T03:29:37.454Z,11.90
2022-12-06T03:30:37.456Z,12.50
2022-12-06T03:31:37.520Z,13.00
2022-12-06T03:32:37.444Z,12.80
2022-12-06T03:33:37.411Z,13.50
2022-12-06T03:34:37.446Z,13.30
2022-12-06T03:35:37.391Z,13.00
2022-12-06T03:36:37.383Z,13.40
2022-12-06T03:37:37.384Z,12.90
2022-12-06T03:38:37.363Z,14.20
2022-12-06T03:39:37.345Z,12.60
2022-12-06T03:40:37.352Z,13.20
2022-12-06T03:41:37.359Z,13.90
2022-12-06T03:42:37.319Z,13.50
2022-12-06T03:43:37.307Z,13.10
2022-12-06T03:44:37.298Z,12.90
2022-12-06T03:45:37.393Z,13.60
2022-12-06T03:46:37.331Z,12.70
2022-12-06T03:47:37.260Z,12.70
2022-12-06T03:48:37.296Z,13.60
2022-12-06T03:49:37.239Z,12.80
2022-12-06T03:50:37.234Z,12.10
2022-12-06T03:51:37.235Z,13.70
2022-12-06T03:52:37.208Z,13.70
2022-12-06T03:53:37.194Z,13.30
2022-12-06T03:54:37.186Z,13.30
2022-12-06T03:55:37.191Z,12.50
2022-12-06T03:56:37.185Z,13.60
2022-12-06T03:57:37.161Z,12.70
2022-12-06T03:58:37.162Z,11.80
2022-12-06T03:59:37.127Z,12.70
2022-12-06T04:00:37.120Z,12.00
2022-12-06T04:01:37.176Z,11.90
2022-12-06T04:02:37.155Z,13.10
2022-12-06T04:03:37.158Z,12.10
2022-12-06T04:04:37.117Z,12.00
2022-12-06T04:05:37.062Z,12.50
2022-12-06T04:06:37.056Z,12.50
2022-12-06T04:07:37.115Z,12.60
2022-12-06T04:08:37.033Z,12.50
2022-12-06T04:09:37.030Z,12.20
2022-12-06T04:10:37.013Z,12.60
2022-12-06T04:11:36.998Z,12.40
2022-12-06T04:12:36.987Z,12.60
2022-12-06T04:13:36.975Z,12.60
2022-12-06T04:14:36.979Z,11.10
2022-12-06T04:15:37.043Z,12.30
2022-12-06T04:16:36.996Z,11.10
2022-12-06T04:17:36.942Z,12.10
2022-12-06T04:18:36.982Z,12.20
2022-12-06T04:19:36.908Z,11.70
2022-12-06T04:20:36.922Z,12.10
2022-12-06T04:21:36.899Z,13.70
2022-12-06T04:22:36.882Z,13.00
2022-12-06T04:23:36.865Z,13.10
2022-12-06T04:24:36.885Z,13.00
2022-12-06T04:25:36.855Z,11.80
2022-12-06T04:26:36.849Z,12.80
2022-12-06T04:27:36.821Z,12.40
2022-12-06T04:28:36.823Z,12.40
2022-12-06T04:29:36.801Z,13.50
2022-12-06T04:30:36.857Z,12.60
2022-12-06T04:31:36.835Z,12.30
2022-12-06T04:32:36.772Z,12.40
2022-12-06T04:33:36.755Z,12.20
2022-12-06T04:34:36.746Z,12.60
2022-12-06T04:35:37.183Z,13.00
2022-12-06T04:36:36.745Z,13.70
2022-12-06T04:37:36.711Z,13.30
2022-12-06T04:38:36.716Z,13.30
2022-12-06T04:39:36.693Z,14.30
2022-12-06T04:40:36.680Z,13.70
2022-12-06T04:41:36.667Z,14.10
2022-12-06T04:42:36.685Z,14.30
2022-12-06T04:43:36.644Z,14.10
2022-12-06T04:44:36.636Z,14.90
2022-12-06T04:45:36.623Z,14.40
2022-12-06T04:46:44.161Z,14.60
2022-12-06T04:47:36.615Z,14.50
2022-12-06T04:48:36.593Z,15.20
2022-12-06T04:49:36.579Z,14.00
2022-12-06T04:50:36.571Z,13.90
2022-12-06T04:51:36.556Z,15.10
2022-12-06T04:52:36.639Z,15.30
2022-12-06T04:53:36.536Z,14.30
2022-12-06T04:54:36.541Z,12.70
2022-12-06T04:55:36.531Z,13.30
2022-12-06T04:56:36.506Z,15.20
2022-12-06T04:57:36.505Z,13.70
2022-12-06T04:58:36.496Z,15.00
2022-12-06T04:59:36.469Z,15.40
2022-12-06T05:00:36.487Z,15.30
2022-12-06T05:01:36.447Z,16.60
2022-12-06T05:02:36.454Z,16.40
2022-12-06T05:03:40.957Z,15.10
2022-12-06T05:04:37.419Z,15.40
2022-12-06T05:05:36.417Z,16.00
2022-12-06T05:06:36.400Z,15.40
2022-12-06T05:07:36.433Z,16.90
2022-12-06T05:08:36.395Z,19.00
2022-12-06T05:09:36.400Z,20.10
2022-12-06T05:10:36.353Z,16.90
2022-12-06T05:11:36.340Z,17.90
2022-12-06T05:12:36.333Z,17.10
2022-12-06T05:13:36.317Z,18.80
2022-12-06T05:14:36.332Z,17.90
2022-12-06T05:15:36.298Z,14.60
2022-12-06T05:16:36.377Z,16.30
2022-12-06T05:17:36.308Z,16.60
2022-12-06T05:18:36.279Z,17.60
2022-12-06T05:19:36.265Z,22.90
2022-12-06T05:20:36.244Z,19.20
2022-12-06T05:21:36.230Z,20.30
2022-12-06T05:22:36.223Z,16.70
2022-12-06T05:23:36.244Z,19.00
2022-12-06T05:24:36.233Z,22.10
2022-12-06T05:25:36.185Z,23.60
2022-12-06T05:26:36.180Z,22.40
2022-12-06T05:27:36.487Z,22.50
2022-12-06T05:28:36.170Z,22.40
2022-12-06T05:29:36.167Z,20.00
2022-12-06T05:30:36.135Z,22.70
2022-12-06T05:31:36.178Z,23.70
2022-12-06T05:32:36.112Z,20.90
2022-12-06T05:33:36.115Z,18.50
2022-12-06T05:34:36.093Z,16.10
2022-12-06T05:35:36.098Z,15.90
2022-12-06T05:36:36.071Z,18.90
2022-12-06T05:37:36.070Z,17.10
2022-12-06T05:38:36.064Z,17.00
2022-12-06T05:39:36.055Z,20.30
2022-12-06T05:40:36.048Z,18.30
2022-12-06T05:41:36.013Z,18.30
2022-12-06T05:42:36.029Z,17.10
2022-12-06T05:43:35.989Z,19.70
2022-12-06T05:44:35.982Z,30.60
2022-12-06T05:45:36.041Z,18.20
2022-12-06T05:46:35.959Z,25.20
2022-12-06T05:47:35.951Z,19.50
2022-12-06T05:48:35.971Z,18.40
2022-12-06T05:49:35.929Z,20.90
2022-12-06T05:50:35.930Z,18.00
2022-12-06T05:51:35.911Z,17.70
2022-12-06T05:52:35.900Z,22.50
2022-12-06T05:53:35.898Z,18.20
2022-12-06T05:54:35.925Z,17.50
2022-12-06T05:55:35.859Z,20.00
2022-12-06T05:56:35.870Z,20.40
2022-12-06T05:57:35.845Z,21.00
2022-12-06T05:58:35.842Z,16.70
2022-12-06T05:59:35.828Z,19.60
2022-12-06T06:00:35.832Z,18.70
2022-12-06T06:01:35.799Z,21.20
2022-12-06T06:02:35.917Z,20.10
2022-12-06T06:03:35.903Z,19.00
2022-12-06T06:04:36.669Z,24.30
2022-12-06T06:05:35.749Z,17.10
2022-12-06T06:06:35.754Z,18.50
2022-12-06T06:07:35.783Z,18.80
2022-12-06T06:08:35.720Z,43.00
2022-12-06T06:09:35.709Z,20.80
2022-12-06T06:10:35.700Z,22.80
2022-12-06T06:11:35.701Z,16.30
2022-12-06T06:12:35.698Z,20.10
2022-12-06T06:13:35.662Z,21.00
2022-12-06T06:14:35.672Z,20.50
2022-12-06T06:15:35.641Z,24.90
2022-12-06T06:16:35.738Z,22.70
2022-12-06T06:17:35.633Z,20.70
2022-12-06T06:18:35.627Z,23.40
2022-12-06T06:19:35.611Z,19.70
2022-12-06T06:20:35.591Z,19.70
2022-12-06T06:21:35.598Z,21.40
2022-12-06T06:22:35.567Z,22.80
2022-12-06T06:23:35.554Z,25.60
2022-12-06T06:24:35.605Z,26.30
2022-12-06T06:25:35.532Z,20.90
2022-12-06T06:26:35.525Z,21.50
2022-12-06T06:27:35.511Z,24.10
2022-12-06T06:28:35.523Z,18.40
2022-12-06T06:29:36.343Z,17.60
2022-12-06T06:30:35.502Z,24.50
2022-12-06T06:31:35.572Z,23.30
2022-12-06T06:32:35.462Z,20.40
2022-12-06T06:33:35.461Z,19.80
2022-12-06T06:34:35.443Z,20.30
2022-12-06T06:35:35.446Z,24.80
2022-12-06T06:36:35.418Z,21.40
2022-12-06T06:37:35.403Z,26.80
2022-12-06T06:38:35.395Z,21.00
2022-12-06T06:39:35.398Z,25.80
2022-12-06T06:40:35.385Z,20.00
2022-12-06T06:41:35.358Z,27.40
2022-12-06T06:42:35.384Z,22.50
2022-12-06T06:43:35.337Z,26.30
2022-12-06T06:44:35.360Z,22.40
2022-12-06T06:45:35.395Z,25.50
2022-12-06T06:46:35.401Z,26.40
2022-12-06T06:47:42.806Z,25.40
2022-12-06T06:48:35.285Z,26.10
2022-12-06T06:49:35.271Z,23.40
2022-12-06T06:50:35.263Z,23.50
2022-12-06T06:51:35.267Z,24.80
2022-12-06T06:52:35.242Z,24.20
2022-12-06T06:53:35.226Z,25.90
2022-12-06T06:54:35.219Z,23.50
2022-12-06T06:55:35.208Z,27.40
2022-12-06T06:56:35.259Z,25.30
2022-12-06T06:57:35.195Z,29.80
2022-12-06T06:58:35.180Z,26.40
2022-12-06T06:59:35.202Z,31.80
2022-12-06T07:00:35.175Z,26.20
2022-12-06T07:01:35.252Z,27.50
2022-12-06T07:02:35.339Z,28.30
2022-12-06T07:03:35.121Z,26.30
2022-12-06T07:04:35.127Z,28.60
2022-12-06T07:05:35.103Z,25.50
2022-12-06T07:06:35.106Z,28.80
2022-12-06T07:07:35.186Z,26.40
2022-12-06T07:08:35.086Z,26.10
2022-12-06T07:09:35.082Z,31.30
2022-12-06T07:10:35.071Z,26.50
2022-12-06T07:11:35.058Z,29.30
2022-12-06T07:12:35.040Z,29.80
2022-12-06T07:13:35.102Z,25.50
2022-12-06T07:14:35.078Z,25.60
2022-12-06T07:15:35.042Z,28.20
2022-12-06T07:16:37.143Z,28.10
2022-12-06T07:17:35.693Z,31.30
2022-12-06T07:18:34.983Z,26.50
2022-12-06T07:19:34.985Z,24.30
2022-12-06T07:20:34.966Z,26.80
2022-12-06T07:21:35.007Z,26.00
2022-12-06T07:22:34.985Z,22.60
2022-12-06T07:23:34.928Z,25.00
2022-12-06T07:24:41.350Z,27.40
2022-12-06T07:25:35.908Z,26.80
2022-12-06T07:26:34.984Z,29.20
2022-12-06T07:27:34.979Z,23.50
2022-12-06T07:28:34.851Z,26.30
2022-12-06T07:29:34.846Z,24.60
2022-12-06T07:30:35.099Z,20.90
2022-12-06T07:31:35.799Z,26.10
2022-12-06T07:32:34.904Z,26.60
2022-12-06T07:33:34.809Z,24.50
2022-12-06T07:34:35.703Z,26.90
2022-12-06T07:36:10.199Z,25.70
2022-12-06T07:36:35.883Z,24.50
2022-12-06T07:37:35.732Z,22.80
2022-12-06T07:38:34.775Z,26.30
2022-12-06T07:39:34.855Z,21.00
2022-12-06T07:41:02.876Z,23.40
2022-12-06T07:41:36.695Z,28.60
2022-12-06T07:42:34.731Z,24.70
2022-12-06T07:43:35.240Z,24.10
2022-12-06T07:44:34.694Z,27.30
2022-12-06T07:45:35.809Z,24.20
2022-12-06T07:46:34.808Z,26.30
2022-12-06T07:47:34.674Z,27.40
2022-12-06T07:48:34.677Z,19.80
2022-12-06T07:49:35.231Z,21.00
2022-12-06T07:50:34.828Z,21.60
2022-12-06T07:51:38.191Z,32.50
2022-12-06T07:52:34.658Z,26.00
2022-12-06T07:53:34.848Z,26.40
2022-12-06T07:54:36.097Z,25.70
2022-12-06T07:55:34.599Z,23.60
2022-12-06T07:56:35.583Z,23.60
2022-12-06T07:57:38.637Z,21.50
2022-12-06T07:58:35.586Z,25.50
2022-12-06T07:59:34.528Z,22.50
2022-12-06T08:00:34.528Z,22.90
2022-12-06T08:01:34.623Z,23.00
2022-12-06T08:02:34.544Z,26.50
2022-12-06T08:03:34.473Z,21.40
2022-12-06T08:04:34.541Z,24.40
2022-12-06T08:05:35.189Z,23.00
2022-12-06T08:06:35.201Z,22.80
2022-12-06T08:07:35.235Z,25.20
2022-12-06T08:08:34.578Z,22.10
2022-12-06T08:09:34.475Z,21.40
2022-12-06T08:10:35.215Z,20.60
2022-12-06T08:11:34.389Z,20.80
2022-12-06T08:12:34.428Z,22.40
2022-12-06T08:13:34.377Z,22.40
2022-12-06T08:14:35.234Z,22.20
2022-12-06T08:15:34.370Z,23.00
2022-12-06T08:16:35.386Z,24.50
2022-12-06T08:17:35.204Z,25.10
2022-12-06T08:18:34.317Z,23.10
2022-12-06T08:19:34.340Z,21.90
2022-12-06T08:20:34.330Z,21.60
2022-12-06T08:21:34.382Z,21.00
2022-12-06T08:22:35.248Z,21.50
2022-12-06T08:23:34.822Z,27.10
2022-12-06T08:24:34.335Z,21.30
2022-12-06T08:25:34.272Z,23.80
2022-12-06T08:26:34.243Z,25.00
2022-12-06T08:27:34.235Z,23.20
2022-12-06T08:28:35.200Z,23.50
2022-12-06T08:29:34.250Z,25.20
2022-12-06T08:30:34.408Z,23.10
2022-12-06T08:31:34.284Z,26.90
2022-12-06T08:32:34.216Z,22.70
2022-12-06T08:33:34.157Z,24.70
2022-12-06T08:34:34.189Z,21.70
2022-12-06T08:35:34.160Z,24.10
2022-12-06T08:36:34.157Z,25.00
2022-12-06T08:37:34.695Z,22.00
2022-12-06T08:38:34.087Z,23.40
2022-12-06T08:39:34.211Z,23.40
2022-12-06T08:40:34.075Z,21.30
2022-12-06T08:41:34.066Z,21.70
2022-12-06T08:42:34.109Z,22.70
2022-12-06T08:43:34.046Z,23.30
2022-12-06T08:44:34.027Z,22.80
2022-12-06T08:45:34.078Z,23.90
2022-12-06T08:46:34.044Z,24.80
2022-12-06T08:47:34.023Z,25.20
2022-12-06T08:48:43.540Z,23.50
2022-12-06T08:49:33.969Z,21.60
2022-12-06T08:50:33.970Z,24.00
2022-12-06T08:51:33.949Z,24.80
2022-12-06T08:52:33.954Z,26.10
2022-12-06T08:53:33.928Z,22.90
2022-12-06T08:54:33.913Z,20.10
2022-12-06T08:55:34.724Z,19.20
2022-12-06T08:56:33.913Z,24.50
2022-12-06T08:57:33.881Z,22.90
2022-12-06T08:58:33.883Z,21.10
2022-12-06T08:59:33.876Z,19.70
2022-12-06T09:00:33.845Z,24.00
2022-12-06T09:01:37.752Z,24.00
2022-12-06T09:02:33.827Z,25.00
2022-12-06T09:03:33.835Z,22.10
2022-12-06T09:04:33.990Z,24.10
2022-12-06T09:05:33.799Z,23.90
2022-12-06T09:06:33.799Z,23.20
2022-12-06T09:07:33.828Z,19.70
2022-12-06T09:08:33.799Z,20.00
2022-12-06T09:09:33.753Z,21.70
2022-12-06T09:10:33.750Z,23.30
2022-12-06T09:11:33.739Z,23.90
2022-12-06T09:12:33.715Z,24.40
2022-12-06T09:13:33.744Z,24.00
2022-12-06T09:14:33.840Z,22.70
2022-12-06T09:15:33.743Z,24.80
2022-12-06T09:16:33.784Z,23.50
2022-12-06T09:17:33.665Z,23.10
2022-12-06T09:18:33.656Z,22.70
2022-12-06T09:19:33.663Z,21.90
2022-12-06T09:20:33.644Z,23.20
2022-12-06T09:21:33.631Z,24.00
2022-12-06T09:22:33.647Z,22.90
2022-12-06T09:23:33.628Z,22.50
2022-12-06T09:24:33.603Z,21.30
2022-12-06T09:25:33.579Z,20.80
2022-12-06T09:26:33.577Z,20.50
2022-12-06T09:27:33.560Z,20.50
2022-12-06T09:28:33.553Z,20.60
2022-12-06T09:29:38.849Z,19.70
2022-12-06T09:30:34.552Z,21.20
2022-12-06T09:31:33.668Z,22.20
2022-12-06T09:32:33.500Z,19.40
2022-12-06T09:33:33.530Z,21.70
2022-12-06T09:34:33.492Z,23.50
2022-12-06T09:35:33.488Z,22.20
2022-12-06T09:36:33.779Z,19.50
2022-12-06T09:37:33.456Z,22.10
2022-12-06T09:38:33.437Z,21.70
2022-12-06T09:39:33.445Z,21.90
2022-12-06T09:40:35.370Z,20.30
2022-12-06T09:41:34.418Z,21.70
2022-12-06T09:42:33.387Z,22.80
2022-12-06T09:43:34.257Z,22.80
2022-12-06T09:44:33.383Z,19.90
2022-12-06T09:45:35.257Z,23.20
2022-12-06T09:46:33.462Z,23.10
2022-12-06T09:47:33.345Z,22.40
2022-12-06T09:48:34.278Z,22.60
2022-12-06T09:49:33.446Z,21.40
2022-12-06T09:50:33.319Z,20.40
2022-12-06T09:51:34.584Z,21.00
2022-12-06T09:52:33.294Z,20.70
2022-12-06T09:53:33.278Z,21.60
2022-12-06T09:54:33.285Z,19.80
2022-12-06T09:55:33.272Z,20.70
2022-12-06T09:56:34.233Z,19.80
2022-12-06T09:57:33.261Z,19.90
2022-12-06T09:58:33.247Z,21.20
2022-12-06T09:59:33.292Z,20.70
2022-12-06T10:00:33.244Z,23.30
2022-12-06T10:01:33.251Z,19.20
2022-12-06T10:02:33.202Z,20.00
2022-12-06T10:03:33.169Z,22.20
2022-12-06T10:04:33.174Z,21.70
2022-12-06T10:05:33.205Z,20.20
2022-12-06T10:06:33.157Z,20.00
2022-12-06T10:07:33.183Z,19.90
2022-12-06T10:08:33.306Z,19.90
2022-12-06T10:09:33.121Z,21.40
2022-12-06T10:10:33.113Z,18.50
2022-12-06T10:11:33.779Z,18.00
2022-12-06T10:12:33.106Z,18.40
2022-12-06T10:13:33.073Z,19.50
2022-12-06T10:14:33.046Z,17.60
2022-12-06T10:15:33.092Z,19.90
2022-12-06T10:16:33.128Z,19.50
2022-12-06T10:17:34.006Z,17.40
2022-12-06T10:18:33.742Z,18.00
2022-12-06T10:19:33.002Z,19.80
2022-12-06T10:20:33.094Z,17.80
2022-12-06T10:21:32.991Z,18.50
2022-12-06T10:22:34.764Z,17.90
2022-12-06T10:23:33.959Z,18.10
2022-12-06T10:24:32.982Z,19.40
2022-12-06T10:25:32.936Z,16.80
2022-12-06T10:26:32.910Z,16.70
2022-12-06T10:27:32.901Z,17.60
2022-12-06T10:28:32.920Z,16.80
2022-12-06T10:29:32.878Z,17.80
2022-12-06T10:30:32.882Z,17.00
2022-12-06T10:31:32.917Z,16.00
2022-12-06T10:32:32.889Z,17.80
2022-12-06T10:33:32.847Z,17.80
2022-12-06T10:34:32.819Z,15.90
2022-12-06T10:35:32.826Z,17.10
2022-12-06T10:36:32.796Z,15.90
2022-12-06T10:37:32.801Z,17.50
2022-12-06T10:38:32.780Z,16.10
2022-12-06T10:39:32.770Z,16.00
2022-12-06T10:40:32.797Z,17.20
2022-12-06T10:41:32.746Z,16.30
2022-12-06T10:42:32.736Z,14.60
2022-12-06T10:43:32.729Z,14.80
2022-12-06T10:44:32.744Z,16.00
2022-12-06T10:45:32.719Z,14.80
2022-12-06T10:46:32.715Z,15.10
2022-12-06T10:47:32.714Z,16.00
2022-12-06T10:48:32.673Z,17.20
2022-12-06T10:49:40.760Z,16.40
2022-12-06T10:50:32.674Z,17.40
2022-12-06T10:51:32.660Z,16.60
2022-12-06T10:52:32.794Z,17.20
2022-12-06T10:53:32.624Z,16.10
2022-12-06T10:54:32.614Z,16.30
2022-12-06T10:55:32.615Z,15.00
2022-12-06T10:56:32.658Z,16.90
2022-12-06T10:57:32.608Z,16.70
2022-12-06T10:58:33.556Z,16.40
2022-12-06T10:59:32.595Z,16.80
2022-12-06T11:00:32.614Z,17.00
2022-12-06T11:01:32.602Z,19.60
2022-12-06T11:02:32.597Z,15.90
2022-12-06T11:03:32.526Z,17.30
2022-12-06T11:04:32.491Z,17.80
2022-12-06T11:05:32.504Z,18.70
2022-12-06T11:06:32.479Z,17.30
2022-12-06T11:07:32.551Z,18.40
2022-12-06T11:08:32.453Z,16.50
2022-12-06T11:09:32.494Z,18.80
2022-12-06T11:10:32.453Z,16.30
2022-12-06T11:11:32.420Z,17.90
2022-12-06T11:12:32.409Z,17.50
2022-12-06T11:13:32.428Z,18.00
2022-12-06T11:14:32.593Z,19.10
2022-12-06T11:15:32.388Z,18.20
2022-12-06T11:16:32.441Z,16.50
2022-12-06T11:17:32.414Z,18.60
2022-12-06T11:18:32.400Z,18.00
2022-12-06T11:19:32.351Z,19.20
2022-12-06T11:20:32.330Z,18.60
2022-12-06T11:21:32.356Z,20.70
2022-12-06T11:22:32.299Z,19.80
2022-12-06T11:23:32.310Z,20.00
2022-12-06T11:24:32.272Z,19.10
2022-12-06T11:25:32.310Z,18.60
2022-12-06T11:26:32.268Z,19.40
2022-12-06T11:27:32.256Z,18.60
2022-12-06T11:28:32.249Z,21.20
2022-12-06T11:29:32.231Z,20.50
2022-12-06T11:30:32.218Z,20.20
2022-12-06T11:31:32.874Z,20.20
2022-12-06T11:32:32.215Z,18.40
2022-12-06T11:33:32.213Z,21.50
2022-12-06T11:34:32.192Z,19.10
2022-12-06T11:35:33.161Z,23.00
2022-12-06T11:36:32.165Z,22.60
2022-12-06T11:37:32.796Z,19.20
2022-12-06T11:38:32.147Z,21.10
2022-12-06T11:39:32.136Z,21.70
2022-12-06T11:40:32.133Z,22.00
2022-12-06T11:41:32.087Z,21.90
2022-12-06T11:42:32.329Z,22.30
2022-12-06T11:43:32.083Z,21.10
2022-12-06T11:44:32.064Z,27.30
2022-12-06T11:45:32.075Z,22.80
2022-12-06T11:46:32.119Z,21.90
2022-12-06T11:47:33.859Z,20.10
2022-12-06T11:48:32.082Z,21.20
2022-12-06T11:49:32.005Z,20.90
2022-12-06T11:50:33.771Z,23.00
2022-12-06T11:51:32.827Z,21.90
2022-12-06T11:52:32.028Z,27.20
2022-12-06T11:53:31.961Z,21.60
2022-12-06T11:54:31.976Z,26.00
2022-12-06T11:55:31.937Z,23.00
2022-12-06T11:56:31.932Z,23.20
2022-12-06T11:57:31.964Z,25.40
2022-12-06T11:58:31.921Z,23.80
2022-12-06T11:59:31.992Z,28.00
2022-12-06T12:00:31.908Z,24.20
2022-12-06T12:01:31.872Z,23.10
2022-12-06T12:02:31.966Z,22.10
2022-12-06T12:03:32.026Z,27.00
2022-12-06T12:04:31.866Z,22.10
2022-12-06T12:05:31.879Z,18.90
2022-12-06T12:06:31.988Z,21.00
2022-12-06T12:07:31.930Z,19.70
2022-12-06T12:08:32.873Z,21.80
2022-12-06T12:09:31.786Z,23.90
2022-12-06T12:10:31.778Z,18.80
2022-12-06T12:11:31.821Z,21.10
2022-12-06T12:12:31.800Z,17.80
2022-12-06T12:13:31.777Z,18.00
2022-12-06T12:14:31.734Z,20.40
2022-12-06T12:15:31.719Z,21.60
2022-12-06T12:16:31.814Z,19.40
2022-12-06T12:17:32.745Z,20.10
2022-12-06T12:18:31.704Z,18.40
2022-12-06T12:19:31.693Z,20.70
2022-12-06T12:20:31.715Z,20.50
2022-12-06T12:21:31.654Z,20.10
2022-12-06T12:22:31.659Z,21.50
2022-12-06T12:23:31.631Z,18.60
2022-12-06T12:24:31.623Z,21.00
2022-12-06T12:25:31.641Z,19.30
2022-12-06T12:26:31.613Z,16.10
2022-12-06T12:27:31.587Z,18.70
2022-12-06T12:28:31.606Z,16.50
2022-12-06T12:29:31.578Z,19.00
2022-12-06T12:30:31.555Z,17.80
2022-12-06T12:31:31.668Z,16.20
2022-12-06T12:32:31.533Z,18.20
2022-12-06T12:33:32.267Z,17.20
2022-12-06T12:34:31.512Z,18.80
2022-12-06T12:35:31.495Z,16.50
2022-12-06T12:36:31.523Z,16.10
2022-12-06T12:37:31.477Z,16.00
2022-12-06T12:38:31.470Z,16.50
2022-12-06T12:39:31.471Z,15.90
2022-12-06T12:40:31.459Z,15.40
2022-12-06T12:41:31.433Z,16.40
2022-12-06T12:42:31.433Z,16.20
2022-12-06T12:43:31.410Z,15.40
2022-12-06T12:44:39.588Z,16.00
2022-12-06T12:45:32.497Z,14.80
2022-12-06T12:46:31.453Z,15.10
2022-12-06T12:47:31.365Z,14.30
2022-12-06T12:48:31.377Z,14.40
2022-12-06T12:49:31.343Z,13.70
2022-12-06T12:50:38.874Z,14.80
2022-12-06T12:51:31.321Z,14.00
2022-12-06T12:52:31.333Z,14.20