createdAt,value
2018-01-04T00:00:57.708Z,8.30
2018-01-04T00:03:26.588Z,10.07
2018-01-04T00:05:54.732Z,17.23
2018-01-04T00:08:23.867Z,7.13
2018-01-04T00:10:52.011Z,7.40
2018-01-04T00:13:20.932Z,6.83
2018-01-04T00:15:49.062Z,8.80
2018-01-04T00:18:17.980Z,13.70
2018-01-04T00:20:46.142Z,6.73
2018-01-04T00:23:14.312Z,9.47
2018-01-04T00:25:43.206Z,12.67
2018-01-04T00:28:12.123Z,7.90
2018-01-04T00:30:40.301Z,7.63
2018-01-04T00:33:08.877Z,8.00
2018-01-04T00:35:37.036Z,13.47
2018-01-04T00:38:05.168Z,8.93
2018-01-04T00:40:33.342Z,10.23
2018-01-04T00:43:01.491Z,8.03
2018-01-04T00:45:29.816Z,11.33
2018-01-04T00:47:58.718Z,8.83
2018-01-04T00:50:27.634Z,16.77
2018-01-04T00:52:55.768Z,18.00
2018-01-04T00:55:23.908Z,9.03
2018-01-04T00:57:52.041Z,10.27
2018-01-04T01:00:20.211Z,9.53
2018-01-04T01:02:48.339Z,9.60
2018-01-04T01:05:16.496Z,8.93
2018-01-04T01:07:44.668Z,12.73
2018-01-04T01:10:12.819Z,9.77
2018-01-04T01:12:40.960Z,10.07
2018-01-04T01:15:09.885Z,12.23
2018-01-04T01:17:38.053Z,11.93
2018-01-04T01:20:06.205Z,15.47
2018-01-04T01:22:35.128Z,16.83
2018-01-04T01:25:03.849Z,12.77
2018-01-04T01:27:32.004Z,12.07
2018-01-04T01:30:00.159Z,17.07
2018-01-04T01:32:28.308Z,11.87
2018-01-04T01:34:57.222Z,13.63
2018-01-04T01:37:25.353Z,9.27
2018-01-04T01:39:53.522Z,13.83
2018-01-04T01:42:22.426Z,10.03
2018-01-04T01:44:51.346Z,18.97
2018-01-04T01:47:19.468Z,20.40
2018-01-04T01:49:47.628Z,17.47
2018-01-04T01:52:15.808Z,10.50
2018-01-04T01:54:43.972Z,9.83
2018-01-04T01:57:12.096Z,17.17
2018-01-04T01:59:40.264Z,14.83
2018-01-04T02:02:09.204Z,12.33
2018-01-04T02:04:37.352Z,8.97
2018-01-04T02:07:05.496Z,24.13
2018-01-04T02:09:34.427Z,16.87
2018-01-04T02:12:03.012Z,15.63
2018-01-04T02:14:31.240Z,15.03
2018-01-04T02:17:00.145Z,15.50
2018-01-04T02:19:40.847Z,24.97
2018-01-04T02:22:20.636Z,14.60
2018-01-04T02:25:11.290Z,12.00
2018-01-04T02:27:51.175Z,15.17
2018-01-04T02:30:31.103Z,14.00
2018-01-04T02:33:11.188Z,18.97
2018-01-04T02:35:51.145Z,11.87
2018-01-04T02:38:31.298Z,9.93
2018-01-04T02:41:00.304Z,21.20
2018-01-04T02:43:40.128Z,20.03
2018-01-04T02:46:20.176Z,11.03
2018-01-04T02:48:48.331Z,11.53
2018-01-04T02:51:16.504Z,15.50
2018-01-04T02:53:44.648Z,15.93
2018-01-04T02:56:13.571Z,13.33
2018-01-04T02:58:41.773Z,12.43
2018-01-04T03:01:09.906Z,17.53
2018-01-04T03:03:38.065Z,10.40
2018-01-04T03:06:06.323Z,15.13
2018-01-04T03:08:35.236Z,12.13
2018-01-04T03:11:03.406Z,19.20
2018-01-04T03:13:31.536Z,17.00
2018-01-04T03:15:59.680Z,14.83
2018-01-04T03:18:27.821Z,12.00
2018-01-04T03:20:55.964Z,20.90
2018-01-04T03:23:29.920Z,19.30
2018-01-04T03:26:03.963Z,24.90
2018-01-04T03:28:37.953Z,20.43
2018-01-04T03:31:12.414Z,39.23
2018-01-04T03:33:46.242Z,23.40
2018-01-04T03:36:20.920Z,37.57
2018-01-04T03:38:54.756Z,25.23
2018-01-04T03:41:28.560Z,27.13
2018-01-04T03:44:02.396Z,29.00
2018-01-04T03:46:36.896Z,21.17
2018-01-04T03:49:11.508Z,30.30
2018-01-04T03:51:45.384Z,23.53
2018-01-04T03:54:19.164Z,29.63
2018-01-04T03:56:53.092Z,14.43
2018-01-04T03:59:26.838Z,29.70
2018-01-04T04:02:00.560Z,24.37
2018-01-04T04:04:34.412Z,21.10
2018-01-04T04:07:08.426Z,31.63
2018-01-04T04:09:36.584Z,28.30
2018-01-04T04:12:04.704Z,27.13
2018-01-04T04:14:32.864Z,22.17
2018-01-04T04:17:01.014Z,25.03
2018-01-04T04:19:30.020Z,22.87
2018-01-04T04:21:58.147Z,21.03
2018-01-04T04:24:27.063Z,19.33
2018-01-04T04:26:55.236Z,26.42
2018-01-04T04:29:23.398Z,17.87
2018-01-04T04:31:51.532Z,18.73
2018-01-04T04:34:21.054Z,28.47
2018-01-04T04:36:49.964Z,20.47
2018-01-04T04:39:18.889Z,23.53
2018-01-04T04:41:47.016Z,33.47
2018-01-04T04:44:15.953Z,22.40
2018-01-04T04:46:44.094Z,19.83
2018-01-04T04:49:13.016Z,30.57
2018-01-04T04:51:41.183Z,30.27
2018-01-04T04:54:09.354Z,22.50
2018-01-04T04:56:37.507Z,17.83
2018-01-04T04:59:06.417Z,17.33
2018-01-04T05:01:34.550Z,25.83
2018-01-04T05:04:02.716Z,26.20
2018-01-04T05:06:30.851Z,24.97
2018-01-04T05:08:59.784Z,32.03
2018-01-04T05:11:27.933Z,24.20
2018-01-04T05:13:56.097Z,26.57
2018-01-04T05:16:24.236Z,22.47
2018-01-04T05:18:53.166Z,39.97
2018-01-04T05:21:21.331Z,29.67
2018-01-04T05:23:49.505Z,21.40
2018-01-04T05:26:17.659Z,32.33
2018-01-04T05:28:45.823Z,36.33
2018-01-04T05:31:14.764Z,30.60
2018-01-04T05:33:43.527Z,32.33
2018-01-04T05:36:11.676Z,28.33
2018-01-04T05:38:40.595Z,33.47
2018-01-04T05:41:08.762Z,26.67
2018-01-04T05:43:36.896Z,27.87
2018-01-04T05:46:05.178Z,45.67
2018-01-04T05:48:33.299Z,28.67
2018-01-04T05:51:01.463Z,26.03
2018-01-04T05:53:29.596Z,23.10
2018-01-04T05:55:57.760Z,40.83
2018-01-04T05:58:25.901Z,33.83
2018-01-04T06:00:54.076Z,37.47
2018-01-04T06:03:22.209Z,32.70
2018-01-04T06:05:51.208Z,32.17
2018-01-04T06:08:19.347Z,33.10
2018-01-04T06:10:47.521Z,39.70
2018-01-04T06:13:15.685Z,32.80
2018-01-04T06:15:43.859Z,34.70
2018-01-04T06:18:12.006Z,34.90
2018-01-04T06:20:40.223Z,43.83
2018-01-04T06:23:08.348Z,27.10
2018-01-04T06:25:37.396Z,32.03
2018-01-04T06:28:05.540Z,46.53
2018-01-04T06:30:34.551Z,31.30
2018-01-04T06:33:02.720Z,41.03
2018-01-04T06:35:30.857Z,32.57
2018-01-04T06:37:59.056Z,28.33
2018-01-04T06:40:27.205Z,40.63
2018-01-04T06:42:55.417Z,45.53
2018-01-04T06:45:23.561Z,35.20
2018-01-04T06:47:51.733Z,39.73
2018-01-04T06:50:19.876Z,46.80
2018-01-04T06:52:48.043Z,36.47
2018-01-04T06:55:16.946Z,40.90
2018-01-04T06:57:45.101Z,43.00
2018-01-04T07:00:14.011Z,37.73
2018-01-04T07:02:42.164Z,40.50
2018-01-04T07:05:11.084Z,36.00
2018-01-04T07:07:39.251Z,36.87
2018-01-04T07:10:07.432Z,34.10
2018-01-04T07:12:35.620Z,40.50
2018-01-04T07:15:04.087Z,41.43
2018-01-04T07:17:33.075Z,47.17
2018-01-04T07:20:01.216Z,45.33
2018-01-04T07:22:29.376Z,37.33
2018-01-04T07:24:57.511Z,36.90
2018-01-04T07:27:25.685Z,38.77
2018-01-04T07:29:53.823Z,32.47
2018-01-04T07:32:22.734Z,34.20
2018-01-04T07:34:50.924Z,42.47
2018-01-04T07:37:19.056Z,31.23
2018-01-04T07:39:48.388Z,47.10
2018-01-04T07:42:16.543Z,33.90
2018-01-04T07:44:45.503Z,33.37
2018-01-04T07:47:13.647Z,38.23
2018-01-04T07:49:41.820Z,35.43
2018-01-04T07:52:09.958Z,49.10
2018-01-04T07:54:38.878Z,40.67
2018-01-04T07:57:07.041Z,49.03
2018-01-04T07:59:35.188Z,37.43
2018-01-04T08:02:03.743Z,35.17
2018-01-04T08:04:31.912Z,42.50
2018-01-04T08:07:00.053Z,35.13
2018-01-04T08:09:28.231Z,43.27
2018-01-04T08:11:56.375Z,31.60
2018-01-04T08:14:25.311Z,44.30
2018-01-04T08:16:53.460Z,37.00
2018-01-04T08:19:21.628Z,35.67
2018-01-04T08:21:49.756Z,35.57
2018-01-04T08:24:17.921Z,39.53
2018-01-04T08:26:46.065Z,40.27
2018-01-04T08:29:14.996Z,37.03
2018-01-04T08:31:43.129Z,33.20
2018-01-04T08:34:11.304Z,23.63
2018-01-04T08:36:39.436Z,35.83
2018-01-04T08:39:08.354Z,40.93
2018-01-04T08:41:36.521Z,35.20
2018-01-04T08:44:04.652Z,40.87
2018-01-04T08:46:32.825Z,42.10
2018-01-04T08:49:00.944Z,30.87
2018-01-04T08:51:29.169Z,25.90
2018-01-04T08:53:57.310Z,28.70
2018-01-04T08:56:25.465Z,31.50
2018-01-04T08:58:54.356Z,24.63
2018-01-04T09:01:22.514Z,38.80
2018-01-04T09:03:51.416Z,44.17
2018-01-04T09:06:19.585Z,41.17
2018-01-04T09:08:48.055Z,36.97
2018-01-04T09:11:16.742Z,34.13
2018-01-04T09:13:45.033Z,23.93
2018-01-04T09:16:13.200Z,40.33
2018-01-04T09:18:42.064Z,35.70
2018-01-04T09:21:10.220Z,32.97
2018-01-04T09:23:39.755Z,33.93
2018-01-04T09:26:07.908Z,30.40
2018-01-04T09:28:36.072Z,37.30
2018-01-04T09:31:04.397Z,38.57
2018-01-04T09:33:32.536Z,21.37
2018-01-04T09:36:00.711Z,27.43
2018-01-04T09:38:29.066Z,30.83
2018-01-04T09:40:57.509Z,46.20
2018-01-04T09:43:25.673Z,36.93
2018-01-04T09:45:54.600Z,39.70
2018-01-04T09:48:22.760Z,33.53
2018-01-04T09:50:50.915Z,32.20
2018-01-04T09:53:19.845Z,38.80
2018-01-04T09:55:48.012Z,28.53
2018-01-04T09:58:16.161Z,30.33
2018-01-04T10:00:45.099Z,41.17
2018-01-04T10:03:13.240Z,41.03
2018-01-04T10:05:41.404Z,30.33
2018-01-04T10:08:10.318Z,29.87
2018-01-04T10:10:39.512Z,34.63
2018-01-04T10:13:07.632Z,32.00
2018-01-04T10:15:35.796Z,28.30
2018-01-04T10:18:03.924Z,40.90
2018-01-04T10:20:32.078Z,24.87
2018-01-04T10:23:01.102Z,26.40
2018-01-04T10:25:29.388Z,35.40
2018-01-04T10:27:57.526Z,27.97
2018-01-04T10:30:26.482Z,44.57
2018-01-04T10:32:55.407Z,34.17
2018-01-04T10:35:24.328Z,34.53
2018-01-04T10:37:52.468Z,29.20
2018-01-04T10:40:21.382Z,33.50
2018-01-04T10:42:49.503Z,33.23
2018-01-04T10:45:17.648Z,24.17
2018-01-04T10:47:45.779Z,32.53
2018-01-04T10:50:13.959Z,39.20
2018-01-04T10:52:42.110Z,39.90
2018-01-04T10:55:11.029Z,26.40
2018-01-04T10:57:39.172Z,27.57
2018-01-04T11:00:07.359Z,37.40
2018-01-04T11:02:39.534Z,29.50
2018-01-04T11:05:08.452Z,29.60
2018-01-04T11:07:36.589Z,30.63
2018-01-04T11:10:04.934Z,33.93
2018-01-04T11:12:33.109Z,40.17
2018-01-04T11:15:01.435Z,25.77
2018-01-04T11:17:30.364Z,26.30
2018-01-04T11:19:58.555Z,24.27
2018-01-04T11:22:26.711Z,32.47
2018-01-04T11:24:54.873Z,31.87
2018-01-04T11:27:23.027Z,25.63
2018-01-04T11:29:51.201Z,26.97
2018-01-04T11:32:19.356Z,21.33
2018-01-04T11:34:48.257Z,24.10
2018-01-04T11:37:17.205Z,32.30
2018-01-04T11:39:45.345Z,36.07
2018-01-04T11:42:13.506Z,25.23
2018-01-04T11:44:41.646Z,25.90
2018-01-04T11:47:09.803Z,26.40
2018-01-04T11:49:37.976Z,23.30
2018-01-04T11:52:06.129Z,31.07
2018-01-04T11:54:34.256Z,41.73
2018-01-04T11:57:02.877Z,21.70
2018-01-04T11:59:31.130Z,27.37
2018-01-04T12:01:59.324Z,25.33
2018-01-04T12:04:27.482Z,28.27
2018-01-04T12:06:55.641Z,26.50
2018-01-04T12:09:24.560Z,31.30
2018-01-04T12:11:52.714Z,32.10
2018-01-04T12:14:21.611Z,30.60
2018-01-04T12:16:49.780Z,21.53
2018-01-04T12:19:19.993Z,27.03
2018-01-04T12:21:48.915Z,31.20
2018-01-04T12:24:17.060Z,18.10
2018-01-04T12:26:45.988Z,19.87
2018-01-04T12:29:14.124Z,22.40
2018-01-04T12:31:43.056Z,29.67
2018-01-04T12:34:11.195Z,16.90
2018-01-04T12:36:40.108Z,20.83
2018-01-04T12:39:08.268Z,21.47
2018-01-04T12:41:36.416Z,30.87
2018-01-04T12:44:04.814Z,30.50
2018-01-04T12:46:33.744Z,31.90
2018-01-04T12:49:01.901Z,28.17
2018-01-04T12:51:31.344Z,21.83
2018-01-04T12:53:59.566Z,25.97
2018-01-04T12:56:27.733Z,22.63
2018-01-04T12:58:55.873Z,23.40
2018-01-04T13:01:24.028Z,31.70
2018-01-04T13:03:52.142Z,28.83
2018-01-04T13:06:21.069Z,36.63
2018-01-04T13:08:49.250Z,25.97
2018-01-04T13:11:17.423Z,22.03
2018-01-04T13:13:45.576Z,30.33
2018-01-04T13:16:13.756Z,20.37
2018-01-04T13:18:41.904Z,25.80
2018-01-04T13:21:10.852Z,21.13
2018-01-04T13:23:38.989Z,28.67
2018-01-04T13:26:07.167Z,23.67
2018-01-04T13:28:35.300Z,22.50
2018-01-04T13:31:03.884Z,22.33
2018-01-04T13:33:32.044Z,19.00
2018-01-04T13:36:00.168Z,15.73
2018-01-04T13:38:28.330Z,18.73
2018-01-04T13:40:56.452Z,25.70
2018-01-04T13:43:24.600Z,29.23
2018-01-04T13:45:52.751Z,26.40
2018-01-04T13:48:21.663Z,22.93
2018-01-04T13:50:49.806Z,21.00
2018-01-04T13:53:18.725Z,27.17
2018-01-04T13:55:46.868Z,25.90
2018-01-04T13:58:15.798Z,29.00
2018-01-04T14:00:43.928Z,19.70
2018-01-04T14:03:12.844Z,24.27
2018-01-04T14:05:40.984Z,20.00
2018-01-04T14:08:09.136Z,23.03
2018-01-04T14:10:37.276Z,23.93
2018-01-04T14:13:05.483Z,22.30
2018-01-04T14:15:33.624Z,17.87
2018-01-04T14:18:01.935Z,30.93
2018-01-04T14:20:30.289Z,17.90
2018-01-04T14:22:58.476Z,25.60
2018-01-04T14:25:27.359Z,28.53
2018-01-04T14:27:55.552Z,20.70
2018-01-04T14:30:23.708Z,25.97
2018-01-04T14:32:51.877Z,22.23
2018-01-04T14:35:20.027Z,34.33
2018-01-04T14:37:48.952Z,14.50
2018-01-04T14:40:17.088Z,26.20
2018-01-04T14:42:46.008Z,24.17
2018-01-04T14:45:14.160Z,26.30
2018-01-04T14:47:43.099Z,35.23
2018-01-04T14:50:11.275Z,27.80
2018-01-04T14:52:39.430Z,18.50
2018-01-04T14:55:07.596Z,20.60
2018-01-04T14:57:36.804Z,15.47
2018-01-04T15:00:04.962Z,24.93
2018-01-04T15:02:38.764Z,21.40
2018-01-04T15:05:06.900Z,16.20
2018-01-04T15:07:35.859Z,28.90
2018-01-04T15:10:04.032Z,19.90
2018-01-04T15:12:32.220Z,23.57
2018-01-04T15:15:00.391Z,23.27
2018-01-04T15:17:28.581Z,17.47
2018-01-04T15:19:56.725Z,16.77
2018-01-04T15:22:24.894Z,11.23
2018-01-04T15:24:53.196Z,13.57
2018-01-04T15:27:21.387Z,15.20
2018-01-04T15:29:50.314Z,21.03
2018-01-04T15:32:18.540Z,13.20
2018-01-04T15:34:47.486Z,15.33
2018-01-04T15:37:15.668Z,12.07
2018-01-04T15:39:43.834Z,19.93
2018-01-04T15:42:12.011Z,10.17
2018-01-04T15:44:40.163Z,14.67
2018-01-04T15:47:08.353Z,6.40
2018-01-04T15:49:36.510Z,10.53
2018-01-04T15:52:06.266Z,7.47
2018-01-04T15:54:34.450Z,9.80
2018-01-04T15:57:03.451Z,6.97
2018-01-04T15:59:31.619Z,9.00
2018-01-04T16:01:59.769Z,6.43
2018-01-04T16:04:27.961Z,7.30
2018-01-04T16:06:56.127Z,9.73
2018-01-04T16:09:24.301Z,7.60
2018-01-04T16:11:52.448Z,7.73
2018-01-04T16:14:20.620Z,4.70
2018-01-04T16:16:49.536Z,8.10
2018-01-04T16:19:17.702Z,2.83
2018-01-04T16:21:45.881Z,6.03
2018-01-04T16:24:14.167Z,3.77
2018-01-04T16:26:42.339Z,3.70
2018-01-04T16:29:10.949Z,3.50
2018-01-04T16:31:39.783Z,3.93
2018-01-04T16:34:07.977Z,5.23
2018-01-04T16:36:36.338Z,5.90
2018-01-04T16:39:04.682Z,11.00
2018-01-04T16:41:34.422Z,5.27
2018-01-04T16:44:02.834Z,8.67
2018-01-04T16:46:31.037Z,6.97
2018-01-04T16:48:59.340Z,7.40
2018-01-04T16:51:27.599Z,8.73
2018-01-04T16:53:55.831Z,5.23
2018-01-04T16:56:24.149Z,5.77
2018-01-04T16:58:52.531Z,3.90
2018-01-04T17:01:20.835Z,1.80
2018-01-04T17:03:49.019Z,3.63
2018-01-04T17:06:17.183Z,2.13
2018-01-04T17:08:48.069Z,1.77
2018-01-04T17:11:16.218Z,3.73
2018-01-04T17:13:44.420Z,4.23
2018-01-04T17:16:12.556Z,2.60
2018-01-04T17:18:40.717Z,3.20
2018-01-04T17:21:09.621Z,4.63
2018-01-04T17:23:37.788Z,4.73
2018-01-04T17:26:05.934Z,3.23
2018-01-04T17:28:34.206Z,4.17
2018-01-04T17:31:02.490Z,3.63
2018-01-04T17:33:31.421Z,3.63
2018-01-04T17:35:59.600Z,2.70
2018-01-04T17:38:27.757Z,4.13
2018-01-04T17:40:56.018Z,4.00
2018-01-04T17:43:25.051Z,3.67
2018-01-04T17:45:53.193Z,2.50
2018-01-04T17:48:21.687Z,3.80
2018-01-04T17:50:49.921Z,2.97
2018-01-04T17:53:18.161Z,3.50
2018-01-04T17:55:46.312Z,4.50
2018-01-04T17:58:14.529Z,2.47
2018-01-04T18:00:42.770Z,3.77
2018-01-04T18:03:10.919Z,4.00
2018-01-04T18:05:39.913Z,4.20
2018-01-04T18:08:08.424Z,4.20
2018-01-04T18:10:36.565Z,6.33
2018-01-04T18:13:04.738Z,3.97
2018-01-04T18:15:32.888Z,3.57
2018-01-04T18:18:01.068Z,3.50
2018-01-04T18:20:30.213Z,3.33
2018-01-04T18:22:58.459Z,4.10
2018-01-04T18:25:26.742Z,2.60
2018-01-04T18:27:54.930Z,4.00
2018-01-04T18:30:23.105Z,3.20
2018-01-04T18:32:51.308Z,6.27
2018-01-04T18:35:19.730Z,2.87
2018-01-04T18:37:48.662Z,5.03
2018-01-04T18:40:16.883Z,5.17
2018-01-04T18:42:45.097Z,3.60
2018-01-04T18:45:13.274Z,5.97
2018-01-04T18:47:43.410Z,6.93
2018-01-04T18:50:11.706Z,7.93
2018-01-04T18:52:39.944Z,7.90
2018-01-04T18:55:08.112Z,9.37
2018-01-04T18:57:36.713Z,8.13
2018-01-04T19:00:04.885Z,9.80
2018-01-04T19:02:38.913Z,9.67
2018-01-04T19:05:07.106Z,13.60
2018-01-04T19:07:35.365Z,14.90
2018-01-04T19:10:04.157Z,14.77
2018-01-04T19:12:32.353Z,13.30
2018-01-04T19:15:00.538Z,15.50
2018-01-04T19:17:28.742Z,13.93
2018-01-04T19:19:56.935Z,14.40
2018-01-04T19:22:25.101Z,18.97
2018-01-04T19:24:53.306Z,19.53
2018-01-04T19:27:21.523Z,19.07
2018-01-04T19:29:50.520Z,13.30
2018-01-04T19:32:19.454Z,7.00
2018-01-04T19:34:47.629Z,13.20
2018-01-04T19:37:15.828Z,10.40
2018-01-04T19:39:44.022Z,10.40
2018-01-04T19:42:12.970Z,10.30
2018-01-04T19:44:41.270Z,9.63
2018-01-04T19:47:09.450Z,7.80
2018-01-04T19:49:38.124Z,12.13
2018-01-04T19:52:06.297Z,10.80
2018-01-04T19:54:34.910Z,19.63
2018-01-04T19:57:03.126Z,14.93
2018-01-04T19:59:31.401Z,10.03
2018-01-04T20:01:59.570Z,14.23
2018-01-04T20:04:28.533Z,12.00
2018-01-04T20:06:56.690Z,16.20
2018-01-04T20:09:24.888Z,12.97
2018-01-04T20:11:53.803Z,14.00
2018-01-04T20:14:22.165Z,14.50
2018-01-04T20:16:50.472Z,17.00
2018-01-04T20:19:18.729Z,16.23
2018-01-04T20:21:46.942Z,17.77
2018-01-04T20:24:15.131Z,19.13
2018-01-04T20:26:43.289Z,15.67
2018-01-04T20:29:11.496Z,18.13
2018-01-04T20:31:40.456Z,16.00
2018-01-04T20:34:08.689Z,17.20
2018-01-04T20:36:37.606Z,16.20
2018-01-04T20:39:05.790Z,21.23
2018-01-04T20:41:33.948Z,17.47
2018-01-04T20:44:02.134Z,17.03
2018-01-04T20:46:30.297Z,16.53
2018-01-04T20:48:58.497Z,16.77
2018-01-04T20:51:26.658Z,17.90
2018-01-04T20:53:54.859Z,27.40
2018-01-04T20:56:23.020Z,23.63
2018-01-04T20:58:51.201Z,25.87
2018-01-04T21:01:19.358Z,22.53
2018-01-04T21:03:48.303Z,17.77
2018-01-04T21:06:16.458Z,23.30
2018-01-04T21:08:44.646Z,28.30
2018-01-04T21:11:12.796Z,27.37
2018-01-04T21:13:41.002Z,15.53
2018-01-04T21:16:09.939Z,24.40
2018-01-04T21:18:38.097Z,17.73
2018-01-04T21:21:06.312Z,15.43
2018-01-04T21:23:34.478Z,24.50
2018-01-04T21:26:19.840Z,27.63
2018-01-04T21:28:48.002Z,29.30
2018-01-04T21:31:17.265Z,23.30
2018-01-04T21:33:45.469Z,46.30
2018-01-04T21:36:13.619Z,33.67
2018-01-04T21:38:42.536Z,34.50
2018-01-04T21:41:10.702Z,39.40
2018-01-04T21:43:39.632Z,28.03
2018-01-04T21:46:07.822Z,40.03
2018-01-04T21:48:35.985Z,29.07
2018-01-04T21:51:04.223Z,30.63
2018-01-04T21:53:32.387Z,24.00
2018-01-04T21:56:01.326Z,26.47
2018-01-04T21:58:29.489Z,28.63
2018-01-04T22:00:57.661Z,21.50
2018-01-04T22:03:25.822Z,22.67
2018-01-04T22:05:53.993Z,25.10
2018-01-04T22:08:22.143Z,22.13
2018-01-04T22:10:50.345Z,17.20
2018-01-04T22:13:18.495Z,20.70
2018-01-04T22:15:47.537Z,26.40
2018-01-04T22:18:15.744Z,16.70
2018-01-04T22:20:43.940Z,22.17
2018-01-04T22:23:12.865Z,22.10
2018-01-04T22:25:41.043Z,16.93
2018-01-04T22:28:09.185Z,22.73
2018-01-04T22:30:37.371Z,16.27
2018-01-04T22:33:05.636Z,20.90
2018-01-04T22:35:33.829Z,18.80
2018-01-04T22:38:01.986Z,21.30
2018-01-04T22:40:30.163Z,17.00
2018-01-04T22:42:59.081Z,22.53
2018-01-04T22:45:27.278Z,22.70
2018-01-04T22:47:55.449Z,19.73
2018-01-04T22:50:23.619Z,20.53
2018-01-04T22:52:51.780Z,16.13
2018-01-04T22:55:19.990Z,22.97
2018-01-04T22:57:48.142Z,18.53
2018-01-04T23:00:16.331Z,21.87
2018-01-04T23:02:44.495Z,14.83
2018-01-04T23:05:12.670Z,18.33
2018-01-04T23:07:41.554Z,22.63
2018-01-04T23:10:09.764Z,11.43
2018-01-04T23:12:38.705Z,16.47
2018-01-04T23:15:08.320Z,12.63
2018-01-04T23:17:39.658Z,6.50
2018-01-04T23:20:07.838Z,13.80
2018-01-04T23:22:36.024Z,11.67
2018-01-04T23:25:04.451Z,21.87
2018-01-04T23:27:32.599Z,10.50
2018-01-04T23:30:00.796Z,13.27
2018-01-04T23:32:28.940Z,23.97
2018-01-04T23:34:57.117Z,12.87
2018-01-04T23:37:25.290Z,22.07
2018-01-04T23:39:53.481Z,13.67
2018-01-04T23:42:22.412Z,15.50
2018-01-04T23:44:50.597Z,15.40
2018-01-04T23:47:18.748Z,13.77
2018-01-04T23:49:47.695Z,22.00
2018-01-04T23:52:15.855Z,15.90
2018-01-04T23:54:44.035Z,9.13
2018-01-04T23:57:12.202Z,14.43
2018-01-04T23:59:40.379Z,13.40
