createdAt,value
2022-12-08T00:04:07.330Z,2.50
2022-12-08T00:06:56.939Z,3.28
2022-12-08T00:14:44.721Z,1.55
2022-12-08T00:17:11.941Z,1.23
2022-12-08T00:19:39.483Z,1.83
2022-12-08T00:22:06.601Z,1.25
2022-12-08T00:24:35.064Z,1.00
2022-12-08T00:27:02.216Z,1.02
2022-12-08T00:29:28.747Z,1.35
2022-12-08T00:31:55.321Z,1.48
2022-12-08T00:34:22.017Z,1.48
2022-12-08T00:40:17.043Z,0.80
2022-12-08T00:42:43.464Z,1.63
2022-12-08T00:45:10.171Z,0.90
2022-12-08T00:47:36.663Z,1.10
2022-12-08T00:50:03.883Z,0.97
2022-12-08T00:52:30.904Z,1.48
2022-12-08T00:54:57.466Z,0.68
2022-12-08T00:57:23.913Z,0.88
2022-12-08T00:59:50.376Z,0.95
2022-12-08T01:02:16.974Z,1.00
2022-12-08T01:04:43.694Z,1.02
2022-12-08T01:07:10.227Z,0.85
2022-12-08T01:09:43.471Z,1.23
2022-12-08T01:12:09.902Z,1.08
2022-12-08T01:14:39.661Z,1.00
2022-12-08T01:17:06.208Z,0.93
2022-12-08T01:19:33.333Z,1.17
2022-12-08T01:21:59.890Z,0.85
2022-12-08T01:24:27.892Z,1.35
2022-12-08T01:26:54.415Z,1.27
2022-12-08T01:29:20.864Z,0.95
2022-12-08T01:31:47.345Z,1.40
2022-12-08T01:34:14.180Z,1.23
2022-12-08T01:36:41.016Z,1.55
2022-12-08T01:39:08.816Z,0.90
2022-12-08T01:41:38.200Z,1.00
2022-12-08T01:44:24.591Z,1.05
2022-12-08T01:46:52.088Z,1.13
2022-12-08T01:49:32.194Z,0.95
2022-12-08T01:52:27.823Z,0.80
2022-12-08T01:55:02.255Z,1.00
2022-12-08T01:57:37.209Z,1.10
2022-12-08T02:00:08.591Z,1.48
2022-12-08T02:02:50.002Z,1.73
2022-12-08T02:05:16.438Z,1.07
2022-12-08T02:07:43.751Z,1.27
2022-12-08T02:10:11.961Z,1.23
2022-12-08T02:12:38.509Z,1.63
2022-12-08T02:15:05.730Z,1.48
2022-12-08T02:17:40.171Z,1.90
2022-12-08T02:20:25.039Z,3.70
2022-12-08T02:23:10.299Z,4.47
2022-12-08T02:25:52.031Z,4.88
2022-12-08T02:28:21.222Z,5.28
2022-12-08T02:30:54.620Z,5.37
2022-12-08T02:33:40.023Z,6.30
2022-12-08T02:36:26.638Z,6.53
2022-12-08T02:38:52.982Z,6.10
2022-12-08T02:41:19.365Z,6.53
2022-12-08T02:43:48.265Z,6.97
2022-12-08T02:46:19.734Z,6.70
2022-12-08T02:48:46.778Z,6.35
2022-12-08T02:51:13.155Z,7.30
2022-12-08T02:53:40.036Z,6.53
2022-12-08T02:56:18.864Z,6.27
2022-12-08T02:58:52.568Z,5.68
2022-12-08T03:01:37.665Z,6.10
2022-12-08T03:04:16.806Z,5.80
2022-12-08T03:06:46.850Z,4.78
2022-12-08T03:09:13.230Z,3.20
2022-12-08T03:11:46.253Z,2.72
2022-12-08T03:14:14.460Z,1.42
2022-12-08T03:16:42.727Z,1.25
2022-12-08T03:19:15.802Z,0.70
2022-12-08T03:21:43.591Z,0.80
2022-12-08T03:24:10.703Z,0.88
2022-12-08T03:26:43.316Z,0.80
2022-12-08T03:29:10.149Z,0.63
2022-12-08T03:31:39.663Z,0.90
2022-12-08T03:34:06.347Z,0.80
2022-12-08T03:38:59.839Z,1.13
2022-12-08T03:43:54.602Z,3.33
2022-12-08T03:48:47.439Z,0.57
2022-12-08T03:51:14.264Z,0.80
2022-12-08T03:53:40.662Z,0.68
2022-12-08T03:56:15.752Z,1.15
2022-12-08T03:58:42.687Z,0.80
2022-12-08T04:01:09.081Z,0.60
2022-12-08T04:03:35.592Z,1.25
2022-12-08T04:06:02.022Z,0.70
2022-12-08T04:08:28.431Z,0.88
2022-12-08T04:10:54.845Z,0.60
2022-12-08T04:13:21.233Z,0.90
2022-12-08T04:15:48.231Z,0.95
2022-12-08T04:18:15.082Z,1.23
2022-12-08T04:20:41.800Z,1.35
2022-12-08T04:23:08.456Z,1.07
2022-12-08T04:25:35.135Z,0.93
2022-12-08T04:28:02.074Z,0.55
2022-12-08T04:32:55.032Z,1.10
2022-12-08T04:35:21.505Z,1.07
2022-12-08T04:37:48.084Z,1.55
2022-12-08T04:40:14.893Z,1.10
2022-12-08T04:42:41.345Z,1.25
2022-12-08T04:45:08.031Z,1.40
2022-12-08T04:47:34.596Z,2.00
2022-12-08T04:50:01.053Z,1.15
2022-12-08T04:52:27.513Z,1.65
2022-12-08T04:54:53.967Z,1.60
2022-12-08T04:57:20.441Z,1.30
2022-12-08T04:59:46.815Z,1.00
2022-12-08T05:02:13.538Z,1.10
2022-12-08T05:04:40.099Z,1.50
2022-12-08T05:07:06.525Z,1.45
2022-12-08T05:09:32.923Z,1.55
2022-12-08T05:11:59.312Z,2.97
2022-12-08T05:14:25.879Z,1.60
2022-12-08T05:16:52.284Z,1.67
2022-12-08T05:19:18.707Z,1.50
2022-12-08T05:21:45.180Z,1.48
2022-12-08T05:24:11.509Z,1.60
2022-12-08T05:26:37.960Z,2.45
2022-12-08T05:29:04.374Z,1.92
2022-12-08T05:31:30.869Z,2.10
2022-12-08T05:34:02.413Z,2.00
2022-12-08T05:36:29.527Z,1.80
2022-12-08T05:38:58.953Z,1.90
2022-12-08T05:41:25.375Z,2.45
2022-12-08T05:43:51.816Z,1.77
2022-12-08T05:46:18.374Z,2.35
2022-12-08T05:48:44.837Z,1.57
2022-12-08T05:51:21.725Z,7.95
2022-12-08T05:53:48.494Z,1.77
2022-12-08T05:56:15.304Z,2.28
2022-12-08T05:58:41.695Z,1.88
2022-12-08T06:01:08.206Z,2.20
2022-12-08T06:03:34.703Z,1.73
2022-12-08T06:06:01.391Z,1.90
2022-12-08T06:08:27.869Z,1.35
2022-12-08T06:10:54.314Z,2.10
2022-12-08T06:13:20.690Z,1.90
2022-12-08T06:15:47.094Z,2.17
2022-12-08T06:18:13.520Z,2.85
2022-12-08T06:20:39.927Z,3.65
2022-12-08T06:23:06.496Z,4.13
2022-12-08T06:25:32.892Z,3.63
2022-12-08T06:27:59.294Z,3.63
2022-12-08T06:30:26.085Z,2.47
2022-12-08T06:32:52.474Z,1.77
2022-12-08T06:35:18.881Z,2.05
2022-12-08T06:37:45.291Z,2.40
2022-12-08T06:40:11.904Z,2.50
2022-12-08T06:42:44.017Z,2.33
2022-12-08T06:45:11.464Z,1.73
2022-12-08T06:47:37.847Z,3.50
2022-12-08T06:50:05.167Z,3.03
2022-12-08T06:52:31.983Z,3.22
2022-12-08T06:54:58.379Z,3.25
2022-12-08T06:57:25.748Z,2.55
2022-12-08T06:59:52.107Z,3.05
2022-12-08T07:02:18.639Z,2.97
2022-12-08T07:04:45.222Z,3.45
2022-12-08T07:07:11.689Z,4.05
2022-12-08T07:09:38.189Z,2.58
2022-12-08T07:12:04.682Z,3.03
2022-12-08T07:14:31.100Z,2.97
2022-12-08T07:16:57.543Z,2.03
2022-12-08T07:19:23.993Z,1.75
2022-12-08T07:21:50.573Z,1.98
2022-12-08T07:24:16.946Z,1.58
2022-12-08T07:26:43.365Z,2.53
2022-12-08T07:29:10.197Z,1.27
2022-12-08T07:31:36.610Z,1.85
2022-12-08T07:34:03.006Z,1.30
2022-12-08T07:36:29.562Z,0.93
2022-12-08T07:38:56.747Z,2.23
2022-12-08T07:41:24.192Z,1.35
2022-12-08T07:43:50.779Z,1.35
2022-12-08T07:46:18.659Z,1.65
2022-12-08T07:48:45.101Z,1.95
2022-12-08T07:51:13.012Z,2.40
2022-12-08T07:53:42.582Z,2.00
2022-12-08T07:56:09.737Z,2.95
2022-12-08T07:58:36.563Z,2.20
2022-12-08T08:01:03.249Z,2.65
2022-12-08T08:03:29.938Z,2.33
2022-12-08T08:06:02.140Z,2.88
2022-12-08T08:08:28.589Z,2.70
2022-12-08T08:10:55.036Z,1.88
2022-12-08T08:13:21.424Z,4.35
2022-12-08T08:18:14.578Z,1.80
2022-12-08T08:20:41.292Z,3.30
2022-12-08T08:23:07.659Z,1.83
2022-12-08T08:25:34.033Z,3.97
2022-12-08T08:28:00.540Z,4.37
2022-12-08T08:30:26.973Z,2.65
2022-12-08T08:32:53.458Z,2.60
2022-12-08T08:35:19.947Z,2.08
2022-12-08T08:37:49.217Z,3.92
2022-12-08T08:40:16.534Z,2.97
2022-12-08T08:45:09.830Z,4.32
2022-12-08T08:47:36.360Z,3.50
2022-12-08T08:50:03.791Z,3.47
2022-12-08T08:52:30.780Z,3.00
2022-12-08T08:54:57.302Z,2.95
2022-12-08T08:57:25.738Z,2.60
2022-12-08T08:59:52.763Z,2.88
2022-12-08T09:02:19.997Z,3.05
2022-12-08T09:04:46.650Z,3.20
2022-12-08T09:07:13.455Z,2.97
2022-12-08T09:09:40.012Z,3.17
2022-12-08T09:12:06.765Z,4.20
2022-12-08T09:14:33.209Z,4.57
2022-12-08T09:16:59.777Z,3.83
2022-12-08T09:19:26.359Z,3.38
2022-12-08T09:21:52.830Z,2.60
2022-12-08T09:24:19.228Z,4.20
2022-12-08T09:26:45.617Z,2.80
2022-12-08T09:29:13.690Z,3.43
2022-12-08T09:31:40.519Z,2.75
2022-12-08T09:34:06.999Z,3.10
2022-12-08T09:36:33.611Z,3.22
2022-12-08T09:39:00.080Z,3.13
2022-12-08T09:41:40.361Z,2.23
2022-12-08T09:44:28.379Z,2.60
2022-12-08T09:46:55.651Z,2.40
2022-12-08T09:49:26.741Z,2.17
2022-12-08T09:51:53.409Z,3.38
2022-12-08T09:54:21.596Z,2.20
2022-12-08T09:56:48.631Z,1.80
2022-12-08T09:59:22.282Z,2.10
2022-12-08T10:01:49.100Z,2.33
2022-12-08T10:04:15.463Z,2.25
2022-12-08T10:06:48.192Z,2.30
2022-12-08T10:09:25.620Z,2.88
2022-12-08T10:12:10.960Z,2.53
2022-12-08T10:14:49.963Z,2.33
2022-12-08T10:17:16.392Z,3.75
2022-12-08T10:19:43.509Z,3.47
2022-12-08T10:22:20.119Z,3.53
2022-12-08T10:24:54.955Z,3.47
2022-12-08T10:27:22.475Z,2.90
2022-12-08T10:29:48.967Z,3.05
2022-12-08T10:32:23.101Z,2.60
2022-12-08T10:35:09.831Z,3.63
2022-12-08T10:37:36.547Z,2.08
2022-12-08T10:40:05.918Z,2.40
2022-12-08T13:22:54.091Z,2.00
2022-12-08T13:25:39.225Z,1.50
2022-12-08T13:28:18.048Z,1.50
2022-12-08T13:30:45.913Z,1.92
2022-12-08T13:33:18.442Z,1.85
2022-12-08T13:35:47.823Z,2.70
2022-12-08T13:38:17.281Z,2.45
2022-12-08T13:40:43.900Z,2.65
2022-12-08T13:43:19.608Z,3.10
2022-12-08T13:49:53.071Z,2.00
2022-12-08T13:57:10.986Z,2.03
2022-12-08T13:59:43.176Z,2.15
2022-12-08T14:02:26.249Z,1.43
2022-12-08T14:07:40.167Z,1.77
2022-12-08T14:10:13.921Z,3.20
2022-12-08T14:12:42.248Z,2.60
2022-12-08T14:15:12.704Z,2.20
2022-12-08T14:17:39.872Z,3.17
2022-12-08T14:20:12.112Z,3.88
2022-12-08T14:22:39.938Z,4.00
2022-12-08T14:25:08.180Z,1.67
2022-12-08T14:27:36.082Z,1.67
2022-12-08T14:30:05.415Z,2.10
2022-12-08T14:32:34.020Z,1.20
2022-12-08T14:35:06.703Z,2.20
2022-12-08T14:37:34.934Z,2.30
2022-12-08T14:40:04.631Z,2.20
2022-12-08T14:42:31.529Z,4.30
2022-12-08T14:45:03.278Z,2.15
2022-12-08T14:47:31.055Z,2.25
2022-12-08T14:49:58.329Z,2.42
2022-12-08T14:52:25.171Z,2.93
2022-12-08T14:54:52.365Z,1.65
2022-12-08T14:57:18.753Z,1.90
2022-12-08T14:59:46.084Z,1.75
2022-12-08T15:02:25.629Z,1.40
2022-12-08T15:05:12.446Z,2.80
2022-12-08T15:07:38.901Z,3.33
2022-12-08T15:10:17.633Z,2.90
2022-12-08T15:13:01.312Z,3.50
2022-12-08T15:15:28.386Z,3.58
2022-12-08T15:17:58.833Z,3.03
2022-12-08T15:20:28.690Z,2.50
2022-12-08T15:22:58.220Z,2.67
2022-12-08T15:25:25.096Z,2.10
2022-12-08T15:27:56.438Z,2.80
2022-12-08T15:30:23.442Z,2.47
2022-12-08T15:32:52.375Z,5.75
2022-12-08T15:35:18.903Z,3.13
2022-12-08T15:37:46.388Z,2.45
2022-12-08T15:40:19.980Z,3.08
2022-12-08T15:42:46.699Z,2.50
2022-12-08T15:45:14.151Z,3.08
2022-12-08T15:47:41.335Z,2.50
2022-12-08T15:50:14.122Z,2.60
2022-12-08T15:52:40.535Z,3.28
2022-12-08T15:55:07.084Z,2.60
2022-12-08T15:58:24.900Z,3.35
2022-12-08T16:00:50.627Z,4.03
2022-12-08T16:03:28.220Z,3.38
2022-12-08T16:06:31.090Z,4.07
2022-12-08T16:08:49.658Z,3.70
2022-12-08T16:15:39.788Z,5.25
2022-12-08T16:17:18.021Z,4.13
2022-12-08T16:19:45.125Z,5.28
2022-12-08T16:25:21.473Z,6.07
2022-12-08T16:28:08.149Z,5.40
2022-12-08T16:30:35.190Z,6.55
2022-12-08T16:33:01.622Z,4.57
2022-12-08T16:35:28.511Z,5.13
2022-12-08T16:37:54.924Z,4.53
2022-12-08T16:40:21.392Z,5.57
2022-12-08T16:42:49.872Z,4.88
2022-12-08T16:45:18.251Z,4.47
2022-12-08T16:47:45.937Z,5.50
2022-12-08T16:50:19.971Z,5.80
2022-12-08T16:52:46.548Z,5.07
2022-12-08T16:55:14.524Z,6.47
2022-12-08T16:57:41.225Z,6.80
2022-12-08T17:00:09.142Z,6.43
2022-12-08T17:02:35.983Z,6.10
2022-12-08T17:05:02.793Z,5.45
2022-12-08T17:07:29.283Z,6.95
2022-12-08T17:09:55.749Z,6.13
2022-12-08T17:12:22.285Z,4.97
2022-12-08T17:14:48.734Z,4.85
2022-12-08T17:17:15.294Z,5.55
2022-12-08T17:19:41.663Z,6.22
2022-12-08T17:22:08.064Z,7.80
2022-12-08T17:24:34.540Z,6.10
2022-12-08T17:27:04.097Z,5.55
2022-12-08T17:29:31.359Z,6.80
2022-12-08T17:31:58.023Z,7.07
2022-12-08T17:34:24.439Z,6.47
2022-12-08T17:36:51.034Z,6.03
2022-12-08T17:41:45.767Z,6.32
2022-12-08T17:44:13.203Z,8.05
2022-12-08T17:46:42.707Z,10.23
2022-12-08T17:49:12.124Z,10.40
2022-12-08T17:51:38.562Z,9.82
2022-12-08T17:54:05.660Z,9.68
2022-12-08T17:56:32.169Z,9.93
2022-12-08T17:58:58.702Z,9.93
2022-12-08T18:01:25.308Z,6.90
2022-12-08T18:03:51.813Z,9.55
2022-12-08T18:06:18.261Z,7.00
2022-12-08T18:08:44.763Z,8.10
2022-12-08T18:11:15.951Z,13.48
2022-12-08T18:13:42.324Z,11.13
2022-12-08T18:16:08.694Z,8.95
2022-12-08T18:18:35.106Z,8.30
2022-12-08T18:21:01.544Z,7.68
2022-12-08T18:23:28.007Z,10.35
2022-12-08T18:25:54.383Z,9.30
2022-12-08T18:28:20.802Z,9.13
2022-12-08T18:30:47.351Z,11.23
2022-12-08T18:33:13.890Z,14.88
2022-12-08T18:35:40.328Z,11.40
2022-12-08T18:38:06.721Z,7.97
2022-12-08T18:40:33.250Z,9.02
2022-12-08T18:42:59.591Z,7.25
2022-12-08T18:45:26.000Z,8.18
2022-12-08T18:47:52.463Z,4.78
2022-12-08T18:50:19.044Z,5.03
2022-12-08T18:52:45.661Z,6.50
2022-12-08T18:55:12.084Z,6.15
2022-12-08T18:57:39.158Z,9.38
2022-12-08T19:00:08.294Z,8.88
2022-12-08T19:02:36.146Z,4.13
2022-12-08T19:05:02.813Z,6.22
2022-12-08T19:07:29.312Z,6.30
2022-12-08T19:09:56.248Z,7.13
2022-12-08T19:12:22.771Z,6.18
2022-12-08T19:14:49.275Z,4.97
2022-12-08T19:17:15.828Z,4.05
2022-12-08T19:19:42.330Z,4.75
2022-12-08T19:22:08.852Z,8.75
2022-12-08T19:24:36.764Z,8.38
2022-12-08T19:27:03.762Z,6.77
2022-12-08T19:29:30.218Z,6.82
2022-12-08T19:31:56.761Z,6.90
2022-12-08T19:34:23.577Z,8.65
2022-12-08T19:36:50.030Z,8.85
2022-12-08T19:39:36.725Z,10.53
2022-12-08T19:42:22.293Z,11.43
2022-12-08T19:44:54.582Z,11.32
2022-12-08T19:47:22.406Z,11.18
2022-12-08T19:49:48.898Z,11.25
2022-12-08T19:52:15.363Z,11.07
2022-12-08T19:54:41.764Z,18.17
2022-12-08T19:57:08.272Z,9.70
2022-12-08T19:59:34.724Z,10.50
2022-12-08T20:02:01.359Z,9.70
2022-12-08T20:04:27.820Z,9.47
2022-12-08T20:06:55.074Z,8.18
2022-12-08T20:09:21.852Z,8.10
2022-12-08T20:11:48.274Z,8.13
2022-12-08T20:14:14.755Z,6.40
2022-12-08T20:16:41.832Z,7.20
2022-12-08T20:19:08.416Z,5.63
2022-12-08T20:21:34.923Z,6.63
2022-12-08T20:24:01.336Z,6.20
2022-12-08T20:26:27.819Z,5.85
2022-12-08T20:28:54.275Z,4.93
2022-12-08T20:31:24.844Z,5.25
2022-12-08T20:33:51.741Z,5.60
2022-12-08T20:36:19.388Z,5.43
2022-12-08T20:38:46.278Z,7.68
2022-12-08T20:41:12.879Z,7.10
2022-12-08T20:43:39.308Z,6.22
2022-12-08T20:46:09.884Z,6.15
2022-12-08T20:48:36.398Z,5.65
2022-12-08T20:51:03.090Z,6.15
2022-12-08T20:53:30.148Z,7.37
2022-12-08T20:55:56.891Z,6.88
2022-12-08T20:58:24.435Z,5.50
2022-12-08T21:00:51.193Z,7.60
2022-12-08T21:03:18.763Z,6.28
2022-12-08T21:05:51.735Z,6.97
2022-12-08T21:08:19.662Z,7.70
2022-12-08T21:10:46.711Z,6.57
2022-12-08T21:13:13.319Z,6.47
2022-12-08T21:15:44.976Z,6.32
2022-12-08T21:18:11.601Z,7.07
2022-12-08T21:20:38.273Z,8.02
2022-12-08T21:23:04.753Z,8.70
2022-12-08T21:25:31.272Z,8.05
2022-12-08T21:27:57.785Z,8.68
2022-12-08T21:30:24.345Z,8.90
2022-12-08T21:32:50.974Z,9.40
2022-12-08T21:35:17.643Z,8.43
2022-12-08T21:37:44.146Z,7.43
2022-12-08T21:40:11.357Z,8.60
2022-12-08T21:42:44.451Z,8.33
2022-12-08T21:45:18.239Z,8.43
2022-12-08T21:47:45.336Z,9.77
2022-12-08T21:50:12.558Z,8.57
2022-12-08T21:52:40.522Z,7.25
2022-12-08T21:55:07.639Z,9.30
2022-12-08T21:57:34.557Z,9.23
2022-12-08T22:00:01.145Z,8.63
2022-12-08T22:02:27.768Z,9.55
2022-12-08T22:04:54.678Z,9.63
2022-12-08T22:07:21.720Z,10.70
2022-12-08T22:09:48.345Z,9.32
2022-12-08T22:12:16.929Z,9.27
2022-12-08T22:14:43.742Z,10.57
2022-12-08T22:17:10.496Z,10.00
2022-12-08T22:19:37.147Z,10.20
2022-12-08T22:22:03.867Z,9.73
2022-12-08T22:24:31.012Z,10.35
2022-12-08T22:26:57.594Z,9.07
2022-12-08T22:29:24.136Z,9.93
2022-12-08T22:31:50.578Z,9.80
2022-12-08T22:34:17.131Z,7.95
2022-12-08T22:36:44.440Z,9.75
2022-12-08T22:39:10.971Z,10.02
2022-12-08T22:41:37.363Z,10.60
2022-12-08T22:44:07.200Z,11.07
2022-12-08T22:46:33.811Z,10.80
2022-12-08T22:49:00.545Z,10.13
2022-12-08T22:51:26.979Z,10.05
2022-12-08T22:53:53.408Z,10.30
2022-12-08T22:56:19.971Z,9.87
2022-12-08T22:58:46.569Z,11.95
2022-12-08T23:01:24.076Z,10.77
2022-12-08T23:03:51.074Z,9.05
2022-12-08T23:06:17.982Z,9.55
2022-12-08T23:08:45.233Z,10.27
2022-12-08T23:11:11.870Z,9.88
2022-12-08T23:13:39.506Z,9.18
2022-12-08T23:16:09.685Z,10.63
2022-12-08T23:18:36.574Z,9.93
2022-12-08T23:21:04.012Z,9.10
2022-12-08T23:23:30.404Z,18.73
2022-12-08T23:25:56.979Z,10.25
2022-12-08T23:28:23.423Z,9.18
2022-12-08T23:30:49.956Z,11.18
2022-12-08T23:33:16.563Z,9.97
2022-12-08T23:35:43.032Z,11.25
2022-12-08T23:38:09.446Z,10.23
2022-12-08T23:40:35.814Z,9.70
2022-12-08T23:43:02.207Z,10.00
2022-12-08T23:45:28.706Z,10.00
2022-12-08T23:47:55.124Z,11.30
2022-12-08T23:50:21.861Z,10.88
2022-12-08T23:52:48.320Z,11.73
2022-12-08T23:55:14.727Z,14.13
2022-12-08T23:57:41.161Z,13.27
