createdAt,value
2017-12-30T00:00:39.121Z,93.00
2017-12-30T00:03:05.381Z,92.80
2017-12-30T00:05:38.628Z,92.70
2017-12-30T00:08:05.630Z,93.00
2017-12-30T00:10:31.905Z,92.60
2017-12-30T00:12:58.185Z,92.90
2017-12-30T00:15:24.446Z,92.80
2017-12-30T00:17:50.717Z,92.80
2017-12-30T00:20:17.741Z,92.80
2017-12-30T00:22:44.101Z,92.80
2017-12-30T00:25:10.353Z,92.70
2017-12-30T00:27:36.629Z,92.50
2017-12-30T00:30:02.934Z,92.50
2017-12-30T00:32:29.194Z,92.60
2017-12-30T00:34:55.494Z,92.40
2017-12-30T00:37:21.749Z,92.60
2017-12-30T00:39:48.002Z,92.70
2017-12-30T00:42:14.348Z,92.60
2017-12-30T00:44:40.646Z,92.60
2017-12-30T00:47:06.905Z,92.60
2017-12-30T00:49:33.207Z,92.50
2017-12-30T00:51:59.474Z,92.80
2017-12-30T00:54:25.745Z,92.40
2017-12-30T00:56:52.023Z,92.20
2017-12-30T00:59:18.281Z,92.00
2017-12-30T01:01:44.543Z,92.00
2017-12-30T01:04:10.881Z,91.80
2017-12-30T01:06:37.150Z,92.00
2017-12-30T01:09:03.445Z,91.80
2017-12-30T01:11:29.725Z,91.80
2017-12-30T01:13:55.990Z,91.90
2017-12-30T01:16:23.008Z,92.20
2017-12-30T01:18:49.290Z,92.50
2017-12-30T01:21:15.577Z,92.00
2017-12-30T01:23:41.835Z,92.30
2017-12-30T01:26:08.113Z,92.40
2017-12-30T01:28:34.373Z,92.30
2017-12-30T01:31:00.734Z,92.40
2017-12-30T01:33:27.038Z,92.50
2017-12-30T01:35:53.349Z,92.60
2017-12-30T01:38:20.356Z,92.70
2017-12-30T01:40:46.645Z,92.40
2017-12-30T01:43:12.929Z,92.80
2017-12-30T01:45:39.266Z,92.40
2017-12-30T01:48:05.598Z,92.60
2017-12-30T01:50:31.886Z,92.50
2017-12-30T01:52:58.156Z,92.80
2017-12-30T01:55:24.433Z,92.50
2017-12-30T01:57:50.705Z,92.60
2017-12-30T02:00:17.744Z,92.80
2017-12-30T02:02:44.041Z,92.70
2017-12-30T02:05:10.334Z,92.60
2017-12-30T02:07:36.591Z,92.50
2017-12-30T02:10:02.958Z,92.40
2017-12-30T02:12:29.247Z,92.70
2017-12-30T02:17:28.649Z,92.60
2017-12-30T02:19:54.913Z,92.80
2017-12-30T02:22:21.927Z,93.00
2017-12-30T02:24:48.221Z,92.60
2017-12-30T02:27:14.487Z,92.70
2017-12-30T02:29:40.812Z,92.70
2017-12-30T02:32:07.077Z,92.70
2017-12-30T02:34:33.362Z,92.80
2017-12-30T02:36:59.617Z,92.70
2017-12-30T02:39:25.911Z,92.70
2017-12-30T02:41:52.182Z,92.60
2017-12-30T02:44:18.485Z,92.80
2017-12-30T02:46:45.636Z,92.80
2017-12-30T02:49:11.892Z,92.90
2017-12-30T02:51:38.140Z,93.00
2017-12-30T02:54:04.427Z,92.70
2017-12-30T02:56:30.723Z,92.60
2017-12-30T02:58:57.014Z,92.50
2017-12-30T03:01:23.355Z,92.70
2017-12-30T03:03:49.620Z,92.60
2017-12-30T03:06:16.678Z,92.80
2017-12-30T03:08:42.958Z,92.70
2017-12-30T03:11:09.961Z,92.30
2017-12-30T03:13:36.250Z,92.70
2017-12-30T03:16:02.546Z,92.40
2017-12-30T03:18:28.891Z,92.60
2017-12-30T03:20:55.150Z,92.70
2017-12-30T03:23:21.458Z,92.80
2017-12-30T03:25:47.708Z,93.00
2017-12-30T03:28:13.978Z,92.50
2017-12-30T03:30:40.279Z,92.50
2017-12-30T03:33:06.546Z,92.60
2017-12-30T03:35:32.796Z,92.40
2017-12-30T03:37:59.077Z,92.50
2017-12-30T03:40:25.468Z,92.60
2017-12-30T03:42:51.716Z,92.40
2017-12-30T03:45:18.054Z,92.20
2017-12-30T03:47:44.326Z,92.00
2017-12-30T03:50:11.332Z,91.70
2017-12-30T03:52:37.741Z,92.00
2017-12-30T03:55:04.035Z,91.90
2017-12-30T03:57:30.334Z,91.80
2017-12-30T03:59:56.627Z,91.90
2017-12-30T04:02:23.616Z,92.20
2017-12-30T04:04:49.878Z,92.00
2017-12-30T04:07:16.913Z,92.20
2017-12-30T04:09:43.174Z,91.80
2017-12-30T04:12:09.456Z,92.20
2017-12-30T04:14:35.745Z,92.30
2017-12-30T04:17:02.751Z,92.30
2017-12-30T04:19:29.018Z,92.00
2017-12-30T04:21:55.301Z,92.40
2017-12-30T04:24:21.586Z,92.10
2017-12-30T04:26:47.839Z,92.10
2017-12-30T04:29:14.873Z,92.40
2017-12-30T04:31:41.878Z,92.30
2017-12-30T04:34:08.124Z,92.20
2017-12-30T04:36:34.425Z,92.30
2017-12-30T04:39:01.418Z,92.50
2017-12-30T04:41:27.666Z,92.60
2017-12-30T04:43:53.985Z,92.40
2017-12-30T04:46:20.245Z,92.30
2017-12-30T04:48:47.233Z,92.70
2017-12-30T04:51:14.263Z,92.70
2017-12-30T04:53:41.270Z,92.50
2017-12-30T04:56:07.525Z,92.50
2017-12-30T04:58:34.558Z,92.60
2017-12-30T05:01:01.554Z,92.60
2017-12-30T05:03:30.438Z,92.40
2017-12-30T05:05:57.521Z,92.50
2017-12-30T05:08:23.769Z,92.40
2017-12-30T05:10:50.022Z,92.50
2017-12-30T05:13:17.060Z,92.70
2017-12-30T05:15:44.057Z,92.80
2017-12-30T05:18:10.701Z,92.70
2017-12-30T05:20:37.742Z,92.90
2017-12-30T05:23:04.749Z,92.90
2017-12-30T05:25:30.987Z,92.70
2017-12-30T05:27:58.015Z,92.80
2017-12-30T05:30:25.017Z,92.40
2017-12-30T05:32:51.269Z,92.70
2017-12-30T05:35:18.292Z,92.80
2017-12-30T05:37:45.293Z,92.90
2017-12-30T05:40:11.552Z,92.70
2017-12-30T05:42:37.830Z,92.60
2017-12-30T05:45:04.114Z,92.80
2017-12-30T05:47:30.365Z,92.80
2017-12-30T05:49:56.641Z,92.80
2017-12-30T05:52:22.892Z,92.70
2017-12-30T05:54:49.248Z,92.80
2017-12-30T05:57:15.542Z,93.00
2017-12-30T05:59:42.538Z,93.20
2017-12-30T06:02:08.814Z,92.80
2017-12-30T06:04:35.094Z,93.10
2017-12-30T06:07:01.346Z,93.10
2017-12-30T06:09:27.631Z,93.30
2017-12-30T06:11:54.644Z,93.50
2017-12-30T06:14:20.901Z,93.20
2017-12-30T06:16:47.160Z,93.30
2017-12-30T06:19:13.444Z,93.20
2017-12-30T06:21:39.698Z,93.30
2017-12-30T06:24:05.958Z,93.30
2017-12-30T06:26:32.238Z,93.50
2017-12-30T06:28:58.487Z,93.40
2017-12-30T06:31:24.758Z,93.40
2017-12-30T06:33:51.049Z,93.50
2017-12-30T06:36:17.310Z,93.40
2017-12-30T06:38:44.331Z,93.80
2017-12-30T06:41:10.613Z,93.50
2017-12-30T06:43:36.870Z,93.70
2017-12-30T06:46:03.898Z,94.10
2017-12-30T06:48:30.186Z,94.00
2017-12-30T06:50:56.453Z,94.10
2017-12-30T06:53:22.723Z,94.30
2017-12-30T06:55:49.005Z,94.20
2017-12-30T06:58:15.252Z,94.40
2017-12-30T07:00:41.521Z,94.40
2017-12-30T07:03:07.797Z,94.40
2017-12-30T07:05:34.037Z,94.40
2017-12-30T07:08:01.027Z,94.50
2017-12-30T07:10:27.299Z,94.40
2017-12-30T07:12:53.550Z,94.40
2017-12-30T07:15:19.827Z,94.40
2017-12-30T07:17:46.093Z,94.40
2017-12-30T07:20:12.354Z,94.10
2017-12-30T07:22:38.601Z,94.40
2017-12-30T07:25:05.006Z,94.20
2017-12-30T07:27:31.260Z,94.20
2017-12-30T07:29:57.513Z,94.50
2017-12-30T07:32:23.834Z,94.40
2017-12-30T07:34:50.099Z,94.40
2017-12-30T07:37:16.385Z,94.90
2017-12-30T07:39:42.672Z,95.00
2017-12-30T07:42:08.950Z,94.90
2017-12-30T07:44:35.230Z,94.80
2017-12-30T07:47:01.524Z,94.90
2017-12-30T07:49:27.789Z,95.00
2017-12-30T07:51:54.044Z,94.90
2017-12-30T07:54:20.322Z,94.80
2017-12-30T07:56:46.573Z,95.00
2017-12-30T07:59:12.830Z,95.00
2017-12-30T08:01:39.119Z,95.10
2017-12-30T08:04:06.117Z,94.80
2017-12-30T08:06:33.119Z,94.80
2017-12-30T08:08:59.401Z,94.50
2017-12-30T08:11:25.658Z,94.60
2017-12-30T08:13:52.016Z,94.40
2017-12-30T08:16:18.309Z,94.50
2017-12-30T08:18:44.590Z,94.50
2017-12-30T08:21:10.885Z,94.70
2017-12-30T08:23:37.157Z,94.90
2017-12-30T08:26:04.154Z,95.00
2017-12-30T08:28:30.401Z,95.10
2017-12-30T08:30:57.426Z,95.50
2017-12-30T08:33:24.422Z,95.50
2017-12-30T08:35:50.679Z,95.30
2017-12-30T08:38:17.761Z,95.50
2017-12-30T08:40:44.054Z,95.40
2017-12-30T08:43:10.369Z,95.50
2017-12-30T08:45:36.711Z,95.60
2017-12-30T08:48:03.137Z,95.90
2017-12-30T08:50:29.385Z,96.10
2017-12-30T08:52:55.742Z,96.20
2017-12-30T08:55:21.996Z,96.30
2017-12-30T08:57:48.259Z,96.30
2017-12-30T09:00:14.603Z,96.30
2017-12-30T09:02:40.883Z,96.30
2017-12-30T09:05:07.151Z,96.30
2017-12-30T09:07:33.468Z,96.30
2017-12-30T09:09:59.727Z,96.20
2017-12-30T09:12:26.010Z,96.50
2017-12-30T09:14:52.297Z,96.70
2017-12-30T09:17:18.642Z,96.10
2017-12-30T09:19:44.963Z,96.70
2017-12-30T09:22:11.250Z,96.70
2017-12-30T09:24:37.514Z,96.50
2017-12-30T09:27:04.517Z,96.50
2017-12-30T09:29:30.798Z,96.60
2017-12-30T09:31:57.062Z,96.50
2017-12-30T09:34:24.064Z,96.70
2017-12-30T09:36:50.349Z,96.50
2017-12-30T09:39:16.605Z,96.80
2017-12-30T09:41:42.856Z,96.60
2017-12-30T09:44:09.152Z,96.80
2017-12-30T09:46:36.185Z,97.20
2017-12-30T09:49:03.186Z,97.40
2017-12-30T09:51:29.469Z,97.00
2017-12-30T09:53:56.130Z,96.80
2017-12-30T09:56:22.863Z,96.90
2017-12-30T09:58:49.153Z,96.90
2017-12-30T10:01:17.903Z,97.10
2017-12-30T10:03:44.156Z,96.60
2017-12-30T10:06:10.437Z,97.20
2017-12-30T10:08:36.726Z,97.20
2017-12-30T10:11:04.079Z,97.60
2017-12-30T10:13:30.932Z,97.40
2017-12-30T10:15:57.213Z,97.20
2017-12-30T10:18:24.217Z,97.80
2017-12-30T10:20:50.498Z,97.20
2017-12-30T10:23:16.754Z,97.00
2017-12-30T10:25:43.053Z,97.00
2017-12-30T10:28:09.380Z,96.90
2017-12-30T10:30:35.758Z,97.20
2017-12-30T10:33:02.105Z,96.80
2017-12-30T10:35:31.380Z,96.60
2017-12-30T10:37:57.728Z,96.60
2017-12-30T10:40:24.090Z,96.60
2017-12-30T10:42:50.433Z,96.90
2017-12-30T10:45:16.745Z,96.90
2017-12-30T10:47:43.042Z,96.50
2017-12-30T10:50:09.381Z,96.10
2017-12-30T10:52:37.432Z,96.20
2017-12-30T10:55:03.730Z,96.00
2017-12-30T10:57:30.330Z,95.80
2017-12-30T11:00:04.434Z,96.40
2017-12-30T11:02:31.057Z,95.80
2017-12-30T11:04:57.447Z,96.00
2017-12-30T11:07:24.032Z,95.90
2017-12-30T11:09:50.351Z,95.70
2017-12-30T11:12:16.770Z,95.60
2017-12-30T11:14:43.067Z,95.40
2017-12-30T11:17:09.404Z,95.40
2017-12-30T11:19:35.669Z,95.70
2017-12-30T11:22:01.959Z,95.30
2017-12-30T11:24:28.241Z,95.50
2017-12-30T11:26:54.530Z,95.30
2017-12-30T11:29:20.780Z,95.00
2017-12-30T11:31:47.073Z,95.30
2017-12-30T11:34:13.344Z,95.40
2017-12-30T11:36:40.351Z,95.90
2017-12-30T11:39:06.645Z,95.20
2017-12-30T11:41:32.947Z,95.00
2017-12-30T11:43:59.247Z,94.70
2017-12-30T11:46:25.555Z,94.90
2017-12-30T11:48:51.898Z,95.10
2017-12-30T11:51:18.174Z,95.00
2017-12-30T11:53:45.193Z,95.50
2017-12-30T11:56:11.477Z,95.10
2017-12-30T11:58:37.734Z,95.40
2017-12-30T12:01:04.807Z,95.70
2017-12-30T12:03:31.107Z,95.30
2017-12-30T12:05:57.425Z,95.30
2017-12-30T12:08:25.612Z,95.20
2017-12-30T12:10:54.924Z,95.30
2017-12-30T12:13:23.409Z,95.30
2017-12-30T12:15:53.298Z,95.70
2017-12-30T12:18:19.549Z,95.40
2017-12-30T12:20:45.823Z,95.30
2017-12-30T12:23:12.111Z,95.20
2017-12-30T12:25:38.391Z,95.20
2017-12-30T12:28:04.736Z,95.40
2017-12-30T12:30:31.030Z,95.50
2017-12-30T12:32:57.289Z,95.30
2017-12-30T12:35:35.093Z,95.30
2017-12-30T12:38:02.088Z,95.60
2017-12-30T12:40:28.465Z,95.50
2017-12-30T12:42:54.748Z,95.50
2017-12-30T12:45:21.131Z,95.30
2017-12-30T12:47:47.425Z,95.40
2017-12-30T12:50:13.835Z,95.30
2017-12-30T12:52:40.188Z,95.40
2017-12-30T12:55:06.493Z,95.60
2017-12-30T12:57:32.857Z,95.40
2017-12-30T12:59:59.130Z,95.40
2017-12-30T13:02:25.429Z,95.60
2017-12-30T13:04:53.177Z,95.60
2017-12-30T13:07:19.666Z,95.60
2017-12-30T13:09:47.126Z,95.90
2017-12-30T13:12:15.607Z,96.00
2017-12-30T13:14:42.701Z,96.10
2017-12-30T13:17:09.697Z,96.60
2017-12-30T13:19:36.031Z,96.10
2017-12-30T13:22:02.339Z,95.60
2017-12-30T13:24:28.639Z,95.90
2017-12-30T13:26:54.925Z,95.80
2017-12-30T13:29:21.254Z,95.90
2017-12-30T13:31:47.566Z,96.00
2017-12-30T13:34:13.851Z,96.00
2017-12-30T13:36:40.878Z,96.50
2017-12-30T13:39:07.879Z,96.40
2017-12-30T13:41:34.197Z,96.20
2017-12-30T13:44:00.585Z,96.30
2017-12-30T13:46:26.858Z,96.40
2017-12-30T13:48:53.242Z,96.30
2017-12-30T13:51:19.531Z,96.40
2017-12-30T13:53:46.552Z,96.50
2017-12-30T13:56:12.897Z,96.10
2017-12-30T13:58:39.153Z,96.10
2017-12-30T14:01:06.457Z,96.60
2017-12-30T14:03:32.772Z,96.10
2017-12-30T14:05:59.138Z,96.00
2017-12-30T14:08:26.180Z,96.50
2017-12-30T14:10:52.538Z,96.40
2017-12-30T14:13:19.372Z,96.40
2017-12-30T14:15:45.743Z,96.40
2017-12-30T14:18:12.046Z,96.30
2017-12-30T14:20:38.425Z,96.50
2017-12-30T14:23:04.701Z,96.30
2017-12-30T14:25:31.021Z,96.20
2017-12-30T14:27:57.393Z,96.50
2017-12-30T14:30:23.769Z,96.50
2017-12-30T14:32:50.165Z,96.80
2017-12-30T14:35:16.526Z,96.90
2017-12-30T14:37:42.842Z,96.90
2017-12-30T14:40:09.151Z,97.00
2017-12-30T14:42:35.450Z,97.00
2017-12-30T14:45:01.789Z,97.00
2017-12-30T14:47:28.091Z,97.40
2017-12-30T14:49:54.358Z,97.40
2017-12-30T14:52:21.404Z,97.70
2017-12-30T14:54:47.707Z,97.40
2017-12-30T14:57:14.025Z,97.60
2017-12-30T14:59:40.333Z,97.20
2017-12-30T15:02:07.373Z,96.30
2017-12-30T15:04:33.650Z,96.10
2017-12-30T15:07:00.028Z,95.90
2017-12-30T15:09:26.405Z,95.50
2017-12-30T15:11:53.473Z,94.90
2017-12-30T15:14:19.785Z,94.40
2017-12-30T15:16:46.142Z,94.00
2017-12-30T15:19:12.441Z,93.90
2017-12-30T15:21:38.702Z,93.50
2017-12-30T15:24:05.859Z,93.60
2017-12-30T15:26:32.210Z,93.70
2017-12-30T15:28:58.785Z,93.10
2017-12-30T15:31:25.890Z,92.80
2017-12-30T15:33:52.165Z,92.70
2017-12-30T15:36:18.553Z,92.20
2017-12-30T15:38:44.940Z,92.20
2017-12-30T15:41:11.410Z,92.10
2017-12-30T15:43:38.224Z,91.80
2017-12-30T15:46:04.759Z,91.80
2017-12-30T15:48:31.145Z,91.60
2017-12-30T15:50:58.258Z,91.60
2017-12-30T15:53:24.593Z,91.30
2017-12-30T15:55:51.662Z,91.70
2017-12-30T15:58:17.999Z,91.00
2017-12-30T16:00:44.394Z,91.00
2017-12-30T16:03:11.448Z,91.00
2017-12-30T16:05:37.742Z,90.80
2017-12-30T16:08:04.097Z,90.60
2017-12-30T16:10:30.372Z,90.60
2017-12-30T16:12:56.745Z,90.90
2017-12-30T16:15:23.126Z,90.60
2017-12-30T16:17:49.443Z,90.50
2017-12-30T16:20:16.082Z,90.50
2017-12-30T16:22:43.289Z,90.50
2017-12-30T16:25:09.596Z,90.30
2017-12-30T16:27:36.225Z,90.10
2017-12-30T16:30:02.599Z,89.90
2017-12-30T16:32:29.295Z,90.10
2017-12-30T16:34:55.821Z,89.80
2017-12-30T16:37:22.133Z,88.40
2017-12-30T16:39:48.441Z,89.20
2017-12-30T16:42:14.709Z,88.70
2017-12-30T16:44:41.155Z,88.40
2017-12-30T16:47:07.493Z,88.50
2017-12-30T16:49:34.556Z,88.80
2017-12-30T16:52:00.942Z,88.10
2017-12-30T16:54:27.225Z,87.80
2017-12-30T16:56:53.499Z,87.30
2017-12-30T16:59:19.777Z,87.10
2017-12-30T17:01:46.034Z,87.10
2017-12-30T17:04:12.281Z,87.10
2017-12-30T17:06:38.586Z,86.00
2017-12-30T17:09:04.895Z,85.90
2017-12-30T17:11:31.136Z,85.30
2017-12-30T17:13:57.420Z,85.40
2017-12-30T17:16:23.705Z,84.90
2017-12-30T17:18:49.962Z,85.50
2017-12-30T17:21:16.254Z,85.30
2017-12-30T17:23:42.512Z,85.80
2017-12-30T17:26:08.779Z,85.80
2017-12-30T17:28:35.077Z,86.10
2017-12-30T17:31:01.362Z,85.80
2017-12-30T17:33:27.684Z,85.20
2017-12-30T17:35:53.968Z,85.20
2017-12-30T17:38:20.225Z,84.80
2017-12-30T17:40:46.485Z,85.90
2017-12-30T17:43:12.774Z,84.80
2017-12-30T17:45:39.139Z,85.30
2017-12-30T17:48:06.132Z,85.90
2017-12-30T17:50:32.417Z,85.20
2017-12-30T17:52:59.107Z,85.70
2017-12-30T17:55:25.932Z,85.30
2017-12-30T17:57:52.541Z,85.90
2017-12-30T18:00:18.877Z,85.60
2017-12-30T18:02:45.942Z,87.00
2017-12-30T18:05:13.437Z,85.90
2017-12-30T18:07:39.832Z,86.80
2017-12-30T18:10:06.113Z,86.30
2017-12-30T18:12:32.394Z,86.40
2017-12-30T18:14:58.648Z,86.40
2017-12-30T18:17:26.127Z,86.80
2017-12-30T18:19:52.707Z,86.70
2017-12-30T18:22:19.039Z,87.30
2017-12-30T18:24:45.350Z,87.00
2017-12-30T18:27:11.709Z,87.40
2017-12-30T18:29:37.974Z,87.10
2017-12-30T18:32:04.262Z,86.60
2017-12-30T18:34:31.293Z,87.60
2017-12-30T18:36:58.291Z,88.00
2017-12-30T18:39:24.590Z,86.90
2017-12-30T18:41:50.917Z,86.70
2017-12-30T18:44:17.202Z,86.40
2017-12-30T18:46:43.469Z,86.10
2017-12-30T18:49:09.781Z,86.40
2017-12-30T18:51:36.073Z,86.30
2017-12-30T18:54:02.365Z,87.20
2017-12-30T18:56:28.657Z,87.60
2017-12-30T18:58:55.018Z,88.00
2017-12-30T19:01:23.546Z,88.90
2017-12-30T19:03:49.897Z,88.20
2017-12-30T19:06:16.202Z,89.40
2017-12-30T19:08:42.461Z,89.30
2017-12-30T19:11:08.780Z,90.30
2017-12-30T19:13:35.050Z,90.00
2017-12-30T19:16:01.376Z,90.10
2017-12-30T19:18:27.703Z,90.60
2017-12-30T19:20:53.990Z,90.70
2017-12-30T19:23:20.276Z,91.50
2017-12-30T19:25:47.364Z,92.00
2017-12-30T19:28:13.630Z,92.20
2017-12-30T19:30:40.643Z,92.70
2017-12-30T19:33:07.754Z,92.80
2017-12-30T19:35:34.018Z,92.50
2017-12-30T19:38:00.337Z,92.70
2017-12-30T19:40:26.708Z,92.70
2017-12-30T19:42:52.969Z,93.00
2017-12-30T19:45:19.268Z,93.20
2017-12-30T19:47:46.321Z,93.60
2017-12-30T19:50:12.585Z,93.30
2017-12-30T19:52:38.859Z,93.60
2017-12-30T19:55:05.279Z,93.80
2017-12-30T19:57:31.592Z,94.00
2017-12-30T19:59:57.896Z,94.10
2017-12-30T20:02:24.173Z,94.30
2017-12-30T20:04:50.431Z,94.90
2017-12-30T20:07:16.775Z,94.80
2017-12-30T20:09:43.098Z,94.90
2017-12-30T20:12:09.387Z,95.10
2017-12-30T20:14:35.689Z,95.20
2017-12-30T20:17:02.043Z,96.00
2017-12-30T20:19:28.308Z,96.10
2017-12-30T20:21:55.325Z,96.20
2017-12-30T20:24:21.702Z,96.20
2017-12-30T20:26:48.001Z,96.70
2017-12-30T20:29:15.058Z,96.70
2017-12-30T20:31:41.379Z,96.90
2017-12-30T20:34:07.654Z,97.00
2017-12-30T20:36:33.918Z,96.80
2017-12-30T20:39:00.218Z,97.00
2017-12-30T20:41:26.529Z,97.30
2017-12-30T20:43:52.836Z,97.20
2017-12-30T20:46:19.133Z,97.40
2017-12-30T20:48:45.393Z,97.50
2017-12-30T20:51:11.734Z,97.60
2017-12-30T20:53:38.826Z,97.60
2017-12-30T20:56:05.123Z,97.60
2017-12-30T20:58:31.393Z,97.70
2017-12-30T21:00:58.557Z,97.60
2017-12-30T21:03:24.939Z,97.70
2017-12-30T21:05:51.215Z,97.70
2017-12-30T21:08:17.503Z,97.80
2017-12-30T21:10:43.876Z,97.80
2017-12-30T21:13:10.138Z,97.70
2017-12-30T21:15:36.475Z,97.60
2017-12-30T21:18:02.743Z,97.50
2017-12-30T21:20:29.076Z,97.50
2017-12-30T21:22:55.399Z,97.40
2017-12-30T21:25:21.704Z,97.50
2017-12-30T21:27:48.722Z,97.20
2017-12-30T21:30:15.809Z,97.10
2017-12-30T21:32:42.068Z,97.30
2017-12-30T21:35:09.129Z,97.30
2017-12-30T21:37:35.414Z,97.20
2017-12-30T21:40:01.789Z,97.20
2017-12-30T21:42:28.085Z,97.00
2017-12-30T21:44:54.439Z,97.00
2017-12-30T21:47:20.705Z,96.80
2017-12-30T21:49:46.981Z,96.90
2017-12-30T21:52:18.662Z,96.50
2017-12-30T21:54:45.025Z,96.30
2017-12-30T21:57:11.397Z,96.30
2017-12-30T21:59:37.784Z,96.30
2017-12-30T22:02:04.053Z,96.40
2017-12-30T22:04:31.119Z,96.10
2017-12-30T22:06:57.403Z,96.10
2017-12-30T22:09:24.426Z,95.80
2017-12-30T22:11:51.483Z,95.70
2017-12-30T22:14:17.812Z,95.60
2017-12-30T22:16:44.070Z,95.50
2017-12-30T22:19:10.342Z,95.50
2017-12-30T22:21:36.627Z,95.50
2017-12-30T22:24:03.645Z,95.60
2017-12-30T22:26:29.921Z,95.50
2017-12-30T22:28:56.218Z,95.40
2017-12-30T22:31:22.527Z,95.20
2017-12-30T22:33:48.800Z,94.90
2017-12-30T22:36:15.204Z,94.70
2017-12-30T22:38:41.469Z,94.70
2017-12-30T22:41:07.789Z,94.40
2017-12-30T22:43:34.089Z,94.40
2017-12-30T22:46:00.433Z,94.00
2017-12-30T22:48:26.746Z,94.00
2017-12-30T22:50:53.032Z,93.70
2017-12-30T22:53:20.037Z,93.80
2017-12-30T22:55:46.351Z,93.40
2017-12-30T22:58:12.597Z,93.50
2017-12-30T23:00:38.893Z,93.70
2017-12-30T23:03:05.660Z,93.50
2017-12-30T23:05:32.109Z,93.60
2017-12-30T23:07:58.407Z,93.60
2017-12-30T23:10:24.727Z,93.60
2017-12-30T23:12:51.048Z,93.80
2017-12-30T23:15:17.365Z,93.60
2017-12-30T23:17:43.650Z,93.80
2017-12-30T23:20:10.003Z,93.90
2017-12-30T23:22:36.281Z,93.80
2017-12-30T23:25:02.630Z,93.80
2017-12-30T23:27:28.946Z,93.70
2017-12-30T23:29:55.246Z,94.10
2017-12-30T23:32:21.570Z,93.80
2017-12-30T23:34:47.882Z,93.70
2017-12-30T23:37:14.181Z,93.30
2017-12-30T23:39:40.517Z,93.20
2017-12-30T23:42:06.801Z,92.90
2017-12-30T23:44:33.529Z,92.50
2017-12-30T23:47:00.282Z,92.40
2017-12-30T23:49:26.600Z,92.50
2017-12-30T23:51:52.854Z,92.70
2017-12-30T23:54:19.197Z,92.90
2017-12-30T23:56:45.562Z,93.00
2017-12-30T23:59:11.981Z,93.20
