createdAt,value
2022-11-24T00:03:43.222Z,7.63
2022-11-24T00:05:48.731Z,8.32
2022-11-24T00:07:53.661Z,8.50
2022-11-24T00:09:58.438Z,9.10
2022-11-24T00:12:03.927Z,10.35
2022-11-24T00:14:09.464Z,8.30
2022-11-24T00:16:15.898Z,10.07
2022-11-24T00:18:20.807Z,9.38
2022-11-24T00:20:28.211Z,6.78
2022-11-24T00:22:33.753Z,8.13
2022-11-24T00:24:38.604Z,9.23
2022-11-24T00:26:43.412Z,7.22
2022-11-24T00:28:49.976Z,9.48
2022-11-24T00:30:54.818Z,7.25
2022-11-24T00:32:59.678Z,6.90
2022-11-24T00:35:04.434Z,6.05
2022-11-24T00:37:11.781Z,6.13
2022-11-24T00:39:20.076Z,5.68
2022-11-24T00:41:25.773Z,5.90
2022-11-24T00:43:30.730Z,7.65
2022-11-24T00:45:35.588Z,8.25
2022-11-24T00:47:40.407Z,7.95
2022-11-24T00:49:47.951Z,6.18
2022-11-24T00:51:52.729Z,9.73
2022-11-24T00:54:00.174Z,12.35
2022-11-24T00:56:05.280Z,9.77
2022-11-24T00:58:10.109Z,7.97
2022-11-24T01:00:15.946Z,8.27
2022-11-24T01:02:20.844Z,9.23
2022-11-24T01:04:25.757Z,13.65
2022-11-24T01:06:32.809Z,11.63
2022-11-24T01:08:39.146Z,10.63
2022-11-24T01:10:46.794Z,15.35
2022-11-24T01:12:51.639Z,10.35
2022-11-24T01:14:56.403Z,7.88
2022-11-24T01:17:01.245Z,13.60
2022-11-24T01:19:06.538Z,16.58
2022-11-24T01:21:11.360Z,11.27
2022-11-24T01:23:18.024Z,10.70
2022-11-24T01:25:22.792Z,11.55
2022-11-24T01:27:30.161Z,9.25
2022-11-24T01:29:34.999Z,12.73
2022-11-24T01:31:39.798Z,12.75
2022-11-24T01:33:44.578Z,14.13
2022-11-24T01:35:49.409Z,15.13
2022-11-24T01:37:56.896Z,13.50
2022-11-24T01:40:02.044Z,10.57
2022-11-24T01:42:07.040Z,12.20
2022-11-24T01:44:28.704Z,11.25
2022-11-24T01:46:40.511Z,13.48
2022-11-24T01:48:48.682Z,12.40
2022-11-24T01:50:58.052Z,14.75
2022-11-24T01:53:02.896Z,10.40
2022-11-24T01:55:12.468Z,12.18
2022-11-24T01:57:23.008Z,9.75
2022-11-24T01:59:31.177Z,13.25
2022-11-24T02:01:36.055Z,12.75
2022-11-24T02:03:46.803Z,11.48
2022-11-24T02:05:59.223Z,10.52
2022-11-24T02:08:05.866Z,8.75
2022-11-24T02:10:16.147Z,10.32
2022-11-24T02:12:20.986Z,10.38
2022-11-24T02:14:27.670Z,10.50
2022-11-24T02:16:37.129Z,9.20
2022-11-24T02:18:43.075Z,9.43
2022-11-24T02:20:47.848Z,7.78
2022-11-24T02:22:57.799Z,11.18
2022-11-24T02:25:09.664Z,7.47
2022-11-24T02:27:17.047Z,7.57
2022-11-24T02:29:22.554Z,8.40
2022-11-24T02:31:27.360Z,9.50
2022-11-24T02:33:32.625Z,6.88
2022-11-24T02:35:37.467Z,11.98
2022-11-24T02:37:42.556Z,9.15
2022-11-24T02:41:56.516Z,13.40
2022-11-24T02:44:05.075Z,11.05
2022-11-24T02:46:10.981Z,10.63
2022-11-24T02:48:17.913Z,16.13
2022-11-24T02:50:22.656Z,9.88
2022-11-24T02:52:27.504Z,17.83
2022-11-24T02:54:32.792Z,15.02
2022-11-24T02:56:37.810Z,10.07
2022-11-24T02:58:42.823Z,12.65
2022-11-24T03:00:50.388Z,14.48
2022-11-24T03:02:55.180Z,16.23
2022-11-24T03:05:00.028Z,12.88
2022-11-24T03:07:04.853Z,15.60
2022-11-24T03:09:09.848Z,14.77
2022-11-24T03:11:14.605Z,12.02
2022-11-24T03:13:19.451Z,13.60
2022-11-24T03:15:24.670Z,13.73
2022-11-24T03:19:36.758Z,12.82
2022-11-24T03:21:41.549Z,13.27
2022-11-24T03:23:46.317Z,11.20
2022-11-24T03:25:51.090Z,14.00
2022-11-24T03:27:55.851Z,12.82
2022-11-24T03:30:00.626Z,11.05
2022-11-24T03:32:05.618Z,15.73
2022-11-24T03:34:13.550Z,15.27
2022-11-24T03:36:18.301Z,9.93
2022-11-24T03:38:23.108Z,17.88
2022-11-24T03:40:27.822Z,9.10
2022-11-24T03:42:32.655Z,14.45
2022-11-24T03:44:37.466Z,10.05
2022-11-24T03:46:45.338Z,12.15
2022-11-24T03:48:50.304Z,10.65
2022-11-24T03:51:03.179Z,15.90
2022-11-24T03:53:08.031Z,12.20
2022-11-24T03:55:12.974Z,14.13
2022-11-24T03:57:17.707Z,13.27
2022-11-24T03:59:22.525Z,14.88
2022-11-24T04:01:27.321Z,15.90
2022-11-24T04:03:32.433Z,14.80
2022-11-24T04:05:38.568Z,12.23
2022-11-24T04:07:46.062Z,12.60
2022-11-24T04:09:50.838Z,13.48
2022-11-24T04:12:10.682Z,15.07
2022-11-24T04:14:15.624Z,16.63
2022-11-24T04:16:20.449Z,13.43
2022-11-24T04:18:25.513Z,17.17
2022-11-24T04:20:30.418Z,11.98
2022-11-24T04:22:35.801Z,19.50
2022-11-24T04:24:43.159Z,11.52
2022-11-24T04:26:48.021Z,14.38
2022-11-24T04:28:52.865Z,8.82
2022-11-24T04:30:57.667Z,14.90
2022-11-24T04:33:02.678Z,12.27
2022-11-24T04:35:08.187Z,10.88
2022-11-24T04:37:13.274Z,11.10
2022-11-24T04:39:19.510Z,7.57
2022-11-24T04:41:33.535Z,16.75
2022-11-24T04:43:40.745Z,8.95
2022-11-24T04:45:46.088Z,8.48
2022-11-24T04:47:50.893Z,13.57
2022-11-24T04:49:55.850Z,15.93
2022-11-24T04:52:01.157Z,12.68
2022-11-24T04:56:11.116Z,14.65
2022-11-24T04:58:18.612Z,14.27
2022-11-24T05:00:23.735Z,12.40
2022-11-24T05:02:28.516Z,13.50
2022-11-24T05:04:33.633Z,12.70
2022-11-24T05:06:38.738Z,13.70
2022-11-24T05:08:43.554Z,20.67
2022-11-24T05:10:45.838Z,14.48
2022-11-24T05:12:57.237Z,13.25
2022-11-24T05:15:06.655Z,12.25
2022-11-24T05:17:11.546Z,20.17
2022-11-24T05:19:16.821Z,12.00
2022-11-24T05:23:26.143Z,14.10
2022-11-24T05:25:30.871Z,13.48
2022-11-24T05:27:35.749Z,22.83
2022-11-24T05:29:40.503Z,15.05
2022-11-24T05:31:47.952Z,20.45
2022-11-24T05:33:52.876Z,13.55
2022-11-24T05:35:58.083Z,11.07
2022-11-24T05:38:02.834Z,13.73
2022-11-24T05:40:09.253Z,11.80
2022-11-24T05:42:26.500Z,15.60
2022-11-24T05:44:31.425Z,14.57
2022-11-24T05:46:36.421Z,9.90
2022-11-24T05:48:43.811Z,11.85
2022-11-24T05:50:48.564Z,11.30
2022-11-24T05:52:53.803Z,15.57
2022-11-24T05:54:58.639Z,12.68
2022-11-24T05:57:03.454Z,18.77
2022-11-24T05:59:10.149Z,18.52
2022-11-24T06:01:15.362Z,17.98
2022-11-24T06:03:20.138Z,13.93
2022-11-24T06:05:27.658Z,16.95
2022-11-24T06:07:32.460Z,11.95
2022-11-24T06:09:39.134Z,10.38
2022-11-24T06:11:43.926Z,14.32
2022-11-24T06:13:50.229Z,10.20
2022-11-24T06:15:55.287Z,17.60
2022-11-24T06:18:00.245Z,14.65
2022-11-24T06:20:05.082Z,21.23
2022-11-24T06:22:12.734Z,15.15
2022-11-24T06:24:17.569Z,12.52
2022-11-24T06:26:22.395Z,16.52
2022-11-24T06:28:27.194Z,11.55
2022-11-24T06:30:32.030Z,10.02
2022-11-24T06:32:36.788Z,14.93
2022-11-24T06:34:41.620Z,17.10
2022-11-24T06:36:47.083Z,8.85
2022-11-24T06:38:54.455Z,8.82
2022-11-24T06:41:03.696Z,12.93
2022-11-24T06:43:08.591Z,11.88
2022-11-24T06:45:13.882Z,8.80
2022-11-24T06:47:18.707Z,10.38
2022-11-24T06:49:23.606Z,10.15
2022-11-24T06:51:29.197Z,11.20
2022-11-24T06:53:37.827Z,8.57
2022-11-24T06:55:46.137Z,9.15
2022-11-24T06:57:50.983Z,10.35
2022-11-24T06:59:55.850Z,11.63
2022-11-24T07:02:00.594Z,13.93
2022-11-24T07:04:05.386Z,12.70
2022-11-24T07:06:10.171Z,12.10
2022-11-24T07:08:17.962Z,6.63
2022-11-24T07:10:22.992Z,9.90
2022-11-24T07:12:30.531Z,12.38
2022-11-24T07:14:35.783Z,8.20
2022-11-24T07:16:41.849Z,8.30
2022-11-24T07:18:47.251Z,10.48
2022-11-24T07:20:52.092Z,13.50
2022-11-24T07:22:59.074Z,11.00
2022-11-24T07:25:07.336Z,11.55
2022-11-24T07:27:13.185Z,7.28
2022-11-24T07:29:20.648Z,6.63
2022-11-24T07:31:27.678Z,8.85
2022-11-24T07:33:32.493Z,9.65
2022-11-24T07:35:37.230Z,7.00
2022-11-24T07:37:42.114Z,14.40
2022-11-24T07:39:46.917Z,12.68
2022-11-24T07:41:51.675Z,10.70
2022-11-24T07:43:56.440Z,9.30
2022-11-24T07:46:06.538Z,10.60
2022-11-24T07:48:12.017Z,9.93
2022-11-24T07:50:20.769Z,9.80
2022-11-24T07:52:26.889Z,8.07
2022-11-24T07:54:32.358Z,13.45
2022-11-24T07:56:37.380Z,9.77
2022-11-24T07:58:45.967Z,9.27
2022-11-24T08:00:53.228Z,8.05
2022-11-24T08:03:00.712Z,13.00
2022-11-24T08:05:05.539Z,10.93
2022-11-24T08:07:10.437Z,6.90
2022-11-24T08:09:15.335Z,9.20
2022-11-24T08:11:21.057Z,5.22
2022-11-24T08:13:25.894Z,7.50
2022-11-24T08:15:30.977Z,8.10
2022-11-24T08:17:35.742Z,8.07
2022-11-24T08:19:43.175Z,7.10
2022-11-24T08:21:47.905Z,12.07
2022-11-24T08:23:52.923Z,10.95
2022-11-24T08:26:00.710Z,9.02
2022-11-24T08:28:07.075Z,15.82
2022-11-24T08:30:15.813Z,9.93
2022-11-24T08:32:22.605Z,9.75
2022-11-24T08:34:28.325Z,12.45
2022-11-24T08:36:36.852Z,7.32
2022-11-24T08:38:41.978Z,6.78
2022-11-24T08:42:51.435Z,10.60
2022-11-24T08:44:58.995Z,8.88
2022-11-24T08:47:07.124Z,5.20
2022-11-24T08:49:13.693Z,6.50
2022-11-24T08:51:20.293Z,10.05
2022-11-24T08:53:27.764Z,8.32
2022-11-24T08:55:32.554Z,8.10
2022-11-24T08:57:37.371Z,10.20
2022-11-24T08:59:42.122Z,9.23
2022-11-24T09:01:47.160Z,8.27
2022-11-24T09:03:55.696Z,9.55
2022-11-24T09:06:00.744Z,9.48
2022-11-24T09:08:05.551Z,14.25
2022-11-24T09:10:13.918Z,7.82
2022-11-24T09:12:21.622Z,11.18
2022-11-24T09:14:26.424Z,5.28
2022-11-24T09:16:32.426Z,10.50
2022-11-24T09:18:37.578Z,9.77
2022-11-24T09:20:43.225Z,5.32
2022-11-24T09:22:48.043Z,9.82
2022-11-24T09:24:52.820Z,9.48
2022-11-24T09:27:00.153Z,12.10
2022-11-24T09:29:08.044Z,6.30
2022-11-24T09:31:14.963Z,11.98
2022-11-24T09:33:19.766Z,14.70
2022-11-24T09:35:26.646Z,9.88
2022-11-24T09:37:32.868Z,8.50
2022-11-24T09:39:37.842Z,10.48
2022-11-24T09:41:53.107Z,9.80
2022-11-24T09:44:09.141Z,11.45
2022-11-24T09:46:21.522Z,11.00
2022-11-24T09:48:32.927Z,7.97
2022-11-24T09:50:39.227Z,9.93
2022-11-24T09:52:50.906Z,8.77
2022-11-24T09:55:02.798Z,10.18
2022-11-24T09:57:08.739Z,8.10
2022-11-24T09:59:19.285Z,8.43
2022-11-24T10:01:29.163Z,7.57
2022-11-24T10:03:37.291Z,8.05
2022-11-24T10:05:46.055Z,7.53
2022-11-24T10:08:03.065Z,7.28
2022-11-24T10:10:11.732Z,7.70
2022-11-24T10:12:30.437Z,8.02
2022-11-24T10:15:08.966Z,9.93
2022-11-24T10:17:27.739Z,6.07
2022-11-24T10:19:43.826Z,11.75
2022-11-24T10:22:02.410Z,8.10
2022-11-24T10:24:23.521Z,7.43
2022-11-24T10:26:37.750Z,6.32
2022-11-24T10:28:46.395Z,8.68
2022-11-24T10:31:13.832Z,8.93
2022-11-24T10:33:28.785Z,12.05
2022-11-24T10:35:45.561Z,4.40
2022-11-24T10:38:00.971Z,4.10
2022-11-24T10:40:40.511Z,7.05
2022-11-24T10:42:40.409Z,5.45
2022-11-24T10:44:46.057Z,5.72
2022-11-24T10:46:53.471Z,8.25
2022-11-24T10:49:01.542Z,5.63
2022-11-24T10:51:27.826Z,5.53
2022-11-24T10:53:33.520Z,6.30
2022-11-24T10:56:06.899Z,6.05
2022-11-24T10:58:19.270Z,5.72
2022-11-24T11:00:37.153Z,5.47
2022-11-24T11:02:44.724Z,5.75
2022-11-24T11:04:49.517Z,4.10
2022-11-24T11:06:54.278Z,6.97
2022-11-24T11:09:20.503Z,6.53
2022-11-24T11:13:32.979Z,2.80
2022-11-24T11:15:38.256Z,2.85
2022-11-24T11:17:50.437Z,3.08
2022-11-24T11:20:01.985Z,3.65
2022-11-24T11:22:16.427Z,4.03
2022-11-24T11:24:21.861Z,3.85
2022-11-24T11:26:39.899Z,5.32
2022-11-24T11:28:44.715Z,5.05
2022-11-24T11:31:18.585Z,5.22
2022-11-24T11:36:01.127Z,4.65
2022-11-24T11:38:07.862Z,3.42
2022-11-24T11:40:19.141Z,4.35
2022-11-24T11:43:00.859Z,5.70
2022-11-24T11:45:00.605Z,5.40
2022-11-24T11:47:16.436Z,2.50
2022-11-24T11:49:24.054Z,6.13
2022-11-24T11:51:41.991Z,4.60
2022-11-24T11:53:51.943Z,5.13
2022-11-24T11:56:04.876Z,5.20
2022-11-24T11:58:40.568Z,5.05
2022-11-24T12:00:51.407Z,7.90
2022-11-24T12:03:28.998Z,3.45
2022-11-24T12:05:49.932Z,6.80
2022-11-24T12:08:10.941Z,3.13
2022-11-24T12:10:26.714Z,6.38
2022-11-24T12:12:48.322Z,4.88
2022-11-24T12:15:09.131Z,9.30
2022-11-24T12:17:24.524Z,6.30
2022-11-24T12:19:44.461Z,7.68
2022-11-24T12:22:03.816Z,6.05
2022-11-24T12:24:19.216Z,5.93
2022-11-24T12:26:34.870Z,6.40
2022-11-24T12:28:54.421Z,5.82
2022-11-24T12:31:08.552Z,6.97
2022-11-24T12:33:37.414Z,7.53
2022-11-24T12:35:46.203Z,4.43
2022-11-24T12:38:04.110Z,9.40
2022-11-24T12:40:17.527Z,8.10
2022-11-24T12:42:33.908Z,3.75
2022-11-24T12:45:03.078Z,7.28
2022-11-24T12:47:16.878Z,6.53
2022-11-24T12:49:33.460Z,7.00
2022-11-24T12:51:43.934Z,5.53
2022-11-24T12:53:56.244Z,5.60
2022-11-24T12:56:07.820Z,12.85
2022-11-24T12:58:19.841Z,6.35
2022-11-24T13:00:26.647Z,7.50
2022-11-24T13:02:42.877Z,7.05
2022-11-24T13:04:54.269Z,4.75
2022-11-24T13:07:04.003Z,5.47
2022-11-24T13:09:18.947Z,8.45
2022-11-24T13:11:42.214Z,7.87
2022-11-24T13:14:01.285Z,7.75
2022-11-24T13:16:35.587Z,10.77
2022-11-24T13:18:49.747Z,4.70
2022-11-24T13:20:54.574Z,8.35
2022-11-24T13:23:01.849Z,11.93
2022-11-24T13:25:18.886Z,7.93
2022-11-24T13:27:31.821Z,5.60
2022-11-24T13:29:38.955Z,8.32
2022-11-24T13:31:43.895Z,3.22
2022-11-24T13:33:49.146Z,9.52
2022-11-24T13:38:43.891Z,8.32
2022-11-24T13:41:13.486Z,7.03
2022-11-24T13:43:25.322Z,7.28
2022-11-24T13:45:52.031Z,7.95
2022-11-24T13:47:56.769Z,6.65
2022-11-24T13:50:02.648Z,4.65
2022-11-24T13:52:49.114Z,4.47
2022-11-24T13:54:55.151Z,9.63
2022-11-24T13:57:43.725Z,6.97
2022-11-24T13:59:51.284Z,7.20
2022-11-24T14:02:00.933Z,6.82
2022-11-24T14:04:35.732Z,6.47
2022-11-24T14:06:48.046Z,6.50
2022-11-24T14:08:52.911Z,11.43
2022-11-24T14:10:59.348Z,6.25
2022-11-24T14:13:27.868Z,8.18
2022-11-24T14:15:36.575Z,8.43
2022-11-24T14:17:41.531Z,6.18
2022-11-24T14:19:49.037Z,6.22
2022-11-24T14:21:53.809Z,4.78
2022-11-24T14:24:01.283Z,5.93
2022-11-24T14:26:06.060Z,9.02
2022-11-24T14:28:25.526Z,11.45
2022-11-24T14:30:30.493Z,6.57
2022-11-24T14:32:37.975Z,5.65
2022-11-24T14:34:42.786Z,6.95
2022-11-24T14:36:48.006Z,12.15
2022-11-24T14:38:52.790Z,11.02
2022-11-24T14:40:58.740Z,7.13
2022-11-24T14:43:03.668Z,9.27
2022-11-24T14:45:09.063Z,7.82
2022-11-24T14:47:28.778Z,5.25
2022-11-24T14:49:44.463Z,9.45
2022-11-24T14:51:54.864Z,6.60
2022-11-24T14:54:03.038Z,8.15
2022-11-24T14:56:25.028Z,5.45
2022-11-24T14:58:40.531Z,8.55
2022-11-24T15:00:47.126Z,8.27
2022-11-24T15:02:55.725Z,7.32
2022-11-24T15:05:04.098Z,7.95
2022-11-24T15:07:19.093Z,6.78
2022-11-24T15:09:34.274Z,5.45
2022-11-24T15:11:39.145Z,7.47
2022-11-24T15:13:56.011Z,6.93
2022-11-24T15:16:04.533Z,9.35
2022-11-24T15:18:23.322Z,8.48
2022-11-24T15:20:36.654Z,6.15
2022-11-24T15:22:43.648Z,6.25
2022-11-24T15:24:52.327Z,5.22
2022-11-24T15:27:03.369Z,5.95
2022-11-24T15:29:08.153Z,5.88
2022-11-24T15:31:14.912Z,7.57
2022-11-24T15:33:21.800Z,6.63
2022-11-24T15:35:32.274Z,5.63
2022-11-24T15:37:37.994Z,7.88
2022-11-24T15:39:42.808Z,6.75
2022-11-24T15:41:47.674Z,5.88
2022-11-24T15:43:58.867Z,5.97
2022-11-24T15:46:04.997Z,5.13
2022-11-24T15:48:14.805Z,6.60
2022-11-24T15:50:23.304Z,8.75
2022-11-24T15:52:30.762Z,8.10
2022-11-24T15:54:36.567Z,8.40
2022-11-24T15:56:42.296Z,10.40
2022-11-24T15:58:47.175Z,6.88
2022-11-24T16:00:53.831Z,8.25
2022-11-24T16:03:02.070Z,10.73
2022-11-24T16:05:18.752Z,8.43
2022-11-24T16:07:23.755Z,7.80
2022-11-24T16:09:31.246Z,10.18
2022-11-24T16:11:36.073Z,6.40
2022-11-24T16:13:40.931Z,6.68
2022-11-24T16:15:46.066Z,7.63
2022-11-24T16:17:52.856Z,7.43
2022-11-24T16:20:00.742Z,10.55
2022-11-24T16:22:06.445Z,7.63
2022-11-24T16:24:11.805Z,10.60
2022-11-24T16:26:19.436Z,9.10
2022-11-24T16:28:24.372Z,10.02
2022-11-24T16:30:29.277Z,8.52
2022-11-24T16:32:34.163Z,9.80
2022-11-24T16:34:38.914Z,8.32
2022-11-24T16:36:43.744Z,10.93
2022-11-24T16:38:48.914Z,7.85
2022-11-24T16:43:07.259Z,11.60
2022-11-24T16:45:16.863Z,13.13
2022-11-24T16:47:24.062Z,8.30
2022-11-24T16:49:28.964Z,8.20
2022-11-24T16:51:35.107Z,8.77
2022-11-24T16:53:41.929Z,12.50
2022-11-24T16:55:46.961Z,9.98
2022-11-24T16:57:52.948Z,10.93
2022-11-24T17:00:00.515Z,9.13
2022-11-24T17:02:05.518Z,12.82
2022-11-24T17:04:12.804Z,9.32
2022-11-24T17:06:19.646Z,9.65
2022-11-24T17:08:24.649Z,7.30
2022-11-24T17:10:30.004Z,7.45
2022-11-24T17:14:40.995Z,12.48
2022-11-24T17:16:56.084Z,12.23
2022-11-24T17:19:01.413Z,8.90
2022-11-24T17:23:16.132Z,11.05
2022-11-24T17:25:22.288Z,14.52
2022-11-24T17:27:27.432Z,11.20
2022-11-24T17:31:40.127Z,9.60
2022-11-24T17:33:53.132Z,12.35
2022-11-24T17:35:58.094Z,11.30
2022-11-24T17:38:03.146Z,12.85
2022-11-24T17:42:34.715Z,14.82
2022-11-24T17:44:39.609Z,11.23
2022-11-24T17:46:46.071Z,8.38
2022-11-24T17:48:54.220Z,10.60
2022-11-24T17:51:03.497Z,10.55
2022-11-24T17:53:08.307Z,10.07
2022-11-24T17:55:15.344Z,12.77
2022-11-24T17:57:20.140Z,12.15
2022-11-24T17:59:25.051Z,11.32
2022-11-24T18:01:31.624Z,11.70
2022-11-24T18:03:36.532Z,11.63
2022-11-24T18:05:44.058Z,13.00
2022-11-24T18:07:48.864Z,15.15
2022-11-24T18:09:53.691Z,14.05
2022-11-24T18:11:58.507Z,15.57
2022-11-24T18:14:05.493Z,20.48
2022-11-24T18:16:12.739Z,19.13
2022-11-24T18:18:17.908Z,17.63
2022-11-24T18:20:22.759Z,17.98
2022-11-24T18:22:57.844Z,15.73
2022-11-24T18:24:55.337Z,16.17
2022-11-24T18:27:00.153Z,14.50
2022-11-24T18:29:05.003Z,14.43
2022-11-24T18:31:14.326Z,11.57
2022-11-24T18:33:19.918Z,17.48
2022-11-24T18:35:24.685Z,16.08
2022-11-24T18:37:33.893Z,18.45
2022-11-24T18:39:42.097Z,24.33
2022-11-24T18:41:47.246Z,17.02
2022-11-24T18:45:57.037Z,15.40
2022-11-24T18:50:07.515Z,23.02
2022-11-24T18:52:12.591Z,16.75
2022-11-24T18:54:20.002Z,14.02
2022-11-24T18:56:25.201Z,15.25
2022-11-24T18:58:31.514Z,18.60
2022-11-24T19:00:36.302Z,17.48
2022-11-24T19:02:41.418Z,15.25
2022-11-24T19:04:46.380Z,13.70
2022-11-24T19:06:51.167Z,14.50
2022-11-24T19:08:57.159Z,13.13
2022-11-24T19:11:05.229Z,12.60
2022-11-24T19:13:10.402Z,16.95
2022-11-24T19:15:17.652Z,11.32
2022-11-24T19:17:22.413Z,16.60
2022-11-24T19:19:28.981Z,13.68
2022-11-24T19:21:35.537Z,14.80
2022-11-24T19:23:40.906Z,12.38
2022-11-24T19:25:48.196Z,15.80
2022-11-24T19:27:55.664Z,14.75
2022-11-24T19:30:00.560Z,17.92
2022-11-24T19:32:05.387Z,17.55
2022-11-24T19:34:10.745Z,17.27
2022-11-24T19:36:17.695Z,15.63
2022-11-24T19:38:25.645Z,12.43
2022-11-24T19:40:34.501Z,11.88
2022-11-24T19:42:42.096Z,12.80
2022-11-24T19:44:54.760Z,15.82
2022-11-24T19:47:01.304Z,15.85
2022-11-24T19:49:08.346Z,13.32
2022-11-24T19:51:15.508Z,19.58
2022-11-24T19:53:20.244Z,21.15
2022-11-24T19:55:25.052Z,18.23
2022-11-24T19:57:29.826Z,19.83
2022-11-24T19:59:34.705Z,18.88
2022-11-24T20:01:43.829Z,22.15
2022-11-24T20:03:50.463Z,20.55
2022-11-24T20:05:58.082Z,20.95
2022-11-24T20:08:02.973Z,19.15
2022-11-24T20:10:09.614Z,25.70
2022-11-24T20:12:14.970Z,24.27
2022-11-24T20:16:29.853Z,25.27
2022-11-24T20:18:41.738Z,21.92
2022-11-24T20:20:47.160Z,22.10
2022-11-24T20:22:51.932Z,21.27
2022-11-24T20:24:56.783Z,18.15
2022-11-24T20:27:03.152Z,17.98
2022-11-24T20:29:09.960Z,18.80
2022-11-24T20:31:16.897Z,17.05
2022-11-24T20:33:21.741Z,18.80
2022-11-24T20:35:29.129Z,19.05
2022-11-24T20:37:33.967Z,17.58
2022-11-24T20:39:38.727Z,13.75
2022-11-24T20:41:43.586Z,13.18
2022-11-24T20:43:49.588Z,14.93
2022-11-24T20:45:54.438Z,19.30
2022-11-24T20:47:59.360Z,15.70
2022-11-24T20:50:04.190Z,17.23
2022-11-24T20:52:17.549Z,14.95
2022-11-24T20:54:22.456Z,14.18
2022-11-24T20:56:29.397Z,12.98
2022-11-24T20:58:35.569Z,15.65
2022-11-24T21:00:40.394Z,17.15
2022-11-24T21:02:45.656Z,18.38
2022-11-24T21:06:58.125Z,22.42
2022-11-24T21:09:06.499Z,19.10
2022-11-24T21:11:13.724Z,16.75
2022-11-24T21:13:18.512Z,17.05
2022-11-24T21:15:23.811Z,13.95
2022-11-24T21:17:28.590Z,14.63
2022-11-24T21:19:33.457Z,15.18
2022-11-24T21:21:39.652Z,13.85
2022-11-24T21:23:45.136Z,14.18
2022-11-24T21:25:52.559Z,13.90
2022-11-24T21:27:57.377Z,15.50
2022-11-24T21:30:02.278Z,10.18
2022-11-24T21:32:07.447Z,13.82
2022-11-24T21:34:13.016Z,11.23
2022-11-24T21:36:19.811Z,12.98
2022-11-24T21:38:24.598Z,13.52
2022-11-24T21:40:29.450Z,11.95
2022-11-24T21:42:36.852Z,14.00
2022-11-24T21:44:41.685Z,14.40
2022-11-24T21:46:52.616Z,13.82
2022-11-24T21:49:00.694Z,12.48
2022-11-24T21:51:08.086Z,13.85
2022-11-24T21:53:12.900Z,12.70
2022-11-24T21:55:18.230Z,10.50
2022-11-24T21:57:23.262Z,10.45
2022-11-24T21:59:30.618Z,11.23
2022-11-24T22:01:35.497Z,14.68
2022-11-24T22:03:40.428Z,11.32
2022-11-24T22:05:54.938Z,22.80
2022-11-24T22:08:00.027Z,17.45
2022-11-24T22:10:04.939Z,18.95
2022-11-24T22:12:10.162Z,18.25
2022-11-24T22:16:23.497Z,20.88
2022-11-24T22:18:28.398Z,18.67
2022-11-24T22:20:33.267Z,17.50
2022-11-24T22:22:38.033Z,16.88
2022-11-24T22:24:42.866Z,10.07
2022-11-24T22:26:47.700Z,14.13
2022-11-24T22:28:52.972Z,14.25
2022-11-24T22:30:57.792Z,14.05
2022-11-24T22:33:05.122Z,11.93
2022-11-24T22:35:11.364Z,11.15
2022-11-24T22:37:17.512Z,12.43
2022-11-24T22:39:22.312Z,12.75
2022-11-24T22:41:27.783Z,14.88
2022-11-24T22:43:34.451Z,15.68
2022-11-24T22:45:39.248Z,13.85
2022-11-24T22:47:44.024Z,15.15
2022-11-24T22:49:51.371Z,12.98
2022-11-24T22:51:56.197Z,14.77
2022-11-24T22:54:02.744Z,17.52
2022-11-24T22:56:09.733Z,16.67
2022-11-24T22:58:14.499Z,14.45
2022-11-24T23:00:20.600Z,14.27
2022-11-24T23:02:25.384Z,14.38
2022-11-24T23:04:30.276Z,13.32
2022-11-24T23:06:38.815Z,14.93
2022-11-24T23:08:44.276Z,14.70
2022-11-24T23:10:49.081Z,14.98
2022-11-24T23:12:54.741Z,20.38
2022-11-24T23:14:59.566Z,17.27
2022-11-24T23:17:04.380Z,15.20
2022-11-24T23:19:12.670Z,17.38
2022-11-24T23:23:25.493Z,16.03
2022-11-24T23:25:30.347Z,14.90
2022-11-24T23:27:35.133Z,12.55
2022-11-24T23:29:39.956Z,14.25
2022-11-24T23:31:44.772Z,13.45
2022-11-24T23:33:49.784Z,13.02
2022-11-24T23:35:54.602Z,14.02
2022-11-24T23:38:07.554Z,13.25
2022-11-24T23:40:15.849Z,12.32
2022-11-24T23:42:21.601Z,16.17
2022-11-24T23:44:26.349Z,12.77
2022-11-24T23:46:31.515Z,13.82
2022-11-24T23:50:41.510Z,13.23
2022-11-24T23:52:46.304Z,10.82
2022-11-24T23:54:51.085Z,19.67
2022-11-24T23:56:58.432Z,16.90
2022-11-24T23:59:03.806Z,13.88
