createdAt,value
2019-01-20T00:02:10.504Z,-2.50
2019-01-20T00:04:40.876Z,-2.50
2019-01-20T00:07:11.513Z,-2.50
2019-01-20T00:09:42.257Z,-2.50
2019-01-20T00:12:12.663Z,-2.50
2019-01-20T00:14:43.294Z,-2.60
2019-01-20T00:17:13.648Z,-2.50
2019-01-20T00:19:44.040Z,-2.50
2019-01-20T00:22:14.668Z,-2.50
2019-01-20T00:24:45.332Z,-2.50
2019-01-20T00:27:15.702Z,-2.60
2019-01-20T00:29:46.334Z,-2.60
2019-01-20T00:32:16.747Z,-2.60
2019-01-20T00:34:47.133Z,-2.60
2019-01-20T00:37:17.498Z,-2.60
2019-01-20T00:39:47.862Z,-2.60
2019-01-20T00:42:18.499Z,-2.60
2019-01-20T00:44:49.097Z,-2.60
2019-01-20T00:47:19.735Z,-2.60
2019-01-20T00:49:50.382Z,-2.60
2019-01-20T00:52:20.747Z,-2.60
2019-01-20T00:54:51.192Z,-2.60
2019-01-20T00:57:21.778Z,-2.60
2019-01-20T00:59:52.143Z,-2.70
2019-01-20T01:02:22.551Z,-2.70
2019-01-20T01:04:53.418Z,-2.70
2019-01-20T01:07:23.789Z,-2.70
2019-01-20T01:09:54.128Z,-2.70
2019-01-20T01:12:24.495Z,-2.70
2019-01-20T01:14:55.166Z,-2.70
2019-01-20T01:17:25.506Z,-2.70
2019-01-20T01:19:56.145Z,-2.70
2019-01-20T01:22:27.060Z,-2.70
2019-01-20T01:24:57.692Z,-2.70
2019-01-20T01:27:28.081Z,-2.70
2019-01-20T01:29:58.739Z,-2.70
2019-01-20T01:32:29.508Z,-2.70
2019-01-20T01:34:59.871Z,-2.70
2019-01-20T01:37:30.238Z,-2.70
2019-01-20T01:40:00.982Z,-2.70
2019-01-20T01:42:31.849Z,-2.70
2019-01-20T01:45:02.509Z,-2.70
2019-01-20T01:47:32.855Z,-2.80
2019-01-20T01:50:03.495Z,-2.80
2019-01-20T01:52:34.177Z,-2.80
2019-01-20T01:55:06.386Z,-2.80
2019-01-20T01:57:36.745Z,-2.90
2019-01-20T02:00:17.674Z,-2.90
2019-01-20T02:02:48.017Z,-3.00
2019-01-20T02:05:18.400Z,-3.00
2019-01-20T02:07:49.056Z,-3.10
2019-01-20T02:10:21.102Z,-3.10
2019-01-20T02:12:51.466Z,-3.10
2019-01-20T02:15:22.777Z,-3.10
2019-01-20T02:17:53.141Z,-3.00
2019-01-20T02:20:24.631Z,-3.00
2019-01-20T02:22:55.547Z,-3.00
2019-01-20T02:25:26.193Z,-3.00
2019-01-20T02:27:56.598Z,-3.00
2019-01-20T02:30:29.100Z,-3.00
2019-01-20T02:32:59.706Z,-3.00
2019-01-20T02:35:30.082Z,-3.10
2019-01-20T02:38:00.748Z,-3.10
2019-01-20T02:40:31.354Z,-3.10
2019-01-20T02:43:01.734Z,-3.10
2019-01-20T02:45:32.367Z,-3.10
2019-01-20T02:48:03.309Z,-3.10
2019-01-20T02:50:34.065Z,-3.30
2019-01-20T02:53:04.458Z,-3.30
2019-01-20T02:55:34.824Z,-3.30
2019-01-20T02:58:05.508Z,-3.30
2019-01-20T03:00:36.212Z,-3.30
2019-01-20T03:03:06.820Z,-3.30
2019-01-20T03:05:37.452Z,-3.30
2019-01-20T03:08:07.821Z,-3.30
2019-01-20T03:10:38.721Z,-3.30
2019-01-20T03:13:09.118Z,-3.30
2019-01-20T03:15:39.758Z,-3.30
2019-01-20T03:18:10.284Z,-3.30
2019-01-20T03:20:40.626Z,-3.30
2019-01-20T03:23:10.968Z,-3.30
2019-01-20T03:25:41.637Z,-3.30
2019-01-20T03:28:11.981Z,-3.40
2019-01-20T03:30:42.386Z,-3.30
2019-01-20T03:33:13.132Z,-3.30
2019-01-20T03:35:43.547Z,-3.40
2019-01-20T03:38:14.211Z,-3.40
2019-01-20T03:40:44.851Z,-3.40
2019-01-20T03:43:15.467Z,-3.30
2019-01-20T03:45:46.140Z,-3.40
2019-01-20T03:48:16.806Z,-3.50
2019-01-20T03:50:47.431Z,-3.50
2019-01-20T03:53:18.782Z,-3.60
2019-01-20T03:55:49.796Z,-3.60
2019-01-20T03:58:20.725Z,-3.60
2019-01-20T04:00:51.452Z,-3.60
2019-01-20T04:03:21.783Z,-3.60
2019-01-20T04:05:52.430Z,-3.60
2019-01-20T04:08:22.913Z,-3.60
2019-01-20T04:10:53.508Z,-3.60
2019-01-20T04:13:24.042Z,-3.60
2019-01-20T04:15:54.638Z,-3.60
2019-01-20T04:18:25.031Z,-3.60
2019-01-20T04:20:55.905Z,-3.60
2019-01-20T04:23:26.292Z,-3.60
2019-01-20T04:25:56.662Z,-3.60
2019-01-20T04:28:27.076Z,-3.60
2019-01-20T04:30:57.410Z,-3.60
2019-01-20T04:33:27.817Z,-3.70
2019-01-20T04:35:58.473Z,-3.70
2019-01-20T04:38:28.899Z,-3.70
2019-01-20T04:40:59.273Z,-3.60
2019-01-20T04:43:29.874Z,-3.70
2019-01-20T04:46:00.278Z,-3.70
2019-01-20T04:48:30.918Z,-3.70
2019-01-20T04:51:01.873Z,-3.60
2019-01-20T04:53:32.448Z,-3.70
2019-01-20T04:56:03.352Z,-3.70
2019-01-20T04:58:33.795Z,-3.70
2019-01-20T05:01:04.428Z,-3.70
2019-01-20T05:03:35.118Z,-3.70
2019-01-20T05:06:05.481Z,-3.80
2019-01-20T05:08:35.916Z,-3.80
2019-01-20T05:11:06.299Z,-3.80
2019-01-20T05:13:36.898Z,-3.80
2019-01-20T05:16:07.575Z,-3.80
2019-01-20T05:18:38.237Z,-3.80
2019-01-20T05:21:08.854Z,-3.80
2019-01-20T05:23:39.531Z,-3.80
2019-01-20T05:26:10.398Z,-3.80
2019-01-20T05:28:40.998Z,-3.80
2019-01-20T05:31:11.987Z,-3.80
2019-01-20T05:33:42.645Z,-3.80
2019-01-20T05:36:13.612Z,-3.80
2019-01-20T05:38:44.344Z,-3.90
2019-01-20T05:41:14.987Z,-3.90
2019-01-20T05:43:45.395Z,-3.90
2019-01-20T05:46:16.063Z,-3.90
2019-01-20T05:48:46.434Z,-3.90
2019-01-20T05:51:16.800Z,-3.90
2019-01-20T05:53:47.465Z,-3.90
2019-01-20T05:56:18.151Z,-3.90
2019-01-20T05:58:48.492Z,-3.90
2019-01-20T06:01:18.923Z,-3.90
2019-01-20T06:03:49.605Z,-4.00
2019-01-20T06:06:20.273Z,-4.10
2019-01-20T06:08:50.924Z,-4.10
2019-01-20T06:11:21.817Z,-4.20
2019-01-20T06:13:52.490Z,-4.20
2019-01-20T06:16:23.154Z,-4.20
2019-01-20T06:18:53.530Z,-4.20
2019-01-20T06:21:24.172Z,-4.20
2019-01-20T06:23:54.820Z,-4.20
2019-01-20T06:26:25.481Z,-4.10
2019-01-20T06:28:56.499Z,-4.20
2019-01-20T06:31:27.135Z,-4.20
2019-01-20T06:33:57.898Z,-4.30
2019-01-20T06:36:28.534Z,-4.50
2019-01-20T06:38:59.476Z,-4.50
2019-01-20T06:41:30.098Z,-4.50
2019-01-20T06:44:00.754Z,-4.50
2019-01-20T06:46:31.413Z,-4.40
2019-01-20T06:49:02.430Z,-4.40
2019-01-20T06:51:33.159Z,-4.40
2019-01-20T06:54:04.094Z,-4.30
2019-01-20T06:56:35.059Z,-4.30
2019-01-20T06:59:05.405Z,-4.40
2019-01-20T07:01:35.778Z,-4.30
2019-01-20T07:04:06.180Z,-4.30
2019-01-20T07:06:36.786Z,-4.30
2019-01-20T07:09:07.623Z,-4.30
2019-01-20T07:11:38.219Z,-4.30
2019-01-20T07:14:08.565Z,-4.40
2019-01-20T07:16:39.235Z,-4.60
2019-01-20T07:19:10.325Z,-4.60
2019-01-20T07:21:40.912Z,-4.60
2019-01-20T07:24:11.787Z,-4.60
2019-01-20T07:26:42.105Z,-4.60
2019-01-20T07:29:12.486Z,-4.50
2019-01-20T07:31:42.879Z,-4.40
2019-01-20T07:34:13.237Z,-4.40
2019-01-20T07:36:43.952Z,-4.40
2019-01-20T07:39:14.331Z,-4.30
2019-01-20T07:41:44.701Z,-4.30
2019-01-20T07:44:15.704Z,-4.30
2019-01-20T07:46:46.115Z,-4.20
2019-01-20T07:49:16.568Z,-4.10
2019-01-20T07:51:47.382Z,-4.10
2019-01-20T07:54:17.751Z,-4.10
2019-01-20T07:56:48.094Z,-4.00
2019-01-20T07:59:18.874Z,-4.20
2019-01-20T08:01:49.264Z,-4.20
2019-01-20T08:04:19.635Z,-4.20
2019-01-20T08:06:50.027Z,-4.10
2019-01-20T08:09:20.990Z,-4.00
2019-01-20T08:11:51.915Z,-3.90
2019-01-20T08:14:22.589Z,-3.90
2019-01-20T08:16:53.077Z,-3.80
2019-01-20T08:19:23.740Z,-3.90
2019-01-20T08:21:54.078Z,-3.90
2019-01-20T08:24:24.747Z,-3.90
2019-01-20T08:26:55.408Z,-3.80
2019-01-20T08:29:25.775Z,-3.80
2019-01-20T08:31:56.703Z,-3.60
2019-01-20T08:34:27.146Z,-3.60
2019-01-20T08:36:57.843Z,-3.50
2019-01-20T08:39:28.185Z,-3.40
2019-01-20T08:41:58.850Z,-3.40
2019-01-20T08:44:29.463Z,-3.40
2019-01-20T08:47:00.339Z,-3.40
2019-01-20T08:49:31.586Z,-3.30
2019-01-20T08:52:01.936Z,-3.20
2019-01-20T08:54:32.360Z,-3.20
2019-01-20T08:57:02.740Z,-3.30
2019-01-20T08:59:33.387Z,-3.30
2019-01-20T09:02:04.011Z,-3.10
2019-01-20T09:04:34.667Z,-3.00
2019-01-20T09:07:05.282Z,-2.90
2019-01-20T09:09:36.130Z,-2.80
2019-01-20T09:12:06.669Z,-2.60
2019-01-20T09:14:37.325Z,-2.50
2019-01-20T09:17:07.702Z,-2.50
2019-01-20T09:19:38.065Z,-2.60
2019-01-20T09:22:08.429Z,-2.60
2019-01-20T09:24:39.111Z,-2.50
2019-01-20T09:27:09.740Z,-2.40
2019-01-20T09:29:40.923Z,-2.30
2019-01-20T09:32:11.329Z,-2.30
2019-01-20T09:34:41.745Z,-2.20
2019-01-20T09:37:12.387Z,-2.10
2019-01-20T09:39:43.106Z,-2.00
2019-01-20T09:42:13.765Z,-2.00
2019-01-20T09:44:44.144Z,-1.90
2019-01-20T09:47:14.523Z,-1.80
2019-01-20T09:49:44.866Z,-1.70
2019-01-20T09:52:15.288Z,-1.60
2019-01-20T09:54:45.966Z,-1.50
2019-01-20T09:57:16.307Z,-1.40
2019-01-20T09:59:46.930Z,-1.30
2019-01-20T10:02:17.316Z,-1.10
2019-01-20T10:04:47.711Z,-1.10
2019-01-20T10:07:18.310Z,-1.10
2019-01-20T10:09:49.061Z,-1.10
2019-01-20T10:12:19.444Z,-0.90
2019-01-20T10:14:50.153Z,-0.90
2019-01-20T10:17:20.790Z,-0.90
2019-01-20T10:19:51.450Z,-0.90
2019-01-20T10:22:21.809Z,-0.90
2019-01-20T10:24:52.174Z,-0.80
2019-01-20T10:27:22.614Z,-0.50
2019-01-20T10:29:52.982Z,-0.40
2019-01-20T10:32:23.648Z,-0.30
2019-01-20T10:34:55.020Z,-0.30
2019-01-20T10:37:25.786Z,-0.30
2019-01-20T10:39:56.419Z,-0.30
2019-01-20T10:42:27.095Z,-0.30
2019-01-20T10:44:57.451Z,0.00
2019-01-20T10:47:28.074Z,0.10
2019-01-20T10:49:58.775Z,0.10
2019-01-20T10:52:29.112Z,0.10
2019-01-20T10:55:01.423Z,0.20
2019-01-20T10:57:31.758Z,0.20
2019-01-20T11:00:02.383Z,0.30
2019-01-20T11:02:33.349Z,0.40
2019-01-20T11:05:03.703Z,0.50
2019-01-20T11:07:34.326Z,0.70
2019-01-20T11:10:09.851Z,1.00
2019-01-20T11:12:41.081Z,1.00
2019-01-20T11:15:14.914Z,1.00
2019-01-20T11:17:45.307Z,1.00
2019-01-20T11:20:20.001Z,0.90
2019-01-20T11:22:50.379Z,1.10
2019-01-20T11:25:38.931Z,1.30
2019-01-20T11:28:09.575Z,1.30
2019-01-20T11:30:40.171Z,1.60
2019-01-20T11:33:10.650Z,2.00
2019-01-20T11:35:40.987Z,2.20
2019-01-20T11:38:11.316Z,2.30
2019-01-20T11:40:41.669Z,2.40
2019-01-20T11:43:12.023Z,2.30
2019-01-20T11:45:42.412Z,2.00
2019-01-20T11:48:14.340Z,1.80
2019-01-20T11:50:44.816Z,1.90
2019-01-20T11:53:15.450Z,1.80
2019-01-20T11:55:45.785Z,1.80
2019-01-20T11:58:16.111Z,1.80
2019-01-20T12:00:46.500Z,1.90
2019-01-20T12:03:17.119Z,1.90
2019-01-20T12:05:47.480Z,1.80
2019-01-20T12:08:18.242Z,1.70
2019-01-20T12:10:49.108Z,1.60
2019-01-20T12:13:20.256Z,1.60
2019-01-20T12:15:50.652Z,1.70
2019-01-20T12:18:21.320Z,1.60
2019-01-20T12:20:51.636Z,1.60
2019-01-20T12:23:21.975Z,1.70
2019-01-20T12:25:52.351Z,1.70
2019-01-20T12:28:23.009Z,1.70
2019-01-20T12:30:53.408Z,1.70
2019-01-20T12:33:23.768Z,1.70
2019-01-20T12:35:54.369Z,1.70
2019-01-20T12:38:25.056Z,1.70
2019-01-20T12:40:55.410Z,1.60
2019-01-20T12:43:25.817Z,1.50
2019-01-20T12:45:56.148Z,1.60
2019-01-20T12:48:26.794Z,1.60
2019-01-20T12:50:57.184Z,1.50
2019-01-20T12:53:27.512Z,1.50
2019-01-20T12:55:58.133Z,1.40
2019-01-20T12:58:28.793Z,1.50
2019-01-20T13:00:59.713Z,1.50
2019-01-20T13:03:30.424Z,1.40
2019-01-20T13:06:00.810Z,1.40
2019-01-20T13:08:31.151Z,1.30
2019-01-20T13:11:01.519Z,1.30
2019-01-20T13:13:31.896Z,1.20
2019-01-20T13:16:03.148Z,1.30
2019-01-20T13:18:33.792Z,1.20
2019-01-20T13:21:04.141Z,1.30
2019-01-20T13:23:34.752Z,1.30
2019-01-20T13:26:05.124Z,1.40
2019-01-20T13:28:35.510Z,1.30
2019-01-20T13:31:05.897Z,1.30
2019-01-20T13:33:36.333Z,1.30
2019-01-20T13:36:07.390Z,1.40
2019-01-20T13:38:38.078Z,1.40
2019-01-20T13:41:08.740Z,1.40
2019-01-20T13:43:39.119Z,1.40
2019-01-20T13:46:09.741Z,1.50
2019-01-20T13:48:40.415Z,1.40
2019-01-20T13:51:10.773Z,1.40
2019-01-20T13:53:41.392Z,1.40
2019-01-20T13:56:11.745Z,1.30
2019-01-20T13:58:42.469Z,1.20
2019-01-20T14:01:13.075Z,1.20
2019-01-20T14:03:43.730Z,1.10
2019-01-20T14:06:14.373Z,0.90
2019-01-20T14:08:44.726Z,0.90
2019-01-20T14:11:15.096Z,0.80
2019-01-20T14:13:45.451Z,0.80
2019-01-20T14:16:15.803Z,0.90
2019-01-20T14:18:46.231Z,0.90
2019-01-20T14:21:16.821Z,0.90
2019-01-20T14:23:47.482Z,0.90
2019-01-20T14:26:17.914Z,0.80
2019-01-20T14:28:48.309Z,0.80
2019-01-20T14:31:18.675Z,0.80
2019-01-20T14:33:49.330Z,0.70
2019-01-20T14:36:19.670Z,0.60
2019-01-20T14:38:50.396Z,0.40
2019-01-20T14:41:20.781Z,0.30
2019-01-20T14:43:51.454Z,0.20
2019-01-20T14:46:22.090Z,0.20
2019-01-20T14:48:52.744Z,0.10
2019-01-20T14:51:23.109Z,0.10
2019-01-20T14:53:54.916Z,0.10
2019-01-20T14:56:25.344Z,-0.10
2019-01-20T14:58:55.795Z,-0.10
2019-01-20T15:01:26.166Z,-0.20
2019-01-20T15:03:57.081Z,-0.30
2019-01-20T15:06:27.834Z,-0.30
2019-01-20T15:08:58.201Z,-0.30
2019-01-20T15:11:28.571Z,-0.40
2019-01-20T15:13:59.344Z,-0.40
2019-01-20T15:16:29.724Z,-0.40
2019-01-20T15:19:00.408Z,-0.40
2019-01-20T15:21:31.018Z,-0.50
2019-01-20T15:24:01.674Z,-0.50
2019-01-20T15:26:32.054Z,-0.60
2019-01-20T15:29:02.966Z,-0.60
2019-01-20T15:31:33.409Z,-0.60
2019-01-20T15:34:04.103Z,-0.50
2019-01-20T15:36:35.004Z,-0.60
2019-01-20T15:39:05.702Z,-0.60
2019-01-20T15:41:36.083Z,-0.70
2019-01-20T15:44:06.803Z,-0.80
2019-01-20T15:46:37.460Z,-1.10
2019-01-20T15:49:08.090Z,-1.20
2019-01-20T15:51:38.890Z,-1.20
2019-01-20T15:54:09.605Z,-1.10
2019-01-20T15:56:40.271Z,-0.90
2019-01-20T15:59:10.651Z,-0.80
2019-01-20T16:01:41.307Z,-0.80
2019-01-20T16:04:11.989Z,-0.80
2019-01-20T16:06:42.339Z,-0.80
2019-01-20T16:09:12.741Z,-0.80
2019-01-20T16:11:43.108Z,-0.80
2019-01-20T16:14:13.482Z,-0.80
2019-01-20T16:16:43.880Z,-0.80
2019-01-20T16:19:14.235Z,-0.80
2019-01-20T16:21:45.173Z,-0.80
2019-01-20T16:24:15.533Z,-0.90
2019-01-20T16:26:46.423Z,-1.00
2019-01-20T16:29:16.860Z,-1.10
2019-01-20T16:31:47.427Z,-1.10
2019-01-20T16:34:19.164Z,-1.00
2019-01-20T16:36:49.899Z,-1.00
2019-01-20T16:39:20.261Z,-0.90
2019-01-20T16:41:50.623Z,-0.90
2019-01-20T16:44:21.035Z,-0.90
2019-01-20T16:46:51.405Z,-1.00
2019-01-20T16:49:21.804Z,-0.90
2019-01-20T16:51:52.396Z,-0.90
2019-01-20T16:54:23.064Z,-0.90
2019-01-20T16:56:53.668Z,-0.90
2019-01-20T16:59:24.340Z,-0.80
2019-01-20T17:01:54.716Z,-0.80
2019-01-20T17:04:25.312Z,-0.70
2019-01-20T17:06:55.675Z,-0.80
2019-01-20T17:09:26.071Z,-0.90
2019-01-20T17:11:56.436Z,-1.00
2019-01-20T17:14:27.045Z,-1.10
2019-01-20T17:16:57.523Z,-1.10
2019-01-20T17:19:27.874Z,-1.10
2019-01-20T17:21:58.275Z,-1.20
2019-01-20T17:24:28.639Z,-1.20
2019-01-20T17:26:59.069Z,-1.20
2019-01-20T17:29:29.667Z,-1.10
2019-01-20T17:32:00.048Z,-1.10
2019-01-20T17:34:30.818Z,-1.00
2019-01-20T17:37:01.585Z,-1.10
2019-01-20T17:39:32.220Z,-1.00
2019-01-20T17:42:02.957Z,-1.00
2019-01-20T17:44:33.677Z,-1.00
2019-01-20T17:47:04.318Z,-0.90
2019-01-20T17:49:34.695Z,-0.90
2019-01-20T17:52:05.989Z,-0.90
2019-01-20T17:54:36.693Z,-1.10
2019-01-20T17:57:07.630Z,-1.10
2019-01-20T17:59:38.065Z,-1.20
2019-01-20T18:02:08.704Z,-1.30
2019-01-20T18:04:39.332Z,-1.40
2019-01-20T18:07:09.740Z,-1.40
2019-01-20T18:09:40.103Z,-1.40
2019-01-20T18:12:10.508Z,-1.40
2019-01-20T18:14:40.878Z,-1.40
2019-01-20T18:17:11.290Z,-1.40
2019-01-20T18:19:41.899Z,-1.30
2019-01-20T18:22:12.312Z,-1.30
2019-01-20T18:24:42.927Z,-1.30
2019-01-20T18:27:13.530Z,-1.30
2019-01-20T18:29:44.185Z,-1.30
2019-01-20T18:32:14.626Z,-1.40
2019-01-20T18:34:44.968Z,-1.50
2019-01-20T18:37:15.533Z,-1.40
2019-01-20T18:39:46.164Z,-1.30
2019-01-20T18:42:16.796Z,-1.50
2019-01-20T18:44:47.160Z,-1.60
2019-01-20T18:47:18.178Z,-1.50
2019-01-20T18:49:48.841Z,-1.40
2019-01-20T18:52:19.201Z,-1.30
2019-01-20T18:54:49.834Z,-1.20
2019-01-20T18:57:20.541Z,-1.10
2019-01-20T18:59:50.914Z,-1.00
2019-01-20T19:02:21.570Z,-0.90
2019-01-20T19:04:52.204Z,-0.80
2019-01-20T19:07:23.116Z,-0.80
2019-01-20T19:09:53.823Z,-0.70
2019-01-20T19:12:24.226Z,-0.80
2019-01-20T19:14:54.594Z,-0.80
2019-01-20T19:17:25.279Z,-0.70
2019-01-20T19:19:56.129Z,-0.70
2019-01-20T19:22:26.496Z,-0.70
2019-01-20T19:24:57.177Z,-0.70
2019-01-20T19:27:27.826Z,-0.70
2019-01-20T19:29:58.419Z,-0.70
2019-01-20T19:32:28.803Z,-0.70
2019-01-20T19:34:59.152Z,-0.70
2019-01-20T19:37:29.796Z,-0.70
2019-01-20T19:40:00.462Z,-0.80
2019-01-20T19:42:31.141Z,-0.70
2019-01-20T19:45:01.483Z,-0.70
2019-01-20T19:47:35.312Z,-0.60
2019-01-20T19:50:10.218Z,-0.60
2019-01-20T19:52:41.019Z,-0.70
2019-01-20T19:55:27.602Z,-1.00
2019-01-20T19:57:57.948Z,-1.10
2019-01-20T20:00:31.038Z,-1.10
2019-01-20T20:03:01.407Z,-1.20
2019-01-20T20:05:31.869Z,-1.30
2019-01-20T20:08:02.569Z,-1.20
2019-01-20T20:10:33.542Z,-1.20
2019-01-20T20:13:03.887Z,-1.20
2019-01-20T20:15:34.537Z,-1.20
2019-01-20T20:18:05.222Z,-1.10
2019-01-20T20:20:35.856Z,-1.30
2019-01-20T20:23:06.280Z,-1.40
2019-01-20T20:25:36.616Z,-1.40
2019-01-20T20:28:06.992Z,-1.40
2019-01-20T20:30:37.383Z,-1.30
2019-01-20T20:33:08.055Z,-1.40
2019-01-20T20:35:38.429Z,-1.40
2019-01-20T20:38:08.828Z,-1.60
2019-01-20T20:40:39.423Z,-1.60
2019-01-20T20:43:10.318Z,-1.50
2019-01-20T20:45:40.738Z,-1.40
2019-01-20T20:48:11.343Z,-1.30
2019-01-20T20:50:42.239Z,-1.20
2019-01-20T20:53:12.904Z,-1.20
2019-01-20T20:55:43.247Z,-1.30
2019-01-20T20:58:13.590Z,-1.40
2019-01-20T21:00:44.235Z,-1.40
2019-01-20T21:03:14.615Z,-1.60
2019-01-20T21:05:45.001Z,-1.60
2019-01-20T21:08:15.447Z,-1.60
2019-01-20T21:10:46.145Z,-1.50
2019-01-20T21:13:16.466Z,-1.60
2019-01-20T21:15:47.139Z,-1.50
2019-01-20T21:18:17.733Z,-1.60
2019-01-20T21:20:48.113Z,-1.50
2019-01-20T21:23:18.492Z,-1.50
2019-01-20T21:25:49.122Z,-1.50
2019-01-20T21:28:19.519Z,-1.50
2019-01-20T21:30:49.855Z,-1.30
2019-01-20T21:33:20.465Z,-1.20
2019-01-20T21:35:50.838Z,-1.20
2019-01-20T21:38:21.497Z,-1.20
2019-01-20T21:40:52.111Z,-1.20
2019-01-20T21:43:22.993Z,-1.30
2019-01-20T21:45:53.779Z,-1.30
2019-01-20T21:48:24.118Z,-1.20
2019-01-20T21:50:54.488Z,-1.10
2019-01-20T21:53:25.164Z,-1.10
2019-01-20T21:55:55.518Z,-1.20
2019-01-20T21:58:25.894Z,-1.30
2019-01-20T22:00:56.542Z,-1.20
2019-01-20T22:03:26.912Z,-1.20
2019-01-20T22:05:57.593Z,-1.30
2019-01-20T22:08:28.203Z,-1.40
2019-01-20T22:10:58.920Z,-1.30
2019-01-20T22:13:29.544Z,-1.20
2019-01-20T22:15:59.932Z,-1.10
2019-01-20T22:18:30.321Z,-1.10
2019-01-20T22:21:01.061Z,-1.00
2019-01-20T22:23:31.426Z,-0.90
2019-01-20T22:26:02.103Z,-1.00
2019-01-20T22:28:32.789Z,-1.20
2019-01-20T22:31:03.229Z,-1.40
2019-01-20T22:33:33.599Z,-1.50
2019-01-20T22:36:04.249Z,-1.60
2019-01-20T22:38:34.613Z,-1.60
2019-01-20T22:41:05.519Z,-1.60
2019-01-20T22:43:35.927Z,-1.50
2019-01-20T22:46:06.530Z,-1.40
2019-01-20T22:48:36.944Z,-1.40
2019-01-20T22:51:07.311Z,-1.40
2019-01-20T22:53:37.658Z,-1.40
2019-01-20T22:56:08.020Z,-1.30
2019-01-20T22:58:38.643Z,-1.20
2019-01-20T23:01:10.150Z,-1.10
2019-01-20T23:03:40.894Z,-1.00
2019-01-20T23:06:11.300Z,-1.00
2019-01-20T23:08:42.249Z,-1.00
2019-01-20T23:11:12.625Z,-1.10
2019-01-20T23:13:43.339Z,-1.10
2019-01-20T23:16:13.974Z,-1.20
2019-01-20T23:18:44.611Z,-1.30
2019-01-20T23:21:15.095Z,-1.30
2019-01-20T23:23:45.457Z,-1.30
2019-01-20T23:26:15.825Z,-1.10
2019-01-20T23:28:46.288Z,-1.10
2019-01-20T23:31:16.882Z,-1.00
2019-01-20T23:33:47.513Z,-0.90
2019-01-20T23:36:18.127Z,-0.80
2019-01-20T23:38:48.758Z,-0.80
2019-01-20T23:41:19.375Z,-0.80
2019-01-20T23:43:49.794Z,-0.70
2019-01-20T23:46:20.121Z,-0.60
2019-01-20T23:48:50.787Z,-0.60
2019-01-20T23:51:21.789Z,-0.50
2019-01-20T23:53:52.153Z,-0.40
2019-01-20T23:56:22.550Z,-0.40
2019-01-20T23:58:53.436Z,-0.40
