createdAt,value
2018-08-16T00:00:39.655Z,8.03
2018-08-16T00:03:09.044Z,9.03
2018-08-16T00:05:38.362Z,7.83
2018-08-16T00:08:07.735Z,7.50
2018-08-16T00:10:37.065Z,7.47
2018-08-16T00:13:06.415Z,8.30
2018-08-16T00:15:35.773Z,8.63
2018-08-16T00:18:05.212Z,8.07
2018-08-16T00:20:34.525Z,7.47
2018-08-16T00:23:03.826Z,8.13
2018-08-16T00:25:33.202Z,7.77
2018-08-16T00:28:02.675Z,8.30
2018-08-16T00:30:32.835Z,8.33
2018-08-16T00:33:02.652Z,8.33
2018-08-16T00:35:32.042Z,8.10
2018-08-16T00:38:01.351Z,7.97
2018-08-16T00:40:30.909Z,8.40
2018-08-16T00:43:00.146Z,7.90
2018-08-16T00:45:29.607Z,8.00
2018-08-16T00:47:59.224Z,8.67
2018-08-16T00:50:28.763Z,8.00
2018-08-16T00:52:58.468Z,8.90
2018-08-16T00:55:28.308Z,7.93
2018-08-16T00:57:57.989Z,8.70
2018-08-16T01:00:27.652Z,8.90
2018-08-16T01:02:57.438Z,9.10
2018-08-16T01:05:27.121Z,8.80
2018-08-16T01:07:56.798Z,8.80
2018-08-16T01:10:26.439Z,9.00
2018-08-16T01:12:56.150Z,8.80
2018-08-16T01:15:26.164Z,8.67
2018-08-16T01:17:55.980Z,8.40
2018-08-16T01:20:25.590Z,9.10
2018-08-16T01:22:55.608Z,8.77
2018-08-16T01:25:27.878Z,8.60
2018-08-16T01:27:57.486Z,8.20
2018-08-16T01:30:27.093Z,9.27
2018-08-16T01:32:56.891Z,9.20
2018-08-16T01:35:26.724Z,9.83
2018-08-16T01:37:56.643Z,8.90
2018-08-16T01:40:26.408Z,8.40
2018-08-16T01:42:56.263Z,8.80
2018-08-16T01:45:26.082Z,10.47
2018-08-16T01:47:56.099Z,9.03
2018-08-16T01:50:25.702Z,8.50
2018-08-16T01:52:55.515Z,9.53
2018-08-16T01:55:25.151Z,9.40
2018-08-16T01:57:55.247Z,8.97
2018-08-16T02:00:24.859Z,9.20
2018-08-16T02:02:54.667Z,9.80
2018-08-16T02:05:24.282Z,10.03
2018-08-16T02:07:54.398Z,9.70
2018-08-16T02:10:24.161Z,9.70
2018-08-16T02:12:54.565Z,10.20
2018-08-16T02:15:24.244Z,10.00
2018-08-16T02:17:54.200Z,10.93
2018-08-16T02:20:25.008Z,10.00
2018-08-16T02:22:55.135Z,9.40
2018-08-16T02:25:25.143Z,11.00
2018-08-16T02:27:55.050Z,10.37
2018-08-16T02:30:25.210Z,9.70
2018-08-16T02:32:54.990Z,10.63
2018-08-16T02:35:24.291Z,11.20
2018-08-16T02:37:53.575Z,10.77
2018-08-16T02:40:22.845Z,9.73
2018-08-16T02:42:52.418Z,10.40
2018-08-16T02:45:21.690Z,10.03
2018-08-16T02:47:50.976Z,10.60
2018-08-16T02:50:21.299Z,9.93
2018-08-16T02:52:50.577Z,11.10
2018-08-16T02:55:19.873Z,10.77
2018-08-16T02:57:49.209Z,11.63
2018-08-16T03:00:18.516Z,10.23
2018-08-16T03:02:47.782Z,10.93
2018-08-16T03:05:17.302Z,11.03
2018-08-16T03:07:46.555Z,11.03
2018-08-16T03:10:16.008Z,11.00
2018-08-16T03:12:45.350Z,10.40
2018-08-16T03:15:15.210Z,11.23
2018-08-16T03:17:44.505Z,10.90
2018-08-16T03:20:13.819Z,11.60
2018-08-16T03:22:43.088Z,10.63
2018-08-16T03:25:12.354Z,12.00
2018-08-16T03:27:42.054Z,10.93
2018-08-16T03:30:11.315Z,11.40
2018-08-16T03:32:40.632Z,12.40
2018-08-16T03:35:09.919Z,12.20
2018-08-16T03:37:39.194Z,11.67
2018-08-16T03:40:08.776Z,11.53
2018-08-16T03:42:38.155Z,12.10
2018-08-16T03:45:08.378Z,11.43
2018-08-16T03:47:37.623Z,11.70
2018-08-16T03:50:08.278Z,12.83
2018-08-16T03:52:37.839Z,12.97
2018-08-16T03:55:07.495Z,12.53
2018-08-16T03:57:36.814Z,13.07
2018-08-16T04:00:07.626Z,13.90
2018-08-16T04:02:37.006Z,12.67
2018-08-16T04:05:07.171Z,12.90
2018-08-16T04:07:36.475Z,12.67
2018-08-16T04:10:06.521Z,13.13
2018-08-16T04:12:36.095Z,12.97
2018-08-16T04:15:05.456Z,14.00
2018-08-16T04:17:36.905Z,12.30
2018-08-16T04:20:07.359Z,13.80
2018-08-16T04:22:37.475Z,12.13
2018-08-16T04:25:06.951Z,13.13
2018-08-16T04:27:36.462Z,13.43
2018-08-16T04:30:06.621Z,13.23
2018-08-16T04:32:37.208Z,12.27
2018-08-16T04:35:07.086Z,13.90
2018-08-16T04:37:36.835Z,12.80
2018-08-16T04:40:06.853Z,14.00
2018-08-16T04:42:36.567Z,13.80
2018-08-16T04:45:08.018Z,13.93
2018-08-16T04:47:37.937Z,13.63
2018-08-16T04:50:11.274Z,13.00
2018-08-16T04:52:40.996Z,13.80
2018-08-16T04:55:11.128Z,13.80
2018-08-16T04:57:40.844Z,13.30
2018-08-16T05:00:12.739Z,13.70
2018-08-16T05:02:42.547Z,13.20
2018-08-16T05:05:12.564Z,13.47
2018-08-16T05:07:42.273Z,12.70
2018-08-16T05:10:12.700Z,14.17
2018-08-16T05:12:42.421Z,13.40
2018-08-16T05:15:13.867Z,14.30
2018-08-16T05:17:43.586Z,12.87
2018-08-16T05:20:14.002Z,14.20
2018-08-16T05:22:43.857Z,14.73
2018-08-16T05:25:13.730Z,13.17
2018-08-16T05:27:43.530Z,13.70
2018-08-16T05:30:14.074Z,13.27
2018-08-16T05:32:43.887Z,14.27
2018-08-16T05:35:13.598Z,13.40
2018-08-16T05:37:43.493Z,13.77
2018-08-16T05:40:13.429Z,13.73
2018-08-16T05:42:43.097Z,14.13
2018-08-16T05:45:13.072Z,14.20
2018-08-16T05:47:42.429Z,13.47
2018-08-16T05:50:13.070Z,14.57
2018-08-16T05:52:43.446Z,14.50
2018-08-16T05:55:12.858Z,13.77
2018-08-16T05:57:42.209Z,13.57
2018-08-16T06:00:14.168Z,14.20
2018-08-16T06:02:43.508Z,13.63
2018-08-16T06:05:13.288Z,14.07
2018-08-16T06:07:42.802Z,14.33
2018-08-16T06:10:12.186Z,12.83
2018-08-16T06:12:41.560Z,12.90
2018-08-16T06:15:11.652Z,13.30
2018-08-16T06:17:40.990Z,13.50
2018-08-16T06:20:12.160Z,12.70
2018-08-16T06:22:41.680Z,12.90
2018-08-16T06:25:13.137Z,12.53
2018-08-16T06:27:42.962Z,11.50
2018-08-16T06:30:15.572Z,11.93
2018-08-16T06:32:45.859Z,11.47
2018-08-16T06:35:15.224Z,12.63
2018-08-16T06:37:44.571Z,11.77
2018-08-16T06:40:16.653Z,11.90
2018-08-16T06:42:47.162Z,11.57
2018-08-16T06:45:16.646Z,10.70
2018-08-16T06:47:45.923Z,11.43
2018-08-16T06:50:16.427Z,10.37
2018-08-16T06:52:45.732Z,11.67
2018-08-16T06:55:15.051Z,11.00
2018-08-16T06:57:44.403Z,10.33
2018-08-16T07:00:13.755Z,11.90
2018-08-16T07:02:43.132Z,10.30
2018-08-16T07:05:12.501Z,9.60
2018-08-16T07:07:41.888Z,9.70
2018-08-16T07:10:13.672Z,10.40
2018-08-16T07:12:42.984Z,10.20
2018-08-16T07:15:14.723Z,10.33
2018-08-16T07:17:44.626Z,9.00
2018-08-16T07:20:13.931Z,9.30
2018-08-16T07:22:43.462Z,8.43
2018-08-16T07:25:12.764Z,8.60
2018-08-16T07:27:42.195Z,8.83
2018-08-16T07:30:11.994Z,8.50
2018-08-16T07:32:41.404Z,8.90
2018-08-16T07:35:11.088Z,7.90
2018-08-16T07:37:40.468Z,8.53
2018-08-16T07:40:10.068Z,8.23
2018-08-16T07:42:39.396Z,8.33
2018-08-16T07:45:11.115Z,7.47
2018-08-16T07:47:40.793Z,8.00
2018-08-16T07:50:10.965Z,9.10
2018-08-16T07:52:41.238Z,7.57
2018-08-16T07:55:11.222Z,7.50
2018-08-16T07:57:40.832Z,7.07
2018-08-16T08:00:14.466Z,7.90
2018-08-16T08:02:43.912Z,7.90
2018-08-16T08:05:13.487Z,8.17
2018-08-16T08:07:43.446Z,7.13
2018-08-16T08:10:12.831Z,6.70
2018-08-16T08:12:42.294Z,8.47
2018-08-16T08:15:13.783Z,6.90
2018-08-16T08:17:43.165Z,7.27
2018-08-16T08:20:15.256Z,6.30
2018-08-16T08:22:44.687Z,6.23
2018-08-16T08:25:15.332Z,5.57
2018-08-16T08:27:44.974Z,5.40
2018-08-16T08:30:16.250Z,6.40
2018-08-16T08:32:45.749Z,6.20
2018-08-16T08:35:15.139Z,5.13
2018-08-16T08:37:58.740Z,6.03
2018-08-16T08:40:28.076Z,5.20
2018-08-16T08:42:57.336Z,5.90
2018-08-16T08:45:26.640Z,4.93
2018-08-16T08:47:56.351Z,4.00
2018-08-16T08:50:26.330Z,5.30
2018-08-16T08:53:11.318Z,4.80
2018-08-16T08:55:57.499Z,4.20
2018-08-16T08:58:44.385Z,4.50
2018-08-16T09:01:13.712Z,4.13
2018-08-16T09:03:43.022Z,4.77
2018-08-16T09:06:12.899Z,4.30
2018-08-16T09:08:42.229Z,3.80
2018-08-16T09:11:28.596Z,3.83
2018-08-16T09:14:14.883Z,3.70
2018-08-16T09:16:44.225Z,3.87
2018-08-16T09:19:13.544Z,4.20
2018-08-16T09:21:42.882Z,4.30
2018-08-16T09:24:12.721Z,4.30
2018-08-16T09:26:43.408Z,4.13
2018-08-16T09:30:29.010Z,4.20
2018-08-16T09:33:15.221Z,4.77
2018-08-16T09:35:44.559Z,4.77
2018-08-16T09:38:13.961Z,4.63
2018-08-16T09:40:43.298Z,4.33
2018-08-16T09:43:13.159Z,5.00
2018-08-16T09:47:07.705Z,5.30
2018-08-16T09:49:39.711Z,5.20
2018-08-16T09:52:09.891Z,5.40
2018-08-16T09:54:39.224Z,4.27
2018-08-16T09:57:09.757Z,6.27
2018-08-16T09:59:39.391Z,5.53
2018-08-16T10:02:13.063Z,6.10
2018-08-16T10:04:42.264Z,5.80
2018-08-16T10:07:11.562Z,5.97
2018-08-16T10:09:40.932Z,6.20
2018-08-16T10:12:10.192Z,5.80
2018-08-16T10:14:39.499Z,6.80
2018-08-16T10:17:08.955Z,7.00
2018-08-16T10:19:38.606Z,6.60
2018-08-16T10:22:07.916Z,6.50
2018-08-16T10:24:37.613Z,5.77
2018-08-16T10:27:07.012Z,6.37
2018-08-16T10:29:36.278Z,5.80
2018-08-16T10:32:06.085Z,6.20
2018-08-16T10:34:35.352Z,6.03
2018-08-16T10:37:05.079Z,5.77
2018-08-16T10:39:34.365Z,6.23
2018-08-16T10:42:03.638Z,6.37
2018-08-16T10:44:32.976Z,5.87
2018-08-16T10:47:02.714Z,6.03
2018-08-16T10:49:32.089Z,5.77
2018-08-16T10:52:01.402Z,6.60
2018-08-16T10:54:30.855Z,7.50
2018-08-16T10:57:00.458Z,6.07
2018-08-16T10:59:29.763Z,7.03
2018-08-16T11:01:59.088Z,5.53
2018-08-16T11:04:28.494Z,6.20
2018-08-16T11:06:57.807Z,6.60
2018-08-16T11:09:27.953Z,5.40
2018-08-16T11:12:03.535Z,5.53
2018-08-16T11:14:32.847Z,5.30
2018-08-16T11:17:02.138Z,6.03
2018-08-16T11:19:31.427Z,5.80
2018-08-16T11:22:00.770Z,5.60
2018-08-16T11:24:30.153Z,5.97
2018-08-16T11:26:59.466Z,5.20
2018-08-16T11:29:29.364Z,6.03
2018-08-16T11:31:58.586Z,6.40
2018-08-16T11:34:27.942Z,6.57
2018-08-16T11:36:57.277Z,6.30
2018-08-16T11:39:26.591Z,5.93
2018-08-16T11:41:55.919Z,5.80
2018-08-16T11:44:25.184Z,6.20
2018-08-16T11:46:54.519Z,5.80
2018-08-16T11:49:23.813Z,5.83
2018-08-16T11:51:53.353Z,5.27
2018-08-16T11:54:22.694Z,5.90
2018-08-16T11:56:51.965Z,5.40
2018-08-16T11:59:21.383Z,6.13
2018-08-16T12:01:50.667Z,5.77
2018-08-16T12:04:19.949Z,6.40
2018-08-16T12:06:49.273Z,6.17
2018-08-16T12:09:18.533Z,6.20
2018-08-16T12:11:47.826Z,5.97
2018-08-16T12:14:17.688Z,6.00
2018-08-16T12:16:47.011Z,5.70
2018-08-16T12:19:16.373Z,6.20
2018-08-16T12:21:45.705Z,6.40
2018-08-16T12:24:15.075Z,6.50
2018-08-16T12:26:44.468Z,6.53
2018-08-16T12:29:13.811Z,5.77
2018-08-16T12:31:43.086Z,5.80
2018-08-16T12:34:12.377Z,5.60
2018-08-16T12:36:41.874Z,5.90
2018-08-16T12:39:11.321Z,5.93
2018-08-16T12:41:40.683Z,5.70
2018-08-16T12:44:09.999Z,6.00
2018-08-16T12:46:46.055Z,6.50
2018-08-16T12:49:15.374Z,5.70
2018-08-16T12:51:44.678Z,6.10
2018-08-16T12:54:13.964Z,6.00
2018-08-16T12:56:43.415Z,5.90
2018-08-16T12:59:12.739Z,6.57
2018-08-16T13:01:42.047Z,5.90
2018-08-16T13:04:11.342Z,5.67
2018-08-16T13:06:40.618Z,6.10
2018-08-16T13:09:11.009Z,6.10
2018-08-16T13:11:40.758Z,6.10
2018-08-16T13:14:10.108Z,5.53
2018-08-16T13:16:39.859Z,5.57
2018-08-16T13:19:09.471Z,5.37
2018-08-16T13:21:38.773Z,6.10
2018-08-16T13:24:08.078Z,5.93
2018-08-16T13:26:37.418Z,6.00
2018-08-16T13:29:06.711Z,6.23
2018-08-16T13:31:36.023Z,5.23
2018-08-16T13:34:05.359Z,5.30
2018-08-16T13:36:34.680Z,5.80
2018-08-16T13:39:05.094Z,5.70
2018-08-16T13:41:34.853Z,5.70
2018-08-16T13:44:04.242Z,6.50
2018-08-16T13:46:33.641Z,5.27
2018-08-16T13:49:03.075Z,5.40
2018-08-16T13:51:32.415Z,5.73
2018-08-16T13:54:01.743Z,5.63
2018-08-16T13:56:31.108Z,6.00
2018-08-16T13:59:00.474Z,5.93
2018-08-16T14:01:29.763Z,5.90
2018-08-16T14:03:59.347Z,5.90
2018-08-16T14:06:28.691Z,6.00
2018-08-16T14:08:57.996Z,5.70
2018-08-16T14:11:27.322Z,4.90
2018-08-16T14:13:56.739Z,5.27
2018-08-16T14:16:26.018Z,5.67
2018-08-16T14:18:55.407Z,5.27
2018-08-16T14:21:24.767Z,6.30
2018-08-16T14:23:54.213Z,5.90
2018-08-16T14:26:23.756Z,5.20
2018-08-16T14:28:53.071Z,5.60
2018-08-16T14:31:22.391Z,5.13
2018-08-16T14:33:51.996Z,5.37
2018-08-16T14:36:21.298Z,5.10
2018-08-16T14:38:50.585Z,4.97
2018-08-16T14:41:20.246Z,5.00
2018-08-16T14:43:49.517Z,5.77
2018-08-16T14:46:19.127Z,5.40
2018-08-16T14:48:48.657Z,4.90
2018-08-16T14:51:18.035Z,3.90
2018-08-16T14:53:47.325Z,4.97
2018-08-16T14:56:16.619Z,4.67
2018-08-16T14:58:45.916Z,4.37
2018-08-16T15:01:15.253Z,4.47
2018-08-16T15:03:44.681Z,4.60
2018-08-16T15:06:14.209Z,4.93
2018-08-16T15:08:43.519Z,4.50
2018-08-16T15:11:13.029Z,4.33
2018-08-16T15:13:42.376Z,4.13
2018-08-16T15:16:11.690Z,4.30
2018-08-16T15:18:41.015Z,4.07
2018-08-16T15:21:10.374Z,3.93
2018-08-16T15:23:39.765Z,4.30
2018-08-16T15:26:09.445Z,4.20
2018-08-16T15:28:39.786Z,4.70
2018-08-16T15:31:09.090Z,4.50
2018-08-16T15:33:39.443Z,3.93
2018-08-16T15:36:11.165Z,4.00
2018-08-16T15:38:41.297Z,3.83
2018-08-16T15:41:12.381Z,4.20
2018-08-16T15:43:41.813Z,4.50
2018-08-16T15:46:11.151Z,4.17
2018-08-16T15:48:40.455Z,4.73
2018-08-16T15:51:09.962Z,4.60
2018-08-16T15:53:39.273Z,5.07
2018-08-16T15:56:08.855Z,4.70
2018-08-16T15:58:38.306Z,5.23
2018-08-16T16:01:07.820Z,4.73
2018-08-16T16:03:37.227Z,4.33
2018-08-16T16:06:06.856Z,4.67
2018-08-16T16:08:36.059Z,4.23
2018-08-16T16:11:05.653Z,4.30
2018-08-16T16:13:35.819Z,3.63
2018-08-16T16:16:05.484Z,4.33
2018-08-16T16:18:34.974Z,4.13
2018-08-16T16:21:04.281Z,3.60
2018-08-16T16:23:33.624Z,4.30
2018-08-16T16:26:03.064Z,4.50
2018-08-16T16:28:32.545Z,4.40
2018-08-16T16:31:01.877Z,3.90
2018-08-16T16:33:31.525Z,3.60
2018-08-16T16:36:01.158Z,4.40
2018-08-16T16:38:30.516Z,4.30
2018-08-16T16:40:59.804Z,4.00
2018-08-16T16:43:29.130Z,4.37
2018-08-16T16:45:58.484Z,4.50
2018-08-16T16:48:27.809Z,4.67
2018-08-16T16:50:57.130Z,4.50
2018-08-16T16:53:27.097Z,4.63
2018-08-16T16:55:56.434Z,4.90
2018-08-16T16:58:26.259Z,4.40
2018-08-16T17:00:55.523Z,4.60
2018-08-16T17:03:24.851Z,4.90
2018-08-16T17:05:54.160Z,5.00
2018-08-16T17:08:23.428Z,4.77
2018-08-16T17:10:52.842Z,4.33
2018-08-16T17:13:22.132Z,4.40
2018-08-16T17:15:52.083Z,4.17
2018-08-16T17:18:21.438Z,4.37
2018-08-16T17:20:51.010Z,4.67
2018-08-16T17:23:20.330Z,4.60
2018-08-16T17:25:49.679Z,6.30
2018-08-16T17:28:19.113Z,4.90
2018-08-16T17:30:48.441Z,4.50
2018-08-16T17:33:17.737Z,4.80
2018-08-16T17:35:47.141Z,4.50
2018-08-16T17:38:16.494Z,5.37
2018-08-16T17:40:47.036Z,5.20
2018-08-16T17:43:17.674Z,4.30
2018-08-16T17:45:46.991Z,4.30
2018-08-16T17:48:16.305Z,4.80
2018-08-16T17:50:45.643Z,4.70
2018-08-16T17:53:15.230Z,5.40
2018-08-16T17:55:44.653Z,5.43
2018-08-16T17:58:14.101Z,5.60
2018-08-16T18:00:43.435Z,5.20
2018-08-16T18:03:12.760Z,5.83
2018-08-16T18:05:42.438Z,5.00
2018-08-16T18:08:11.809Z,5.13
2018-08-16T18:10:41.180Z,5.60
2018-08-16T18:13:10.521Z,5.33
2018-08-16T18:15:39.909Z,5.03
2018-08-16T18:18:09.289Z,5.60
2018-08-16T18:20:38.663Z,5.07
2018-08-16T18:23:08.047Z,6.17
2018-08-16T18:25:38.566Z,5.70
2018-08-16T18:28:08.149Z,6.00
2018-08-16T18:30:38.208Z,5.20
2018-08-16T18:33:07.657Z,5.80
2018-08-16T18:35:37.104Z,5.00
2018-08-16T18:38:06.982Z,5.23
2018-08-16T18:40:36.533Z,5.53
2018-08-16T18:43:05.940Z,5.63
2018-08-16T18:45:35.322Z,5.37
2018-08-16T18:48:04.731Z,5.70
2018-08-16T18:50:34.305Z,5.77
2018-08-16T18:53:03.663Z,5.47
2018-08-16T18:55:33.052Z,6.50
2018-08-16T18:58:02.459Z,6.20
2018-08-16T19:00:31.774Z,6.83
2018-08-16T19:03:01.218Z,6.80
2018-08-16T19:05:30.690Z,6.90
2018-08-16T19:08:00.781Z,6.23
2018-08-16T19:10:30.182Z,7.30
2018-08-16T19:13:00.187Z,6.93
2018-08-16T19:15:29.553Z,8.03
2018-08-16T19:17:58.943Z,8.83
2018-08-16T19:20:28.388Z,7.10
2018-08-16T19:22:58.952Z,7.37
2018-08-16T19:25:28.448Z,7.57
2018-08-16T19:27:57.976Z,6.87
2018-08-16T19:30:27.339Z,6.40
2018-08-16T19:32:56.655Z,7.10
2018-08-16T19:35:26.258Z,7.97
2018-08-16T19:37:55.613Z,7.90
2018-08-16T19:40:26.093Z,6.93
2018-08-16T19:42:55.615Z,7.17
2018-08-16T19:45:25.554Z,8.63
2018-08-16T19:47:55.076Z,8.80
2018-08-16T19:50:24.659Z,7.80
2018-08-16T19:52:54.007Z,9.03
2018-08-16T19:55:23.330Z,8.60
2018-08-16T19:57:53.055Z,9.00
2018-08-16T20:00:23.324Z,9.67
2018-08-16T20:02:53.084Z,8.60
2018-08-16T20:05:22.461Z,9.20
2018-08-16T20:07:51.941Z,8.40
2018-08-16T20:10:22.186Z,7.70
2018-08-16T20:12:52.407Z,8.60
2018-08-16T20:15:22.641Z,7.73
2018-08-16T20:17:52.728Z,8.70
2018-08-16T20:20:22.401Z,8.50
2018-08-16T20:22:51.898Z,8.23
2018-08-16T20:25:21.268Z,9.40
2018-08-16T20:27:51.345Z,9.00
2018-08-16T20:30:20.713Z,8.83
2018-08-16T20:32:50.184Z,8.97
2018-08-16T20:35:19.565Z,10.00
2018-08-16T20:37:48.948Z,9.93
2018-08-16T20:40:19.039Z,10.90
2018-08-16T20:42:48.909Z,10.30
2018-08-16T20:45:18.452Z,9.70
2018-08-16T20:47:48.101Z,11.13
2018-08-16T20:50:17.651Z,10.20
2018-08-16T20:52:47.667Z,11.37
2018-08-16T20:55:17.521Z,11.23
2018-08-16T20:57:47.006Z,12.77
2018-08-16T21:00:16.361Z,11.73
2018-08-16T21:02:45.832Z,11.63
2018-08-16T21:05:15.265Z,11.73
2018-08-16T21:07:44.571Z,11.93
2018-08-16T21:10:13.972Z,12.47
2018-08-16T21:12:43.205Z,12.20
2018-08-16T21:15:12.479Z,12.27
2018-08-16T21:17:41.762Z,12.60
2018-08-16T21:20:11.056Z,13.30
2018-08-16T21:22:40.531Z,13.40
2018-08-16T21:25:09.863Z,14.23
2018-08-16T21:27:40.095Z,14.00
2018-08-16T21:30:09.467Z,14.43
2018-08-16T21:32:38.794Z,14.10
2018-08-16T21:35:08.139Z,13.77
2018-08-16T21:37:37.410Z,13.87
2018-08-16T21:40:07.308Z,13.40
2018-08-16T21:42:36.722Z,14.20
2018-08-16T21:45:06.154Z,14.10
2018-08-16T21:47:35.470Z,14.70
2018-08-16T21:50:05.894Z,13.77
2018-08-16T21:52:35.359Z,13.43
2018-08-16T21:55:04.971Z,15.03
2018-08-16T21:57:34.275Z,14.33
2018-08-16T22:00:03.713Z,15.30
2018-08-16T22:02:33.099Z,15.60
2018-08-16T22:05:02.619Z,14.10
2018-08-16T22:08:11.999Z,15.50
2018-08-16T22:10:42.899Z,16.93
2018-08-16T22:13:12.285Z,16.90
2018-08-16T22:15:41.662Z,16.93
2018-08-16T22:18:11.107Z,17.80
2018-08-16T22:20:40.519Z,17.40
2018-08-16T22:23:10.004Z,17.93
2018-08-16T22:25:39.455Z,19.40
2018-08-16T22:28:08.779Z,18.90
2018-08-16T22:30:38.125Z,17.27
2018-08-16T22:33:07.652Z,17.83
2018-08-16T22:35:37.133Z,17.20
2018-08-16T22:38:06.698Z,17.57
2018-08-16T22:40:36.065Z,17.87
2018-08-16T22:43:05.468Z,18.70
2018-08-16T22:45:34.903Z,18.37
2018-08-16T22:48:04.274Z,17.47
2018-08-16T22:50:33.569Z,18.83
2018-08-16T22:53:02.900Z,17.80
2018-08-16T22:55:33.427Z,17.27
2018-08-16T22:58:02.742Z,17.73
2018-08-16T23:00:32.185Z,17.50
2018-08-16T23:03:01.549Z,19.23
2018-08-16T23:05:38.978Z,17.70
2018-08-16T23:08:08.420Z,18.07
2018-08-16T23:10:37.834Z,19.57
2018-08-16T23:13:07.236Z,20.00
2018-08-16T23:15:36.745Z,19.10
2018-08-16T23:18:06.138Z,18.87
2018-08-16T23:20:35.483Z,20.30
2018-08-16T23:23:04.852Z,19.60
2018-08-16T23:25:34.318Z,18.80
2018-08-16T23:28:03.641Z,18.80
2018-08-16T23:30:33.062Z,19.50
2018-08-16T23:33:02.421Z,19.30
2018-08-16T23:35:32.011Z,18.80
2018-08-16T23:38:01.531Z,20.13
2018-08-16T23:40:30.868Z,15.70
2018-08-16T23:43:00.170Z,19.07
2018-08-16T23:45:29.502Z,18.83
2018-08-16T23:48:15.687Z,17.37
2018-08-16T23:50:44.995Z,16.70
2018-08-16T23:53:14.359Z,16.83
2018-08-16T23:55:43.666Z,17.90
2018-08-16T23:58:13.284Z,16.43
