createdAt,value
2023-04-18T00:00:29.272Z,97158.41
2023-04-18T00:02:55.998Z,97154.06
2023-04-18T00:05:23.110Z,97155.47
2023-04-18T00:07:49.687Z,97159.28
2023-04-18T00:10:16.810Z,97152.31
2023-04-18T00:12:43.331Z,97150.34
2023-04-18T00:15:10.062Z,97152.44
2023-04-18T00:17:39.725Z,97141.59
2023-04-18T00:20:10.663Z,97145.41
2023-04-18T00:22:42.896Z,97156.47
2023-04-18T00:25:10.432Z,97160.09
2023-04-18T00:27:38.485Z,97152.03
2023-04-18T00:30:06.749Z,97151.22
2023-04-18T00:32:33.323Z,97150.66
2023-04-18T00:34:59.973Z,97150.47
2023-04-18T00:37:27.120Z,97156.91
2023-04-18T00:39:54.031Z,97150.09
2023-04-18T00:42:21.885Z,97148.66
2023-04-18T00:44:48.934Z,97152.09
2023-04-18T00:47:19.249Z,97141.03
2023-04-18T00:49:47.945Z,97138.16
2023-04-18T00:52:16.687Z,97141.81
2023-04-18T00:54:44.710Z,97149.66
2023-04-18T00:57:12.316Z,97134.56
2023-04-18T00:59:39.213Z,97139.03
2023-04-18T01:02:07.692Z,97144.03
2023-04-18T01:04:34.346Z,97140.25
2023-04-18T01:07:02.260Z,97151.47
2023-04-18T01:09:29.366Z,97144.25
2023-04-18T01:11:56.128Z,97130.81
2023-04-18T01:14:22.782Z,97137.69
2023-04-18T01:16:49.350Z,97145.09
2023-04-18T01:19:17.754Z,97135.66
2023-04-18T01:21:44.199Z,97129.44
2023-04-18T01:24:15.539Z,97124.19
2023-04-18T01:26:44.074Z,97127.22
2023-04-18T01:29:11.290Z,97115.63
2023-04-18T01:31:38.650Z,97125.25
2023-04-18T01:34:07.402Z,97130.09
2023-04-18T01:36:34.898Z,97120.84
2023-04-18T01:39:02.098Z,97126.63
2023-04-18T01:41:32.292Z,97121.44
2023-04-18T01:43:59.811Z,97126.47
2023-04-18T01:46:26.730Z,97126.03
2023-04-18T01:48:53.932Z,97122.03
2023-04-18T01:51:21.464Z,97128.84
2023-04-18T01:53:47.994Z,97116.81
2023-04-18T01:56:14.413Z,97122.44
2023-04-18T01:58:41.699Z,97126.25
2023-04-18T02:01:08.575Z,97128.06
2023-04-18T02:03:35.448Z,97126.44
2023-04-18T02:06:04.074Z,97133.84
2023-04-18T02:08:32.916Z,97132.84
2023-04-18T02:11:01.022Z,97126.84
2023-04-18T02:13:28.074Z,97136.06
2023-04-18T02:15:54.540Z,97135.31
2023-04-18T02:18:22.038Z,97133.06
2023-04-18T02:20:48.839Z,97124.88
2023-04-18T02:23:15.458Z,97134.88
2023-04-18T02:25:41.921Z,97136.88
2023-04-18T02:28:09.253Z,97140.09
2023-04-18T02:30:35.779Z,97116.41
2023-04-18T02:33:02.312Z,97137.50
2023-04-18T02:35:29.207Z,97143.09
2023-04-18T02:37:55.790Z,97133.44
2023-04-18T02:40:22.267Z,97118.63
2023-04-18T02:42:48.630Z,97129.44
2023-04-18T02:45:15.414Z,97131.47
2023-04-18T02:47:53.834Z,97122.03
2023-04-18T02:50:21.743Z,97118.00
2023-04-18T02:52:48.467Z,97126.66
2023-04-18T02:55:16.917Z,97116.63
2023-04-18T02:57:44.546Z,97119.59
2023-04-18T03:00:43.310Z,97119.63
2023-04-18T03:03:28.384Z,97124.22
2023-04-18T03:06:14.922Z,97110.19
2023-04-18T03:08:41.777Z,97107.78
2023-04-18T03:11:08.812Z,97107.16
2023-04-18T03:13:35.902Z,97117.22
2023-04-18T03:16:03.115Z,97130.25
2023-04-18T03:18:31.574Z,97131.25
2023-04-18T03:20:59.132Z,97116.78
2023-04-18T03:23:27.271Z,97123.63
2023-04-18T03:25:53.650Z,97134.47
2023-04-18T03:28:20.450Z,97102.53
2023-04-18T03:30:46.870Z,97135.66
2023-04-18T03:33:14.792Z,97110.38
2023-04-18T03:35:41.821Z,97118.59
2023-04-18T03:38:08.321Z,97132.81
2023-04-18T03:40:38.043Z,97116.78
2023-04-18T03:43:11.669Z,97123.19
2023-04-18T03:45:38.172Z,97129.63
2023-04-18T03:48:05.425Z,97125.19
2023-04-18T03:50:35.508Z,97122.34
2023-04-18T03:53:04.153Z,97117.13
2023-04-18T03:55:33.788Z,97118.72
2023-04-18T03:58:01.651Z,97116.31
2023-04-18T04:00:29.414Z,97124.13
2023-04-18T04:03:02.051Z,97125.72
2023-04-18T04:05:28.919Z,97128.53
2023-04-18T04:07:55.394Z,97127.13
2023-04-18T04:10:23.103Z,97123.50
2023-04-18T04:12:50.461Z,97115.84
2023-04-18T04:15:17.807Z,97121.44
2023-04-18T04:17:52.563Z,97122.44
2023-04-18T04:20:24.171Z,97131.25
2023-04-18T04:22:58.664Z,97132.88
2023-04-18T04:25:28.632Z,97141.50
2023-04-18T04:27:57.508Z,97123.44
2023-04-18T04:30:24.119Z,97120.44
2023-04-18T04:32:51.097Z,97135.09
2023-04-18T04:35:17.894Z,97135.50
2023-04-18T04:37:45.123Z,97139.34
2023-04-18T04:40:20.694Z,97136.81
2023-04-18T04:42:56.151Z,97141.66
2023-04-18T04:45:29.250Z,97144.72
2023-04-18T04:47:55.806Z,97136.44
2023-04-18T04:50:22.755Z,97129.56
2023-04-18T04:52:49.846Z,97139.88
2023-04-18T04:55:17.464Z,97152.00
2023-04-18T04:57:44.929Z,97147.91
2023-04-18T05:00:32.816Z,97132.72
2023-04-18T05:02:59.896Z,97150.81
2023-04-18T05:05:27.077Z,97151.72
2023-04-18T05:07:54.184Z,97143.34
2023-04-18T05:10:21.621Z,97154.25
2023-04-18T05:12:48.051Z,97154.72
2023-04-18T05:15:16.195Z,97149.06
2023-04-18T05:17:42.763Z,97147.66
2023-04-18T05:20:10.037Z,97145.03
2023-04-18T05:22:36.665Z,97150.63
2023-04-18T05:25:03.348Z,97151.78
2023-04-18T05:27:29.812Z,97146.59
2023-04-18T05:29:56.294Z,97148.47
2023-04-18T05:32:22.811Z,97157.56
2023-04-18T05:34:49.319Z,97155.19
2023-04-18T05:37:15.809Z,97160.78
2023-04-18T05:39:42.402Z,97157.06
2023-04-18T05:42:08.855Z,97158.56
2023-04-18T05:44:35.769Z,97169.06
2023-04-18T05:47:02.317Z,97166.66
2023-04-18T05:49:28.699Z,97171.06
2023-04-18T05:51:56.451Z,97173.72
2023-04-18T05:54:25.020Z,97168.28
2023-04-18T05:56:51.752Z,97166.56
2023-04-18T05:59:18.215Z,97151.63
2023-04-18T06:01:44.649Z,97164.50
2023-04-18T06:04:11.261Z,97174.00
2023-04-18T06:06:38.140Z,97169.03
2023-04-18T06:09:04.711Z,97167.19
2023-04-18T06:11:33.569Z,97182.00
2023-04-18T06:14:00.132Z,97165.59
2023-04-18T06:16:27.040Z,97174.41
2023-04-18T06:18:53.549Z,97181.28
2023-04-18T06:21:20.384Z,97193.66
2023-04-18T06:23:46.924Z,97185.72
2023-04-18T06:26:13.381Z,97201.13
2023-04-18T06:28:39.928Z,97195.03
2023-04-18T06:31:06.321Z,97199.97
2023-04-18T06:33:33.438Z,97197.06
2023-04-18T06:35:59.910Z,97189.94
2023-04-18T06:38:26.290Z,97212.28
2023-04-18T06:40:52.886Z,97200.03
2023-04-18T06:43:19.275Z,97215.75
2023-04-18T06:45:45.877Z,97210.53
2023-04-18T06:48:12.393Z,97197.59
2023-04-18T06:50:38.961Z,97208.97
2023-04-18T06:53:05.341Z,97205.75
2023-04-18T06:55:31.824Z,97201.97
2023-04-18T06:58:00.333Z,97214.63
2023-04-18T07:00:26.912Z,97197.34
2023-04-18T07:02:53.575Z,97191.59
2023-04-18T07:05:20.150Z,97192.09
2023-04-18T07:07:46.569Z,97192.50
2023-04-18T07:10:13.051Z,97198.91
2023-04-18T07:12:39.423Z,97199.28
2023-04-18T07:15:06.414Z,97189.94
2023-04-18T07:17:32.980Z,97202.03
2023-04-18T07:19:59.695Z,97201.25
2023-04-18T07:22:26.275Z,97200.00
2023-04-18T07:24:52.693Z,97207.19
2023-04-18T07:27:19.152Z,97213.34
2023-04-18T07:29:45.725Z,97203.03
2023-04-18T07:32:12.200Z,97201.41
2023-04-18T07:34:40.232Z,97217.97
2023-04-18T07:37:07.004Z,97209.25
2023-04-18T07:39:35.975Z,97193.91
2023-04-18T07:42:05.448Z,97202.88
2023-04-18T07:44:31.978Z,97228.16
2023-04-18T07:46:58.734Z,97221.69
2023-04-18T07:49:25.433Z,97202.34
2023-04-18T07:51:51.945Z,97218.84
2023-04-18T07:54:18.373Z,97225.59
2023-04-18T07:56:44.796Z,97208.41
2023-04-18T07:59:11.451Z,97224.72
2023-04-18T08:01:37.909Z,97207.94
2023-04-18T08:04:04.625Z,97217.41
2023-04-18T08:06:31.406Z,97222.28
2023-04-18T08:08:59.040Z,97217.03
2023-04-18T08:11:25.566Z,97215.75
2023-04-18T08:13:51.970Z,97218.91
2023-04-18T08:16:18.543Z,97209.94
2023-04-18T08:18:45.064Z,97216.13
2023-04-18T08:21:11.522Z,97202.47
2023-04-18T08:23:38.039Z,97211.91
2023-04-18T08:26:04.554Z,97213.72
2023-04-18T08:28:30.981Z,97219.00
2023-04-18T08:30:57.528Z,97191.41
2023-04-18T08:33:24.472Z,97210.91
2023-04-18T08:35:51.846Z,97220.84
2023-04-18T08:38:19.084Z,97217.09
2023-04-18T08:40:46.371Z,97212.81
2023-04-18T08:43:15.001Z,97206.72
2023-04-18T08:45:42.724Z,97229.47
2023-04-18T08:48:16.701Z,97234.50
2023-04-18T08:50:44.428Z,97225.19
2023-04-18T08:53:11.298Z,97227.09
2023-04-18T08:55:37.895Z,97236.50
2023-04-18T08:58:07.024Z,97240.06
2023-04-18T09:00:33.553Z,97234.75
2023-04-18T09:03:00.123Z,97242.63
2023-04-18T09:05:27.556Z,97224.03
2023-04-18T09:07:56.107Z,97244.69
2023-04-18T09:10:30.922Z,97258.47
2023-04-18T09:12:58.910Z,97249.16
2023-04-18T09:15:29.642Z,97247.38
2023-04-18T09:17:58.591Z,97256.81
2023-04-18T09:20:30.696Z,97246.63
2023-04-18T09:23:00.662Z,97249.38
2023-04-18T09:25:30.479Z,97245.00
2023-04-18T09:28:02.042Z,97248.19
2023-04-18T09:30:32.008Z,97265.34
2023-04-18T09:33:04.446Z,97261.41
2023-04-18T09:35:31.525Z,97259.69
2023-04-18T09:37:57.982Z,97245.22
2023-04-18T09:40:24.602Z,97240.38
2023-04-18T09:42:55.602Z,97248.75
2023-04-18T09:45:23.489Z,97258.94
2023-04-18T09:47:50.985Z,97265.84
2023-04-18T09:50:18.386Z,97259.63
2023-04-18T09:52:45.738Z,97256.41
2023-04-18T09:55:17.555Z,97260.84
2023-04-18T09:57:48.543Z,97239.34
2023-04-18T10:00:21.534Z,97255.03
2023-04-18T10:02:52.363Z,97261.09
2023-04-18T10:05:21.426Z,97254.03
2023-04-18T10:07:49.858Z,97248.53
2023-04-18T10:10:17.191Z,97255.94
2023-04-18T10:12:44.680Z,97243.56
2023-04-18T10:15:11.945Z,97229.19
2023-04-18T10:18:09.575Z,97238.94
2023-04-18T10:20:36.713Z,97234.56
2023-04-18T10:23:31.230Z,97236.00
2023-04-18T10:25:58.626Z,97240.84
2023-04-18T10:28:26.509Z,97221.19
2023-04-18T10:31:04.083Z,97231.06
2023-04-18T10:33:42.392Z,97208.25
2023-04-18T10:36:09.182Z,97227.91
2023-04-18T10:38:45.153Z,97233.78
2023-04-18T10:41:41.942Z,97222.28
2023-04-18T10:44:08.856Z,97230.78
2023-04-18T10:46:40.520Z,97226.56
2023-04-18T10:49:25.166Z,97227.03
2023-04-18T10:52:00.664Z,97233.47
2023-04-18T10:54:54.299Z,97218.19
2023-04-18T10:57:21.627Z,97231.25
2023-04-18T10:59:50.339Z,97232.84
2023-04-18T11:02:32.204Z,97218.53
2023-04-18T11:05:01.466Z,97209.59
2023-04-18T11:07:46.231Z,97211.09
2023-04-18T11:10:16.163Z,97215.69
2023-04-18T11:12:42.856Z,97216.63
2023-04-18T11:15:10.789Z,97213.06
2023-04-18T11:17:40.004Z,97228.09
2023-04-18T11:20:12.651Z,97220.22
2023-04-18T11:22:48.324Z,97210.41
2023-04-18T11:25:20.261Z,97223.66
2023-04-18T11:27:48.699Z,97208.75
2023-04-18T11:30:15.628Z,97215.44
2023-04-18T11:32:42.380Z,97207.81
2023-04-18T11:35:10.984Z,97214.75
2023-04-18T11:37:39.502Z,97222.28
2023-04-18T11:40:08.395Z,97213.94
2023-04-18T11:42:37.065Z,97200.19
2023-04-18T11:45:03.871Z,97204.63
2023-04-18T11:47:32.968Z,97214.28
2023-04-18T11:50:02.227Z,97208.91
2023-04-18T11:52:31.006Z,97214.47
2023-04-18T11:55:30.217Z,97220.84
2023-04-18T11:57:58.504Z,97211.59
2023-04-18T12:00:41.599Z,97216.31
2023-04-18T12:03:15.726Z,97218.63
2023-04-18T12:05:42.730Z,97217.06
2023-04-18T12:08:11.858Z,97208.50
2023-04-18T12:10:46.377Z,97216.16
2023-04-18T12:13:13.193Z,97212.28
2023-04-18T12:15:41.113Z,97222.09
2023-04-18T12:18:10.678Z,97212.94
2023-04-18T12:20:46.680Z,97165.84
2023-04-18T12:23:34.242Z,97220.75
2023-04-18T12:26:01.882Z,97212.16
2023-04-18T12:28:28.622Z,97203.63
2023-04-18T12:30:55.836Z,97208.81
2023-04-18T12:33:22.398Z,97189.16
2023-04-18T12:35:49.663Z,97197.03
2023-04-18T12:38:21.155Z,97195.25
2023-04-18T12:40:48.153Z,97191.84
2023-04-18T12:43:14.757Z,97203.66
2023-04-18T12:45:41.296Z,97188.69
2023-04-18T12:48:07.765Z,97194.72
2023-04-18T12:50:34.502Z,97184.41
2023-04-18T12:53:02.075Z,97185.84
2023-04-18T12:55:29.179Z,97190.97
2023-04-18T12:57:56.102Z,97189.78
2023-04-18T13:00:23.896Z,97181.56
2023-04-18T13:02:50.953Z,97194.19
2023-04-18T13:05:19.901Z,97187.88
2023-04-18T13:07:48.924Z,97180.38
2023-04-18T13:10:20.413Z,97194.16
2023-04-18T13:12:48.699Z,97175.63
2023-04-18T13:15:16.131Z,97191.25
2023-04-18T13:17:43.726Z,97172.31
2023-04-18T13:20:12.362Z,97188.59
2023-04-18T13:22:40.183Z,97175.72
2023-04-18T13:25:08.206Z,97176.03
2023-04-18T13:27:34.733Z,97183.84
2023-04-18T13:30:01.320Z,97181.75
2023-04-18T13:32:27.977Z,97199.16
2023-04-18T13:34:56.069Z,97187.84
2023-04-18T13:37:23.130Z,97187.06
2023-04-18T13:39:49.644Z,97164.41
2023-04-18T13:42:16.480Z,97188.91
2023-04-18T13:44:42.941Z,97180.63
2023-04-18T13:47:09.350Z,97183.41
2023-04-18T13:49:36.401Z,97184.75
2023-04-18T13:52:04.263Z,97199.50
2023-04-18T13:54:32.122Z,97197.56
2023-04-18T13:57:03.039Z,97177.59
2023-04-18T13:59:31.638Z,97194.00
2023-04-18T14:01:58.290Z,97195.13
2023-04-18T14:04:25.077Z,97204.09
2023-04-18T14:06:51.737Z,97191.84
2023-04-18T14:09:18.118Z,97196.84
2023-04-18T14:11:45.302Z,97199.09
2023-04-18T14:14:11.808Z,97194.16
2023-04-18T14:16:38.183Z,97194.88
2023-04-18T14:19:04.841Z,97198.31
2023-04-18T14:21:31.540Z,97193.72
2023-04-18T14:23:58.187Z,97196.34
2023-04-18T14:26:24.756Z,97202.81
2023-04-18T14:28:51.293Z,97212.56
2023-04-18T14:31:17.820Z,97204.84
2023-04-18T14:33:44.722Z,97210.38
2023-04-18T14:36:11.329Z,97198.13
2023-04-18T14:38:37.985Z,97205.16
2023-04-18T14:41:05.608Z,97203.50
2023-04-18T14:43:32.302Z,97204.97
2023-04-18T14:45:59.695Z,97206.34
2023-04-18T14:48:27.156Z,97195.69
2023-04-18T14:50:58.035Z,97198.13
2023-04-18T14:53:24.946Z,97199.00
2023-04-18T14:55:51.475Z,97202.19
2023-04-18T14:58:17.849Z,97200.25
2023-04-18T15:00:44.373Z,97188.16
2023-04-18T15:03:11.470Z,97193.31
2023-04-18T15:05:42.819Z,97197.69
2023-04-18T15:08:11.004Z,97195.47
2023-04-18T15:10:38.472Z,97193.78
2023-04-18T15:13:05.023Z,97211.63
2023-04-18T15:15:34.872Z,97207.53
2023-04-18T15:18:02.447Z,97190.03
2023-04-18T15:20:29.627Z,97206.16
2023-04-18T15:22:56.898Z,97206.97
2023-04-18T15:25:23.552Z,97212.44
2023-04-18T15:27:50.125Z,97192.34
2023-04-18T15:30:16.629Z,97195.44
2023-04-18T15:32:44.102Z,97204.94
2023-04-18T15:35:11.886Z,97206.16
2023-04-18T15:37:38.400Z,97208.38
2023-04-18T15:40:09.593Z,97226.03
2023-04-18T15:42:36.350Z,97218.97
2023-04-18T15:45:04.316Z,97206.13
2023-04-18T15:47:33.660Z,97208.34
2023-04-18T15:50:00.574Z,97215.81
2023-04-18T15:52:27.950Z,97206.53
2023-04-18T15:54:54.527Z,97218.50
2023-04-18T15:57:21.733Z,97176.31
2023-04-18T15:59:48.189Z,97210.66
2023-04-18T16:02:14.986Z,97202.56
2023-04-18T16:04:41.467Z,97222.81
2023-04-18T16:07:08.783Z,97234.88
2023-04-18T16:09:35.255Z,97208.66
2023-04-18T16:12:03.201Z,97222.13
2023-04-18T16:14:31.183Z,97224.97
2023-04-18T16:16:58.827Z,97217.34
2023-04-18T16:19:25.352Z,97217.09
2023-04-18T16:21:51.844Z,97242.13
2023-04-18T16:24:18.737Z,97227.94
2023-04-18T16:26:45.251Z,97235.75
2023-04-18T16:29:11.608Z,97242.56
2023-04-18T16:31:38.302Z,97238.22
2023-04-18T16:34:04.846Z,97244.19
2023-04-18T16:36:32.745Z,97249.34
2023-04-18T16:38:59.183Z,97244.91
2023-04-18T16:41:25.658Z,97234.97
2023-04-18T16:43:52.061Z,97240.25
2023-04-18T16:46:19.152Z,97257.16
2023-04-18T16:48:45.754Z,97256.59
2023-04-18T16:51:13.124Z,97272.63
2023-04-18T16:53:39.587Z,97261.88
2023-04-18T16:56:08.112Z,97255.63
2023-04-18T16:58:34.619Z,97266.81
2023-04-18T17:01:01.891Z,97259.84
2023-04-18T17:03:28.385Z,97259.25
2023-04-18T17:05:55.691Z,97275.47
2023-04-18T17:08:22.185Z,97275.38
2023-04-18T17:10:51.025Z,97277.44
2023-04-18T17:13:17.524Z,97280.75
2023-04-18T17:15:43.990Z,97284.19
2023-04-18T17:18:10.623Z,97267.94
2023-04-18T17:20:37.205Z,97281.91
2023-04-18T17:23:03.576Z,97291.03
2023-04-18T17:25:30.128Z,97286.91
2023-04-18T17:27:56.557Z,97287.38
2023-04-18T17:30:23.169Z,97279.47
2023-04-18T17:32:50.464Z,97281.78
2023-04-18T17:35:17.090Z,97285.97
2023-04-18T17:37:43.557Z,97285.56
2023-04-18T17:40:11.564Z,97299.03
2023-04-18T17:42:38.359Z,97301.63
2023-04-18T17:45:06.629Z,97296.16
2023-04-18T17:47:34.060Z,97302.97
2023-04-18T17:50:00.855Z,97290.88
2023-04-18T17:52:30.554Z,97311.69
2023-04-18T17:54:57.297Z,97288.13
2023-04-18T17:57:25.943Z,97303.88
2023-04-18T17:59:52.586Z,97311.63
2023-04-18T18:02:19.543Z,97317.06
2023-04-18T18:04:47.001Z,97306.81
2023-04-18T18:07:13.574Z,97316.56
2023-04-18T18:09:41.593Z,97315.91
2023-04-18T18:12:09.882Z,97311.50
2023-04-18T18:14:36.527Z,97278.25
2023-04-18T18:17:04.152Z,97317.78
2023-04-18T18:19:30.757Z,97310.56
2023-04-18T18:21:57.175Z,97317.31
2023-04-18T18:24:25.590Z,97305.19
2023-04-18T18:26:52.233Z,97321.47
2023-04-18T18:29:19.315Z,97323.13
2023-04-18T18:31:45.981Z,97296.72
2023-04-18T18:34:12.607Z,97310.75
2023-04-18T18:36:40.118Z,97334.72
2023-04-18T18:39:06.949Z,97319.69
2023-04-18T18:41:33.423Z,97319.09
2023-04-18T18:43:59.934Z,97333.31
2023-04-18T18:46:27.255Z,97332.06
2023-04-18T18:48:53.778Z,97339.59
2023-04-18T18:51:20.171Z,97342.03
2023-04-18T18:53:46.708Z,97352.00
2023-04-18T18:56:13.219Z,97345.28
2023-04-18T18:58:40.396Z,97341.88
2023-04-18T19:01:07.200Z,97336.53
2023-04-18T19:03:34.776Z,97350.59
2023-04-18T19:06:03.930Z,97341.03
2023-04-18T19:08:30.956Z,97345.50
2023-04-18T19:10:57.469Z,97352.88
2023-04-18T19:13:24.211Z,97356.38
2023-04-18T19:15:51.148Z,97357.09
2023-04-18T19:18:19.859Z,97346.81
2023-04-18T19:20:46.924Z,97355.88
2023-04-18T19:23:13.515Z,97355.81
2023-04-18T19:25:40.100Z,97351.50
2023-04-18T19:28:06.657Z,97374.25
2023-04-18T19:30:33.048Z,97370.44
2023-04-18T19:32:59.605Z,97359.28
2023-04-18T19:35:26.088Z,97363.25
2023-04-18T19:37:55.765Z,97370.25
2023-04-18T19:40:23.694Z,97368.78
2023-04-18T19:42:50.168Z,97361.59
2023-04-18T19:45:16.676Z,97366.56
2023-04-18T19:47:44.293Z,97369.81
2023-04-18T19:50:11.444Z,97363.25
2023-04-18T19:52:37.901Z,97367.09
2023-04-18T19:55:04.531Z,97369.06
2023-04-18T19:57:31.148Z,97379.97
2023-04-18T19:59:57.571Z,97364.91
2023-04-18T20:02:24.317Z,97366.59
2023-04-18T20:04:51.169Z,97374.94
2023-04-18T20:07:17.895Z,97370.94
2023-04-18T20:09:44.285Z,97372.13
2023-04-18T20:12:10.814Z,97360.97
2023-04-18T20:14:37.234Z,97371.84
2023-04-18T20:17:03.763Z,97377.44
2023-04-18T20:19:30.202Z,97370.50
2023-04-18T20:21:56.918Z,97361.81
2023-04-18T20:24:23.782Z,97372.69
2023-04-18T20:26:51.340Z,97367.88
2023-04-18T20:29:17.852Z,97368.03
2023-04-18T20:31:44.356Z,97380.50
2023-04-18T20:34:11.007Z,97380.56
2023-04-18T20:36:41.461Z,97364.13
2023-04-18T20:39:12.724Z,97372.28
2023-04-18T20:41:49.099Z,97373.72
2023-04-18T20:44:16.868Z,97370.41
2023-04-18T20:46:43.386Z,97362.44
2023-04-18T20:49:10.010Z,97374.69
2023-04-18T20:51:37.075Z,97354.91
2023-04-18T20:54:04.538Z,97338.38
2023-04-18T20:56:32.046Z,97372.25
2023-04-18T20:58:58.517Z,97369.94
2023-04-18T21:01:25.183Z,97367.44
2023-04-18T21:03:51.746Z,97366.69
2023-04-18T21:06:21.939Z,97364.22
2023-04-18T21:08:48.806Z,97348.13
2023-04-18T21:11:15.359Z,97354.09
2023-04-18T21:13:41.750Z,97370.28
2023-04-18T21:16:10.220Z,97367.75
2023-04-18T21:18:37.136Z,97360.16
2023-04-18T21:21:04.256Z,97360.91
2023-04-18T21:23:30.727Z,97369.03
2023-04-18T21:25:57.076Z,97369.13
2023-04-18T21:28:23.590Z,97364.16
2023-04-18T21:30:49.959Z,97371.84
2023-04-18T21:33:16.569Z,97366.25
2023-04-18T21:35:43.023Z,97343.72
2023-04-18T21:38:09.438Z,97371.69
2023-04-18T21:40:37.304Z,97364.78
2023-04-18T21:43:03.813Z,97362.00
2023-04-18T21:45:30.408Z,97367.22
2023-04-18T21:47:56.912Z,97329.72
2023-04-18T21:50:23.428Z,97364.06
2023-04-18T21:52:49.941Z,97354.41
2023-04-18T21:55:17.407Z,97364.91
2023-04-18T21:57:43.926Z,97363.91
2023-04-18T22:17:32.350Z,97365.22
2023-04-18T22:19:59.569Z,97360.47
2023-04-18T22:22:26.118Z,97361.19
2023-04-18T22:24:52.557Z,97362.97
2023-04-18T22:27:19.082Z,97358.56
2023-04-18T22:29:45.485Z,97360.13
2023-04-18T22:32:12.009Z,97358.38
2023-04-18T22:34:38.485Z,97359.78
2023-04-18T22:37:06.071Z,97356.22
2023-04-18T22:39:32.550Z,97339.28
2023-04-18T22:41:58.957Z,97355.31
2023-04-18T22:44:25.454Z,97359.59
2023-04-18T22:46:54.571Z,97356.69
2023-04-18T22:49:22.193Z,97353.22
2023-04-18T22:51:49.555Z,97358.84
2023-04-18T22:54:16.203Z,97362.06
2023-04-18T22:56:42.878Z,97363.53
2023-04-18T22:59:09.404Z,97363.97
2023-04-18T23:01:36.004Z,97363.53
2023-04-18T23:04:02.761Z,97363.72
2023-04-18T23:06:29.984Z,97366.41
2023-04-18T23:08:56.568Z,97362.81
2023-04-18T23:11:23.099Z,97358.56
2023-04-18T23:13:49.500Z,97365.16
2023-04-18T23:16:16.318Z,97355.84
2023-04-18T23:18:42.795Z,97358.78
2023-04-18T23:21:09.211Z,97351.66
2023-04-18T23:23:35.760Z,97351.09
2023-04-18T23:26:02.166Z,97344.78
2023-04-18T23:28:28.773Z,97360.78
2023-04-18T23:30:55.560Z,97342.28
2023-04-18T23:33:22.349Z,97342.72
2023-04-18T23:35:48.852Z,97347.28
2023-04-18T23:38:15.384Z,97346.78
2023-04-18T23:40:41.893Z,97345.69
2023-04-18T23:43:08.321Z,97346.00
2023-04-18T23:45:34.803Z,97340.78
2023-04-18T23:48:02.354Z,97344.97
2023-04-18T23:50:28.961Z,97339.72
2023-04-18T23:52:55.458Z,97340.63
2023-04-18T23:55:22.025Z,97339.47
2023-04-18T23:57:48.643Z,97331.81
