createdAt,value
2022-10-31T00:01:33.615Z,23.23
2022-10-31T00:04:00.475Z,23.35
2022-10-31T00:06:27.632Z,17.70
2022-10-31T00:08:57.704Z,24.63
2022-10-31T00:11:24.991Z,24.55
2022-10-31T00:13:51.633Z,19.58
2022-10-31T00:16:22.231Z,20.50
2022-10-31T00:18:53.857Z,19.90
2022-10-31T00:21:21.359Z,21.92
2022-10-31T00:23:48.098Z,19.20
2022-10-31T00:26:15.329Z,22.48
2022-10-31T00:28:41.927Z,20.42
2022-10-31T00:31:11.269Z,20.80
2022-10-31T00:33:40.181Z,19.17
2022-10-31T00:36:10.792Z,20.27
2022-10-31T00:38:37.528Z,20.88
2022-10-31T00:41:04.203Z,21.73
2022-10-31T00:43:30.757Z,22.80
2022-10-31T00:45:57.261Z,21.00
2022-10-31T00:48:23.885Z,23.50
2022-10-31T00:50:50.507Z,26.00
2022-10-31T00:53:17.120Z,21.70
2022-10-31T00:55:43.670Z,16.92
2022-10-31T00:58:11.278Z,15.82
2022-10-31T01:00:37.874Z,18.52
2022-10-31T01:03:04.498Z,19.13
2022-10-31T01:05:31.474Z,18.65
2022-10-31T01:07:58.049Z,15.88
2022-10-31T01:10:24.601Z,15.20
2022-10-31T01:12:51.246Z,15.38
2022-10-31T01:15:23.701Z,16.05
2022-10-31T01:17:50.857Z,15.93
2022-10-31T01:20:19.886Z,16.48
2022-10-31T01:22:46.428Z,16.83
2022-10-31T01:25:13.096Z,16.52
2022-10-31T01:27:39.682Z,16.20
2022-10-31T01:30:07.041Z,15.38
2022-10-31T01:32:33.631Z,14.38
2022-10-31T01:35:00.224Z,15.43
2022-10-31T01:37:26.775Z,20.77
2022-10-31T01:39:53.332Z,18.67
2022-10-31T01:42:22.778Z,18.15
2022-10-31T01:45:06.117Z,15.30
2022-10-31T01:47:46.652Z,14.68
2022-10-31T01:50:37.356Z,13.38
2022-10-31T01:53:07.718Z,13.73
2022-10-31T01:55:40.273Z,15.10
2022-10-31T01:58:40.382Z,15.25
2022-10-31T02:01:08.176Z,14.77
2022-10-31T02:03:35.066Z,14.25
2022-10-31T02:06:07.416Z,12.48
2022-10-31T02:08:37.032Z,13.40
2022-10-31T02:11:03.645Z,11.90
2022-10-31T02:13:31.045Z,12.55
2022-10-31T02:15:59.993Z,11.02
2022-10-31T02:18:30.201Z,10.75
2022-10-31T02:21:14.682Z,12.10
2022-10-31T02:24:29.802Z,11.23
2022-10-31T02:27:24.422Z,11.60
2022-10-31T02:30:26.087Z,10.77
2022-10-31T02:33:10.328Z,12.45
2022-10-31T02:36:26.711Z,12.07
2022-10-31T02:38:56.062Z,11.52
2022-10-31T02:41:53.404Z,11.70
2022-10-31T02:44:52.674Z,11.82
2022-10-31T02:47:27.504Z,11.30
2022-10-31T02:50:27.654Z,12.35
2022-10-31T02:52:54.187Z,12.60
2022-10-31T02:55:23.565Z,11.82
2022-10-31T02:57:52.676Z,12.75
2022-10-31T03:00:19.258Z,11.85
2022-10-31T03:03:00.413Z,10.77
2022-10-31T03:05:50.845Z,11.45
2022-10-31T03:08:42.827Z,11.18
2022-10-31T03:11:10.581Z,12.60
2022-10-31T03:13:50.468Z,10.68
2022-10-31T03:16:26.285Z,10.70
2022-10-31T03:19:05.877Z,10.68
2022-10-31T03:21:56.882Z,10.88
2022-10-31T03:24:29.923Z,10.90
2022-10-31T03:27:00.387Z,12.95
2022-10-31T03:29:33.612Z,13.63
2022-10-31T03:32:10.594Z,14.65
2022-10-31T03:34:40.762Z,13.82
2022-10-31T03:37:11.341Z,12.27
2022-10-31T03:39:41.639Z,11.23
2022-10-31T03:42:21.500Z,10.25
2022-10-31T03:44:58.684Z,9.10
2022-10-31T03:47:25.502Z,10.25
2022-10-31T03:49:52.553Z,11.27
2022-10-31T03:52:50.714Z,9.73
2022-10-31T03:55:32.713Z,10.73
2022-10-31T03:58:05.178Z,10.43
2022-10-31T04:00:35.360Z,9.55
2022-10-31T04:03:11.443Z,10.90
2022-10-31T04:05:39.494Z,9.90
2022-10-31T04:08:14.113Z,10.88
2022-10-31T04:10:42.554Z,11.18
2022-10-31T04:13:15.639Z,10.40
2022-10-31T04:15:44.312Z,9.43
2022-10-31T04:18:10.977Z,9.98
2022-10-31T04:20:41.058Z,9.70
2022-10-31T04:23:25.094Z,10.52
2022-10-31T04:25:51.741Z,10.45
2022-10-31T04:30:50.871Z,10.00
2022-10-31T04:33:17.792Z,9.40
2022-10-31T04:35:44.429Z,10.57
2022-10-31T04:38:11.056Z,11.10
2022-10-31T04:40:37.753Z,10.80
2022-10-31T04:43:04.875Z,10.23
2022-10-31T04:45:31.515Z,11.23
2022-10-31T04:47:58.428Z,11.85
2022-10-31T04:50:25.191Z,10.30
2022-10-31T04:52:51.712Z,10.40
2022-10-31T04:55:18.301Z,11.05
2022-10-31T04:57:51.061Z,10.93
2022-10-31T05:00:21.126Z,11.63
2022-10-31T05:02:49.637Z,10.93
2022-10-31T05:05:20.437Z,10.82
2022-10-31T05:07:48.578Z,11.02
2022-10-31T05:10:19.364Z,12.15
2022-10-31T05:12:51.777Z,12.00
2022-10-31T05:15:20.490Z,11.75
2022-10-31T05:17:47.033Z,12.10
2022-10-31T05:20:16.362Z,12.70
2022-10-31T05:22:45.414Z,12.15
2022-10-31T05:25:13.010Z,11.82
2022-10-31T05:27:44.772Z,12.63
2022-10-31T05:30:13.913Z,12.13
2022-10-31T05:32:45.853Z,13.02
2022-10-31T05:35:16.733Z,12.65
2022-10-31T05:37:43.831Z,12.95
2022-10-31T05:40:13.162Z,13.98
2022-10-31T05:42:41.115Z,13.93
2022-10-31T05:45:15.332Z,14.30
2022-10-31T05:47:42.113Z,14.70
2022-10-31T05:50:10.154Z,14.65
2022-10-31T05:52:36.983Z,16.13
2022-10-31T05:55:03.832Z,16.33
2022-10-31T05:57:32.600Z,17.40
2022-10-31T05:59:59.219Z,16.45
2022-10-31T06:02:26.138Z,16.73
2022-10-31T06:04:52.722Z,18.73
2022-10-31T06:07:19.589Z,19.13
2022-10-31T06:09:46.115Z,19.67
2022-10-31T06:12:12.628Z,14.80
2022-10-31T06:14:39.175Z,16.10
2022-10-31T06:17:05.700Z,16.48
2022-10-31T06:19:32.228Z,15.75
2022-10-31T06:21:58.808Z,15.30
2022-10-31T06:24:25.325Z,17.40
2022-10-31T06:26:51.878Z,15.35
2022-10-31T06:29:18.431Z,15.68
2022-10-31T06:31:44.945Z,15.20
2022-10-31T06:34:11.484Z,15.32
2022-10-31T06:36:38.050Z,14.25
2022-10-31T06:39:04.618Z,15.68
2022-10-31T06:41:31.164Z,16.15
2022-10-31T06:43:57.733Z,16.10
2022-10-31T06:46:24.297Z,16.83
2022-10-31T06:48:50.861Z,15.27
2022-10-31T06:51:17.482Z,14.65
2022-10-31T06:53:44.003Z,16.02
2022-10-31T06:56:10.683Z,15.13
2022-10-31T06:58:37.328Z,16.13
2022-10-31T07:01:04.068Z,15.98
2022-10-31T07:03:30.683Z,15.80
2022-10-31T07:05:58.116Z,17.30
2022-10-31T07:08:25.226Z,16.30
2022-10-31T07:10:57.988Z,17.48
2022-10-31T07:13:28.193Z,17.02
2022-10-31T07:16:01.606Z,15.90
2022-10-31T07:18:28.788Z,16.08
2022-10-31T07:20:55.563Z,15.73
2022-10-31T07:23:23.043Z,16.08
2022-10-31T07:25:49.606Z,15.55
2022-10-31T07:28:16.168Z,16.98
2022-10-31T07:30:42.727Z,17.13
2022-10-31T07:33:09.448Z,17.10
2022-10-31T07:35:36.255Z,18.05
2022-10-31T07:38:13.677Z,17.23
2022-10-31T07:40:41.498Z,18.80
2022-10-31T07:43:13.195Z,18.90
2022-10-31T07:45:40.917Z,18.20
2022-10-31T07:48:07.619Z,18.77
2022-10-31T07:50:35.112Z,19.23
2022-10-31T07:53:08.122Z,17.90
2022-10-31T07:55:35.057Z,18.17
2022-10-31T07:58:14.187Z,18.90
2022-10-31T08:00:43.113Z,18.63
2022-10-31T08:03:16.570Z,18.73
2022-10-31T08:05:45.706Z,18.42
2022-10-31T08:08:13.280Z,19.15
2022-10-31T08:10:41.430Z,19.23
2022-10-31T08:13:11.777Z,21.42
2022-10-31T08:15:40.469Z,21.33
2022-10-31T08:18:12.058Z,22.08
2022-10-31T08:20:38.584Z,24.02
2022-10-31T08:23:06.272Z,26.75
2022-10-31T08:25:38.442Z,25.80
2022-10-31T08:28:07.138Z,25.15
2022-10-31T08:30:37.068Z,25.80
2022-10-31T08:33:13.232Z,27.42
2022-10-31T08:35:40.591Z,32.40
2022-10-31T08:38:08.628Z,31.27
2022-10-31T08:40:36.460Z,31.35
2022-10-31T08:43:06.474Z,33.30
2022-10-31T08:45:35.172Z,34.28
2022-10-31T08:48:05.711Z,31.83
2022-10-31T08:50:35.070Z,33.83
2022-10-31T08:53:14.993Z,34.63
2022-10-31T08:55:43.377Z,37.20
2022-10-31T08:58:17.370Z,35.97
2022-10-31T09:00:45.476Z,37.53
2022-10-31T09:03:17.755Z,38.75
2022-10-31T09:05:44.967Z,37.13
2022-10-31T09:08:15.925Z,35.45
2022-10-31T09:10:43.546Z,36.28
2022-10-31T09:13:14.414Z,36.85
2022-10-31T09:15:44.674Z,37.72
2022-10-31T09:18:13.305Z,36.38
2022-10-31T09:20:41.649Z,37.25
2022-10-31T09:23:14.196Z,39.90
2022-10-31T09:25:46.160Z,38.13
2022-10-31T09:28:19.514Z,37.53
2022-10-31T09:30:49.242Z,38.95
2022-10-31T09:33:16.004Z,37.38
2022-10-31T09:35:42.711Z,35.72
2022-10-31T09:38:16.047Z,36.90
2022-10-31T09:40:46.152Z,36.50
2022-10-31T09:43:24.689Z,34.30
2022-10-31T09:46:16.182Z,34.05
2022-10-31T09:49:38.814Z,34.95
2022-10-31T09:52:25.444Z,34.65
2022-10-31T09:54:58.469Z,35.03
2022-10-31T09:57:37.330Z,36.70
2022-10-31T10:00:15.434Z,36.10
2022-10-31T10:02:54.755Z,38.03
2022-10-31T10:05:58.227Z,36.75
2022-10-31T10:08:32.494Z,36.03
2022-10-31T10:11:52.653Z,35.03
2022-10-31T10:14:59.160Z,37.70
2022-10-31T10:17:48.128Z,37.22
2022-10-31T10:20:41.284Z,38.67
2022-10-31T10:23:35.932Z,39.92
2022-10-31T10:26:20.994Z,39.13
2022-10-31T10:29:03.478Z,36.22
2022-10-31T10:31:42.547Z,39.85
2022-10-31T10:34:18.856Z,36.63
2022-10-31T10:37:05.559Z,36.30
2022-10-31T10:39:56.977Z,41.00
2022-10-31T10:42:46.423Z,40.03
2022-10-31T10:45:39.583Z,41.00
2022-10-31T10:48:40.885Z,37.55
2022-10-31T10:51:38.561Z,34.33
2022-10-31T10:54:38.649Z,35.42
2022-10-31T10:57:47.751Z,36.92
2022-10-31T11:00:22.632Z,37.42
2022-10-31T11:02:49.631Z,39.47
2022-10-31T11:05:29.443Z,38.92
2022-10-31T11:07:56.043Z,37.53
2022-10-31T11:10:22.886Z,38.22
2022-10-31T11:13:24.262Z,38.60
2022-10-31T11:16:03.387Z,41.15
2022-10-31T11:18:38.525Z,41.97
2022-10-31T11:21:06.364Z,41.08
2022-10-31T11:23:33.944Z,41.78
2022-10-31T11:26:04.640Z,40.55
2022-10-31T11:28:35.175Z,43.88
2022-10-31T11:31:09.755Z,45.78
2022-10-31T11:33:52.833Z,40.72
2022-10-31T11:36:36.807Z,41.70
2022-10-31T11:39:06.567Z,41.15
2022-10-31T11:41:36.987Z,41.10
2022-10-31T11:44:24.164Z,41.17
2022-10-31T11:46:55.426Z,43.25
2022-10-31T11:49:37.171Z,45.20
2022-10-31T11:52:15.927Z,39.72
2022-10-31T11:54:54.200Z,37.65
2022-10-31T11:57:30.534Z,39.38
2022-10-31T12:00:00.837Z,35.20
2022-10-31T12:02:28.471Z,38.78
2022-10-31T12:05:12.236Z,36.85
2022-10-31T12:07:38.829Z,36.50
2022-10-31T12:10:13.105Z,35.42
2022-10-31T12:12:55.296Z,36.45
2022-10-31T12:15:32.043Z,35.80
2022-10-31T12:18:35.293Z,34.10
2022-10-31T12:21:30.739Z,35.50
2022-10-31T12:24:38.341Z,35.97
2022-10-31T12:27:23.513Z,36.67
2022-10-31T12:29:59.991Z,40.05
2022-10-31T12:33:21.793Z,41.03
2022-10-31T12:36:31.951Z,40.05
2022-10-31T12:39:24.572Z,39.22
2022-10-31T12:42:03.382Z,38.65
2022-10-31T12:45:05.580Z,34.35
2022-10-31T12:48:11.186Z,34.10
2022-10-31T12:51:05.498Z,35.63
2022-10-31T12:54:11.344Z,34.42
2022-10-31T12:56:59.188Z,35.45
2022-10-31T12:59:54.313Z,35.45
2022-10-31T13:02:45.190Z,34.33
2022-10-31T13:05:20.890Z,34.08
2022-10-31T13:08:15.755Z,33.78
2022-10-31T13:11:07.060Z,35.70
2022-10-31T13:13:46.375Z,37.35
2022-10-31T13:16:19.494Z,33.22
2022-10-31T13:18:58.240Z,30.45
2022-10-31T13:21:34.124Z,30.70
2022-10-31T13:24:05.609Z,31.90
2022-10-31T13:26:50.020Z,33.20
2022-10-31T13:29:31.567Z,31.73
2022-10-31T13:32:01.030Z,34.67
2022-10-31T13:34:34.369Z,34.30
2022-10-31T13:37:28.629Z,33.95
2022-10-31T13:40:08.657Z,32.15
2022-10-31T13:43:03.936Z,34.05
2022-10-31T13:45:30.656Z,33.85
2022-10-31T13:48:19.054Z,31.02
2022-10-31T13:51:05.424Z,31.42
2022-10-31T13:53:57.047Z,34.92
2022-10-31T13:56:29.327Z,36.45
2022-10-31T13:59:26.504Z,35.67
2022-10-31T14:01:59.019Z,37.65
2022-10-31T14:04:37.803Z,36.08
2022-10-31T14:07:22.023Z,35.10
2022-10-31T14:09:48.399Z,37.78
2022-10-31T14:12:45.380Z,37.60
2022-10-31T14:15:29.396Z,37.65
2022-10-31T14:18:06.666Z,38.53
2022-10-31T14:20:45.078Z,37.53
2022-10-31T14:23:37.340Z,37.60
2022-10-31T14:26:21.388Z,37.85
2022-10-31T14:28:50.850Z,35.20
2022-10-31T14:31:43.293Z,37.70
2022-10-31T14:34:15.735Z,40.50
2022-10-31T14:37:04.227Z,37.75
2022-10-31T14:39:43.128Z,32.83
2022-10-31T14:42:46.569Z,34.88
2022-10-31T14:45:36.437Z,35.20
2022-10-31T14:48:43.106Z,34.20
2022-10-31T14:51:25.968Z,32.88
2022-10-31T14:53:56.327Z,32.33
2022-10-31T14:56:30.728Z,33.45
2022-10-31T14:59:02.126Z,32.95
2022-10-31T15:01:37.787Z,35.92
2022-10-31T15:04:24.587Z,34.83
2022-10-31T15:07:20.348Z,34.13
2022-10-31T15:10:06.852Z,32.97
2022-10-31T15:12:39.019Z,32.78
2022-10-31T15:15:26.921Z,32.95
2022-10-31T15:17:58.105Z,33.58
2022-10-31T15:20:31.599Z,36.90
2022-10-31T15:23:00.063Z,32.88
2022-10-31T15:25:33.710Z,33.50
2022-10-31T15:28:00.443Z,34.22
2022-10-31T15:30:30.097Z,31.00
2022-10-31T15:32:59.014Z,32.10
2022-10-31T15:35:30.420Z,31.55
2022-10-31T15:37:59.831Z,34.55
2022-10-31T15:40:27.872Z,36.42
2022-10-31T15:43:00.575Z,33.90
2022-10-31T15:45:29.490Z,39.25
2022-10-31T15:48:03.945Z,39.15
2022-10-31T15:50:36.663Z,39.78
2022-10-31T15:53:06.707Z,41.42
2022-10-31T15:55:46.331Z,40.42
2022-10-31T15:58:15.812Z,42.03
2022-10-31T16:00:42.597Z,38.97
2022-10-31T16:03:15.238Z,38.70
2022-10-31T16:05:54.336Z,33.28
2022-10-31T16:08:36.295Z,31.80
2022-10-31T16:11:08.791Z,31.92
2022-10-31T16:13:39.182Z,29.90
2022-10-31T16:16:33.969Z,30.30
2022-10-31T16:19:03.637Z,30.33
2022-10-31T16:21:38.872Z,29.75
2022-10-31T16:24:31.595Z,30.42
2022-10-31T16:27:06.691Z,31.05
2022-10-31T16:29:44.655Z,31.50
2022-10-31T16:32:27.777Z,34.17
2022-10-31T16:35:10.265Z,31.58
2022-10-31T16:37:43.683Z,30.80
2022-10-31T16:40:17.186Z,30.35
2022-10-31T16:42:45.994Z,31.10
2022-10-31T16:45:23.436Z,30.92
2022-10-31T16:47:51.249Z,32.70
2022-10-31T16:50:28.096Z,31.80
2022-10-31T16:53:12.899Z,36.17
2022-10-31T16:55:47.772Z,32.47
2022-10-31T16:58:28.647Z,34.67
2022-10-31T17:00:55.326Z,33.13
2022-10-31T17:03:22.239Z,32.95
2022-10-31T17:05:49.061Z,33.38
2022-10-31T17:08:16.123Z,32.50
2022-10-31T17:10:45.837Z,32.10
2022-10-31T17:13:22.556Z,36.53
2022-10-31T17:15:55.032Z,37.10
2022-10-31T17:18:27.098Z,33.00
2022-10-31T17:21:03.420Z,33.33
2022-10-31T17:23:30.813Z,35.15
2022-10-31T17:25:57.717Z,34.13
2022-10-31T17:28:26.569Z,34.40
2022-10-31T17:30:56.193Z,32.42
2022-10-31T17:33:22.893Z,34.08
2022-10-31T17:35:49.510Z,32.92
2022-10-31T17:38:16.235Z,32.65
2022-10-31T17:40:42.864Z,30.77
2022-10-31T17:43:11.148Z,36.72
2022-10-31T17:45:41.059Z,32.63
2022-10-31T17:48:13.067Z,33.13
2022-10-31T17:50:39.837Z,34.13
2022-10-31T17:53:06.398Z,36.13
2022-10-31T17:55:36.270Z,34.70
2022-10-31T17:58:05.172Z,34.53
2022-10-31T18:00:32.221Z,34.50
2022-10-31T18:02:59.219Z,34.17
2022-10-31T18:05:26.012Z,33.65
2022-10-31T18:07:52.584Z,34.78
2022-10-31T18:10:19.113Z,37.38
2022-10-31T18:12:45.759Z,31.35
2022-10-31T18:15:12.393Z,30.05
2022-10-31T18:17:41.981Z,31.33
2022-10-31T18:20:09.928Z,30.63
2022-10-31T18:22:36.869Z,32.88
2022-10-31T18:25:04.738Z,32.17
2022-10-31T18:27:31.713Z,33.25
2022-10-31T18:29:58.289Z,36.85
2022-10-31T18:32:24.835Z,33.72
2022-10-31T18:34:51.402Z,38.17
2022-10-31T18:37:17.972Z,37.00
2022-10-31T18:39:44.496Z,32.42
2022-10-31T18:42:11.027Z,31.98
2022-10-31T18:44:38.251Z,33.70
2022-10-31T18:47:04.967Z,33.85
2022-10-31T18:49:32.803Z,33.65
2022-10-31T18:52:00.131Z,37.08
2022-10-31T18:54:26.894Z,35.28
2022-10-31T18:56:53.552Z,35.38
2022-10-31T18:59:20.145Z,42.60
2022-10-31T19:01:46.952Z,35.65
2022-10-31T19:04:13.620Z,34.95
2022-10-31T19:06:40.228Z,34.03
2022-10-31T19:09:10.794Z,34.95
2022-10-31T19:11:38.865Z,42.72
2022-10-31T19:14:08.335Z,36.22
2022-10-31T19:16:35.565Z,33.03
2022-10-31T19:19:02.286Z,34.13
2022-10-31T19:21:31.076Z,32.70
2022-10-31T19:23:58.547Z,33.92
2022-10-31T19:26:28.245Z,37.42
2022-10-31T19:28:56.736Z,35.20
2022-10-31T19:31:23.933Z,37.22
2022-10-31T19:33:50.864Z,34.33
2022-10-31T19:36:19.626Z,34.08
2022-10-31T19:38:51.883Z,32.22
2022-10-31T19:41:29.532Z,32.53
2022-10-31T19:43:59.779Z,33.17
2022-10-31T19:46:52.529Z,30.23
2022-10-31T19:49:13.321Z,30.95
2022-10-31T19:51:40.001Z,35.60
2022-10-31T19:54:07.668Z,31.73
2022-10-31T19:56:34.903Z,32.53
2022-10-31T19:59:03.089Z,34.00
2022-10-31T20:01:29.850Z,31.55
2022-10-31T20:03:56.446Z,32.10
2022-10-31T20:06:36.694Z,31.60
2022-10-31T20:09:08.023Z,34.00
2022-10-31T20:11:37.103Z,34.40
2022-10-31T20:14:04.761Z,34.20
2022-10-31T20:16:32.663Z,37.35
2022-10-31T20:18:59.785Z,32.83
2022-10-31T20:21:29.344Z,32.92
2022-10-31T20:23:57.281Z,34.72
2022-10-31T20:26:24.654Z,39.03
2022-10-31T20:28:51.349Z,33.35
2022-10-31T20:31:22.002Z,32.72
2022-10-31T20:33:49.422Z,33.67
2022-10-31T20:36:19.489Z,42.45
2022-10-31T20:38:46.111Z,35.60
2022-10-31T20:41:13.184Z,31.08
2022-10-31T20:43:39.769Z,33.30
2022-10-31T20:46:12.531Z,33.15
2022-10-31T20:48:39.709Z,35.35
2022-10-31T20:51:22.281Z,38.45
2022-10-31T20:53:51.201Z,36.03
2022-10-31T20:56:20.672Z,32.92
2022-10-31T20:58:47.949Z,35.92
2022-10-31T21:01:22.964Z,32.47
2022-10-31T21:03:51.468Z,36.00
2022-10-31T21:06:19.925Z,33.95
2022-10-31T21:08:46.704Z,37.15
2022-10-31T21:11:17.437Z,35.13
2022-10-31T21:13:46.237Z,33.38
2022-10-31T21:16:18.347Z,34.58
2022-10-31T21:18:47.190Z,33.97
2022-10-31T21:21:28.874Z,34.47
2022-10-31T21:24:07.042Z,36.15
2022-10-31T21:26:37.843Z,35.42
2022-10-31T21:29:06.239Z,34.60
2022-10-31T21:31:34.607Z,35.13
2022-10-31T21:34:01.151Z,34.42
2022-10-31T21:36:27.883Z,36.08
2022-10-31T21:38:55.630Z,35.83
2022-10-31T21:41:24.554Z,37.78
2022-10-31T21:43:54.275Z,34.40
2022-10-31T21:46:23.488Z,34.83
2022-10-31T21:48:50.383Z,34.78
2022-10-31T21:51:22.068Z,32.92
2022-10-31T21:54:07.878Z,32.85
2022-10-31T21:56:35.062Z,33.83
2022-10-31T21:59:02.293Z,31.05
2022-10-31T22:01:29.963Z,32.15
2022-10-31T22:03:57.947Z,35.25
2022-10-31T22:06:30.067Z,36.47
2022-10-31T22:08:59.190Z,32.17
2022-10-31T22:11:27.856Z,38.75
2022-10-31T22:13:55.073Z,33.15
2022-10-31T22:16:24.492Z,33.55
2022-10-31T22:18:57.002Z,33.28
2022-10-31T22:21:26.591Z,31.17
2022-10-31T22:24:01.810Z,32.92
2022-10-31T22:26:32.381Z,37.75
2022-10-31T22:29:02.357Z,36.67
2022-10-31T22:31:30.981Z,36.80
2022-10-31T22:33:58.067Z,38.10
2022-10-31T22:36:28.364Z,34.83
2022-10-31T22:38:55.240Z,36.42
2022-10-31T22:41:28.230Z,37.35
2022-10-31T22:43:56.018Z,38.55
2022-10-31T22:46:28.846Z,36.65
2022-10-31T22:48:59.160Z,36.25
2022-10-31T22:51:29.728Z,38.05
2022-10-31T22:53:56.742Z,36.38
2022-10-31T22:56:29.389Z,36.90
2022-10-31T22:58:56.278Z,37.33
2022-10-31T23:01:27.645Z,38.33
2022-10-31T23:03:54.440Z,38.67
2022-10-31T23:06:24.144Z,38.65
2022-10-31T23:08:54.599Z,40.50
2022-10-31T23:11:34.056Z,42.22
2022-10-31T23:14:10.896Z,40.53
2022-10-31T23:16:40.155Z,41.28
2022-10-31T23:19:09.059Z,41.22
2022-10-31T23:21:57.349Z,43.72
2022-10-31T23:24:37.727Z,43.10
2022-10-31T23:27:13.507Z,45.35
2022-10-31T23:30:00.011Z,50.95
2022-10-31T23:32:35.943Z,59.13
2022-10-31T23:35:09.506Z,63.17
2022-10-31T23:37:38.478Z,66.70
2022-10-31T23:40:08.561Z,72.65
2022-10-31T23:42:35.711Z,71.07
2022-10-31T23:45:02.481Z,75.22
2022-10-31T23:47:29.076Z,74.90
2022-10-31T23:49:55.621Z,75.15
2022-10-31T23:52:22.171Z,73.95
2022-10-31T23:54:48.729Z,79.05
2022-10-31T23:57:16.633Z,76.43
2022-10-31T23:59:43.728Z,75.90
