createdAt,value
2022-09-01T00:00:21.234Z,26.88
2022-09-01T00:01:27.407Z,27.92
2022-09-01T00:02:32.759Z,28.88
2022-09-01T00:03:35.283Z,28.35
2022-09-01T00:04:41.401Z,28.20
2022-09-01T00:05:46.367Z,31.17
2022-09-01T00:06:51.623Z,30.52
2022-09-01T00:07:53.677Z,30.38
2022-09-01T00:09:00.888Z,33.05
2022-09-01T00:10:06.701Z,29.80
2022-09-01T00:11:12.240Z,31.17
2022-09-01T00:12:14.240Z,31.35
2022-09-01T00:13:19.438Z,32.25
2022-09-01T00:14:30.646Z,32.40
2022-09-01T00:15:35.760Z,31.42
2022-09-01T00:16:40.583Z,34.42
2022-09-01T00:17:45.328Z,32.55
2022-09-01T00:18:49.980Z,31.92
2022-09-01T00:19:54.914Z,34.65
2022-09-01T00:20:59.364Z,35.60
2022-09-01T00:22:04.867Z,33.65
2022-09-01T00:23:06.866Z,33.97
2022-09-01T00:24:13.812Z,33.60
2022-09-01T00:25:18.954Z,35.97
2022-09-01T00:26:23.669Z,37.30
2022-09-01T00:27:30.560Z,36.42
2022-09-01T00:28:36.499Z,35.67
2022-09-01T00:29:38.770Z,37.58
2022-09-01T00:30:48.546Z,36.22
2022-09-01T00:31:54.105Z,40.45
2022-09-01T00:32:58.847Z,39.30
2022-09-01T00:34:01.155Z,41.67
2022-09-01T00:35:05.878Z,41.78
2022-09-01T00:36:08.516Z,40.67
2022-09-01T00:37:13.173Z,40.05
2022-09-01T00:38:15.113Z,41.90
2022-09-01T00:39:19.709Z,43.45
2022-09-01T00:40:21.891Z,43.60
2022-09-01T00:41:32.751Z,39.35
2022-09-01T00:42:34.773Z,42.22
2022-09-01T00:43:44.573Z,38.50
2022-09-01T00:44:46.844Z,38.53
2022-09-01T00:45:52.484Z,37.13
2022-09-01T00:46:58.241Z,37.83
2022-09-01T00:48:05.963Z,36.78
2022-09-01T00:49:12.251Z,36.45
2022-09-01T00:50:19.577Z,36.42
2022-09-01T00:51:22.117Z,36.65
2022-09-01T00:52:33.683Z,34.63
2022-09-01T00:53:36.917Z,35.35
2022-09-01T00:54:45.944Z,36.30
2022-09-01T00:55:48.345Z,36.72
2022-09-01T00:56:57.556Z,36.78
2022-09-01T00:58:02.718Z,33.58
2022-09-01T00:59:08.981Z,35.33
2022-09-01T01:00:14.322Z,34.00
2022-09-01T01:01:19.099Z,34.05
2022-09-01T01:02:24.403Z,34.50
2022-09-01T01:03:30.296Z,33.53
2022-09-01T01:04:32.882Z,31.42
2022-09-01T01:05:42.076Z,31.27
2022-09-01T01:06:49.855Z,28.70
2022-09-01T01:07:54.545Z,28.05
2022-09-01T01:08:58.146Z,28.42
2022-09-01T01:10:02.813Z,29.20
2022-09-01T01:11:07.545Z,27.75
2022-09-01T01:12:17.752Z,29.02
2022-09-01T01:13:21.077Z,28.95
2022-09-01T01:14:27.825Z,28.60
2022-09-01T01:15:29.993Z,29.23
2022-09-01T01:16:35.155Z,30.20
2022-09-01T01:17:39.968Z,31.77
2022-09-01T01:18:44.832Z,34.25
2022-09-01T01:20:05.022Z,32.58
2022-09-01T01:21:30.710Z,33.20
2022-09-01T01:22:56.610Z,33.97
2022-09-01T01:24:09.377Z,33.85
2022-09-01T01:25:14.117Z,34.97
2022-09-01T01:26:18.734Z,37.00
2022-09-01T01:27:21.911Z,38.33
2022-09-01T01:28:32.113Z,38.85
2022-09-01T01:29:38.821Z,36.75
2022-09-01T01:30:45.884Z,37.95
2022-09-01T01:31:49.730Z,36.42
2022-09-01T01:32:55.513Z,35.72
2022-09-01T01:33:58.946Z,36.67
2022-09-01T01:35:05.999Z,37.47
2022-09-01T01:36:12.631Z,35.67
2022-09-01T01:37:18.886Z,35.17
2022-09-01T01:38:23.049Z,36.83
2022-09-01T01:39:28.853Z,36.50
2022-09-01T01:40:33.611Z,37.78
2022-09-01T01:41:45.240Z,37.33
2022-09-01T01:42:50.539Z,37.42
2022-09-01T01:43:55.123Z,37.95
2022-09-01T01:44:57.435Z,37.67
2022-09-01T01:46:02.951Z,38.45
2022-09-01T01:47:08.511Z,40.53
2022-09-01T01:48:13.130Z,41.30
2022-09-01T01:49:20.087Z,41.33
2022-09-01T01:50:26.236Z,40.75
2022-09-01T01:51:31.939Z,42.80
2022-09-01T01:52:36.549Z,41.95
2022-09-01T01:53:40.205Z,43.10
2022-09-01T01:54:46.203Z,46.42
2022-09-01T01:55:53.415Z,44.72
2022-09-01T01:56:57.388Z,48.13
2022-09-01T01:58:04.739Z,48.35
2022-09-01T01:59:07.232Z,48.08
2022-09-01T02:00:19.526Z,52.13
2022-09-01T02:01:33.891Z,52.08
2022-09-01T02:02:38.218Z,55.58
2022-09-01T02:03:43.554Z,55.65
2022-09-01T02:04:45.578Z,55.55
2022-09-01T02:05:51.921Z,59.58
2022-09-01T02:06:55.925Z,58.70
2022-09-01T02:08:04.754Z,59.55
2022-09-01T02:09:07.079Z,58.50
2022-09-01T02:10:12.449Z,57.53
2022-09-01T02:11:17.431Z,59.80
2022-09-01T02:12:25.285Z,60.03
2022-09-01T02:13:31.017Z,56.88
2022-09-01T02:14:35.986Z,58.22
2022-09-01T02:15:43.814Z,58.28
2022-09-01T02:16:48.541Z,55.78
2022-09-01T02:17:50.978Z,58.78
2022-09-01T02:18:55.946Z,58.28
2022-09-01T02:19:58.424Z,55.67
2022-09-01T02:21:03.260Z,58.17
2022-09-01T02:22:05.319Z,55.92
2022-09-01T02:23:12.472Z,56.03
2022-09-01T02:24:15.675Z,54.60
2022-09-01T02:25:20.822Z,56.03
2022-09-01T02:26:31.331Z,54.70
2022-09-01T02:27:39.495Z,58.58
2022-09-01T02:28:42.910Z,56.17
2022-09-01T02:29:47.487Z,57.80
2022-09-01T02:30:52.034Z,55.58
2022-09-01T02:31:59.482Z,56.25
2022-09-01T02:33:01.923Z,56.88
2022-09-01T02:34:10.810Z,57.35
2022-09-01T02:35:13.447Z,57.13
2022-09-01T02:36:20.879Z,54.40
2022-09-01T02:37:25.603Z,58.25
2022-09-01T02:38:33.842Z,56.97
2022-09-01T02:39:35.959Z,57.35
2022-09-01T02:40:41.346Z,58.95
2022-09-01T02:41:46.513Z,57.58
2022-09-01T02:42:55.443Z,58.65
2022-09-01T02:43:57.523Z,59.50
2022-09-01T02:45:02.722Z,60.42
2022-09-01T02:46:06.388Z,59.15
2022-09-01T02:47:11.640Z,58.72
2022-09-01T02:48:14.170Z,59.33
2022-09-01T02:49:24.846Z,59.97
2022-09-01T02:50:27.439Z,63.05
2022-09-01T02:51:32.098Z,60.30
2022-09-01T02:52:38.228Z,58.28
2022-09-01T02:53:43.658Z,60.00
2022-09-01T02:54:45.942Z,59.28
2022-09-01T02:55:51.756Z,53.97
2022-09-01T02:56:56.598Z,60.55
2022-09-01T02:58:01.204Z,56.60
2022-09-01T02:59:03.347Z,57.42
2022-09-01T03:00:20.877Z,58.22
2022-09-01T03:01:25.248Z,57.90
2022-09-01T03:02:30.226Z,57.38
2022-09-01T03:03:35.889Z,55.97
2022-09-01T03:04:40.548Z,53.45
2022-09-01T03:05:43.219Z,55.50
2022-09-01T03:06:48.094Z,54.38
2022-09-01T03:07:50.104Z,52.20
2022-09-01T03:08:56.853Z,53.60
2022-09-01T03:09:58.874Z,53.78
2022-09-01T03:11:04.062Z,51.40
2022-09-01T03:12:11.403Z,51.90
2022-09-01T03:13:15.961Z,52.45
2022-09-01T03:14:20.952Z,51.50
2022-09-01T03:15:23.483Z,52.35
2022-09-01T03:16:30.468Z,52.38
2022-09-01T03:17:32.637Z,51.88
2022-09-01T03:18:37.565Z,51.35
2022-09-01T03:19:44.445Z,50.88
2022-09-01T03:20:51.035Z,50.17
2022-09-01T03:21:53.051Z,49.75
2022-09-01T03:22:58.088Z,51.50
2022-09-01T03:24:02.190Z,53.33
2022-09-01T03:25:07.666Z,54.00
2022-09-01T03:26:09.921Z,51.00
2022-09-01T03:27:17.130Z,52.88
2022-09-01T03:28:19.541Z,54.00
2022-09-01T03:29:24.688Z,54.45
2022-09-01T03:30:27.010Z,52.50
2022-09-01T03:31:32.317Z,54.60
2022-09-01T03:32:34.376Z,53.70
2022-09-01T03:33:39.378Z,55.13
2022-09-01T03:34:41.559Z,54.50
2022-09-01T03:35:46.715Z,57.22
2022-09-01T03:36:53.452Z,52.22
2022-09-01T03:37:59.286Z,53.17
2022-09-01T03:39:04.774Z,52.15
2022-09-01T03:40:09.224Z,54.30
2022-09-01T03:41:14.287Z,56.17
2022-09-01T03:42:26.034Z,54.50
2022-09-01T03:43:35.758Z,58.63
2022-09-01T03:44:42.907Z,56.10
2022-09-01T03:45:45.297Z,59.53
2022-09-01T03:46:50.731Z,59.30
2022-09-01T03:47:54.525Z,58.28
2022-09-01T03:49:03.393Z,57.85
2022-09-01T03:50:07.390Z,60.22
2022-09-01T03:51:14.494Z,58.85
2022-09-01T03:52:17.399Z,60.90
2022-09-01T03:53:27.446Z,65.72
2022-09-01T03:54:30.555Z,63.67
2022-09-01T03:55:38.284Z,68.25
2022-09-01T03:56:41.928Z,67.95
2022-09-01T03:57:49.462Z,70.63
2022-09-01T03:58:52.170Z,68.95
2022-09-01T03:59:57.568Z,72.35
2022-09-01T04:01:02.077Z,73.10
2022-09-01T04:02:07.771Z,74.30
2022-09-01T04:03:13.130Z,73.25
2022-09-01T04:04:18.275Z,76.25
2022-09-01T04:05:25.075Z,74.50
2022-09-01T04:06:31.061Z,75.05
2022-09-01T04:07:33.570Z,74.78
2022-09-01T04:08:39.499Z,72.43
2022-09-01T04:09:44.333Z,74.72
2022-09-01T04:10:54.193Z,72.20
2022-09-01T04:11:59.264Z,71.50
2022-09-01T04:13:04.489Z,71.32
2022-09-01T04:14:09.491Z,69.82
2022-09-01T04:15:12.773Z,65.72
2022-09-01T04:16:34.931Z,68.03
2022-09-01T04:17:52.204Z,66.93
2022-09-01T04:18:56.787Z,61.97
2022-09-01T04:19:58.805Z,61.65
2022-09-01T04:21:03.477Z,61.40
2022-09-01T04:22:08.164Z,61.88
2022-09-01T04:23:13.671Z,59.88
2022-09-01T04:24:16.037Z,58.83
2022-09-01T04:25:23.383Z,58.03
2022-09-01T04:26:26.882Z,57.53
2022-09-01T04:27:31.509Z,57.58
2022-09-01T04:28:39.162Z,55.55
2022-09-01T04:29:45.943Z,55.17
2022-09-01T04:30:48.826Z,53.03
2022-09-01T04:32:02.264Z,50.67
2022-09-01T04:33:04.494Z,51.33
2022-09-01T04:34:13.905Z,49.30
2022-09-01T04:35:17.279Z,51.15
2022-09-01T04:36:25.477Z,49.78
2022-09-01T04:37:29.044Z,47.33
2022-09-01T04:38:35.787Z,46.47
2022-09-01T04:39:39.387Z,47.10
2022-09-01T04:40:44.376Z,46.17
2022-09-01T04:41:47.006Z,43.40
2022-09-01T04:42:51.596Z,43.25
2022-09-01T04:43:57.189Z,43.85
2022-09-01T04:45:10.354Z,41.58
2022-09-01T04:46:14.659Z,41.13
2022-09-01T04:47:19.854Z,39.40
2022-09-01T04:48:22.302Z,39.72
2022-09-01T04:49:29.813Z,39.22
2022-09-01T04:50:32.939Z,38.33
2022-09-01T04:51:38.654Z,40.33
2022-09-01T04:52:42.285Z,39.50
2022-09-01T04:53:48.953Z,39.47
2022-09-01T04:54:51.073Z,38.38
2022-09-01T04:55:55.909Z,39.17
2022-09-01T04:56:58.160Z,40.00
2022-09-01T04:58:08.302Z,38.72
2022-09-01T04:59:15.770Z,39.83
2022-09-01T05:00:25.174Z,39.70
2022-09-01T05:01:27.903Z,38.45
2022-09-01T05:02:32.583Z,37.42
2022-09-01T05:03:35.906Z,39.53
2022-09-01T05:04:45.060Z,38.50
2022-09-01T05:05:47.269Z,35.58
2022-09-01T05:07:00.881Z,38.40
2022-09-01T05:08:03.334Z,35.25
2022-09-01T05:09:09.940Z,34.95
2022-09-01T05:10:12.394Z,34.03
2022-09-01T05:11:17.960Z,35.17
2022-09-01T05:12:23.087Z,36.35
2022-09-01T05:13:29.670Z,35.50
2022-09-01T05:14:34.396Z,37.28
2022-09-01T05:15:43.097Z,37.67
2022-09-01T05:16:45.489Z,36.75
2022-09-01T05:17:51.815Z,34.42
2022-09-01T05:18:55.863Z,34.05
2022-09-01T05:20:01.073Z,34.60
2022-09-01T05:21:09.956Z,32.80
2022-09-01T05:22:15.881Z,33.00
2022-09-01T05:23:22.751Z,32.42
2022-09-01T05:24:39.856Z,31.50
2022-09-01T05:25:47.019Z,34.78
2022-09-01T05:26:50.963Z,34.22
2022-09-01T05:27:56.833Z,31.60
2022-09-01T05:29:01.358Z,33.00
2022-09-01T05:30:10.395Z,32.40
2022-09-01T05:31:13.176Z,31.20
2022-09-01T05:32:17.889Z,32.47
2022-09-01T05:33:22.101Z,30.65
2022-09-01T05:34:29.859Z,32.17
2022-09-01T05:35:33.065Z,31.65
2022-09-01T05:36:39.501Z,30.80
2022-09-01T05:37:42.861Z,30.25
2022-09-01T05:38:48.239Z,30.08
2022-09-01T05:39:50.471Z,30.63
2022-09-01T05:41:03.842Z,29.45
2022-09-01T05:42:08.975Z,28.67
2022-09-01T05:43:13.916Z,28.88
2022-09-01T05:44:18.988Z,28.63
2022-09-01T05:45:24.486Z,28.38
2022-09-01T05:46:30.165Z,27.70
2022-09-01T05:47:34.581Z,28.45
2022-09-01T05:48:40.059Z,29.80
2022-09-01T05:49:42.242Z,28.92
2022-09-01T05:50:46.928Z,28.63
2022-09-01T05:51:51.952Z,29.02
2022-09-01T05:52:56.578Z,26.67
2022-09-01T05:53:59.395Z,25.52
2022-09-01T05:55:04.893Z,26.60
2022-09-01T05:56:09.517Z,27.38
2022-09-01T05:57:33.189Z,25.42
2022-09-01T06:00:02.281Z,23.98
2022-09-01T06:01:07.645Z,23.92
2022-09-01T06:02:12.553Z,23.92
2022-09-01T06:03:16.136Z,23.77
2022-09-01T06:04:21.128Z,23.30
2022-09-01T06:05:23.822Z,23.55
2022-09-01T06:06:43.954Z,24.52
2022-09-01T06:07:57.421Z,22.90
2022-09-01T06:09:02.354Z,21.88
2022-09-01T06:10:05.319Z,22.10
2022-09-01T06:11:12.734Z,21.95
2022-09-01T06:12:23.513Z,21.27
2022-09-01T06:13:28.157Z,21.43
2022-09-01T06:14:32.236Z,20.73
2022-09-01T06:15:39.147Z,20.48
2022-09-01T06:16:47.516Z,19.75
2022-09-01T06:17:49.881Z,20.80
2022-09-01T06:18:55.309Z,20.38
2022-09-01T06:19:58.126Z,20.58
2022-09-01T06:21:04.171Z,21.48
2022-09-01T06:22:06.447Z,20.85
2022-09-01T06:23:15.407Z,19.95
2022-09-01T06:24:18.189Z,20.35
2022-09-01T06:25:24.167Z,19.95
2022-09-01T06:26:28.966Z,20.73
2022-09-01T06:27:33.686Z,20.80
2022-09-01T06:28:41.441Z,19.90
2022-09-01T06:29:44.731Z,19.15
2022-09-01T06:30:50.596Z,18.60
2022-09-01T06:31:55.257Z,19.08
2022-09-01T06:33:02.273Z,20.35
2022-09-01T06:34:05.519Z,19.13
2022-09-01T06:35:11.847Z,18.75
2022-09-01T06:36:15.990Z,19.23
2022-09-01T06:37:22.992Z,18.55
2022-09-01T06:38:27.203Z,19.55
2022-09-01T06:39:31.841Z,19.02
2022-09-01T06:40:35.565Z,19.73
2022-09-01T06:41:40.353Z,21.02
2022-09-01T06:42:43.311Z,19.55
2022-09-01T06:43:50.789Z,20.48
2022-09-01T06:44:52.859Z,19.10
2022-09-01T06:45:57.517Z,19.05
2022-09-01T06:47:02.865Z,19.95
2022-09-01T06:48:07.698Z,20.60
2022-09-01T06:49:11.662Z,20.02
2022-09-01T06:51:14.797Z,19.83
2022-09-01T06:51:42.991Z,25.42
2022-09-01T06:54:14.658Z,20.15
2022-09-01T06:55:17.442Z,19.80
2022-09-01T06:56:22.644Z,21.30
2022-09-01T06:58:51.461Z,18.77
2022-09-01T06:59:55.062Z,20.35
2022-09-01T07:01:00.184Z,17.38
2022-09-01T07:02:12.640Z,16.65
2022-09-01T07:03:18.983Z,17.48
2022-09-01T07:04:25.350Z,17.35
2022-09-01T07:08:22.019Z,16.10
2022-09-01T07:09:38.779Z,18.40
2022-09-01T07:12:28.154Z,12.77
2022-09-01T07:13:34.877Z,16.70
2022-09-01T07:16:30.129Z,14.23
2022-09-01T07:17:30.717Z,15.35
2022-09-01T07:18:34.151Z,15.07
2022-09-01T07:19:54.840Z,14.93
2022-09-01T07:21:07.711Z,14.60
2022-09-01T07:23:03.462Z,14.05
2022-09-01T07:24:10.500Z,12.30
2022-09-01T07:25:13.014Z,12.27
2022-09-01T07:26:26.888Z,12.10
2022-09-01T07:27:35.918Z,12.10
2022-09-01T07:30:09.588Z,15.23
2022-09-01T07:32:48.681Z,12.23
2022-09-01T07:33:54.250Z,11.68
2022-09-01T07:35:00.161Z,11.38
2022-09-01T07:43:22.425Z,8.52
2022-09-01T07:44:25.958Z,8.57
2022-09-01T07:45:30.860Z,9.68
2022-09-01T07:46:37.413Z,9.93
2022-09-01T07:47:55.644Z,9.75
2022-09-01T07:51:55.624Z,8.27
2022-09-01T07:52:57.774Z,7.38
2022-09-01T07:54:02.887Z,7.43
2022-09-01T07:55:06.225Z,7.28
2022-09-01T07:56:13.883Z,7.70
2022-09-01T07:57:15.943Z,8.57
2022-09-01T07:58:22.175Z,8.27
2022-09-01T07:59:28.099Z,8.57
2022-09-01T08:00:32.005Z,8.35
2022-09-01T08:01:36.693Z,8.13
2022-09-01T08:02:39.994Z,7.68
2022-09-01T08:03:45.155Z,7.70
2022-09-01T08:04:49.802Z,7.38
2022-09-01T08:06:00.948Z,7.75
2022-09-01T08:07:03.252Z,6.32
2022-09-01T08:08:27.922Z,6.15
2022-09-01T08:09:38.191Z,5.05
2022-09-01T08:10:49.461Z,4.90
2022-09-01T08:12:02.945Z,6.18
2022-09-01T08:13:05.297Z,6.25
2022-09-01T08:14:10.901Z,7.65
2022-09-01T08:15:13.907Z,6.15
2022-09-01T08:16:40.056Z,6.97
2022-09-01T08:17:56.387Z,6.70
2022-09-01T08:19:02.048Z,7.03
2022-09-01T08:20:09.033Z,6.75
2022-09-01T08:21:15.791Z,4.80
2022-09-01T08:22:19.503Z,6.50
2022-09-01T08:23:26.942Z,6.00
2022-09-01T08:24:29.056Z,6.50
2022-09-01T08:25:35.311Z,5.97
2022-09-01T08:26:40.536Z,7.38
2022-09-01T08:27:42.663Z,6.28
2022-09-01T08:28:54.981Z,5.95
2022-09-01T08:30:00.412Z,7.22
2022-09-01T08:31:11.082Z,6.97
2022-09-01T08:32:15.929Z,7.20
2022-09-01T08:33:18.109Z,7.70
2022-09-01T08:34:22.745Z,7.30
2022-09-01T08:35:29.620Z,7.13
2022-09-01T08:36:36.499Z,6.78
2022-09-01T08:37:39.673Z,7.10
2022-09-01T08:38:45.264Z,8.35
2022-09-01T08:39:48.563Z,5.68
2022-09-01T08:40:57.670Z,6.13
2022-09-01T08:42:08.869Z,5.93
2022-09-01T08:43:24.553Z,5.65
2022-09-01T08:44:37.919Z,5.40
2022-09-01T08:45:46.422Z,6.28
2022-09-01T08:46:57.640Z,7.60
2022-09-01T08:48:37.147Z,7.75
2022-09-01T08:49:42.921Z,5.95
2022-09-01T08:50:57.282Z,5.45
2022-09-01T08:52:10.910Z,5.95
2022-09-01T08:53:25.260Z,6.20
2022-09-01T08:54:35.533Z,6.22
2022-09-01T08:55:42.226Z,6.25
2022-09-01T08:56:47.951Z,6.22
2022-09-01T08:57:59.145Z,6.85
2022-09-01T08:59:03.180Z,6.78
2022-09-01T09:00:11.895Z,7.28
2022-09-01T09:01:27.621Z,7.07
2022-09-01T09:02:57.184Z,6.80
2022-09-01T09:04:18.026Z,7.40
2022-09-01T09:05:41.325Z,7.25
2022-09-01T09:06:56.274Z,6.78
2022-09-01T09:08:36.490Z,7.63
2022-09-01T09:09:53.724Z,6.72
2022-09-01T09:11:00.601Z,17.83
2022-09-01T09:12:16.515Z,179.20
2022-09-01T09:13:23.695Z,226.40
2022-09-01T09:14:40.282Z,280.42
2022-09-01T09:15:50.263Z,331.05
2022-09-01T09:16:55.282Z,8.50
2022-09-01T09:18:20.333Z,5.60
2022-09-01T09:19:37.852Z,6.90
2022-09-01T09:20:40.674Z,6.63
2022-09-01T09:21:50.827Z,7.05
2022-09-01T09:22:53.952Z,6.50
2022-09-01T09:24:07.152Z,7.55
2022-09-01T09:25:17.440Z,6.82
2022-09-01T09:26:22.358Z,6.28
2022-09-01T09:27:30.659Z,6.63
2022-09-01T09:28:35.438Z,7.47
2022-09-01T09:29:37.549Z,6.53
2022-09-01T09:30:42.726Z,6.43
2022-09-01T09:31:49.935Z,5.95
2022-09-01T09:33:30.965Z,81.40
2022-09-01T09:34:34.038Z,250.98
2022-09-01T09:35:41.077Z,348.50
2022-09-01T09:36:48.036Z,322.15
2022-09-01T09:38:23.977Z,194.50
2022-09-01T09:39:27.933Z,7.18
2022-09-01T09:40:53.191Z,7.30
2022-09-01T09:42:10.543Z,6.65
2022-09-01T09:43:16.323Z,6.38
2022-09-01T09:44:29.530Z,6.03
2022-09-01T09:45:36.551Z,5.90
2022-09-01T09:46:43.730Z,6.03
2022-09-01T09:47:49.591Z,5.80
2022-09-01T09:49:12.221Z,6.57
2022-09-01T09:50:22.649Z,6.10
2022-09-01T09:51:28.889Z,7.22
2022-09-01T09:52:33.751Z,5.75
2022-09-01T09:53:39.233Z,6.95
2022-09-01T09:55:00.051Z,6.82
2022-09-01T09:56:12.388Z,7.05
2022-09-01T09:57:18.224Z,6.70
2022-09-01T09:58:27.383Z,6.30
2022-09-01T09:59:56.959Z,7.68
2022-09-01T10:01:04.004Z,6.25
2022-09-01T10:02:32.834Z,6.85
2022-09-01T10:03:42.552Z,6.50
2022-09-01T10:04:47.366Z,6.75
2022-09-01T10:05:53.907Z,7.80
2022-09-01T10:06:56.069Z,8.18
2022-09-01T10:08:01.319Z,8.15
2022-09-01T10:09:09.908Z,8.15
2022-09-01T10:10:31.759Z,6.68
2022-09-01T10:11:41.389Z,5.72
2022-09-01T10:12:43.835Z,5.75
2022-09-01T10:13:48.588Z,9.48
2022-09-01T10:14:58.453Z,5.90
2022-09-01T10:16:08.083Z,5.35
2022-09-01T10:17:15.873Z,5.72
2022-09-01T10:18:28.913Z,5.10
2022-09-01T10:19:40.422Z,6.03
2022-09-01T10:20:51.728Z,11.45
2022-09-01T10:21:53.997Z,12.60
2022-09-01T10:22:59.259Z,57.75
2022-09-01T10:24:20.582Z,69.25
2022-09-01T10:25:33.231Z,29.42
2022-09-01T10:26:38.992Z,33.65
2022-09-01T10:27:47.677Z,40.13
2022-09-01T10:28:59.997Z,16.90
2022-09-01T10:30:14.110Z,8.07
2022-09-01T10:31:32.179Z,30.45
2022-09-01T10:32:50.783Z,97.18
2022-09-01T10:33:58.655Z,125.05
2022-09-01T10:35:03.351Z,6.35
2022-09-01T10:36:09.953Z,5.28
2022-09-01T10:37:16.110Z,5.32
2022-09-01T10:38:24.457Z,4.60
2022-09-01T10:39:27.693Z,6.00
2022-09-01T10:40:49.289Z,4.90
2022-09-01T10:41:59.634Z,5.05
2022-09-01T10:43:36.299Z,6.93
2022-09-01T10:44:59.084Z,6.93
2022-09-01T10:46:09.231Z,6.50
2022-09-01T10:47:30.188Z,12.38
2022-09-01T10:48:48.231Z,23.02
2022-09-01T10:50:26.149Z,70.03
2022-09-01T10:51:52.065Z,24.50
2022-09-01T10:53:07.514Z,66.30
2022-09-01T10:54:38.496Z,32.08
2022-09-01T10:56:18.839Z,18.38
2022-09-01T10:57:47.573Z,23.30
2022-09-01T11:02:26.750Z,101.20
2022-09-01T11:03:42.151Z,107.85
2022-09-01T11:05:33.168Z,74.05
2022-09-01T11:07:12.853Z,44.75
2022-09-01T11:08:23.673Z,12.93
2022-09-01T11:09:33.128Z,15.25
2022-09-01T11:10:51.592Z,75.20
2022-09-01T11:12:29.438Z,135.73
2022-09-01T11:13:49.994Z,248.13
2022-09-01T11:14:54.149Z,202.43
2022-09-01T11:16:00.716Z,99.35
2022-09-01T11:17:15.827Z,54.70
2022-09-01T11:18:29.537Z,16.42
2022-09-01T11:19:38.129Z,323.38
2022-09-01T11:20:45.534Z,664.05
2022-09-01T11:21:48.518Z,678.78
2022-09-01T11:23:04.828Z,615.35
2022-09-01T11:24:39.247Z,144.85
2022-09-01T11:25:48.555Z,123.55
2022-09-01T11:27:50.458Z,54.75
2022-09-01T11:28:55.143Z,29.27
2022-09-01T11:30:00.414Z,78.32
2022-09-01T11:31:14.562Z,143.48
2022-09-01T11:32:18.669Z,9.45
2022-09-01T11:33:36.818Z,18.58
2022-09-01T11:34:44.938Z,37.90
2022-09-01T11:35:47.867Z,34.53
2022-09-01T11:37:01.770Z,84.70
2022-09-01T11:38:07.904Z,69.00
2022-09-01T11:39:32.740Z,37.78
2022-09-01T11:40:36.399Z,81.45
2022-09-01T11:41:57.610Z,220.63
2022-09-01T11:43:19.283Z,251.25
2022-09-01T11:44:28.587Z,359.10
2022-09-01T11:45:34.057Z,413.95
2022-09-01T11:46:43.126Z,440.98
2022-09-01T11:47:50.450Z,584.20
2022-09-01T11:48:53.294Z,477.30
2022-09-01T11:50:01.153Z,296.90
2022-09-01T11:51:04.949Z,289.67
2022-09-01T11:52:09.845Z,301.40
2022-09-01T11:53:15.737Z,285.02
2022-09-01T11:54:20.443Z,301.25
2022-09-01T11:55:30.143Z,283.92
2022-09-01T11:56:34.980Z,395.65
2022-09-01T11:57:42.290Z,3.88
2022-09-01T11:58:47.062Z,3.80
2022-09-01T11:59:52.365Z,3.33
2022-09-01T12:01:00.221Z,3.40
2022-09-01T12:02:04.076Z,3.50
2022-09-01T12:03:21.924Z,4.00
2022-09-01T12:04:30.876Z,4.65
2022-09-01T12:05:38.164Z,3.25
2022-09-01T12:06:40.298Z,3.28
2022-09-01T12:07:50.019Z,3.50
2022-09-01T12:08:55.732Z,3.60
2022-09-01T12:10:00.541Z,4.10
2022-09-01T12:11:11.208Z,3.88
2022-09-01T12:12:33.135Z,2.90
2022-09-01T12:15:04.354Z,3.30
2022-09-01T12:16:19.033Z,2.78
2022-09-01T12:17:21.736Z,4.20
2022-09-01T12:18:28.613Z,3.88
2022-09-01T12:19:35.741Z,4.05
2022-09-01T12:20:41.653Z,4.32
2022-09-01T12:21:44.197Z,4.57
2022-09-01T12:22:48.973Z,4.80
2022-09-01T12:23:51.426Z,3.90
2022-09-01T12:24:57.528Z,3.38
2022-09-01T12:26:01.781Z,4.05
2022-09-01T12:27:06.906Z,3.10
2022-09-01T12:28:11.593Z,3.45
2022-09-01T12:29:17.438Z,3.45
2022-09-01T12:30:23.749Z,3.10
2022-09-01T12:31:29.407Z,3.47
2022-09-01T12:32:34.286Z,3.50
2022-09-01T12:33:37.173Z,3.45
2022-09-01T12:34:44.776Z,3.25
2022-09-01T12:35:47.470Z,3.30
2022-09-01T12:37:06.514Z,3.50
2022-09-01T12:38:35.271Z,4.30
2022-09-01T12:39:39.988Z,4.22
2022-09-01T12:40:45.414Z,3.80
2022-09-01T12:42:04.772Z,4.05
2022-09-01T12:43:07.885Z,3.22
2022-09-01T12:44:30.980Z,3.15
2022-09-01T12:45:49.204Z,2.90
2022-09-01T12:46:51.336Z,4.00
2022-09-01T12:47:56.082Z,3.72
2022-09-01T12:49:21.796Z,4.07
2022-09-01T12:50:49.181Z,3.10
2022-09-01T12:51:54.104Z,3.55
2022-09-01T12:52:58.433Z,3.17
2022-09-01T12:54:05.010Z,3.33
2022-09-01T12:56:43.330Z,3.72
2022-09-01T12:57:51.380Z,3.42
2022-09-01T12:59:14.346Z,3.30
2022-09-01T13:00:21.686Z,2.80
2022-09-01T13:01:35.229Z,3.30
2022-09-01T13:02:39.547Z,3.30
2022-09-01T13:03:44.460Z,3.58
2022-09-01T13:04:47.148Z,3.63
2022-09-01T13:05:54.956Z,3.28
2022-09-01T13:07:01.235Z,3.53
2022-09-01T13:08:09.151Z,3.63
2022-09-01T13:09:13.757Z,3.10
2022-09-01T13:10:17.147Z,3.20
2022-09-01T13:11:23.261Z,3.75
2022-09-01T13:12:25.307Z,3.67
2022-09-01T13:13:31.319Z,3.40
2022-09-01T13:14:33.356Z,3.95
2022-09-01T13:15:39.791Z,3.10
2022-09-01T13:16:44.865Z,2.70
2022-09-01T13:17:49.843Z,3.00
2022-09-01T13:20:17.429Z,2.47
2022-09-01T13:21:19.450Z,2.67
2022-09-01T13:22:24.129Z,2.80
2022-09-01T13:23:26.329Z,3.05
2022-09-01T13:24:31.916Z,3.20
2022-09-01T13:25:37.058Z,3.50
2022-09-01T13:26:39.091Z,3.13
2022-09-01T13:27:45.391Z,3.15
2022-09-01T13:28:50.961Z,2.83
2022-09-01T13:29:56.072Z,2.88
2022-09-01T13:32:32.458Z,3.22
2022-09-01T13:34:09.454Z,3.00
2022-09-01T13:35:01.072Z,3.03
2022-09-01T13:36:42.531Z,3.17
2022-09-01T13:37:29.927Z,3.28
2022-09-01T13:38:32.213Z,4.05
2022-09-01T13:39:37.664Z,3.15
2022-09-01T13:40:42.584Z,3.00
2022-09-01T13:41:44.704Z,3.90
2022-09-01T13:42:51.377Z,3.85
2022-09-01T13:43:53.608Z,3.58
2022-09-01T13:44:58.307Z,4.05
2022-09-01T13:46:00.641Z,3.13
2022-09-01T13:50:11.204Z,3.67
2022-09-01T13:51:18.882Z,3.83
2022-09-01T13:52:21.809Z,2.95
2022-09-01T13:53:26.729Z,3.17
2022-09-01T13:54:28.819Z,2.58
2022-09-01T13:55:35.501Z,3.17
2022-09-01T13:56:40.378Z,2.88
2022-09-01T13:57:42.767Z,3.08
2022-09-01T13:58:48.488Z,3.38
2022-09-01T13:59:51.302Z,2.58
2022-09-01T14:00:57.462Z,2.30
2022-09-01T14:01:59.787Z,2.35
2022-09-01T14:03:08.493Z,2.80
2022-09-01T14:04:13.178Z,2.30
2022-09-01T14:05:18.100Z,2.85
2022-09-01T14:06:22.754Z,2.25
2022-09-01T14:07:24.764Z,2.67
2022-09-01T14:08:30.836Z,2.20
2022-09-01T14:09:33.315Z,2.20
2022-09-01T14:10:42.368Z,2.30
2022-09-01T14:11:44.353Z,2.70
2022-09-01T14:12:49.132Z,2.45
2022-09-01T14:13:53.969Z,2.67
2022-09-01T14:15:13.554Z,3.33
2022-09-01T14:16:20.815Z,2.70
2022-09-01T14:17:23.173Z,3.10
2022-09-01T14:18:32.988Z,2.97
2022-09-01T14:19:37.587Z,3.28
2022-09-01T14:20:45.138Z,3.25
2022-09-01T14:21:47.459Z,3.10
2022-09-01T14:22:53.665Z,3.35
2022-09-01T14:23:55.767Z,4.10
2022-09-01T14:25:02.128Z,3.88
2022-09-01T14:26:12.878Z,3.38
2022-09-01T14:27:15.212Z,3.47
2022-09-01T14:28:20.995Z,4.07
2022-09-01T14:29:25.763Z,4.18
2022-09-01T14:30:32.919Z,4.10
2022-09-01T14:31:36.329Z,4.00
2022-09-01T14:32:40.930Z,3.25
2022-09-01T14:33:46.189Z,4.00
2022-09-01T14:34:50.821Z,5.32
2022-09-01T14:35:56.004Z,3.65
2022-09-01T14:36:58.176Z,3.22
2022-09-01T14:38:05.342Z,3.28
2022-09-01T14:39:10.002Z,4.15
2022-09-01T14:40:16.357Z,3.92
2022-09-01T14:41:26.471Z,3.65
2022-09-01T14:42:29.445Z,3.88
2022-09-01T14:43:34.101Z,4.18
2022-09-01T14:44:37.899Z,4.10
2022-09-01T14:45:44.663Z,4.15
2022-09-01T14:46:47.342Z,3.97
2022-09-01T14:47:54.501Z,4.20
2022-09-01T14:48:59.851Z,4.78
2022-09-01T14:51:23.658Z,3.75
2022-09-01T14:52:25.798Z,4.68
2022-09-01T14:53:31.070Z,4.18
2022-09-01T14:54:37.074Z,4.65
2022-09-01T14:55:44.116Z,3.88
2022-09-01T14:58:12.437Z,3.80
2022-09-01T14:59:14.929Z,3.63
2022-09-01T15:00:20.337Z,4.43
2022-09-01T15:01:34.138Z,4.40
2022-09-01T15:02:36.813Z,4.22
2022-09-01T15:03:41.413Z,4.70
2022-09-01T15:04:43.577Z,4.07
2022-09-01T15:05:53.963Z,5.15
2022-09-01T15:06:56.062Z,4.55
2022-09-01T15:08:00.956Z,4.38
2022-09-01T15:09:03.688Z,5.22
2022-09-01T15:10:11.087Z,4.82
2022-09-01T15:11:20.331Z,4.75
2022-09-01T15:12:25.069Z,4.93
2022-09-01T15:13:29.692Z,4.50
2022-09-01T15:14:33.032Z,5.82
2022-09-01T15:15:37.743Z,4.28
2022-09-01T15:16:42.842Z,4.53
2022-09-01T15:17:46.522Z,5.20
2022-09-01T15:18:52.790Z,4.47
2022-09-01T15:19:55.258Z,4.78