createdAt,value
2018-03-23T00:00:43.617Z,27.43
2018-03-23T00:03:11.202Z,26.00
2018-03-23T00:05:38.778Z,19.87
2018-03-23T00:08:06.380Z,23.90
2018-03-23T00:10:34.717Z,27.17
2018-03-23T00:13:02.317Z,26.50
2018-03-23T00:15:30.493Z,23.30
2018-03-23T00:17:58.854Z,24.50
2018-03-23T00:20:26.417Z,22.17
2018-03-23T00:22:54.778Z,24.60
2018-03-23T00:25:22.952Z,20.07
2018-03-23T00:27:50.545Z,22.73
2018-03-23T00:30:18.105Z,21.20
2018-03-23T00:32:45.706Z,20.03
2018-03-23T00:35:13.268Z,23.80
2018-03-23T00:37:40.862Z,20.30
2018-03-23T00:40:08.435Z,20.80
2018-03-23T00:42:36.231Z,16.40
2018-03-23T00:45:03.802Z,19.33
2018-03-23T00:47:31.373Z,18.37
2018-03-23T00:49:59.728Z,19.57
2018-03-23T00:52:27.299Z,19.80
2018-03-23T00:54:54.889Z,19.37
2018-03-23T00:57:26.257Z,18.20
2018-03-23T00:59:55.521Z,19.83
2018-03-23T01:02:23.088Z,23.43
2018-03-23T01:04:50.705Z,20.77
2018-03-23T01:07:18.269Z,17.30
2018-03-23T01:09:45.860Z,17.50
2018-03-23T01:12:13.439Z,19.60
2018-03-23T01:14:41.798Z,21.63
2018-03-23T01:17:09.374Z,19.67
2018-03-23T01:19:36.975Z,25.87
2018-03-23T01:22:04.546Z,20.30
2018-03-23T01:24:32.143Z,19.07
2018-03-23T01:26:59.727Z,16.30
2018-03-23T01:29:28.092Z,16.93
2018-03-23T01:31:56.432Z,15.93
2018-03-23T01:34:24.026Z,15.97
2018-03-23T01:36:52.366Z,15.30
2018-03-23T01:39:19.929Z,13.30
2018-03-23T01:41:47.521Z,13.93
2018-03-23T01:44:15.854Z,16.10
2018-03-23T01:46:43.435Z,15.10
2018-03-23T01:49:11.018Z,15.67
2018-03-23T01:51:38.616Z,15.60
2018-03-23T01:54:06.186Z,22.43
2018-03-23T01:56:33.779Z,19.90
2018-03-23T01:59:02.134Z,20.23
2018-03-23T02:01:29.728Z,17.60
2018-03-23T02:03:57.301Z,14.57
2018-03-23T02:06:25.656Z,13.30
2018-03-23T02:08:53.221Z,12.20
2018-03-23T02:11:21.582Z,14.23
2018-03-23T02:13:49.149Z,13.67
2018-03-23T02:16:16.729Z,15.20
2018-03-23T02:18:44.290Z,15.67
2018-03-23T02:21:11.890Z,14.67
2018-03-23T02:23:39.458Z,17.17
2018-03-23T02:26:07.044Z,18.93
2018-03-23T02:28:34.619Z,17.60
2018-03-23T02:31:02.210Z,18.00
2018-03-23T02:33:29.782Z,24.60
2018-03-23T02:35:57.373Z,22.70
2018-03-23T02:38:24.937Z,19.00
2018-03-23T02:40:52.529Z,19.30
2018-03-23T02:43:20.104Z,19.63
2018-03-23T02:45:47.670Z,22.10
2018-03-23T02:48:15.257Z,19.83
2018-03-23T02:50:42.825Z,19.00
2018-03-23T02:53:10.417Z,18.43
2018-03-23T02:55:38.753Z,19.40
2018-03-23T02:58:06.341Z,22.10
2018-03-23T03:00:34.686Z,16.43
2018-03-23T03:03:02.841Z,20.17
2018-03-23T03:05:30.417Z,18.60
2018-03-23T03:07:58.017Z,17.57
2018-03-23T03:10:27.543Z,19.10
2018-03-23T03:12:55.141Z,19.57
2018-03-23T03:15:22.713Z,32.07
2018-03-23T03:17:50.343Z,18.90
2018-03-23T03:20:17.913Z,21.63
2018-03-23T03:22:46.273Z,25.20
2018-03-23T03:25:13.844Z,17.73
2018-03-23T03:27:41.445Z,19.37
2018-03-23T03:30:09.010Z,12.97
2018-03-23T03:32:36.598Z,11.77
2018-03-23T03:35:04.160Z,14.53
2018-03-23T03:37:31.749Z,11.70
2018-03-23T03:39:59.312Z,12.43
2018-03-23T03:42:26.902Z,11.10
2018-03-23T03:44:54.461Z,9.37
2018-03-23T03:47:22.816Z,9.80
2018-03-23T03:49:50.383Z,9.77
2018-03-23T03:52:17.979Z,9.60
2018-03-23T03:54:45.540Z,10.47
2018-03-23T03:57:13.097Z,10.87
2018-03-23T03:59:40.701Z,9.67
2018-03-23T04:02:08.269Z,27.73
2018-03-23T04:04:35.860Z,30.57
2018-03-23T04:07:03.429Z,28.20
2018-03-23T04:09:31.012Z,16.30
2018-03-23T04:11:58.588Z,21.73
2018-03-23T04:14:26.181Z,29.00
2018-03-23T04:16:53.754Z,14.60
2018-03-23T04:19:21.346Z,9.83
2018-03-23T04:21:48.914Z,12.90
2018-03-23T04:24:16.501Z,10.77
2018-03-23T04:26:44.078Z,10.73
2018-03-23T04:29:11.671Z,10.63
2018-03-23T04:31:39.250Z,10.43
2018-03-23T04:34:06.865Z,9.03
2018-03-23T04:36:34.433Z,23.33
2018-03-23T04:39:02.798Z,14.63
2018-03-23T04:41:31.142Z,11.07
2018-03-23T04:43:58.726Z,11.00
2018-03-23T04:46:26.316Z,9.27
2018-03-23T04:48:53.906Z,9.93
2018-03-23T04:51:21.473Z,13.97
2018-03-23T04:53:49.068Z,12.20
2018-03-23T04:56:16.654Z,15.73
2018-03-23T04:58:44.254Z,13.17
2018-03-23T05:01:11.835Z,14.07
2018-03-23T05:03:45.120Z,17.37
2018-03-23T05:06:12.698Z,14.20
2018-03-23T05:08:40.260Z,15.60
2018-03-23T05:11:07.860Z,16.20
2018-03-23T05:13:35.438Z,15.47
2018-03-23T05:16:03.022Z,15.87
2018-03-23T05:18:30.584Z,12.43
2018-03-23T05:20:58.166Z,12.00
2018-03-23T05:23:26.496Z,17.20
2018-03-23T05:25:54.087Z,11.97
2018-03-23T05:28:21.660Z,11.77
2018-03-23T05:30:50.013Z,12.27
2018-03-23T05:33:17.584Z,13.97
2018-03-23T05:35:45.937Z,12.50
2018-03-23T05:38:13.520Z,13.17
2018-03-23T05:40:41.154Z,14.03
2018-03-23T05:43:08.705Z,10.07
2018-03-23T05:45:36.341Z,10.97
2018-03-23T05:48:03.906Z,9.93
2018-03-23T05:50:31.488Z,7.50
2018-03-23T05:52:59.052Z,6.83
2018-03-23T05:55:26.632Z,7.87
2018-03-23T05:57:58.934Z,7.33
2018-03-23T06:00:26.520Z,7.60
2018-03-23T06:02:54.077Z,8.83
2018-03-23T06:05:21.641Z,8.30
2018-03-23T06:07:49.228Z,11.63
2018-03-23T06:10:16.785Z,7.53
2018-03-23T06:12:44.368Z,7.60
2018-03-23T06:15:12.778Z,5.63
2018-03-23T06:17:40.357Z,8.30
2018-03-23T06:20:07.927Z,5.13
2018-03-23T06:22:35.528Z,3.47
2018-03-23T06:25:03.862Z,9.00
2018-03-23T06:27:31.454Z,4.77
2018-03-23T06:29:59.786Z,4.40
2018-03-23T06:32:27.366Z,3.33
2018-03-23T06:34:54.947Z,4.13
2018-03-23T06:37:22.536Z,4.70
2018-03-23T06:39:50.103Z,5.73
2018-03-23T06:42:17.983Z,4.03
2018-03-23T06:44:45.543Z,3.83
2018-03-23T06:47:13.177Z,4.77
2018-03-23T06:49:40.717Z,4.47
2018-03-23T06:52:09.068Z,7.10
2018-03-23T06:54:36.634Z,4.87
2018-03-23T06:57:04.222Z,4.43
2018-03-23T06:59:31.789Z,5.63
2018-03-23T07:01:59.368Z,7.47
2018-03-23T07:04:26.927Z,7.13
2018-03-23T07:06:54.512Z,7.60
2018-03-23T07:09:22.073Z,9.40
2018-03-23T07:11:49.671Z,6.80
2018-03-23T07:14:18.798Z,7.23
2018-03-23T07:16:46.386Z,8.33
2018-03-23T07:19:13.973Z,11.43
2018-03-23T07:21:41.544Z,21.17
2018-03-23T07:24:09.914Z,12.23
2018-03-23T07:26:37.470Z,5.97
2018-03-23T07:29:05.818Z,5.60
2018-03-23T07:31:33.377Z,8.80
2018-03-23T07:34:00.969Z,9.33
2018-03-23T07:36:28.533Z,9.63
2018-03-23T07:38:56.876Z,9.80
2018-03-23T07:41:24.442Z,37.07
2018-03-23T07:43:52.029Z,7.73
2018-03-23T07:46:20.365Z,4.97
2018-03-23T07:48:48.181Z,3.03
2018-03-23T07:51:15.746Z,5.63
2018-03-23T07:53:43.346Z,4.60
2018-03-23T07:56:10.914Z,3.13
2018-03-23T07:58:38.507Z,2.80
2018-03-23T08:01:06.103Z,3.63
2018-03-23T08:03:33.684Z,8.43
2018-03-23T08:06:01.245Z,3.47
2018-03-23T08:08:28.860Z,4.73
2018-03-23T08:10:56.424Z,3.97
2018-03-23T08:13:24.433Z,5.83
2018-03-23T08:15:51.997Z,5.50
2018-03-23T08:18:19.591Z,9.80
2018-03-23T08:20:47.158Z,5.10
2018-03-23T08:23:14.719Z,5.10
2018-03-23T08:25:42.297Z,9.70
2018-03-23T08:28:09.853Z,8.37
2018-03-23T08:30:37.445Z,4.73
2018-03-23T08:33:05.787Z,7.73
2018-03-23T08:35:34.234Z,7.30
2018-03-23T08:38:02.574Z,7.27
2018-03-23T08:40:30.162Z,9.13
2018-03-23T08:42:57.734Z,6.30
2018-03-23T08:45:26.090Z,10.07
2018-03-23T08:47:53.658Z,8.07
2018-03-23T08:50:22.014Z,7.27
2018-03-23T08:52:49.577Z,7.40
2018-03-23T08:55:17.171Z,7.00
2018-03-23T08:57:44.734Z,6.90
2018-03-23T09:00:12.315Z,9.73
2018-03-23T09:02:39.877Z,6.10
2018-03-23T09:05:07.489Z,6.77
2018-03-23T09:07:35.812Z,7.83
2018-03-23T09:10:03.445Z,7.57
2018-03-23T09:12:31.205Z,8.07
2018-03-23T09:14:59.581Z,8.57
2018-03-23T09:17:27.914Z,8.70
2018-03-23T09:19:55.472Z,9.87
2018-03-23T09:22:23.063Z,7.53
2018-03-23T09:24:50.628Z,8.37
2018-03-23T09:27:18.221Z,10.30
2018-03-23T09:29:45.787Z,13.83
2018-03-23T09:32:13.378Z,8.10
2018-03-23T09:34:40.946Z,6.30
2018-03-23T09:37:08.534Z,7.17
2018-03-23T09:39:36.107Z,8.70
2018-03-23T09:42:03.694Z,7.40
2018-03-23T09:44:31.265Z,6.83
2018-03-23T09:46:58.861Z,8.97
2018-03-23T09:49:26.425Z,7.17
2018-03-23T09:51:54.769Z,6.97
2018-03-23T09:54:22.341Z,11.17
2018-03-23T09:56:49.926Z,8.60
2018-03-23T09:59:17.489Z,8.70
2018-03-23T10:01:45.077Z,9.87
2018-03-23T10:04:12.646Z,11.57
2018-03-23T10:06:40.254Z,10.50
2018-03-23T10:09:09.773Z,8.60
2018-03-23T10:11:37.340Z,44.97
2018-03-23T10:14:04.929Z,13.27
2018-03-23T10:16:33.300Z,19.27
2018-03-23T10:19:01.654Z,9.20
2018-03-23T10:21:29.274Z,6.67
2018-03-23T10:23:56.855Z,10.17
2018-03-23T10:26:24.430Z,6.47
2018-03-23T10:28:52.019Z,8.20
2018-03-23T10:31:19.597Z,10.67
2018-03-23T10:33:47.199Z,8.17
2018-03-23T10:36:14.762Z,8.93
2018-03-23T10:38:42.346Z,8.57
2018-03-23T10:41:09.905Z,6.40
2018-03-23T10:43:37.493Z,8.37
2018-03-23T10:46:05.057Z,7.23
2018-03-23T10:48:32.654Z,6.53
2018-03-23T10:51:00.223Z,6.33
2018-03-23T10:53:27.992Z,6.83
2018-03-23T10:55:55.568Z,6.40
2018-03-23T10:58:23.177Z,5.37
2018-03-23T11:00:57.123Z,7.00
2018-03-23T11:03:24.705Z,7.63
2018-03-23T11:05:55.705Z,5.20
2018-03-23T11:08:23.288Z,7.93
2018-03-23T11:10:50.855Z,5.77
2018-03-23T11:13:18.426Z,4.13
2018-03-23T11:15:46.068Z,6.60
2018-03-23T11:18:13.629Z,10.50
2018-03-23T11:20:41.205Z,5.70
2018-03-23T11:23:08.813Z,8.93
2018-03-23T11:25:36.397Z,7.13
2018-03-23T11:28:03.959Z,6.10
2018-03-23T11:30:31.550Z,6.83
2018-03-23T11:32:59.122Z,5.90
2018-03-23T11:35:26.716Z,12.50
2018-03-23T11:37:54.292Z,6.67
2018-03-23T11:40:21.892Z,9.47
2018-03-23T11:42:49.459Z,5.67
2018-03-23T11:45:17.051Z,5.23
2018-03-23T11:47:44.614Z,6.30
2018-03-23T11:50:12.199Z,6.40
2018-03-23T11:52:39.766Z,6.40
2018-03-23T11:55:07.369Z,4.83
2018-03-23T11:57:35.705Z,5.43
2018-03-23T12:00:03.297Z,5.83
2018-03-23T12:02:30.865Z,4.80
2018-03-23T12:04:59.213Z,4.63
2018-03-23T12:07:26.785Z,5.47
2018-03-23T12:09:55.245Z,5.20
2018-03-23T12:12:22.838Z,5.77
2018-03-23T12:14:51.170Z,4.80
2018-03-23T12:17:19.522Z,8.53
2018-03-23T12:19:47.098Z,4.60
2018-03-23T12:22:14.705Z,10.07
2018-03-23T12:24:42.278Z,5.17
2018-03-23T12:27:10.633Z,7.00
2018-03-23T12:29:38.197Z,8.10
2018-03-23T12:32:05.820Z,5.90
2018-03-23T12:34:33.380Z,5.77
2018-03-23T12:37:00.960Z,5.20
2018-03-23T12:39:29.313Z,5.00
2018-03-23T12:41:56.894Z,5.03
2018-03-23T12:44:24.466Z,4.37
2018-03-23T12:46:52.052Z,5.10
2018-03-23T12:49:19.624Z,6.10
2018-03-23T12:51:47.210Z,8.00
2018-03-23T12:54:14.783Z,4.70
2018-03-23T12:56:42.390Z,6.87
2018-03-23T12:59:09.956Z,4.83
2018-03-23T13:01:37.549Z,5.50
2018-03-23T13:04:05.125Z,3.93
2018-03-23T13:06:32.742Z,7.83
2018-03-23T13:09:00.317Z,7.40
2018-03-23T13:11:27.886Z,4.13
2018-03-23T13:13:55.472Z,3.90
2018-03-23T13:16:23.778Z,5.03
2018-03-23T13:18:51.377Z,4.07
2018-03-23T13:21:18.957Z,15.97
2018-03-23T13:23:46.550Z,13.80
2018-03-23T13:26:14.890Z,7.50
2018-03-23T13:28:42.482Z,5.27
2018-03-23T13:31:10.048Z,8.80
2018-03-23T13:33:37.637Z,9.77
2018-03-23T13:36:05.273Z,15.53
2018-03-23T13:38:32.884Z,15.33
2018-03-23T13:41:00.508Z,25.27
2018-03-23T13:43:28.105Z,6.27
2018-03-23T13:45:55.682Z,9.27
2018-03-23T13:48:23.280Z,7.43
2018-03-23T13:50:50.840Z,5.60
2018-03-23T13:53:18.426Z,3.70
2018-03-23T13:55:45.992Z,4.23
2018-03-23T13:58:13.638Z,3.70
2018-03-23T14:00:46.774Z,6.43
2018-03-23T14:03:15.129Z,4.70
2018-03-23T14:05:42.696Z,4.40
2018-03-23T14:08:10.267Z,4.30
2018-03-23T14:10:38.629Z,3.80
2018-03-23T14:13:06.198Z,4.40
2018-03-23T14:15:33.782Z,3.67
2018-03-23T14:18:01.351Z,13.40
2018-03-23T14:20:28.937Z,7.80
2018-03-23T14:22:56.510Z,6.03
2018-03-23T14:25:24.178Z,3.93
2018-03-23T14:27:53.102Z,3.67
2018-03-23T14:30:21.453Z,4.43
2018-03-23T14:32:49.020Z,3.83
2018-03-23T14:35:16.609Z,3.80
2018-03-23T14:37:44.205Z,4.17
2018-03-23T14:40:11.798Z,4.40
2018-03-23T14:42:39.367Z,4.60
2018-03-23T14:45:38.636Z,5.27
2018-03-23T14:48:06.202Z,6.60
2018-03-23T14:50:33.794Z,4.20
2018-03-23T14:53:01.366Z,3.37
2018-03-23T14:55:28.957Z,4.50
2018-03-23T14:57:56.522Z,8.30
2018-03-23T15:00:24.111Z,4.17
2018-03-23T15:02:51.687Z,4.67
2018-03-23T15:05:19.284Z,4.33
2018-03-23T15:07:46.854Z,8.50
2018-03-23T15:10:14.476Z,5.17
2018-03-23T15:12:42.798Z,5.13
2018-03-23T15:15:10.398Z,11.20
2018-03-23T15:17:37.970Z,7.87
2018-03-23T15:20:05.562Z,9.97
2018-03-23T15:22:33.149Z,10.27
2018-03-23T15:25:00.720Z,7.23
2018-03-23T15:27:28.305Z,5.90
2018-03-23T15:29:55.880Z,6.00
2018-03-23T15:32:23.483Z,6.90
2018-03-23T15:34:51.058Z,6.07
2018-03-23T15:37:18.649Z,6.07
2018-03-23T15:39:46.221Z,6.77
2018-03-23T15:42:13.816Z,7.20
2018-03-23T15:44:41.386Z,6.37
2018-03-23T15:47:08.973Z,6.73
2018-03-23T15:49:36.536Z,8.83
2018-03-23T15:52:04.893Z,5.40
2018-03-23T15:54:35.068Z,7.13
2018-03-23T15:57:02.695Z,7.77
2018-03-23T15:59:31.031Z,6.90
2018-03-23T16:01:58.678Z,7.50
2018-03-23T16:04:26.266Z,8.67
2018-03-23T16:10:10.885Z,9.70
2018-03-23T16:12:38.482Z,13.90
2018-03-23T16:15:06.308Z,10.53
2018-03-23T16:17:33.894Z,8.37
2018-03-23T16:20:01.470Z,9.87
2018-03-23T16:22:29.067Z,13.50
2018-03-23T16:24:57.404Z,12.53
2018-03-23T16:27:25.005Z,11.00
2018-03-23T16:29:52.576Z,11.83
2018-03-23T16:32:20.449Z,9.87
2018-03-23T16:34:48.019Z,12.60
2018-03-23T16:37:15.619Z,11.33
2018-03-23T16:39:43.194Z,10.70
2018-03-23T16:42:10.762Z,13.10
2018-03-23T16:44:38.354Z,17.00
2018-03-23T16:47:05.927Z,16.30
2018-03-23T16:49:33.509Z,12.97
2018-03-23T16:52:01.077Z,13.50
2018-03-23T16:54:28.664Z,9.87
2018-03-23T16:56:56.236Z,12.23
2018-03-23T16:59:23.836Z,11.83
2018-03-23T17:01:51.396Z,9.83
2018-03-23T17:04:18.981Z,10.87
2018-03-23T17:06:46.576Z,12.20
2018-03-23T17:09:14.174Z,15.00
2018-03-23T17:11:41.762Z,15.20
2018-03-23T17:14:09.349Z,13.60
2018-03-23T17:16:36.913Z,16.10
2018-03-23T17:19:04.505Z,14.20
2018-03-23T17:21:32.106Z,12.10
2018-03-23T17:23:59.705Z,11.60
2018-03-23T17:26:27.278Z,14.77
2018-03-23T17:28:54.861Z,8.23
2018-03-23T17:31:22.433Z,11.90
2018-03-23T17:33:50.034Z,14.13
2018-03-23T17:36:18.495Z,11.10
2018-03-23T17:38:46.064Z,10.13
2018-03-23T17:41:13.655Z,15.17
2018-03-23T17:43:41.229Z,13.17
2018-03-23T17:46:08.826Z,14.00
2018-03-23T17:48:36.404Z,16.70
2018-03-23T17:51:03.988Z,12.90
2018-03-23T17:53:31.562Z,13.20
2018-03-23T17:55:59.927Z,17.33
2018-03-23T17:58:27.485Z,12.87
2018-03-23T18:00:55.069Z,10.20
2018-03-23T18:03:22.638Z,12.00
2018-03-23T18:05:50.242Z,12.80
2018-03-23T18:08:17.812Z,12.70
2018-03-23T18:10:45.402Z,18.37
2018-03-23T18:13:12.988Z,40.20
2018-03-23T18:15:40.641Z,118.70
2018-03-23T18:18:08.212Z,53.23
2018-03-23T18:20:37.545Z,23.07
2018-03-23T18:23:05.474Z,44.80
2018-03-23T18:25:33.056Z,17.70
2018-03-23T18:28:00.629Z,13.83
2018-03-23T18:30:28.217Z,13.00
2018-03-23T18:32:55.796Z,16.20
2018-03-23T18:35:23.394Z,14.10
2018-03-23T18:37:50.957Z,27.47
2018-03-23T18:40:18.573Z,29.83
2018-03-23T18:42:46.146Z,15.93
2018-03-23T18:45:13.774Z,44.20
2018-03-23T18:47:41.336Z,34.53
2018-03-23T18:50:08.922Z,22.97
2018-03-23T18:52:36.532Z,26.57
2018-03-23T18:55:04.106Z,21.43
2018-03-23T18:57:31.701Z,19.77
2018-03-23T18:59:59.261Z,28.07
2018-03-23T19:02:27.618Z,35.17
2018-03-23T19:04:55.181Z,14.50
2018-03-23T19:07:22.816Z,23.03
2018-03-23T19:09:50.369Z,21.30
2018-03-23T19:12:17.987Z,25.23
2018-03-23T19:14:45.573Z,23.73
2018-03-23T19:17:13.171Z,21.23
2018-03-23T19:19:41.321Z,34.30
2018-03-23T19:22:08.914Z,22.83
2018-03-23T19:24:36.494Z,15.37
2018-03-23T19:27:04.855Z,26.90
2018-03-23T19:29:32.421Z,28.60
2018-03-23T19:32:00.776Z,15.90
2018-03-23T19:34:28.349Z,37.63
2018-03-23T19:36:55.947Z,45.50
2018-03-23T19:39:23.529Z,40.87
2018-03-23T19:41:51.116Z,20.60
2018-03-23T19:44:18.681Z,25.53
2018-03-23T19:46:46.254Z,21.10
2018-03-23T19:49:13.846Z,21.17
2018-03-23T19:51:41.461Z,19.00
2018-03-23T19:54:09.064Z,28.40
2018-03-23T19:56:36.698Z,23.93
2018-03-23T19:59:04.321Z,31.10
2018-03-23T20:01:31.892Z,27.67
2018-03-23T20:03:59.487Z,23.87
2018-03-23T20:06:27.830Z,31.10
2018-03-23T20:08:55.631Z,30.17
2018-03-23T20:11:23.201Z,26.43
2018-03-23T20:13:56.431Z,42.53
2018-03-23T20:16:24.001Z,40.93
2018-03-23T20:18:51.589Z,40.27
2018-03-23T20:21:19.917Z,39.87
2018-03-23T20:23:47.512Z,63.70
2018-03-23T20:26:15.089Z,40.07
2018-03-23T20:28:43.603Z,39.77
2018-03-23T20:31:11.173Z,27.40
2018-03-23T20:33:38.758Z,22.07
2018-03-23T20:36:06.337Z,22.00
2018-03-23T20:38:34.693Z,24.77
2018-03-23T20:41:02.261Z,28.10
2018-03-23T20:43:29.893Z,19.37
2018-03-23T20:45:57.518Z,26.07
2018-03-23T20:48:25.112Z,24.40
2018-03-23T20:50:52.694Z,20.87
2018-03-23T20:53:20.281Z,31.57
2018-03-23T20:55:48.616Z,22.43
2018-03-23T20:58:16.228Z,36.20
2018-03-23T21:00:43.793Z,29.70
2018-03-23T21:03:11.362Z,21.03
2018-03-23T21:05:38.959Z,28.37
2018-03-23T21:08:06.531Z,24.50
2018-03-23T21:10:34.126Z,49.10
2018-03-23T21:13:01.702Z,26.20
2018-03-23T21:15:29.363Z,42.60
2018-03-23T21:17:56.928Z,43.33
2018-03-23T21:20:24.527Z,57.37
2018-03-23T21:22:52.092Z,73.60
2018-03-23T21:25:19.695Z,40.80
2018-03-23T21:27:47.266Z,51.30
2018-03-23T21:30:14.862Z,37.20
2018-03-23T21:32:42.428Z,38.67
2018-03-23T21:35:10.019Z,96.70
2018-03-23T21:37:37.588Z,41.00
2018-03-23T21:40:05.181Z,52.10
2018-03-23T21:42:32.773Z,26.03
2018-03-23T21:45:01.136Z,50.33
2018-03-23T21:47:28.706Z,40.07
2018-03-23T21:49:56.306Z,21.87
2018-03-23T21:52:23.883Z,41.27
2018-03-23T21:54:51.469Z,42.80
2018-03-23T21:57:19.054Z,40.73
2018-03-23T21:59:47.419Z,40.07
2018-03-23T22:02:14.993Z,29.50
2018-03-23T22:04:43.341Z,30.17
2018-03-23T22:07:10.933Z,36.20
2018-03-23T22:09:38.505Z,18.03
2018-03-23T22:12:06.102Z,17.10
2018-03-23T22:14:34.441Z,11.00
2018-03-23T22:17:02.042Z,26.20
2018-03-23T22:19:29.614Z,26.80
2018-03-23T22:21:57.209Z,23.57
2018-03-23T22:24:27.410Z,11.70
2018-03-23T22:26:55.007Z,69.40
2018-03-23T22:29:22.574Z,41.73
2018-03-23T22:31:50.160Z,24.90
2018-03-23T22:34:17.734Z,48.63
2018-03-23T22:36:45.321Z,31.37
2018-03-23T22:39:12.881Z,17.60
2018-03-23T22:41:41.246Z,21.23
2018-03-23T22:44:09.572Z,10.20
2018-03-23T22:46:37.304Z,21.40
2018-03-23T22:49:04.869Z,30.70
2018-03-23T22:51:32.449Z,15.70
2018-03-23T22:54:00.018Z,24.27
2018-03-23T22:56:27.610Z,10.83
2018-03-23T22:58:55.173Z,12.03
2018-03-23T23:01:22.756Z,10.80
2018-03-23T23:03:51.090Z,12.40
2018-03-23T23:06:18.683Z,15.20
2018-03-23T23:08:46.245Z,17.30
2018-03-23T23:11:13.838Z,59.70
2018-03-23T23:13:41.414Z,29.00
2018-03-23T23:16:09.898Z,20.40
2018-03-23T23:18:37.484Z,19.50
2018-03-23T23:21:05.062Z,21.00
2018-03-23T23:23:32.657Z,24.70
2018-03-23T23:26:00.221Z,51.30
2018-03-23T23:28:27.821Z,23.60
2018-03-23T23:30:55.384Z,22.83
2018-03-23T23:33:22.978Z,16.77
2018-03-23T23:35:50.541Z,15.17
2018-03-23T23:38:18.133Z,16.63
2018-03-23T23:40:46.476Z,15.50
2018-03-23T23:43:14.061Z,15.83
2018-03-23T23:45:41.629Z,17.40
2018-03-23T23:48:09.222Z,14.40
2018-03-23T23:50:36.785Z,15.20
2018-03-23T23:53:05.135Z,13.37
2018-03-23T23:55:32.701Z,13.53
2018-03-23T23:58:00.284Z,15.57
