createdAt,value
2023-03-26T00:00:31.332Z,100.00
2023-03-26T00:03:04.535Z,100.00
2023-03-26T00:05:34.474Z,100.00
2023-03-26T00:08:02.815Z,100.00
2023-03-26T00:10:33.538Z,100.00
2023-03-26T00:13:01.683Z,100.00
2023-03-26T00:15:30.197Z,100.00
2023-03-26T00:17:58.700Z,100.00
2023-03-26T00:20:32.956Z,100.00
2023-03-26T00:23:02.575Z,100.00
2023-03-26T00:25:31.824Z,100.00
2023-03-26T00:28:03.993Z,100.00
2023-03-26T00:30:32.209Z,100.00
2023-03-26T00:33:00.868Z,100.00
2023-03-26T00:35:29.887Z,100.00
2023-03-26T00:37:58.366Z,100.00
2023-03-26T00:40:32.100Z,100.00
2023-03-26T00:43:00.601Z,100.00
2023-03-26T00:45:28.739Z,100.00
2023-03-26T00:47:57.173Z,100.00
2023-03-26T00:50:25.370Z,100.00
2023-03-26T00:52:56.021Z,100.00
2023-03-26T00:55:24.201Z,100.00
2023-03-26T00:57:55.622Z,100.00
2023-03-26T01:00:31.820Z,100.00
2023-03-26T01:03:27.608Z,100.00
2023-03-26T01:06:04.764Z,100.00
2023-03-26T01:08:35.334Z,100.00
2023-03-26T01:11:13.906Z,100.00
2023-03-26T01:13:48.659Z,100.00
2023-03-26T01:16:22.071Z,100.00
2023-03-26T01:18:52.896Z,100.00
2023-03-26T01:21:23.756Z,100.00
2023-03-26T01:23:59.897Z,100.00
2023-03-26T01:26:43.225Z,100.00
2023-03-26T01:29:20.884Z,100.00
2023-03-26T01:32:03.007Z,100.00
2023-03-26T01:34:47.075Z,100.00
2023-03-26T01:37:23.839Z,100.00
2023-03-26T01:39:57.502Z,100.00
2023-03-26T01:42:35.059Z,100.00
2023-03-26T01:45:11.305Z,100.00
2023-03-26T01:47:44.482Z,100.00
2023-03-26T01:50:15.769Z,100.00
2023-03-26T01:52:46.346Z,100.00
2023-03-26T01:55:16.226Z,100.00
2023-03-26T01:57:56.240Z,100.00
2023-03-26T02:00:31.134Z,100.00
2023-03-26T02:03:21.494Z,100.00
2023-03-26T02:05:56.622Z,100.00
2023-03-26T02:08:35.632Z,100.00
2023-03-26T02:11:11.735Z,100.00
2023-03-26T02:13:41.345Z,100.00
2023-03-26T02:16:14.137Z,100.00
2023-03-26T02:18:42.646Z,100.00
2023-03-26T02:21:13.607Z,100.00
2023-03-26T02:23:47.126Z,100.00
2023-03-26T02:26:17.550Z,100.00
2023-03-26T02:29:01.844Z,100.00
2023-03-26T02:31:30.382Z,100.00
2023-03-26T02:34:01.088Z,100.00
2023-03-26T02:36:35.924Z,100.00
2023-03-26T02:39:05.907Z,100.00
2023-03-26T02:41:39.203Z,100.00
2023-03-26T02:44:13.056Z,100.00
2023-03-26T02:46:58.995Z,100.00
2023-03-26T02:49:50.595Z,100.00
2023-03-26T02:52:40.047Z,100.00
2023-03-26T02:55:10.818Z,100.00
2023-03-26T02:57:42.526Z,100.00
2023-03-26T03:00:22.277Z,100.00
2023-03-26T03:02:57.979Z,100.00
2023-03-26T03:05:32.872Z,100.00
2023-03-26T03:08:21.884Z,100.00
2023-03-26T03:11:24.988Z,100.00
2023-03-26T03:13:57.650Z,100.00
2023-03-26T03:16:28.745Z,100.00
2023-03-26T03:19:01.867Z,100.00
2023-03-26T03:21:37.616Z,100.00
2023-03-26T03:24:06.578Z,100.00
2023-03-26T03:26:38.469Z,100.00
2023-03-26T03:29:35.091Z,100.00
2023-03-26T03:32:24.398Z,100.00
2023-03-26T03:34:55.763Z,100.00
2023-03-26T03:37:24.667Z,100.00
2023-03-26T03:39:55.692Z,100.00
2023-03-26T03:42:27.470Z,100.00
2023-03-26T03:44:59.935Z,100.00
2023-03-26T03:47:46.292Z,100.00
2023-03-26T03:50:17.518Z,100.00
2023-03-26T03:53:06.802Z,100.00
2023-03-26T03:55:38.397Z,100.00
2023-03-26T03:58:09.110Z,100.00
2023-03-26T04:00:41.821Z,100.00
2023-03-26T04:03:33.195Z,100.00
2023-03-26T04:06:08.057Z,100.00
2023-03-26T04:08:36.436Z,100.00
2023-03-26T04:11:07.286Z,100.00
2023-03-26T04:14:04.582Z,100.00
2023-03-26T04:16:52.955Z,100.00
2023-03-26T04:19:21.510Z,100.00
2023-03-26T04:21:50.535Z,100.00
2023-03-26T04:24:22.429Z,100.00
2023-03-26T04:27:16.055Z,100.00
2023-03-26T04:29:49.647Z,100.00
2023-03-26T04:32:26.643Z,100.00
2023-03-26T04:34:55.730Z,100.00
2023-03-26T04:37:32.513Z,100.00
2023-03-26T04:40:15.063Z,100.00
2023-03-26T04:43:06.728Z,100.00
2023-03-26T04:46:02.845Z,100.00
2023-03-26T04:48:35.428Z,100.00
2023-03-26T04:51:03.681Z,100.00
2023-03-26T04:53:32.019Z,100.00
2023-03-26T04:56:35.620Z,100.00
2023-03-26T04:59:26.511Z,100.00
2023-03-26T05:01:58.037Z,100.00
2023-03-26T05:04:34.140Z,100.00
2023-03-26T05:07:03.403Z,100.00
2023-03-26T05:09:38.216Z,100.00
2023-03-26T05:12:16.578Z,100.00
2023-03-26T05:14:59.336Z,100.00
2023-03-26T05:17:55.691Z,100.00
2023-03-26T05:20:34.398Z,100.00
2023-03-26T05:23:04.498Z,100.00
2023-03-26T05:25:35.858Z,100.00
2023-03-26T05:28:07.417Z,100.00
2023-03-26T05:30:54.461Z,100.00
2023-03-26T05:33:25.180Z,100.00
2023-03-26T05:36:09.183Z,100.00
2023-03-26T05:38:38.000Z,100.00
2023-03-26T05:41:10.279Z,100.00
2023-03-26T05:43:43.760Z,100.00
2023-03-26T05:46:20.294Z,100.00
2023-03-26T05:48:48.752Z,100.00
2023-03-26T05:51:18.492Z,100.00
2023-03-26T05:53:58.883Z,100.00
2023-03-26T05:56:33.154Z,100.00
2023-03-26T05:59:19.841Z,100.00
2023-03-26T06:02:06.537Z,100.00
2023-03-26T06:05:12.514Z,100.00
2023-03-26T06:07:47.992Z,100.00
2023-03-26T06:10:19.278Z,100.00
2023-03-26T06:12:47.811Z,100.00
2023-03-26T06:15:16.270Z,100.00
2023-03-26T06:18:06.962Z,100.00
2023-03-26T06:23:23.343Z,100.00
2023-03-26T06:26:13.974Z,100.00
2023-03-26T06:28:50.696Z,100.00
2023-03-26T06:31:37.688Z,100.00
2023-03-26T06:34:25.094Z,100.00
2023-03-26T06:36:53.586Z,100.00
2023-03-26T06:39:24.623Z,100.00
2023-03-26T06:42:05.546Z,100.00
2023-03-26T06:45:03.400Z,100.00
2023-03-26T06:47:50.172Z,100.00
2023-03-26T06:50:45.654Z,100.00
2023-03-26T06:53:32.733Z,100.00
2023-03-26T06:56:37.101Z,100.00
2023-03-26T06:59:21.687Z,100.00
2023-03-26T07:02:08.607Z,100.00
2023-03-26T07:04:55.480Z,100.00
2023-03-26T07:07:46.216Z,100.00
2023-03-26T07:10:33.458Z,100.00
2023-03-26T07:13:23.180Z,100.00
2023-03-26T07:16:00.140Z,100.00
2023-03-26T07:18:31.636Z,100.00
2023-03-26T07:21:01.435Z,100.00
2023-03-26T07:23:35.805Z,100.00
2023-03-26T07:26:29.219Z,100.00
2023-03-26T07:29:17.591Z,100.00
2023-03-26T07:32:12.616Z,100.00
2023-03-26T07:35:00.216Z,100.00
2023-03-26T07:37:50.150Z,100.00
2023-03-26T07:40:29.282Z,100.00
2023-03-26T07:43:32.819Z,100.00
2023-03-26T07:46:14.153Z,100.00
2023-03-26T07:48:58.600Z,100.00
2023-03-26T07:51:38.876Z,100.00
2023-03-26T07:54:07.803Z,100.00
2023-03-26T07:57:06.683Z,100.00
2023-03-26T07:59:52.407Z,100.00
2023-03-26T08:03:05.762Z,100.00
2023-03-26T08:06:01.139Z,100.00
2023-03-26T08:08:54.963Z,100.00
2023-03-26T08:11:48.980Z,100.00
2023-03-26T08:14:40.928Z,100.00
2023-03-26T08:17:12.877Z,100.00
2023-03-26T08:20:05.792Z,100.00
2023-03-26T08:22:37.596Z,100.00
2023-03-26T08:25:21.942Z,100.00
2023-03-26T08:28:03.073Z,100.00
2023-03-26T08:30:32.605Z,100.00
2023-03-26T08:33:06.413Z,100.00
2023-03-26T08:35:37.913Z,100.00
2023-03-26T08:38:10.024Z,100.00
2023-03-26T08:41:05.468Z,100.00
2023-03-26T08:44:13.745Z,100.00
2023-03-26T08:47:24.362Z,100.00
2023-03-26T08:50:18.448Z,100.00
2023-03-26T08:53:24.043Z,100.00
2023-03-26T08:56:02.422Z,100.00
2023-03-26T08:59:01.890Z,100.00
2023-03-26T09:01:58.153Z,100.00
2023-03-26T09:05:06.477Z,100.00
2023-03-26T09:07:53.705Z,100.00
2023-03-26T09:10:56.352Z,100.00
2023-03-26T09:14:04.492Z,100.00
2023-03-26T09:17:08.799Z,100.00
2023-03-26T09:20:04.007Z,100.00
2023-03-26T09:23:07.084Z,100.00
2023-03-26T09:25:46.392Z,100.00
2023-03-26T09:28:50.282Z,100.00
2023-03-26T09:31:34.562Z,100.00
2023-03-26T09:34:20.214Z,100.00
2023-03-26T09:36:57.635Z,100.00
2023-03-26T09:39:38.812Z,100.00
2023-03-26T09:42:11.812Z,100.00
2023-03-26T09:45:04.546Z,100.00
2023-03-26T09:48:05.535Z,100.00
2023-03-26T09:50:50.133Z,100.00
2023-03-26T09:53:43.608Z,100.00
2023-03-26T09:56:26.975Z,100.00
2023-03-26T09:59:20.926Z,100.00
2023-03-26T10:01:54.634Z,100.00
2023-03-26T10:04:46.073Z,100.00
2023-03-26T10:07:31.802Z,100.00
2023-03-26T10:10:05.354Z,100.00
2023-03-26T10:12:38.496Z,100.00
2023-03-26T10:15:22.831Z,100.00
2023-03-26T10:18:26.724Z,100.00
2023-03-26T10:21:06.220Z,100.00
2023-03-26T10:23:51.670Z,100.00
2023-03-26T10:26:39.530Z,100.00
2023-03-26T10:29:27.359Z,100.00
2023-03-26T10:32:11.133Z,100.00
2023-03-26T10:34:56.684Z,100.00
2023-03-26T10:37:37.573Z,100.00
2023-03-26T10:40:18.023Z,100.00
2023-03-26T10:43:22.214Z,100.00
2023-03-26T10:46:07.481Z,100.00
2023-03-26T10:48:52.406Z,100.00
2023-03-26T10:51:29.525Z,100.00
2023-03-26T10:54:03.044Z,100.00
2023-03-26T10:56:36.640Z,100.00
2023-03-26T10:59:09.526Z,100.00
2023-03-26T11:01:44.810Z,100.00
2023-03-26T11:04:25.672Z,100.00
2023-03-26T11:07:05.430Z,100.00
2023-03-26T11:09:44.571Z,100.00
2023-03-26T11:12:26.898Z,100.00
2023-03-26T11:15:07.090Z,100.00
2023-03-26T11:17:46.919Z,100.00
2023-03-26T11:20:20.177Z,100.00
2023-03-26T11:24:53.566Z,100.00
2023-03-26T11:27:32.388Z,100.00
2023-03-26T11:30:12.359Z,100.00
2023-03-26T11:32:43.930Z,100.00
2023-03-26T11:35:41.142Z,100.00
2023-03-26T11:38:19.278Z,100.00
2023-03-26T11:40:51.609Z,100.00
2023-03-26T11:43:34.332Z,100.00
2023-03-26T11:46:08.785Z,100.00
2023-03-26T11:48:44.153Z,94.56
2023-03-26T11:51:17.761Z,88.07
2023-03-26T11:53:48.254Z,86.92
2023-03-26T11:56:28.021Z,80.46
2023-03-26T11:59:01.350Z,78.57
2023-03-26T12:01:41.704Z,78.16
2023-03-26T12:04:13.541Z,79.65
2023-03-26T12:06:52.677Z,76.86
2023-03-26T12:09:21.584Z,73.85
2023-03-26T12:11:56.080Z,71.46
2023-03-26T12:14:27.306Z,72.14
2023-03-26T12:17:03.475Z,68.66
2023-03-26T12:19:42.712Z,67.36
2023-03-26T12:22:30.022Z,69.30
2023-03-26T12:25:02.814Z,71.68
2023-03-26T12:27:33.388Z,73.19
2023-03-26T12:30:12.244Z,75.00
2023-03-26T12:32:46.820Z,75.90
2023-03-26T12:35:19.530Z,76.46
2023-03-26T12:37:48.801Z,79.84
2023-03-26T12:40:32.544Z,78.86
2023-03-26T12:44:48.636Z,77.10
2023-03-26T12:46:03.584Z,77.14
2023-03-26T12:48:44.989Z,81.30
2023-03-26T12:51:27.571Z,90.37
2023-03-26T12:54:42.591Z,95.01
2023-03-26T12:57:21.431Z,95.96
2023-03-26T13:00:20.222Z,93.19
2023-03-26T13:03:12.107Z,93.34
2023-03-26T13:05:54.567Z,93.90
2023-03-26T13:08:43.125Z,93.56
2023-03-26T13:11:20.854Z,94.23
2023-03-26T13:14:03.111Z,91.06
2023-03-26T13:16:38.961Z,83.83
2023-03-26T13:19:12.199Z,80.17
2023-03-26T13:21:57.715Z,72.49
2023-03-26T13:24:39.130Z,73.65
2023-03-26T13:27:20.992Z,71.89
2023-03-26T13:29:58.773Z,71.10
2023-03-26T13:32:39.649Z,69.81
2023-03-26T13:35:20.569Z,71.45
2023-03-26T13:37:56.887Z,71.60
2023-03-26T13:40:38.330Z,71.85
2023-03-26T13:43:23.063Z,73.47
2023-03-26T13:45:58.052Z,64.90
2023-03-26T13:48:31.207Z,62.92
2023-03-26T13:51:03.130Z,62.90
2023-03-26T13:53:43.081Z,62.27
2023-03-26T13:56:14.807Z,63.95
2023-03-26T13:58:46.205Z,64.00
2023-03-26T14:01:17.989Z,64.96
2023-03-26T14:03:57.145Z,64.50
2023-03-26T14:06:43.524Z,64.64
2023-03-26T14:09:19.046Z,64.85
2023-03-26T14:12:01.591Z,64.79
2023-03-26T14:14:38.492Z,66.85
2023-03-26T14:17:18.393Z,64.50
2023-03-26T14:20:40.124Z,64.63
2023-03-26T14:23:23.997Z,62.08
2023-03-26T14:26:06.827Z,61.52
2023-03-26T14:28:59.235Z,62.16
2023-03-26T14:31:34.985Z,63.86
2023-03-26T14:34:25.543Z,67.32
2023-03-26T14:37:27.878Z,68.16
2023-03-26T14:40:18.153Z,69.01
2023-03-26T14:42:56.506Z,68.46
2023-03-26T14:45:55.716Z,69.43
2023-03-26T14:48:49.378Z,70.37
2023-03-26T14:51:34.104Z,67.66
2023-03-26T14:54:12.511Z,67.58
2023-03-26T14:56:58.220Z,67.51
2023-03-26T15:00:05.866Z,69.61
2023-03-26T15:03:12.748Z,70.14
2023-03-26T15:06:18.229Z,71.11
2023-03-26T15:09:27.267Z,71.25
2023-03-26T15:12:12.478Z,71.16
2023-03-26T15:15:25.211Z,73.02
2023-03-26T15:18:30.561Z,74.89
2023-03-26T15:21:30.298Z,75.50
2023-03-26T15:24:44.920Z,76.54
2023-03-26T15:27:40.563Z,78.09
2023-03-26T15:30:50.269Z,75.15
2023-03-26T15:33:46.074Z,75.00
2023-03-26T15:36:58.881Z,74.22
2023-03-26T15:39:44.138Z,74.96
2023-03-26T15:42:45.796Z,75.11
2023-03-26T15:45:33.088Z,78.36
2023-03-26T15:48:34.510Z,77.23
2023-03-26T15:51:24.090Z,79.01
2023-03-26T15:54:01.062Z,78.74
2023-03-26T15:56:49.518Z,78.95
2023-03-26T15:59:37.118Z,80.72
2023-03-26T16:02:18.263Z,82.21
2023-03-26T16:04:52.822Z,83.25
2023-03-26T16:07:42.892Z,83.19
2023-03-26T16:10:28.273Z,83.96
2023-03-26T16:13:23.806Z,84.40
2023-03-26T16:15:57.921Z,83.27
2023-03-26T16:18:34.412Z,84.22
2023-03-26T16:21:37.750Z,85.06
2023-03-26T16:25:29.654Z,86.55
2023-03-26T16:28:30.428Z,86.01
2023-03-26T16:31:36.996Z,85.25
2023-03-26T16:34:26.417Z,85.50
2023-03-26T16:36:55.095Z,86.30
2023-03-26T16:39:25.265Z,85.94
2023-03-26T16:42:26.530Z,87.36
2023-03-26T16:45:06.337Z,87.99
2023-03-26T16:47:44.349Z,88.63
2023-03-26T16:50:26.215Z,90.31
2023-03-26T16:53:02.066Z,94.29
2023-03-26T16:55:41.948Z,97.63
2023-03-26T16:58:24.047Z,99.69
2023-03-26T17:01:04.867Z,100.00
2023-03-26T17:03:39.897Z,100.00
2023-03-26T17:06:25.306Z,100.00
2023-03-26T17:09:00.423Z,100.00
2023-03-26T17:11:39.939Z,100.00
2023-03-26T17:14:26.741Z,100.00
2023-03-26T17:17:13.349Z,100.00
2023-03-26T17:19:52.758Z,100.00
2023-03-26T17:22:36.307Z,100.00
2023-03-26T17:25:32.170Z,100.00
2023-03-26T17:28:23.579Z,100.00
2023-03-26T17:31:03.349Z,100.00
2023-03-26T17:33:36.791Z,100.00
2023-03-26T17:36:41.085Z,100.00
2023-03-26T17:39:23.597Z,100.00
2023-03-26T17:41:57.193Z,100.00
2023-03-26T17:44:37.962Z,100.00
2023-03-26T17:47:20.939Z,100.00
2023-03-26T17:49:59.340Z,100.00
2023-03-26T17:52:35.175Z,100.00
2023-03-26T17:55:04.343Z,100.00
2023-03-26T17:57:42.085Z,100.00
2023-03-26T18:00:18.319Z,100.00
2023-03-26T18:02:54.331Z,100.00
2023-03-26T18:05:26.509Z,100.00
2023-03-26T18:08:37.261Z,100.00
2023-03-26T18:11:21.199Z,100.00
2023-03-26T18:14:24.844Z,100.00
2023-03-26T18:16:55.219Z,100.00
2023-03-26T18:19:26.038Z,100.00
2023-03-26T18:21:57.754Z,100.00
2023-03-26T18:24:29.829Z,100.00
2023-03-26T18:27:02.743Z,100.00
2023-03-26T18:29:33.848Z,100.00
2023-03-26T18:32:04.168Z,100.00
2023-03-26T18:34:36.720Z,100.00
2023-03-26T18:37:16.447Z,100.00
2023-03-26T18:39:58.296Z,100.00
2023-03-26T18:42:29.338Z,100.00
2023-03-26T18:45:00.494Z,100.00
2023-03-26T18:47:32.504Z,100.00
2023-03-26T18:50:07.488Z,100.00
2023-03-26T18:52:36.080Z,100.00
2023-03-26T18:55:08.092Z,100.00
2023-03-26T18:57:36.515Z,100.00
2023-03-26T19:00:20.673Z,100.00
2023-03-26T19:02:51.631Z,100.00
2023-03-26T19:05:21.793Z,100.00
2023-03-26T19:07:52.382Z,100.00
2023-03-26T19:10:22.274Z,100.00
2023-03-26T19:12:58.425Z,100.00
2023-03-26T19:15:30.162Z,100.00
2023-03-26T19:18:07.152Z,100.00
2023-03-26T19:20:42.313Z,100.00
2023-03-26T19:23:15.832Z,100.00
2023-03-26T19:25:48.248Z,100.00
2023-03-26T19:28:21.911Z,100.00
2023-03-26T19:30:55.833Z,100.00
2023-03-26T19:33:24.506Z,100.00
2023-03-26T19:36:03.543Z,100.00
2023-03-26T19:38:40.184Z,100.00
2023-03-26T19:41:19.806Z,100.00
2023-03-26T19:43:50.062Z,100.00
2023-03-26T19:46:19.095Z,100.00
2023-03-26T19:48:49.254Z,100.00
2023-03-26T19:51:23.590Z,100.00
2023-03-26T19:53:55.440Z,100.00
2023-03-26T19:56:26.816Z,100.00
2023-03-26T19:58:55.532Z,100.00
2023-03-26T20:01:26.880Z,100.00
2023-03-26T20:03:57.924Z,100.00
2023-03-26T20:06:41.620Z,100.00
2023-03-26T20:09:12.532Z,100.00
2023-03-26T20:11:43.576Z,100.00
2023-03-26T20:14:16.822Z,100.00
2023-03-26T20:16:46.161Z,100.00
2023-03-26T20:19:15.725Z,100.00
2023-03-26T20:21:46.236Z,100.00
2023-03-26T20:24:18.407Z,100.00
2023-03-26T20:26:49.382Z,100.00
2023-03-26T20:29:18.057Z,100.00
2023-03-26T20:31:48.527Z,100.00
2023-03-26T20:34:19.837Z,100.00
2023-03-26T20:36:55.618Z,100.00
2023-03-26T20:39:24.657Z,100.00
2023-03-26T20:41:56.603Z,100.00
2023-03-26T20:44:26.817Z,100.00
2023-03-26T20:46:56.700Z,100.00
2023-03-26T20:49:29.431Z,100.00
2023-03-26T20:52:00.680Z,100.00
2023-03-26T20:54:30.496Z,100.00
2023-03-26T20:56:58.732Z,100.00
2023-03-26T20:59:29.157Z,100.00
2023-03-26T21:01:59.484Z,100.00
2023-03-26T21:04:28.888Z,100.00
2023-03-26T21:07:07.196Z,100.00
2023-03-26T21:09:50.052Z,100.00
2023-03-26T21:12:24.810Z,100.00
2023-03-26T21:14:55.855Z,100.00
2023-03-26T21:17:25.368Z,100.00
2023-03-26T21:20:06.440Z,100.00
2023-03-26T21:22:41.059Z,100.00
2023-03-26T21:26:33.053Z,100.00
2023-03-26T21:29:02.480Z,100.00
2023-03-26T21:31:36.623Z,100.00
2023-03-26T21:34:08.422Z,100.00
2023-03-26T21:36:37.138Z,100.00
2023-03-26T21:39:06.606Z,100.00
2023-03-26T21:41:46.169Z,100.00
2023-03-26T21:44:15.349Z,100.00
2023-03-26T21:46:44.634Z,100.00
2023-03-26T21:49:15.009Z,100.00
2023-03-26T21:51:44.980Z,100.00
2023-03-26T21:54:25.094Z,100.00
2023-03-26T21:57:06.670Z,100.00
2023-03-26T21:59:44.835Z,100.00
2023-03-26T22:02:22.792Z,100.00
2023-03-26T22:04:55.154Z,100.00
2023-03-26T22:07:29.121Z,100.00
2023-03-26T22:09:58.084Z,100.00
2023-03-26T22:12:27.482Z,100.00
2023-03-26T22:14:55.719Z,100.00
2023-03-26T22:17:24.251Z,100.00
2023-03-26T22:19:52.373Z,100.00
2023-03-26T22:22:22.266Z,100.00
2023-03-26T22:24:50.301Z,100.00
2023-03-26T22:27:21.033Z,100.00
2023-03-26T22:29:50.444Z,100.00
2023-03-26T22:32:18.818Z,100.00
2023-03-26T22:34:48.697Z,100.00
2023-03-26T22:37:17.535Z,100.00
2023-03-26T22:39:47.831Z,100.00
2023-03-26T22:42:16.022Z,100.00
2023-03-26T22:44:46.582Z,100.00
2023-03-26T22:47:17.030Z,100.00
2023-03-26T22:49:45.880Z,100.00
2023-03-26T22:52:14.425Z,100.00
2023-03-26T22:54:42.724Z,100.00
2023-03-26T22:57:14.036Z,100.00
2023-03-26T22:59:42.288Z,100.00
2023-03-26T23:02:12.519Z,100.00
2023-03-26T23:04:42.632Z,100.00
2023-03-26T23:07:11.864Z,100.00
2023-03-26T23:09:39.930Z,100.00
2023-03-26T23:12:08.189Z,100.00
2023-03-26T23:14:36.706Z,100.00
2023-03-26T23:17:05.218Z,100.00
2023-03-26T23:19:37.266Z,100.00
2023-03-26T23:22:06.998Z,100.00
2023-03-26T23:24:37.966Z,100.00
2023-03-26T23:27:07.819Z,100.00
2023-03-26T23:29:36.713Z,100.00
2023-03-26T23:32:24.155Z,100.00
2023-03-26T23:34:53.290Z,100.00
2023-03-26T23:37:23.942Z,100.00
2023-03-26T23:39:52.882Z,100.00
2023-03-26T23:42:29.541Z,100.00
2023-03-26T23:45:01.263Z,100.00
2023-03-26T23:47:34.870Z,100.00
2023-03-26T23:50:05.163Z,100.00
2023-03-26T23:52:34.719Z,100.00
2023-03-26T23:55:04.646Z,100.00
2023-03-26T23:57:32.796Z,100.00
