createdAt,value
2022-08-14T00:00:07.822Z,22.3
2022-08-14T00:05:11.877Z,22.3
2022-08-14T00:10:52.071Z,22.2
2022-08-14T00:15:09.239Z,22.2
2022-08-14T00:20:08.027Z,22.0
2022-08-14T00:25:07.737Z,22.0
2022-08-14T00:30:08.434Z,21.8
2022-08-14T00:35:07.696Z,21.8
2022-08-14T00:40:19.174Z,21.6
2022-08-14T00:45:08.318Z,21.6
2022-08-14T00:50:08.111Z,21.3
2022-08-14T00:55:08.395Z,21.3
2022-08-14T01:00:08.639Z,21.2
2022-08-14T01:05:08.257Z,21.2
2022-08-14T01:10:07.951Z,21.0
2022-08-14T01:15:09.445Z,21.0
2022-08-14T01:20:08.573Z,20.7
2022-08-14T01:25:08.557Z,20.7
2022-08-14T01:30:08.233Z,20.7
2022-08-14T01:35:18.200Z,20.7
2022-08-14T01:40:08.127Z,20.7
2022-08-14T01:45:07.845Z,20.7
2022-08-14T01:50:08.231Z,20.3
2022-08-14T01:55:07.881Z,20.3
2022-08-14T02:00:07.747Z,20.2
2022-08-14T02:05:07.674Z,20.2
2022-08-14T02:10:08.343Z,20.2
2022-08-14T02:15:08.058Z,20.2
2022-08-14T02:20:07.877Z,20.2
2022-08-14T02:25:08.745Z,20.2
2022-08-14T02:30:08.504Z,20.0
2022-08-14T02:35:08.201Z,20.0
2022-08-14T02:40:08.121Z,20.0
2022-08-14T02:45:08.516Z,20.0
2022-08-14T02:50:08.259Z,20.0
2022-08-14T02:55:07.973Z,20.0
2022-08-14T03:00:09.905Z,20.0
2022-08-14T03:05:07.974Z,20.0
2022-08-14T03:10:28.260Z,19.7
2022-08-14T03:15:08.191Z,19.7
2022-08-14T03:20:11.217Z,19.7
2022-08-14T03:25:07.805Z,19.7
2022-08-14T03:30:14.286Z,19.3
2022-08-14T03:35:08.866Z,19.3
2022-08-14T03:40:11.313Z,19.3
2022-08-14T03:45:18.634Z,19.3
2022-08-14T03:50:08.251Z,19.2
2022-08-14T03:55:08.473Z,19.2
2022-08-14T04:00:08.001Z,19.0
2022-08-14T04:05:12.220Z,19.0
2022-08-14T04:10:02.800Z,19.0
2022-08-14T04:15:02.768Z,19.0
2022-08-14T04:20:02.634Z,18.7
2022-08-14T04:25:05.116Z,18.7
2022-08-14T04:30:02.345Z,18.8
2022-08-14T04:35:07.220Z,18.8
2022-08-14T04:40:03.125Z,18.7
2022-08-14T04:45:02.213Z,18.7
2022-08-14T04:50:03.348Z,18.8
2022-08-14T04:55:02.013Z,18.8
2022-08-14T05:00:02.372Z,18.8
2022-08-14T05:05:02.328Z,19.0
2022-08-14T05:10:13.286Z,19.1
2022-08-14T05:15:02.575Z,19.1
2022-08-14T05:21:04.295Z,19.1
2022-08-14T05:25:02.323Z,19.3
2022-08-14T05:30:02.140Z,19.3
2022-08-14T05:35:02.001Z,19.7
2022-08-14T05:40:01.911Z,19.7
2022-08-14T05:45:02.487Z,20.0
2022-08-14T05:50:02.088Z,20.2
2022-08-14T05:55:01.938Z,20.2
2022-08-14T06:00:02.432Z,20.7
2022-08-14T06:05:02.305Z,20.7
2022-08-14T06:10:04.152Z,20.7
2022-08-14T06:15:02.188Z,21.0
2022-08-14T06:20:02.032Z,21.5
2022-08-14T06:25:02.451Z,21.5
2022-08-14T06:30:02.527Z,21.8
2022-08-14T06:35:12.499Z,21.8
2022-08-14T06:40:02.170Z,22.2
2022-08-14T06:45:02.763Z,22.2
2022-08-14T06:50:01.772Z,22.6
2022-08-14T06:55:01.797Z,22.6
2022-08-14T07:00:02.677Z,23.1
2022-08-14T07:05:05.241Z,23.1
2022-08-14T07:10:02.480Z,23.6
2022-08-14T07:15:02.427Z,23.6
2022-08-14T07:20:01.852Z,23.8
2022-08-14T07:25:02.756Z,23.8
2022-08-14T07:30:02.824Z,24.2
2022-08-14T07:35:02.946Z,24.2
2022-08-14T07:40:01.955Z,24.6
2022-08-14T07:45:02.027Z,24.6
2022-08-14T07:50:02.040Z,25.2
2022-08-14T07:55:01.897Z,25.2
2022-08-14T08:00:02.717Z,25.8
2022-08-14T08:05:02.593Z,25.8
2022-08-14T08:10:02.590Z,26.7
2022-08-14T08:15:05.621Z,27.3
2022-08-14T08:20:02.048Z,27.3
2022-08-14T08:25:01.847Z,28.3
2022-08-14T08:30:02.605Z,28.3
2022-08-14T08:35:02.471Z,29.2
2022-08-14T08:40:04.187Z,29.2
2022-08-14T08:45:01.809Z,29.2
2022-08-14T08:50:01.832Z,30.8
2022-08-14T08:55:04.942Z,30.8
2022-08-14T09:00:02.547Z,30.0
2022-08-14T09:05:01.956Z,30.0
2022-08-14T09:10:01.790Z,30.5
2022-08-14T09:15:02.541Z,30.5
2022-08-14T09:20:04.055Z,30.5
2022-08-14T09:25:02.173Z,33.2
2022-08-14T09:30:02.070Z,31.0
2022-08-14T09:35:02.166Z,31.0
2022-08-14T09:40:02.150Z,30.8
2022-08-14T09:45:08.389Z,34.0
2022-08-14T09:50:01.880Z,34.0
2022-08-14T09:55:03.132Z,32.5
2022-08-14T10:00:02.619Z,32.5
2022-08-14T10:05:02.222Z,32.5
2022-08-14T10:10:02.511Z,32.5
2022-08-14T10:15:02.620Z,32.0
2022-08-14T10:20:02.917Z,33.4
2022-08-14T10:25:02.820Z,33.4
2022-08-14T10:30:02.860Z,33.5
2022-08-14T10:35:02.003Z,33.5
2022-08-14T10:40:05.614Z,33.4
2022-08-14T10:45:02.605Z,33.4
2022-08-14T10:50:02.090Z,33.7
2022-08-14T10:55:02.068Z,34.5
2022-08-14T11:00:02.420Z,34.5
2022-08-14T11:05:04.908Z,33.9
2022-08-14T11:10:01.982Z,33.9
2022-08-14T11:15:02.909Z,33.5
2022-08-14T11:20:01.925Z,35.5
2022-08-14T11:25:02.464Z,36.5
2022-08-14T11:30:49.978Z,34.5
2022-08-14T11:35:02.578Z,35.4
2022-08-14T11:40:02.468Z,35.4
2022-08-14T11:45:02.307Z,35.5
2022-08-14T11:50:02.054Z,35.5
2022-08-14T11:55:01.878Z,35.2
2022-08-14T12:00:01.970Z,35.2
2022-08-14T12:05:03.955Z,34.0
2022-08-14T12:10:26.691Z,34.0
2022-08-14T12:15:01.987Z,34.0
2022-08-14T12:20:03.050Z,34.0
2022-08-14T12:25:04.983Z,35.0
2022-08-14T12:30:02.421Z,35.0
2022-08-14T12:35:02.317Z,35.4
2022-08-14T12:40:02.592Z,38.0
2022-08-14T12:45:04.170Z,36.0
2022-08-14T12:50:02.374Z,38.0
2022-08-14T12:55:06.585Z,36.2
2022-08-14T13:00:02.112Z,36.0
2022-08-14T13:05:02.015Z,36.0
2022-08-14T13:10:34.351Z,37.5
2022-08-14T13:15:01.754Z,37.5
2022-08-14T13:20:01.997Z,37.9
2022-08-14T13:25:02.132Z,37.9
2022-08-14T13:30:01.841Z,37.0
2022-08-14T13:35:02.125Z,39.0
2022-08-14T13:40:02.252Z,36.0
2022-08-14T13:45:01.964Z,36.0
2022-08-14T13:50:01.869Z,35.9
2022-08-14T13:55:02.650Z,37.9
2022-08-14T14:00:01.885Z,36.7
2022-08-14T14:05:02.194Z,38.5
2022-08-14T14:10:06.167Z,37.2
2022-08-14T14:15:04.955Z,35.2
2022-08-14T14:20:03.096Z,32.7
2022-08-14T14:25:02.454Z,32.7
2022-08-14T14:30:03.494Z,32.0
2022-08-14T14:35:01.812Z,35.4
2022-08-14T14:40:50.691Z,35.7
2022-08-14T14:45:02.652Z,35.0
2022-08-14T14:50:02.757Z,35.0
2022-08-14T14:55:02.563Z,34.2
2022-08-14T15:00:01.776Z,36.5
2022-08-14T15:05:02.651Z,36.5
2022-08-14T15:10:02.464Z,36.5
2022-08-14T15:15:09.016Z,35.7
2022-08-14T15:20:02.182Z,33.7
2022-08-14T15:25:02.152Z,33.5
2022-08-14T15:30:02.290Z,33.5
2022-08-14T15:35:02.656Z,34.9
2022-08-14T15:40:02.651Z,33.9
2022-08-14T15:45:02.571Z,35.9
2022-08-14T15:50:02.521Z,36.7
2022-08-14T15:55:01.807Z,36.7
2022-08-14T16:00:01.984Z,35.7
2022-08-14T16:05:01.832Z,35.7
2022-08-14T16:10:27.550Z,34.7
2022-08-14T16:15:02.311Z,34.7
2022-08-14T16:20:02.200Z,34.7
2022-08-14T16:25:03.352Z,34.7
2022-08-14T16:30:04.052Z,34.0
2022-08-14T16:35:02.094Z,34.0
2022-08-14T16:40:02.116Z,32.0
2022-08-14T16:45:02.080Z,32.0
2022-08-14T16:50:03.827Z,31.7
2022-08-14T16:55:02.542Z,31.7
2022-08-14T17:00:07.422Z,31.6
2022-08-14T17:05:02.186Z,31.6
2022-08-14T17:10:09.741Z,32.0
2022-08-14T17:15:10.770Z,32.0
2022-08-14T17:20:01.881Z,31.6
2022-08-14T17:25:03.486Z,31.6
2022-08-14T17:30:01.912Z,31.6
2022-08-14T17:35:02.753Z,31.6
2022-08-14T17:40:02.285Z,31.3
2022-08-14T17:45:02.346Z,31.3
2022-08-14T17:50:02.190Z,32.0
2022-08-14T17:55:02.027Z,32.0
2022-08-14T18:00:02.610Z,31.8
2022-08-14T18:05:03.240Z,31.8
2022-08-14T18:10:52.705Z,30.7
2022-08-14T18:15:06.724Z,30.7
2022-08-14T18:20:02.704Z,30.2
2022-08-14T18:25:02.608Z,30.2
2022-08-14T18:30:31.747Z,29.5
2022-08-14T18:35:13.302Z,29.5
2022-08-14T18:40:04.806Z,29.1
2022-08-14T18:45:12.503Z,29.1
2022-08-14T18:50:02.681Z,28.5
2022-08-14T18:55:02.584Z,28.5
2022-08-14T19:00:02.480Z,28.1
2022-08-14T19:05:02.684Z,28.1
2022-08-14T19:10:03.455Z,27.7
2022-08-14T19:15:02.305Z,27.7
2022-08-14T19:20:02.141Z,27.2
2022-08-14T19:25:04.986Z,26.8
2022-08-14T19:30:02.483Z,26.8
2022-08-14T19:35:02.598Z,26.7
2022-08-14T19:40:15.107Z,26.7
2022-08-14T19:45:02.442Z,26.5
2022-08-14T19:50:24.414Z,26.5
2022-08-14T19:55:01.968Z,26.2
2022-08-14T20:00:02.182Z,26.2
2022-08-14T20:05:03.608Z,26.2
2022-08-14T20:11:03.333Z,26.2
2022-08-14T20:15:02.653Z,26.2
2022-08-14T20:20:02.503Z,26.2
2022-08-14T20:25:02.609Z,26.1
2022-08-14T20:30:28.300Z,26.1
2022-08-14T20:35:01.794Z,26.0
2022-08-14T20:40:02.124Z,25.8
2022-08-14T20:45:13.390Z,25.8
2022-08-14T20:50:10.294Z,25.7
2022-08-14T20:55:02.050Z,25.7
2022-08-14T21:00:02.000Z,26.0
2022-08-14T21:05:02.311Z,26.0
2022-08-14T21:10:06.479Z,26.1
2022-08-14T21:15:02.275Z,26.1
2022-08-14T21:20:25.645Z,25.8
2022-08-14T21:25:07.432Z,25.8
2022-08-14T21:30:02.589Z,25.3
2022-08-14T21:35:15.185Z,25.3
2022-08-14T21:40:33.218Z,25.1
2022-08-14T21:45:08.008Z,25.1
2022-08-14T21:50:38.773Z,24.8
2022-08-14T21:55:10.035Z,24.8
2022-08-14T22:00:35.391Z,25.0
2022-08-14T22:05:08.053Z,25.0
2022-08-14T22:10:07.773Z,24.8
2022-08-14T22:15:10.201Z,24.8
2022-08-14T22:20:07.965Z,24.8
2022-08-14T22:25:07.620Z,24.8
2022-08-14T22:30:08.365Z,24.6
2022-08-14T22:35:09.231Z,24.6
2022-08-14T22:40:17.645Z,24.3
2022-08-14T22:45:07.913Z,24.3
2022-08-14T22:50:31.396Z,24.2
2022-08-14T22:55:08.205Z,24.2
2022-08-14T23:01:00.342Z,24.0
2022-08-14T23:05:08.055Z,24.0
2022-08-14T23:10:32.942Z,23.8
2022-08-14T23:15:07.894Z,23.8
2022-08-14T23:20:08.550Z,23.7
2022-08-14T23:25:08.158Z,23.7
2022-08-14T23:30:07.900Z,23.6
2022-08-14T23:35:08.066Z,23.6
2022-08-14T23:40:20.677Z,23.2
2022-08-14T23:45:08.051Z,23.2
2022-08-14T23:50:34.152Z,23.1
2022-08-14T23:55:11.510Z,23.1
