createdAt,value
2023-04-27T00:01:00.158Z,4.73
2023-04-27T00:03:28.465Z,4.50
2023-04-27T00:05:57.133Z,5.17
2023-04-27T00:08:26.802Z,4.67
2023-04-27T00:10:55.001Z,4.70
2023-04-27T00:13:23.218Z,4.83
2023-04-27T00:15:51.648Z,4.93
2023-04-27T00:18:19.862Z,4.50
2023-04-27T00:20:48.188Z,4.57
2023-04-27T00:23:16.512Z,4.13
2023-04-27T00:25:46.036Z,4.60
2023-04-27T00:28:14.211Z,4.70
2023-04-27T00:30:42.416Z,4.80
2023-04-27T00:33:10.717Z,4.93
2023-04-27T00:35:38.949Z,4.90
2023-04-27T00:38:07.163Z,4.60
2023-04-27T00:40:35.380Z,4.63
2023-04-27T00:43:04.963Z,4.90
2023-04-27T00:45:33.266Z,4.20
2023-04-27T00:48:01.593Z,4.20
2023-04-27T00:50:30.624Z,4.20
2023-04-27T00:52:58.972Z,4.20
2023-04-27T00:55:27.173Z,4.67
2023-04-27T00:57:55.371Z,4.40
2023-04-27T01:00:25.119Z,4.37
2023-04-27T01:02:53.933Z,4.40
2023-04-27T01:05:22.896Z,4.20
2023-04-27T01:07:51.422Z,4.23
2023-04-27T01:10:19.686Z,4.17
2023-04-27T01:12:48.114Z,4.40
2023-04-27T01:15:16.339Z,4.27
2023-04-27T01:17:46.535Z,4.33
2023-04-27T01:20:15.665Z,4.70
2023-04-27T01:22:43.901Z,4.57
2023-04-27T01:25:13.436Z,4.43
2023-04-27T01:27:41.589Z,4.87
2023-04-27T01:30:10.124Z,4.80
2023-04-27T01:32:39.201Z,4.43
2023-04-27T01:35:08.020Z,4.43
2023-04-27T01:37:36.312Z,4.33
2023-04-27T01:40:06.347Z,4.70
2023-04-27T01:42:36.075Z,4.53
2023-04-27T01:45:04.460Z,4.60
2023-04-27T01:47:32.755Z,5.17
2023-04-27T01:50:01.029Z,4.40
2023-04-27T01:52:29.232Z,4.57
2023-04-27T01:54:57.374Z,4.57
2023-04-27T01:57:25.619Z,4.37
2023-04-27T01:59:55.343Z,4.53
2023-04-27T02:02:23.629Z,4.50
2023-04-27T02:04:52.060Z,4.90
2023-04-27T02:07:20.429Z,4.40
2023-04-27T02:09:48.633Z,4.70
2023-04-27T02:12:16.874Z,4.53
2023-04-27T02:14:45.104Z,4.67
2023-04-27T02:17:14.649Z,4.90
2023-04-27T02:19:42.864Z,4.77
2023-04-27T02:22:11.324Z,5.10
2023-04-27T02:24:39.540Z,5.03
2023-04-27T02:27:07.744Z,4.50
2023-04-27T02:29:38.840Z,4.90
2023-04-27T02:32:07.708Z,4.50
2023-04-27T02:34:37.233Z,4.57
2023-04-27T02:37:05.416Z,5.57
2023-04-27T02:39:33.667Z,5.33
2023-04-27T02:42:02.950Z,5.97
2023-04-27T02:44:31.167Z,4.93
2023-04-27T02:47:01.129Z,5.90
2023-04-27T02:49:29.325Z,5.60
2023-04-27T02:51:59.676Z,5.70
2023-04-27T02:54:27.928Z,5.20
2023-04-27T02:56:56.150Z,4.90
2023-04-27T02:59:24.514Z,5.73
2023-04-27T03:01:52.841Z,5.50
2023-04-27T03:04:21.258Z,5.50
2023-04-27T03:06:49.610Z,5.37
2023-04-27T03:09:19.183Z,5.50
2023-04-27T03:11:47.498Z,5.63
2023-04-27T03:14:15.822Z,5.67
2023-04-27T03:16:44.193Z,5.53
2023-04-27T03:19:12.715Z,5.57
2023-04-27T03:21:41.335Z,5.57
2023-04-27T03:24:09.768Z,6.70
2023-04-27T03:26:39.344Z,6.07
2023-04-27T03:29:10.802Z,5.30
2023-04-27T03:31:41.855Z,5.80
2023-04-27T03:34:10.169Z,5.67
2023-04-27T03:36:38.372Z,5.17
2023-04-27T03:39:06.645Z,6.47
2023-04-27T03:41:34.857Z,5.60
2023-04-27T03:44:04.418Z,5.53
2023-04-27T03:46:32.723Z,6.00
2023-04-27T03:49:00.980Z,6.23
2023-04-27T03:51:29.327Z,5.50
2023-04-27T03:53:57.602Z,5.50
2023-04-27T03:56:25.855Z,5.63
2023-04-27T03:58:54.188Z,6.00
2023-04-27T04:01:24.851Z,5.73
2023-04-27T04:03:53.288Z,5.90
2023-04-27T04:06:21.845Z,6.07
2023-04-27T04:08:50.377Z,6.27
2023-04-27T04:11:18.986Z,7.27
2023-04-27T04:13:49.517Z,5.90
2023-04-27T04:16:17.798Z,6.57
2023-04-27T04:18:47.837Z,6.03
2023-04-27T04:21:16.305Z,6.10
2023-04-27T04:23:45.564Z,7.30
2023-04-27T04:26:14.963Z,6.50
2023-04-27T04:28:44.147Z,6.63
2023-04-27T04:31:13.432Z,6.90
2023-04-27T04:33:41.979Z,7.83
2023-04-27T04:36:12.151Z,6.03
2023-04-27T04:38:40.618Z,6.47
2023-04-27T04:41:10.141Z,6.93
2023-04-27T04:43:38.357Z,6.30
2023-04-27T04:46:07.016Z,7.03
2023-04-27T04:48:35.520Z,6.40
2023-04-27T04:51:03.911Z,6.73
2023-04-27T04:53:33.659Z,7.00
2023-04-27T04:56:09.959Z,7.40
2023-04-27T04:58:38.228Z,7.17
2023-04-27T05:01:06.624Z,7.67
2023-04-27T05:03:35.203Z,9.60
2023-04-27T05:06:03.646Z,9.07
2023-04-27T05:08:31.858Z,8.30
2023-04-27T05:11:01.490Z,8.37
2023-04-27T05:13:29.721Z,8.53
2023-04-27T05:15:57.936Z,7.97
2023-04-27T05:18:26.318Z,8.27
2023-04-27T05:20:54.512Z,10.13
2023-04-27T05:23:22.752Z,9.27
2023-04-27T05:25:51.022Z,9.13
2023-04-27T05:28:20.764Z,8.77
2023-04-27T05:30:49.038Z,8.30
2023-04-27T05:33:17.267Z,8.30
2023-04-27T05:35:45.527Z,8.67
2023-04-27T05:38:17.330Z,9.30
2023-04-27T05:40:45.606Z,8.47
2023-04-27T05:43:13.834Z,9.23
2023-04-27T05:45:43.478Z,9.37
2023-04-27T05:48:12.035Z,10.17
2023-04-27T05:50:40.214Z,9.33
2023-04-27T05:53:08.507Z,10.47
2023-04-27T05:55:37.420Z,8.63
2023-04-27T05:58:08.915Z,7.70
2023-04-27T06:00:38.302Z,7.60
2023-04-27T06:03:08.040Z,7.13
2023-04-27T06:05:36.442Z,6.90
2023-04-27T06:08:04.809Z,6.70
2023-04-27T06:10:33.055Z,6.50
2023-04-27T06:13:01.395Z,5.53
2023-04-27T06:15:29.693Z,5.37
2023-04-27T06:17:57.918Z,5.50
2023-04-27T06:20:27.644Z,5.50
2023-04-27T06:22:57.030Z,4.63
2023-04-27T06:25:27.204Z,5.10
2023-04-27T06:27:55.641Z,4.80
2023-04-27T06:30:23.956Z,4.30
2023-04-27T06:32:52.645Z,4.17
2023-04-27T06:35:21.449Z,4.90
2023-04-27T06:37:51.408Z,2.87
2023-04-27T06:40:19.700Z,2.67
2023-04-27T06:42:47.919Z,2.97
2023-04-27T06:45:16.196Z,3.53
2023-04-27T06:47:44.470Z,3.57
2023-04-27T06:50:12.677Z,3.60
2023-04-27T06:52:41.055Z,3.40
2023-04-27T06:55:11.121Z,3.60
2023-04-27T06:57:39.338Z,2.97
2023-04-27T07:00:08.908Z,3.40
2023-04-27T07:02:37.210Z,3.30
2023-04-27T07:05:05.629Z,2.90
2023-04-27T07:07:33.867Z,2.50
2023-04-27T07:10:02.106Z,3.30
2023-04-27T07:12:31.673Z,2.90
2023-04-27T07:14:59.927Z,2.60
2023-04-27T07:17:28.206Z,3.30
2023-04-27T07:19:56.497Z,2.87
2023-04-27T07:22:24.711Z,2.70
2023-04-27T07:24:52.959Z,2.93
2023-04-27T07:27:21.378Z,3.50
2023-04-27T07:29:50.960Z,3.10
2023-04-27T07:32:19.215Z,3.10
2023-04-27T07:34:53.636Z,3.40
2023-04-27T07:37:22.848Z,3.70
2023-04-27T07:39:51.892Z,3.53
2023-04-27T07:42:20.151Z,3.20
2023-04-27T07:44:50.351Z,3.00
2023-04-27T07:47:20.046Z,3.00
2023-04-27T07:49:48.403Z,3.03
2023-04-27T07:52:16.722Z,3.03
2023-04-27T07:54:44.946Z,3.00
2023-04-27T07:57:13.127Z,3.03
2023-04-27T07:59:41.779Z,2.60
2023-04-27T08:02:18.589Z,2.40
2023-04-27T08:04:49.976Z,2.67
2023-04-27T08:07:19.474Z,2.67
2023-04-27T08:09:48.011Z,2.63
2023-04-27T08:12:16.236Z,2.53
2023-04-27T08:14:44.449Z,2.70
2023-04-27T08:17:12.674Z,2.47
2023-04-27T08:19:40.945Z,2.30
2023-04-27T08:22:10.631Z,2.57
2023-04-27T08:24:38.829Z,3.00
2023-04-27T08:27:07.386Z,3.30
2023-04-27T08:29:35.630Z,2.93
2023-04-27T08:32:04.794Z,2.70
2023-04-27T08:34:32.992Z,2.70
2023-04-27T08:37:02.272Z,2.53
2023-04-27T08:39:34.732Z,3.37
2023-04-27T08:42:18.673Z,2.83
2023-04-27T08:45:13.749Z,2.57
2023-04-27T08:47:43.701Z,2.83
2023-04-27T08:50:13.267Z,2.30
2023-04-27T08:52:41.522Z,2.50
2023-04-27T08:55:11.760Z,2.97
2023-04-27T08:57:41.086Z,2.47
2023-04-27T09:00:13.116Z,2.80
2023-04-27T09:02:47.353Z,2.80
2023-04-27T09:05:19.251Z,2.77
2023-04-27T09:08:00.159Z,3.20
2023-04-27T09:10:32.046Z,2.57
2023-04-27T09:13:00.969Z,2.50
2023-04-27T09:15:29.818Z,2.87
2023-04-27T09:17:58.242Z,2.40
2023-04-27T09:20:28.597Z,2.50
2023-04-27T09:22:58.378Z,2.73
2023-04-27T09:25:28.128Z,2.67
2023-04-27T09:27:58.349Z,2.77
2023-04-27T09:30:26.785Z,2.30
2023-04-27T09:32:56.046Z,2.70
2023-04-27T09:35:25.402Z,2.83
2023-04-27T09:37:53.960Z,2.80
2023-04-27T09:40:26.526Z,2.47
2023-04-27T09:42:54.848Z,2.70
2023-04-27T09:45:24.687Z,2.47
2023-04-27T09:47:53.472Z,3.10
2023-04-27T09:50:22.768Z,2.60
2023-04-27T09:52:51.350Z,2.50
2023-04-27T09:55:21.738Z,2.80
2023-04-27T09:57:55.692Z,3.07
2023-04-27T10:00:33.282Z,2.67
2023-04-27T10:03:09.561Z,2.50
2023-04-27T10:05:49.450Z,2.00
2023-04-27T10:08:17.858Z,2.47
2023-04-27T10:10:49.203Z,2.60
2023-04-27T10:13:24.381Z,2.30
2023-04-27T10:15:54.076Z,2.73
2023-04-27T10:18:28.810Z,2.90
2023-04-27T10:20:57.063Z,2.43
2023-04-27T10:23:25.928Z,3.17
2023-04-27T10:25:54.945Z,2.70
2023-04-27T10:28:23.159Z,2.70
2023-04-27T10:30:51.895Z,3.10
2023-04-27T10:33:23.515Z,3.30
2023-04-27T10:35:58.290Z,2.80
2023-04-27T10:38:29.758Z,3.00
2023-04-27T10:40:58.471Z,3.20
2023-04-27T10:43:27.467Z,2.83
2023-04-27T10:45:55.992Z,3.03
2023-04-27T10:48:25.897Z,2.80
2023-04-27T10:50:54.119Z,2.97
2023-04-27T10:53:22.359Z,2.60
2023-04-27T10:55:56.429Z,3.00
2023-04-27T10:58:26.658Z,2.50
2023-04-27T11:01:00.457Z,2.63
2023-04-27T11:03:30.865Z,2.87
2023-04-27T11:06:04.007Z,2.70
2023-04-27T11:08:32.666Z,2.50
2023-04-27T11:11:01.755Z,2.90
2023-04-27T11:13:30.947Z,2.70
2023-04-27T11:16:00.604Z,2.83
2023-04-27T11:18:33.219Z,2.67
2023-04-27T11:21:08.407Z,2.90
2023-04-27T11:23:38.473Z,2.47
2023-04-27T11:26:14.507Z,2.57
2023-04-27T11:28:42.795Z,5.60
2023-04-27T11:31:11.681Z,2.60
2023-04-27T11:33:41.429Z,2.70
2023-04-27T11:36:17.837Z,3.00
2023-04-27T11:38:46.377Z,2.67
2023-04-27T11:41:14.889Z,3.10
2023-04-27T11:43:46.110Z,2.60
2023-04-27T11:46:14.503Z,2.65
2023-04-27T11:48:44.107Z,3.10
2023-04-27T11:51:13.363Z,2.60
2023-04-27T11:53:42.535Z,2.92
2023-04-27T11:56:12.154Z,3.15
2023-04-27T11:58:40.786Z,2.83
2023-04-27T12:01:09.363Z,3.13
2023-04-27T12:03:37.827Z,3.00
2023-04-27T12:06:27.650Z,2.88
2023-04-27T12:08:56.974Z,2.97
2023-04-27T12:11:25.677Z,3.05
2023-04-27T12:13:53.880Z,2.58
2023-04-27T12:16:23.188Z,3.03
2023-04-27T12:18:51.697Z,2.47
2023-04-27T12:21:21.330Z,3.25
2023-04-27T12:23:49.597Z,2.58
2023-04-27T12:26:18.327Z,2.95
2023-04-27T12:28:46.569Z,2.90
2023-04-27T12:31:16.297Z,3.03
2023-04-27T12:33:44.659Z,2.78
2023-04-27T12:36:12.931Z,3.28
2023-04-27T12:38:42.559Z,3.05
2023-04-27T12:41:10.867Z,3.25
2023-04-27T12:43:41.068Z,3.17
2023-04-27T12:46:09.840Z,2.85
2023-04-27T12:48:38.109Z,3.20
2023-04-27T12:51:06.723Z,2.95
2023-04-27T12:53:35.036Z,3.50
2023-04-27T12:56:05.262Z,2.97
2023-04-27T12:58:33.641Z,3.20
2023-04-27T13:01:01.892Z,3.40
2023-04-27T13:03:30.283Z,3.05
2023-04-27T13:05:58.598Z,3.20
2023-04-27T13:08:26.806Z,2.75
2023-04-27T13:10:55.012Z,2.75
2023-04-27T13:13:24.902Z,2.90
2023-04-27T13:15:53.247Z,3.13
2023-04-27T13:18:21.551Z,3.45
2023-04-27T13:20:50.267Z,3.25
2023-04-27T13:23:18.537Z,3.65
2023-04-27T13:25:46.758Z,3.13
2023-04-27T13:28:14.989Z,3.50
2023-04-27T13:30:44.587Z,3.30
2023-04-27T13:33:22.503Z,3.17
2023-04-27T13:35:52.129Z,3.80
2023-04-27T13:38:20.418Z,3.05
2023-04-27T13:40:48.698Z,3.15
2023-04-27T13:43:16.905Z,3.78
2023-04-27T13:45:46.575Z,3.72
2023-04-27T13:48:14.780Z,3.53
2023-04-27T13:50:42.991Z,3.60
2023-04-27T13:53:12.109Z,3.15
2023-04-27T13:55:40.391Z,3.30
2023-04-27T13:58:08.606Z,3.17
2023-04-27T14:00:37.418Z,3.25
2023-04-27T14:03:08.918Z,3.35
2023-04-27T14:05:37.379Z,3.00
2023-04-27T14:08:05.745Z,3.45
2023-04-27T14:10:34.143Z,3.70
2023-04-27T14:13:02.478Z,3.70
2023-04-27T14:15:30.788Z,3.33
2023-04-27T14:17:59.020Z,3.30
2023-04-27T14:20:28.649Z,3.28
2023-04-27T14:22:58.363Z,3.47
2023-04-27T14:25:27.324Z,3.67
2023-04-27T14:27:55.610Z,3.72
2023-04-27T14:30:23.975Z,3.38
2023-04-27T14:32:52.407Z,3.70
2023-04-27T14:35:21.090Z,4.00
2023-04-27T14:37:50.774Z,4.47
2023-04-27T14:40:19.146Z,3.40
2023-04-27T14:42:47.478Z,3.28
2023-04-27T14:45:18.778Z,3.50
2023-04-27T14:47:47.095Z,3.20
2023-04-27T14:50:15.780Z,4.73
2023-04-27T14:52:43.970Z,3.93
2023-04-27T14:55:15.175Z,3.53
2023-04-27T14:57:43.506Z,3.70
2023-04-27T15:00:14.502Z,3.73
2023-04-27T15:02:42.926Z,3.60
2023-04-27T15:05:11.484Z,3.47
2023-04-27T15:07:39.699Z,3.53
2023-04-27T15:10:08.508Z,3.83
2023-04-27T15:12:38.127Z,3.30
2023-04-27T15:15:09.503Z,2.97
2023-04-27T15:17:38.692Z,3.97
2023-04-27T15:20:08.072Z,4.13
2023-04-27T15:22:36.419Z,3.90
2023-04-27T15:25:04.757Z,3.70
2023-04-27T15:27:33.008Z,4.27
2023-04-27T15:30:04.031Z,4.37
2023-04-27T15:32:32.521Z,3.63
2023-04-27T15:35:00.817Z,3.67
2023-04-27T15:37:29.776Z,3.40
2023-04-27T15:39:58.171Z,3.97
2023-04-27T15:42:26.398Z,4.40
2023-04-27T15:44:54.653Z,4.00
2023-04-27T15:47:24.260Z,3.57
2023-04-27T15:49:57.369Z,3.90
2023-04-27T15:52:26.413Z,3.77
2023-04-27T15:54:54.589Z,3.60
2023-04-27T15:57:22.833Z,4.07
2023-04-27T15:59:51.034Z,3.57
2023-04-27T16:02:19.707Z,2.77
2023-04-27T16:04:49.825Z,3.50
2023-04-27T16:07:18.023Z,3.27
2023-04-27T16:09:46.401Z,2.80
2023-04-27T16:12:14.731Z,3.20
2023-04-27T16:14:42.915Z,3.23
2023-04-27T16:17:11.233Z,3.07
2023-04-27T16:19:39.444Z,3.60
2023-04-27T16:22:08.996Z,4.43
2023-04-27T16:24:37.260Z,3.33
2023-04-27T16:27:05.481Z,3.70
2023-04-27T16:29:33.697Z,3.40
2023-04-27T16:32:02.228Z,3.30
2023-04-27T16:34:30.631Z,2.97
2023-04-27T16:36:59.266Z,3.50
2023-04-27T16:39:28.871Z,3.60
2023-04-27T16:41:57.246Z,3.10
2023-04-27T16:44:26.074Z,3.20
2023-04-27T16:46:54.377Z,3.43
2023-04-27T16:49:22.736Z,4.03
2023-04-27T16:51:53.889Z,3.70
2023-04-27T16:54:22.264Z,3.93
2023-04-27T16:56:54.523Z,4.13
2023-04-27T16:59:23.578Z,3.70
2023-04-27T17:01:52.223Z,3.40
2023-04-27T17:04:20.835Z,3.43
2023-04-27T17:06:49.240Z,3.60
2023-04-27T17:09:17.917Z,3.10
2023-04-27T17:11:48.125Z,3.37
2023-04-27T17:14:19.261Z,3.40
2023-04-27T17:16:47.796Z,3.30
2023-04-27T17:19:16.437Z,3.67
2023-04-27T17:21:44.863Z,3.50
2023-04-27T17:24:13.548Z,3.30
2023-04-27T17:26:41.896Z,3.63
2023-04-27T17:29:10.569Z,3.47
2023-04-27T17:31:40.558Z,3.30
2023-04-27T17:34:08.852Z,3.57
2023-04-27T17:36:37.442Z,3.97
2023-04-27T17:39:06.029Z,3.60
2023-04-27T17:41:36.782Z,3.60
2023-04-27T17:44:05.662Z,3.60
2023-04-27T17:46:34.312Z,3.80
2023-04-27T17:49:17.727Z,3.70
2023-04-27T17:51:47.608Z,3.83
2023-04-27T17:54:15.863Z,3.90
2023-04-27T17:56:44.115Z,4.00
2023-04-27T17:59:12.418Z,3.90
2023-04-27T18:01:40.713Z,4.53
2023-04-27T18:04:09.869Z,3.93
2023-04-27T18:06:38.326Z,4.17
2023-04-27T18:09:08.085Z,3.93
2023-04-27T18:11:36.482Z,3.80
2023-04-27T18:14:04.754Z,4.00
2023-04-27T18:16:33.088Z,4.10
2023-04-27T18:19:01.430Z,4.17
2023-04-27T18:21:31.095Z,4.70
2023-04-27T18:23:59.319Z,4.57
2023-04-27T18:26:30.566Z,4.20
2023-04-27T18:28:59.658Z,4.20
2023-04-27T18:31:28.596Z,4.77
2023-04-27T18:33:57.096Z,4.67
2023-04-27T18:36:25.655Z,4.00
2023-04-27T18:38:54.016Z,4.17
2023-04-27T18:41:22.296Z,4.20
2023-04-27T18:43:52.105Z,3.97
2023-04-27T18:46:20.816Z,4.17
2023-04-27T18:48:49.136Z,4.10
2023-04-27T18:51:17.411Z,4.33
2023-04-27T18:53:45.686Z,4.13
2023-04-27T18:56:14.736Z,3.87
2023-04-27T18:58:53.288Z,4.00
2023-04-27T19:01:23.997Z,3.87
2023-04-27T19:03:52.809Z,4.10
2023-04-27T19:06:21.511Z,4.03
2023-04-27T19:08:52.872Z,4.37
2023-04-27T19:11:22.447Z,4.17
2023-04-27T19:13:51.962Z,4.03
2023-04-27T19:16:20.215Z,4.63
2023-04-27T19:18:49.884Z,4.30
2023-04-27T19:21:20.648Z,4.90
2023-04-27T19:23:49.005Z,4.47
2023-04-27T19:26:17.332Z,4.30
2023-04-27T19:28:45.623Z,4.30
2023-04-27T19:31:13.898Z,4.03
2023-04-27T19:36:14.709Z,4.50
2023-04-27T19:38:42.990Z,5.73
2023-04-27T19:41:13.866Z,4.70
2023-04-27T19:43:42.232Z,4.63
2023-04-27T19:46:10.600Z,5.47
2023-04-27T19:48:38.982Z,5.80
2023-04-27T19:51:10.342Z,5.53
2023-04-27T19:53:41.729Z,4.87
2023-04-27T19:56:09.935Z,4.60
2023-04-27T19:58:38.185Z,4.80
2023-04-27T20:01:06.471Z,4.30
2023-04-27T20:03:35.580Z,4.63
2023-04-27T20:06:04.449Z,4.20
2023-04-27T20:08:34.060Z,4.23
2023-04-27T20:11:03.853Z,4.67
2023-04-27T20:13:32.509Z,4.40
2023-04-27T20:16:00.759Z,5.10
2023-04-27T20:18:31.803Z,5.20
2023-04-27T20:21:00.291Z,4.40
2023-04-27T20:23:28.513Z,4.90
2023-04-27T20:25:56.836Z,4.63
2023-04-27T20:28:27.570Z,4.60
2023-04-27T20:30:56.830Z,4.40
2023-04-27T20:33:25.028Z,4.30
2023-04-27T20:36:03.643Z,4.47
2023-04-27T20:38:38.513Z,4.37
2023-04-27T20:41:06.747Z,4.07
2023-04-27T20:43:39.043Z,4.20
2023-04-27T20:46:07.664Z,3.97
2023-04-27T20:48:36.121Z,4.40
2023-04-27T20:51:04.379Z,4.47
2023-04-27T20:53:32.704Z,4.50
2023-04-27T20:56:00.908Z,4.17
2023-04-27T20:58:29.098Z,4.30
2023-04-27T21:00:58.749Z,4.33
2023-04-27T21:03:27.207Z,4.30
2023-04-27T21:05:55.684Z,4.33
2023-04-27T21:08:23.888Z,4.33
2023-04-27T21:10:52.325Z,4.57
2023-04-27T21:13:20.577Z,4.17
2023-04-27T21:15:48.778Z,3.70
2023-04-27T21:18:29.030Z,3.90
2023-04-27T21:20:58.335Z,3.97
2023-04-27T21:23:26.596Z,3.50
2023-04-27T21:25:54.856Z,3.70
2023-04-27T21:28:23.129Z,3.83
2023-04-27T21:30:51.677Z,3.50
2023-04-27T21:33:21.426Z,3.53
2023-04-27T21:35:49.618Z,3.50
2023-04-27T21:38:17.847Z,3.60
2023-04-27T21:40:46.169Z,3.57
2023-04-27T21:43:14.401Z,3.70
2023-04-27T21:45:42.587Z,3.30
2023-04-27T21:48:11.056Z,3.20
2023-04-27T21:50:40.749Z,3.20
2023-04-27T21:53:09.212Z,2.90
2023-04-27T21:55:37.514Z,3.17
2023-04-27T21:58:05.714Z,3.00
2023-04-27T22:00:34.296Z,3.10
2023-04-27T22:03:02.908Z,3.07
2023-04-27T22:05:33.492Z,3.00
2023-04-27T22:08:03.412Z,3.30
2023-04-27T22:10:31.745Z,3.13
2023-04-27T22:13:05.248Z,3.20
2023-04-27T22:15:43.323Z,3.20
2023-04-27T22:18:12.116Z,2.90
2023-04-27T22:20:40.396Z,3.03
2023-04-27T22:23:10.270Z,3.37
2023-04-27T22:25:38.754Z,3.30
2023-04-27T22:28:07.316Z,3.27
2023-04-27T22:30:36.472Z,3.27
2023-04-27T22:33:04.756Z,3.67
2023-04-27T22:35:33.757Z,2.93
2023-04-27T22:38:02.041Z,3.00
2023-04-27T22:40:31.623Z,2.80
2023-04-27T22:42:59.827Z,3.00
2023-04-27T22:45:28.041Z,3.03
2023-04-27T22:47:57.517Z,3.30
2023-04-27T22:50:26.678Z,2.97
2023-04-27T22:52:54.905Z,3.03
2023-04-27T22:55:23.276Z,3.27
2023-04-27T22:57:53.880Z,3.07
2023-04-27T23:00:22.248Z,3.00
2023-04-27T23:02:50.688Z,3.23
2023-04-27T23:05:18.973Z,3.10
2023-04-27T23:07:47.210Z,2.90
2023-04-27T23:10:15.466Z,3.10
2023-04-27T23:12:43.746Z,3.20
2023-04-27T23:15:14.977Z,2.97
2023-04-27T23:17:43.488Z,3.23
2023-04-27T23:20:26.652Z,3.20
2023-04-27T23:22:56.616Z,3.33
2023-04-27T23:25:25.149Z,3.20
2023-04-27T23:27:53.498Z,3.00
2023-04-27T23:30:24.018Z,3.50
2023-04-27T23:32:52.524Z,3.20
2023-04-27T23:35:20.900Z,3.30
2023-04-27T23:37:49.160Z,3.20
2023-04-27T23:40:17.410Z,3.37
2023-04-27T23:42:45.656Z,3.40
2023-04-27T23:45:13.875Z,3.33
2023-04-27T23:47:43.475Z,3.47
2023-04-27T23:50:12.089Z,3.37
2023-04-27T23:52:40.296Z,3.20
2023-04-27T23:55:09.359Z,3.27
2023-04-27T23:57:37.665Z,3.43
