createdAt,value
2022-10-26T00:00:32.174Z,1.55
2022-10-26T00:02:58.742Z,1.80
2022-10-26T00:05:25.398Z,1.60
2022-10-26T00:07:52.040Z,1.55
2022-10-26T00:10:21.751Z,2.03
2022-10-26T00:12:50.846Z,1.88
2022-10-26T00:15:19.324Z,1.70
2022-10-26T00:17:47.693Z,1.60
2022-10-26T00:20:15.107Z,2.30
2022-10-26T00:22:41.703Z,1.80
2022-10-26T00:25:08.854Z,1.80
2022-10-26T00:27:35.952Z,1.80
2022-10-26T00:30:06.372Z,1.80
2022-10-26T00:32:33.951Z,2.30
2022-10-26T00:35:10.501Z,1.95
2022-10-26T00:37:47.734Z,1.70
2022-10-26T00:40:14.563Z,1.92
2022-10-26T00:42:41.127Z,2.08
2022-10-26T00:45:20.057Z,1.42
2022-10-26T00:47:55.790Z,1.70
2022-10-26T00:50:31.682Z,1.63
2022-10-26T00:53:00.637Z,1.73
2022-10-26T00:55:33.566Z,1.50
2022-10-26T00:58:02.861Z,1.70
2022-10-26T01:00:30.083Z,1.48
2022-10-26T01:02:59.933Z,1.60
2022-10-26T01:05:27.223Z,1.45
2022-10-26T01:07:54.644Z,1.95
2022-10-26T01:10:21.776Z,1.70
2022-10-26T01:12:49.145Z,1.80
2022-10-26T01:15:16.237Z,1.63
2022-10-26T01:17:45.622Z,1.50
2022-10-26T01:20:12.260Z,1.52
2022-10-26T01:23:09.442Z,1.45
2022-10-26T01:25:42.036Z,1.50
2022-10-26T01:28:32.113Z,1.85
2022-10-26T01:31:03.197Z,1.60
2022-10-26T01:33:39.050Z,1.50
2022-10-26T01:36:27.222Z,1.58
2022-10-26T01:38:59.814Z,1.77
2022-10-26T01:41:31.766Z,1.73
2022-10-26T01:44:07.107Z,1.70
2022-10-26T01:46:38.439Z,1.90
2022-10-26T01:49:11.933Z,2.30
2022-10-26T01:51:41.834Z,1.88
2022-10-26T01:54:08.469Z,1.70
2022-10-26T01:56:38.385Z,1.92
2022-10-26T01:59:04.912Z,1.80
2022-10-26T02:01:37.179Z,1.70
2022-10-26T02:04:10.053Z,1.67
2022-10-26T02:06:52.493Z,1.77
2022-10-26T02:09:21.989Z,1.70
2022-10-26T02:11:52.039Z,1.80
2022-10-26T02:14:29.597Z,1.80
2022-10-26T02:17:23.585Z,1.52
2022-10-26T02:19:58.664Z,1.60
2022-10-26T02:22:30.047Z,1.42
2022-10-26T02:25:00.452Z,1.52
2022-10-26T02:27:32.680Z,1.63
2022-10-26T02:30:00.546Z,1.50
2022-10-26T02:32:32.003Z,1.33
2022-10-26T02:35:01.169Z,1.45
2022-10-26T02:37:29.221Z,1.35
2022-10-26T02:39:58.883Z,1.40
2022-10-26T02:42:27.257Z,1.77
2022-10-26T02:44:59.099Z,1.65
2022-10-26T02:47:26.786Z,1.67
2022-10-26T02:49:54.886Z,1.33
2022-10-26T02:52:29.810Z,1.30
2022-10-26T02:55:16.974Z,1.48
2022-10-26T02:57:47.936Z,1.30
2022-10-26T03:00:17.114Z,1.33
2022-10-26T03:02:48.339Z,1.23
2022-10-26T03:05:28.016Z,0.80
2022-10-26T03:07:55.531Z,1.10
2022-10-26T03:10:22.458Z,0.93
2022-10-26T03:12:49.316Z,0.95
2022-10-26T03:15:16.187Z,1.38
2022-10-26T03:17:42.849Z,1.20
2022-10-26T03:20:10.545Z,1.10
2022-10-26T03:22:37.152Z,1.17
2022-10-26T03:25:04.405Z,1.20
2022-10-26T03:27:31.460Z,1.38
2022-10-26T03:29:58.051Z,1.38
2022-10-26T03:32:24.591Z,1.20
2022-10-26T03:34:51.236Z,1.08
2022-10-26T03:37:17.858Z,1.05
2022-10-26T03:39:44.446Z,1.08
2022-10-26T03:42:11.008Z,1.10
2022-10-26T03:44:37.578Z,1.30
2022-10-26T03:47:04.163Z,1.15
2022-10-26T03:49:30.750Z,1.25
2022-10-26T03:51:57.390Z,1.17
2022-10-26T03:54:23.988Z,1.38
2022-10-26T03:56:52.767Z,1.38
2022-10-26T03:59:21.716Z,1.23
2022-10-26T04:01:49.217Z,1.08
2022-10-26T04:04:17.256Z,1.10
2022-10-26T04:06:43.906Z,1.00
2022-10-26T04:09:10.506Z,1.10
2022-10-26T04:11:37.065Z,1.20
2022-10-26T04:14:03.667Z,1.40
2022-10-26T04:16:33.271Z,1.30
2022-10-26T04:19:00.887Z,1.08
2022-10-26T04:21:27.443Z,1.10
2022-10-26T04:23:54.005Z,1.40
2022-10-26T04:26:20.686Z,1.40
2022-10-26T04:28:47.256Z,1.50
2022-10-26T04:31:13.805Z,1.40
2022-10-26T04:33:40.386Z,1.60
2022-10-26T04:36:07.484Z,1.80
2022-10-26T04:38:34.091Z,1.80
2022-10-26T04:41:00.649Z,1.80
2022-10-26T04:43:27.234Z,2.00
2022-10-26T04:45:58.068Z,2.00
2022-10-26T04:51:00.330Z,1.80
2022-10-26T04:53:27.531Z,1.58
2022-10-26T04:55:58.611Z,1.80
2022-10-26T04:58:25.624Z,1.90
2022-10-26T05:00:52.232Z,1.73
2022-10-26T05:03:18.834Z,1.73
2022-10-26T05:05:45.458Z,1.80
2022-10-26T05:08:12.018Z,1.73
2022-10-26T05:10:38.643Z,1.75
2022-10-26T05:13:05.318Z,1.77
2022-10-26T05:15:31.973Z,1.73
2022-10-26T05:18:01.247Z,2.05
2022-10-26T05:20:30.979Z,1.95
2022-10-26T05:22:58.758Z,1.95
2022-10-26T05:25:25.755Z,2.45
2022-10-26T05:27:52.320Z,1.83
2022-10-26T05:30:18.895Z,2.10
2022-10-26T05:32:45.747Z,1.95
2022-10-26T05:35:12.454Z,2.30
2022-10-26T05:37:39.043Z,2.15
2022-10-26T05:40:06.340Z,2.03
2022-10-26T05:42:33.694Z,2.45
2022-10-26T05:45:00.265Z,1.88
2022-10-26T05:47:26.830Z,2.20
2022-10-26T05:49:53.418Z,2.40
2022-10-26T05:52:19.994Z,2.30
2022-10-26T05:54:46.583Z,2.50
2022-10-26T05:57:13.805Z,2.20
2022-10-26T05:59:40.701Z,2.53
2022-10-26T06:02:16.296Z,2.53
2022-10-26T06:04:49.722Z,2.50
2022-10-26T06:07:20.861Z,2.72
2022-10-26T06:09:48.237Z,3.40
2022-10-26T06:12:18.454Z,2.22
2022-10-26T06:14:46.616Z,2.40
2022-10-26T06:17:32.186Z,3.03
2022-10-26T06:20:21.253Z,2.60
2022-10-26T06:23:01.842Z,2.17
2022-10-26T06:25:38.345Z,2.40
2022-10-26T06:28:21.185Z,2.20
2022-10-26T06:30:47.937Z,2.50
2022-10-26T06:33:28.826Z,2.58
2022-10-26T06:36:13.530Z,2.30
2022-10-26T06:38:44.391Z,2.25
2022-10-26T06:41:15.467Z,2.38
2022-10-26T06:43:42.342Z,2.28
2022-10-26T06:46:39.663Z,1.77
2022-10-26T06:49:20.121Z,2.20
2022-10-26T06:51:52.675Z,2.10
2022-10-26T06:54:25.667Z,1.95
2022-10-26T06:56:53.261Z,2.20
2022-10-26T06:59:50.462Z,2.28
2022-10-26T07:02:17.580Z,2.33
2022-10-26T07:04:44.651Z,2.15
2022-10-26T07:07:14.258Z,2.88
2022-10-26T07:09:40.830Z,2.10
2022-10-26T07:12:08.270Z,2.45
2022-10-26T07:14:34.905Z,2.22
2022-10-26T07:17:01.794Z,2.13
2022-10-26T07:19:28.427Z,2.35
2022-10-26T07:21:56.799Z,2.40
2022-10-26T07:24:24.013Z,2.50
2022-10-26T07:26:50.843Z,2.20
2022-10-26T07:29:18.281Z,2.60
2022-10-26T07:31:44.929Z,2.22
2022-10-26T07:34:11.540Z,2.20
2022-10-26T07:36:38.157Z,2.50
2022-10-26T07:39:04.939Z,2.58
2022-10-26T07:41:31.758Z,2.70
2022-10-26T07:43:58.487Z,2.33
2022-10-26T07:46:25.597Z,2.42
2022-10-26T07:48:52.508Z,2.17
2022-10-26T07:51:19.440Z,2.72
2022-10-26T07:53:46.832Z,2.40
2022-10-26T07:56:13.882Z,2.58
2022-10-26T07:58:40.514Z,2.50
2022-10-26T08:01:12.408Z,2.42
2022-10-26T08:03:39.443Z,2.40
2022-10-26T08:06:07.565Z,2.50
2022-10-26T08:08:34.136Z,2.53
2022-10-26T08:11:00.975Z,3.00
2022-10-26T08:13:27.720Z,3.10
2022-10-26T08:16:02.489Z,2.55
2022-10-26T08:18:29.201Z,2.30
2022-10-26T08:21:10.146Z,3.30
2022-10-26T08:23:38.860Z,3.53
2022-10-26T08:26:05.917Z,3.00
2022-10-26T08:28:32.750Z,2.85
2022-10-26T08:30:59.344Z,2.65
2022-10-26T08:33:26.409Z,2.83
2022-10-26T08:36:01.715Z,2.10
2022-10-26T08:38:29.130Z,2.42
2022-10-26T08:40:57.758Z,2.45
2022-10-26T08:43:31.964Z,2.40
2022-10-26T08:46:05.751Z,2.53
2022-10-26T08:48:35.939Z,2.97
2022-10-26T08:51:15.531Z,2.20
2022-10-26T08:53:54.768Z,2.47
2022-10-26T08:56:26.039Z,2.45
2022-10-26T08:59:00.679Z,2.67
2022-10-26T09:01:30.450Z,2.53
2022-10-26T09:03:58.391Z,2.55
2022-10-26T09:06:34.926Z,2.88
2022-10-26T09:09:13.517Z,2.05
2022-10-26T09:11:52.951Z,2.20
2022-10-26T09:14:36.449Z,2.38
2022-10-26T09:17:14.903Z,2.35
2022-10-26T09:19:57.840Z,2.20
2022-10-26T09:22:39.214Z,2.53
2022-10-26T09:25:27.843Z,2.55
2022-10-26T09:27:58.656Z,2.30
2022-10-26T09:30:25.233Z,2.10
2022-10-26T09:32:59.549Z,2.20
2022-10-26T09:38:12.741Z,2.42
2022-10-26T09:40:50.024Z,2.05
2022-10-26T09:43:37.880Z,2.20
2022-10-26T09:46:04.597Z,2.40
2022-10-26T09:48:41.330Z,2.17
2022-10-26T09:51:07.948Z,2.00
2022-10-26T09:53:34.785Z,2.25
2022-10-26T09:56:05.831Z,2.58
2022-10-26T09:58:59.951Z,2.15
2022-10-26T10:01:38.181Z,2.00
2022-10-26T10:04:14.103Z,2.10
2022-10-26T10:06:41.038Z,2.15
2022-10-26T10:09:12.379Z,1.83
2022-10-26T10:11:43.049Z,1.90
2022-10-26T10:14:15.985Z,2.13
2022-10-26T10:16:51.981Z,2.05
2022-10-26T10:19:33.823Z,2.00
2022-10-26T10:22:18.588Z,1.90
2022-10-26T10:25:02.454Z,2.00
2022-10-26T10:27:30.761Z,2.42
2022-10-26T10:30:03.036Z,2.42
2022-10-26T10:32:35.651Z,2.22
2022-10-26T10:35:23.749Z,2.30
2022-10-26T10:37:51.888Z,2.00
2022-10-26T10:40:21.730Z,2.05
2022-10-26T10:42:51.087Z,2.15
2022-10-26T10:45:24.363Z,2.03
2022-10-26T10:48:20.608Z,1.92
2022-10-26T10:50:54.768Z,1.75
2022-10-26T10:53:44.487Z,2.30
2022-10-26T10:56:22.146Z,1.85
2022-10-26T10:58:55.064Z,2.17
2022-10-26T11:01:25.472Z,1.90
2022-10-26T11:06:50.186Z,1.75
2022-10-26T11:09:24.941Z,1.80
2022-10-26T11:11:58.971Z,2.08
2022-10-26T11:14:32.890Z,2.10
2022-10-26T11:17:19.361Z,1.70
2022-10-26T11:19:55.687Z,2.05
2022-10-26T11:25:54.933Z,1.95
2022-10-26T11:28:43.442Z,1.88
2022-10-26T11:31:21.575Z,1.92
2022-10-26T11:34:11.958Z,1.55
2022-10-26T11:36:42.000Z,1.92
2022-10-26T11:39:21.103Z,2.80
2022-10-26T11:42:15.499Z,2.00
2022-10-26T11:44:52.753Z,1.50
2022-10-26T11:47:34.850Z,1.80
2022-10-26T11:50:29.662Z,1.52
2022-10-26T11:53:08.433Z,1.52
2022-10-26T11:55:35.389Z,1.70
2022-10-26T11:58:03.322Z,1.60
2022-10-26T12:00:30.435Z,1.65
2022-10-26T12:03:02.774Z,2.75
2022-10-26T12:05:32.062Z,1.92
2022-10-26T12:08:11.715Z,1.48
2022-10-26T12:10:41.503Z,2.03
2022-10-26T12:13:39.646Z,1.48
2022-10-26T12:16:19.133Z,1.55
2022-10-26T12:18:56.642Z,1.70
2022-10-26T12:21:29.116Z,1.52
2022-10-26T12:24:00.883Z,1.70
2022-10-26T12:26:27.384Z,1.55
2022-10-26T12:29:03.023Z,1.40
2022-10-26T12:31:32.406Z,1.75
2022-10-26T12:34:00.294Z,1.58
2022-10-26T12:36:47.628Z,1.73
2022-10-26T12:39:34.048Z,1.52
2022-10-26T12:42:06.539Z,1.35
2022-10-26T12:44:48.557Z,1.50
2022-10-26T12:47:30.324Z,1.50
2022-10-26T12:50:09.376Z,1.33
2022-10-26T12:52:41.469Z,1.48
2022-10-26T12:55:48.644Z,1.95
2022-10-26T12:58:18.158Z,1.27
2022-10-26T13:01:08.471Z,1.58
2022-10-26T13:04:00.034Z,1.40
2022-10-26T13:07:07.302Z,1.60
2022-10-26T13:09:34.128Z,1.60
2022-10-26T13:12:03.464Z,1.60
2022-10-26T13:14:50.923Z,1.42
2022-10-26T13:17:29.724Z,1.40
2022-10-26T13:19:59.423Z,1.52
2022-10-26T13:22:26.640Z,1.50
2022-10-26T13:25:02.281Z,1.38
2022-10-26T13:27:34.882Z,1.70
2022-10-26T13:30:04.213Z,1.42
2022-10-26T13:32:40.460Z,1.60
2022-10-26T13:35:13.439Z,1.50
2022-10-26T13:37:47.073Z,1.70
2022-10-26T13:40:18.627Z,1.40
2022-10-26T13:42:48.949Z,1.77
2022-10-26T13:45:40.760Z,1.85
2022-10-26T13:48:36.790Z,1.55
2022-10-26T13:51:13.034Z,1.80
2022-10-26T13:53:47.345Z,1.50
2022-10-26T13:56:46.476Z,1.88
2022-10-26T13:59:13.923Z,1.42
2022-10-26T14:01:40.772Z,1.58
2022-10-26T14:04:27.607Z,1.48
2022-10-26T14:06:55.046Z,1.48
2022-10-26T14:09:22.778Z,1.67
2022-10-26T14:11:52.198Z,1.63
2022-10-26T14:14:25.713Z,1.40
2022-10-26T14:16:53.642Z,1.60
2022-10-26T14:19:25.927Z,1.60
2022-10-26T14:21:53.621Z,1.73
2022-10-26T14:24:46.826Z,1.50
2022-10-26T14:27:18.773Z,1.70
2022-10-26T14:29:49.881Z,1.58
2022-10-26T14:32:32.317Z,1.60
2022-10-26T14:34:59.244Z,1.67
2022-10-26T14:37:44.211Z,1.50
2022-10-26T14:40:17.480Z,1.33
2022-10-26T14:42:50.644Z,1.77
2022-10-26T14:45:29.804Z,1.85
2022-10-26T14:48:21.797Z,1.58
2022-10-26T14:51:02.849Z,2.00
2022-10-26T14:53:40.631Z,1.45
2022-10-26T14:56:21.919Z,1.73
2022-10-26T14:58:49.454Z,1.83
2022-10-26T15:01:21.996Z,1.60
2022-10-26T15:03:59.828Z,1.90
2022-10-26T15:06:29.113Z,2.90
2022-10-26T15:09:00.756Z,2.00
2022-10-26T15:11:28.617Z,1.45
2022-10-26T15:13:57.591Z,1.40
2022-10-26T15:16:27.740Z,1.40
2022-10-26T15:19:01.193Z,1.90
2022-10-26T15:21:32.498Z,1.90
2022-10-26T15:24:00.103Z,1.60
2022-10-26T15:26:27.075Z,1.60
2022-10-26T15:28:53.919Z,1.70
2022-10-26T15:31:20.443Z,1.50
2022-10-26T15:33:52.969Z,1.65
2022-10-26T15:36:21.646Z,1.75
2022-10-26T15:38:48.266Z,1.95
2022-10-26T15:41:27.546Z,1.85
2022-10-26T15:43:59.448Z,1.73
2022-10-26T15:46:30.493Z,1.55
2022-10-26T15:48:59.870Z,1.30
2022-10-26T15:51:26.561Z,1.60
2022-10-26T15:53:53.258Z,1.25
2022-10-26T15:56:23.402Z,1.42
2022-10-26T15:58:50.196Z,1.67
2022-10-26T16:01:19.362Z,1.70
2022-10-26T16:03:46.428Z,1.40
2022-10-26T16:06:19.946Z,1.63
2022-10-26T16:08:51.114Z,1.60
2022-10-26T16:11:18.995Z,1.58
2022-10-26T16:13:46.032Z,1.60
2022-10-26T16:16:14.519Z,2.00
2022-10-26T16:18:41.156Z,2.35
2022-10-26T16:21:12.427Z,2.55
2022-10-26T16:23:39.471Z,3.30
2022-10-26T16:26:07.028Z,2.85
2022-10-26T16:28:33.980Z,2.17
2022-10-26T16:31:10.693Z,2.28
2022-10-26T16:33:37.300Z,2.20
2022-10-26T16:36:05.177Z,2.42
2022-10-26T16:38:32.764Z,2.78
2022-10-26T16:41:03.514Z,2.50
2022-10-26T16:43:35.753Z,3.92
2022-10-26T16:46:08.759Z,9.60
2022-10-26T16:48:36.918Z,8.15
2022-10-26T16:51:24.559Z,8.55
2022-10-26T16:53:52.822Z,8.90
2022-10-26T16:56:25.895Z,8.57
2022-10-26T16:58:52.689Z,7.90
2022-10-26T17:01:20.394Z,7.65
2022-10-26T17:03:48.582Z,6.38
2022-10-26T17:06:16.257Z,5.63
2022-10-26T17:08:43.357Z,4.78
2022-10-26T17:11:16.493Z,3.47
2022-10-26T17:13:44.011Z,3.35
2022-10-26T17:16:13.932Z,3.13
2022-10-26T17:18:41.594Z,2.60
2022-10-26T17:21:09.248Z,3.28
2022-10-26T17:23:36.246Z,4.85
2022-10-26T17:26:04.957Z,3.63
2022-10-26T17:28:32.217Z,3.72
2022-10-26T17:31:08.602Z,3.40
2022-10-26T17:33:36.991Z,5.13
2022-10-26T17:36:06.065Z,3.75
2022-10-26T17:38:34.863Z,8.98
2022-10-26T17:41:07.208Z,5.15
2022-10-26T17:43:36.433Z,5.93
2022-10-26T17:46:05.814Z,16.02
2022-10-26T17:48:32.705Z,8.82
2022-10-26T17:51:00.655Z,8.10
2022-10-26T17:53:28.100Z,3.10
2022-10-26T17:56:28.523Z,2.00
2022-10-26T17:58:57.434Z,2.08
2022-10-26T18:01:25.126Z,1.70
2022-10-26T18:03:52.617Z,4.80
2022-10-26T18:06:19.792Z,6.57
2022-10-26T18:08:47.004Z,5.90
2022-10-26T18:11:19.078Z,4.65
2022-10-26T18:13:47.321Z,2.80
2022-10-26T18:16:16.670Z,3.10
2022-10-26T18:18:50.203Z,2.60
2022-10-26T18:21:19.678Z,2.47
2022-10-26T18:23:46.605Z,2.63
2022-10-26T18:26:21.649Z,2.65
2022-10-26T18:28:48.366Z,3.08
2022-10-26T18:31:18.376Z,3.10
2022-10-26T18:33:45.275Z,3.20
2022-10-26T18:36:15.359Z,2.90
2022-10-26T18:38:42.836Z,3.40
2022-10-26T18:41:13.979Z,3.08
2022-10-26T18:43:42.518Z,2.67
2022-10-26T18:46:16.252Z,2.90
2022-10-26T18:48:45.861Z,2.92
2022-10-26T18:51:15.728Z,2.80
2022-10-26T18:53:43.756Z,2.50
2022-10-26T18:56:13.027Z,2.63
2022-10-26T18:58:41.645Z,3.00
2022-10-26T19:01:16.117Z,2.83
2022-10-26T19:03:43.825Z,2.90
2022-10-26T19:06:19.326Z,3.33
2022-10-26T19:08:46.597Z,3.05
2022-10-26T19:11:15.542Z,3.40
2022-10-26T19:13:42.806Z,3.58
2022-10-26T19:16:17.180Z,3.80
2022-10-26T19:18:48.901Z,3.08
2022-10-26T19:21:20.711Z,3.65
2022-10-26T19:23:49.813Z,3.28
2022-10-26T19:26:18.829Z,3.53
2022-10-26T19:28:45.469Z,3.10
2022-10-26T19:31:14.039Z,2.85
2022-10-26T19:33:41.197Z,2.72
2022-10-26T19:36:11.370Z,2.78
2022-10-26T19:38:38.825Z,2.88
2022-10-26T19:41:11.740Z,2.40
2022-10-26T19:43:39.705Z,2.80
2022-10-26T19:46:14.920Z,2.00
2022-10-26T19:48:42.063Z,1.90
2022-10-26T19:51:09.021Z,1.77
2022-10-26T19:53:36.022Z,2.03
2022-10-26T19:56:03.174Z,1.98
2022-10-26T19:58:31.418Z,1.80
2022-10-26T20:01:00.193Z,2.00
2022-10-26T20:03:28.970Z,1.60
2022-10-26T20:05:57.095Z,1.80
2022-10-26T20:08:24.528Z,1.70
2022-10-26T20:10:54.313Z,2.13
2022-10-26T20:13:20.979Z,2.58
2022-10-26T20:15:49.581Z,1.90
2022-10-26T20:18:16.650Z,1.70
2022-10-26T20:20:43.236Z,1.60
2022-10-26T20:23:10.863Z,1.70
2022-10-26T20:25:39.460Z,1.50
2022-10-26T20:28:06.660Z,1.70
2022-10-26T20:30:35.543Z,1.27
2022-10-26T20:33:02.134Z,1.50
2022-10-26T20:35:28.673Z,1.55
2022-10-26T20:37:56.297Z,1.60
2022-10-26T20:40:23.989Z,1.40
2022-10-26T20:42:52.873Z,1.65
2022-10-26T20:45:31.437Z,1.67
2022-10-26T20:47:59.898Z,1.45
2022-10-26T20:50:28.882Z,1.48
2022-10-26T20:53:10.599Z,1.50
2022-10-26T20:55:46.915Z,1.58
2022-10-26T20:58:42.140Z,1.33
2022-10-26T21:01:23.804Z,1.70
2022-10-26T21:03:50.984Z,1.42
2022-10-26T21:06:17.596Z,1.73
2022-10-26T21:08:44.309Z,1.75
2022-10-26T21:11:10.894Z,1.85
2022-10-26T21:13:37.469Z,1.80
2022-10-26T21:16:05.405Z,1.65
2022-10-26T21:18:33.308Z,1.70
2022-10-26T21:21:00.679Z,2.25
2022-10-26T21:23:31.869Z,2.00
2022-10-26T21:25:58.755Z,2.10
2022-10-26T21:28:27.177Z,3.47
2022-10-26T21:30:53.791Z,3.75
2022-10-26T21:33:22.679Z,5.13
2022-10-26T21:35:57.017Z,8.48
2022-10-26T21:38:23.584Z,4.43
2022-10-26T21:40:50.177Z,4.20
2022-10-26T21:43:18.918Z,5.22
2022-10-26T21:45:45.538Z,3.60
2022-10-26T21:48:12.123Z,2.90
2022-10-26T21:50:41.241Z,2.40
2022-10-26T21:53:07.807Z,1.60
2022-10-26T21:55:34.371Z,1.55
2022-10-26T22:00:32.411Z,1.83
2022-10-26T22:02:58.959Z,1.58
2022-10-26T22:05:25.542Z,1.70
2022-10-26T22:07:52.950Z,1.40
2022-10-26T22:10:19.702Z,1.60
2022-10-26T22:12:46.304Z,1.55
2022-10-26T22:15:12.906Z,1.50
2022-10-26T22:17:39.956Z,1.40
2022-10-26T22:20:09.296Z,1.92
2022-10-26T22:22:36.012Z,1.58
2022-10-26T22:25:03.827Z,1.40
2022-10-26T22:27:30.402Z,1.45
2022-10-26T22:29:56.966Z,1.52
2022-10-26T22:32:23.541Z,1.40
2022-10-26T22:34:53.152Z,1.60
2022-10-26T22:37:26.911Z,1.30
2022-10-26T22:39:53.769Z,1.48
2022-10-26T22:42:20.324Z,1.42
2022-10-26T22:44:46.915Z,1.45
2022-10-26T22:47:13.663Z,1.58
2022-10-26T22:49:40.314Z,1.55
2022-10-26T22:52:06.887Z,1.45
2022-10-26T22:54:33.459Z,1.48
2022-10-26T22:57:00.025Z,1.30
2022-10-26T22:59:26.603Z,1.30
2022-10-26T23:01:53.245Z,1.55
2022-10-26T23:04:20.089Z,1.20
2022-10-26T23:06:46.658Z,1.45
2022-10-26T23:09:13.314Z,1.40
2022-10-26T23:11:39.933Z,1.38
2022-10-26T23:14:06.573Z,1.10
2022-10-26T23:16:33.155Z,1.33
2022-10-26T23:18:59.881Z,1.73
2022-10-26T23:23:59.923Z,1.48
2022-10-26T23:26:26.768Z,1.30
2022-10-26T23:28:53.334Z,1.67
2022-10-26T23:31:22.899Z,1.08
2022-10-26T23:33:50.483Z,1.50
2022-10-26T23:36:17.211Z,1.30
2022-10-26T23:38:43.844Z,1.30
2022-10-26T23:41:12.820Z,1.50
2022-10-26T23:43:40.085Z,1.38
2022-10-26T23:46:07.159Z,1.23
2022-10-26T23:48:33.843Z,1.40
2022-10-26T23:51:00.419Z,1.38
2022-10-26T23:53:27.797Z,1.67
2022-10-26T23:55:54.433Z,1.30
2022-10-26T23:58:21.022Z,1.20
