createdAt,value
2022-11-17T00:00:43.375Z,81.24
2022-11-17T00:03:18.409Z,81.38
2022-11-17T00:05:46.378Z,81.65
2022-11-17T00:08:14.241Z,81.31
2022-11-17T00:10:42.107Z,81.33
2022-11-17T00:13:30.147Z,81.21
2022-11-17T00:15:58.012Z,81.09
2022-11-17T00:18:44.627Z,81.21
2022-11-17T00:21:19.271Z,81.24
2022-11-17T00:23:48.274Z,81.23
2022-11-17T00:26:18.966Z,81.58
2022-11-17T00:28:47.138Z,81.35
2022-11-17T00:31:34.257Z,81.23
2022-11-17T00:34:05.239Z,81.37
2022-11-17T00:36:45.450Z,81.79
2022-11-17T00:39:15.054Z,81.72
2022-11-17T00:41:43.125Z,81.24
2022-11-17T00:44:11.009Z,80.96
2022-11-17T00:46:39.993Z,80.92
2022-11-17T00:49:11.028Z,80.28
2022-11-17T00:51:39.195Z,80.06
2022-11-17T00:54:10.439Z,80.12
2022-11-17T00:56:38.716Z,79.26
2022-11-17T00:59:06.679Z,78.95
2022-11-17T01:01:34.826Z,78.95
2022-11-17T01:04:03.857Z,79.17
2022-11-17T01:06:47.382Z,79.16
2022-11-17T01:09:20.837Z,79.30
2022-11-17T01:11:50.383Z,79.42
2022-11-17T01:14:24.289Z,78.78
2022-11-17T01:16:53.435Z,78.25
2022-11-17T01:19:22.607Z,77.92
2022-11-17T01:21:50.936Z,78.02
2022-11-17T01:24:18.926Z,77.56
2022-11-17T01:26:46.893Z,77.63
2022-11-17T01:29:17.485Z,77.36
2022-11-17T01:31:49.793Z,77.15
2022-11-17T01:34:17.864Z,77.96
2022-11-17T01:37:04.363Z,77.28
2022-11-17T01:39:32.745Z,76.90
2022-11-17T01:42:09.823Z,76.91
2022-11-17T01:44:40.659Z,76.84
2022-11-17T01:47:17.946Z,76.46
2022-11-17T01:49:47.041Z,76.22
2022-11-17T01:52:15.901Z,76.44
2022-11-17T01:54:46.448Z,75.76
2022-11-17T01:57:21.584Z,75.55
2022-11-17T01:59:54.511Z,75.57
2022-11-17T02:02:23.217Z,75.60
2022-11-17T02:05:28.129Z,76.15
2022-11-17T02:07:59.846Z,75.83
2022-11-17T02:10:31.208Z,75.69
2022-11-17T02:13:00.733Z,76.07
2022-11-17T02:15:29.958Z,76.09
2022-11-17T02:17:59.640Z,76.73
2022-11-17T02:20:49.380Z,76.75
2022-11-17T02:23:36.301Z,76.67
2022-11-17T02:26:29.345Z,76.40
2022-11-17T02:29:23.223Z,76.49
2022-11-17T02:32:06.039Z,76.80
2022-11-17T02:34:39.738Z,77.31
2022-11-17T02:37:17.230Z,77.27
2022-11-17T02:39:50.253Z,76.84
2022-11-17T02:42:49.621Z,77.38
2022-11-17T02:45:30.594Z,77.10
2022-11-17T02:48:00.701Z,76.79
2022-11-17T02:50:30.447Z,76.97
2022-11-17T02:52:58.593Z,76.51
2022-11-17T02:55:27.892Z,76.49
2022-11-17T02:57:55.697Z,76.26
2022-11-17T03:00:23.621Z,76.50
2022-11-17T03:03:00.602Z,76.87
2022-11-17T03:05:46.658Z,76.81
2022-11-17T03:08:33.348Z,76.79
2022-11-17T03:11:07.621Z,76.39
2022-11-17T03:13:50.945Z,76.67
2022-11-17T03:16:38.574Z,77.06
2022-11-17T03:19:27.741Z,76.93
2022-11-17T03:22:14.344Z,77.01
2022-11-17T03:24:49.756Z,76.84
2022-11-17T03:27:24.817Z,77.03
2022-11-17T03:30:06.617Z,77.03
2022-11-17T03:32:40.689Z,76.94
2022-11-17T03:35:12.896Z,77.18
2022-11-17T03:37:46.797Z,76.83
2022-11-17T03:40:20.396Z,76.52
2022-11-17T03:42:54.064Z,76.48
2022-11-17T03:45:29.138Z,76.66
2022-11-17T03:48:12.970Z,76.53
2022-11-17T03:50:51.865Z,76.29
2022-11-17T03:53:19.888Z,76.69
2022-11-17T03:55:54.588Z,76.94
2022-11-17T03:58:28.190Z,76.85
2022-11-17T04:00:58.752Z,76.66
2022-11-17T04:03:32.734Z,76.61
2022-11-17T04:06:01.724Z,76.71
2022-11-17T04:08:30.955Z,76.76
2022-11-17T04:11:17.317Z,77.15
2022-11-17T04:14:03.612Z,77.11
2022-11-17T04:16:31.479Z,76.70
2022-11-17T04:18:59.400Z,76.69
2022-11-17T04:21:27.313Z,76.43
2022-11-17T04:23:56.307Z,76.37
2022-11-17T04:26:43.361Z,76.35
2022-11-17T04:29:11.188Z,76.18
2022-11-17T04:31:38.948Z,76.17
2022-11-17T04:34:06.914Z,76.16
2022-11-17T04:36:45.541Z,76.34
2022-11-17T04:39:15.245Z,76.63
2022-11-17T04:42:03.401Z,76.57
2022-11-17T04:44:32.615Z,76.74
2022-11-17T04:47:03.324Z,76.80
2022-11-17T04:49:32.199Z,76.92
2022-11-17T04:52:00.685Z,77.06
2022-11-17T04:54:28.781Z,76.47
2022-11-17T04:56:58.054Z,76.29
2022-11-17T04:59:25.854Z,76.40
2022-11-17T05:01:53.761Z,76.48
2022-11-17T05:04:42.128Z,76.47
2022-11-17T05:07:10.072Z,76.85
2022-11-17T05:09:38.374Z,76.98
2022-11-17T05:12:25.184Z,77.00
2022-11-17T05:14:53.048Z,77.15
2022-11-17T05:17:20.914Z,77.30
2022-11-17T05:19:48.982Z,77.47
2022-11-17T05:22:41.320Z,77.12
2022-11-17T05:25:09.968Z,76.92
2022-11-17T05:27:38.260Z,76.93
2022-11-17T05:30:08.518Z,77.01
2022-11-17T05:32:36.476Z,76.71
2022-11-17T05:35:05.130Z,76.66
2022-11-17T05:37:32.919Z,76.88
2022-11-17T05:40:00.706Z,76.98
2022-11-17T05:42:28.549Z,76.35
2022-11-17T05:44:56.413Z,76.30
2022-11-17T05:47:24.277Z,76.50
2022-11-17T05:49:52.080Z,76.50
2022-11-17T05:52:20.010Z,76.28
2022-11-17T05:54:47.876Z,76.41
2022-11-17T05:57:25.784Z,76.70
2022-11-17T05:59:57.330Z,76.59
2022-11-17T06:02:34.244Z,76.12
2022-11-17T06:05:02.661Z,76.35
2022-11-17T06:07:30.925Z,76.30
2022-11-17T06:09:58.825Z,76.55
2022-11-17T06:12:26.693Z,75.82
2022-11-17T06:14:54.553Z,76.05
2022-11-17T06:17:43.220Z,76.27
2022-11-17T06:20:21.930Z,76.43
2022-11-17T06:22:50.655Z,76.42
2022-11-17T06:25:20.614Z,76.06
2022-11-17T06:27:50.883Z,76.08
2022-11-17T06:30:19.198Z,76.12
2022-11-17T06:32:50.169Z,75.89
2022-11-17T06:35:18.134Z,75.80
2022-11-17T06:37:45.950Z,76.05
2022-11-17T06:40:13.980Z,75.97
2022-11-17T06:43:00.580Z,75.96
2022-11-17T06:45:28.439Z,76.40
2022-11-17T06:47:56.306Z,75.70
2022-11-17T06:50:24.171Z,75.44
2022-11-17T06:52:52.137Z,75.55
2022-11-17T06:55:20.001Z,74.23
2022-11-17T06:57:53.049Z,73.57
2022-11-17T07:00:21.466Z,73.93
2022-11-17T07:02:49.984Z,74.20
2022-11-17T07:05:18.209Z,74.12
2022-11-17T07:07:46.089Z,73.49
2022-11-17T07:10:13.952Z,73.47
2022-11-17T07:12:41.819Z,73.91
2022-11-17T07:15:10.346Z,74.15
2022-11-17T07:17:38.131Z,73.79
2022-11-17T07:20:06.884Z,73.83
2022-11-17T07:22:34.714Z,73.99
2022-11-17T07:25:02.579Z,73.88
2022-11-17T07:27:30.798Z,73.71
2022-11-17T07:29:58.509Z,72.97
2022-11-17T07:32:26.796Z,72.56
2022-11-17T07:34:54.656Z,72.76
2022-11-17T07:37:22.524Z,73.01
2022-11-17T07:39:50.385Z,71.93
2022-11-17T07:42:18.157Z,71.12
2022-11-17T07:44:46.018Z,71.60
2022-11-17T07:47:13.883Z,71.87
2022-11-17T07:49:41.752Z,71.23
2022-11-17T07:52:09.613Z,70.92
2022-11-17T07:54:37.476Z,70.89
2022-11-17T07:57:05.375Z,71.24
2022-11-17T07:59:33.130Z,71.13
2022-11-17T08:02:01.210Z,70.93
2022-11-17T08:04:29.122Z,70.92
2022-11-17T08:06:57.057Z,71.06
2022-11-17T08:09:24.977Z,70.74
2022-11-17T08:11:52.848Z,70.72
2022-11-17T08:14:20.641Z,70.70
2022-11-17T08:16:48.472Z,70.53
2022-11-17T08:19:16.749Z,71.34
2022-11-17T08:21:44.920Z,71.90
2022-11-17T08:24:12.786Z,71.70
2022-11-17T08:26:40.656Z,71.64
2022-11-17T08:29:08.723Z,71.46
2022-11-17T08:31:36.861Z,71.19
2022-11-17T08:34:04.637Z,71.14
2022-11-17T08:36:32.548Z,71.79
2022-11-17T08:39:00.495Z,71.65
2022-11-17T08:41:28.360Z,72.14
2022-11-17T08:43:56.233Z,71.32
2022-11-17T08:46:24.192Z,71.38
2022-11-17T08:48:56.941Z,71.14
2022-11-17T08:51:25.350Z,71.45
2022-11-17T08:53:53.340Z,71.47
2022-11-17T08:56:21.722Z,71.42
2022-11-17T08:58:49.662Z,71.55
2022-11-17T09:01:18.274Z,71.71
2022-11-17T09:03:47.487Z,72.67
2022-11-17T09:06:17.154Z,72.87
2022-11-17T09:08:46.969Z,72.45
2022-11-17T09:11:16.736Z,72.77
2022-11-17T09:13:45.989Z,72.30
2022-11-17T09:16:14.639Z,72.52
2022-11-17T09:18:42.937Z,73.06
2022-11-17T09:21:15.312Z,73.50
2022-11-17T09:23:43.786Z,73.05
2022-11-17T09:26:14.318Z,72.50
2022-11-17T09:28:43.077Z,72.45
2022-11-17T09:31:17.518Z,72.61
2022-11-17T09:33:45.896Z,73.24
2022-11-17T09:36:16.001Z,72.77
2022-11-17T09:38:44.494Z,73.15
2022-11-17T09:41:21.677Z,72.60
2022-11-17T09:44:01.888Z,72.33
2022-11-17T09:46:51.304Z,72.58
2022-11-17T09:49:29.001Z,72.70
2022-11-17T09:52:01.118Z,71.25
2022-11-17T09:54:56.949Z,71.27
2022-11-17T09:57:53.117Z,71.09
2022-11-17T10:00:23.127Z,71.39
2022-11-17T10:02:53.145Z,71.45
2022-11-17T10:05:28.897Z,71.79
2022-11-17T10:08:03.728Z,72.25
2022-11-17T10:10:42.444Z,72.58
2022-11-17T10:13:32.245Z,72.69
2022-11-17T10:16:12.278Z,72.67
2022-11-17T10:18:40.147Z,72.14
2022-11-17T10:21:09.457Z,72.27
2022-11-17T10:23:47.120Z,72.56
2022-11-17T10:26:16.618Z,72.16
2022-11-17T10:28:44.821Z,71.84
2022-11-17T10:31:12.678Z,72.11
2022-11-17T10:33:40.651Z,72.11
2022-11-17T10:36:18.242Z,71.91
2022-11-17T10:38:51.429Z,72.15
2022-11-17T10:41:24.311Z,72.29
2022-11-17T10:44:13.626Z,72.70
2022-11-17T10:47:08.053Z,72.00
2022-11-17T10:49:41.055Z,72.54
2022-11-17T10:52:11.990Z,72.89
2022-11-17T10:54:39.960Z,73.00
2022-11-17T10:57:21.296Z,73.27
2022-11-17T10:59:56.776Z,73.34
2022-11-17T11:02:35.196Z,72.70
2022-11-17T11:05:10.744Z,72.90
2022-11-17T11:07:39.459Z,72.91
2022-11-17T11:10:18.254Z,73.12
2022-11-17T11:13:24.827Z,72.94
2022-11-17T11:16:12.657Z,72.50
2022-11-17T11:18:40.738Z,71.95
2022-11-17T11:21:19.552Z,72.26
2022-11-17T11:24:00.581Z,71.81
2022-11-17T11:26:34.530Z,71.50
2022-11-17T11:29:10.450Z,71.58
2022-11-17T11:32:00.683Z,72.28
2022-11-17T11:35:17.274Z,71.93
2022-11-17T11:38:13.987Z,72.22
2022-11-17T11:40:51.312Z,72.70
2022-11-17T11:43:31.572Z,72.43
2022-11-17T11:46:05.273Z,72.43
2022-11-17T11:48:35.716Z,73.08
2022-11-17T11:51:18.413Z,73.32
2022-11-17T11:53:58.704Z,73.57
2022-11-17T11:56:40.810Z,73.44
2022-11-17T11:59:25.528Z,73.44
2022-11-17T12:02:16.934Z,73.03
2022-11-17T12:05:20.856Z,72.59
2022-11-17T12:08:10.647Z,72.62
2022-11-17T12:11:22.938Z,72.82
2022-11-17T12:13:54.291Z,73.44
2022-11-17T12:16:29.943Z,73.18
2022-11-17T12:18:58.521Z,73.26
2022-11-17T12:21:27.963Z,73.70
2022-11-17T12:24:19.037Z,73.47
2022-11-17T12:26:46.900Z,73.51
2022-11-17T12:29:21.203Z,73.83
2022-11-17T12:31:51.432Z,73.99
2022-11-17T12:34:28.206Z,74.06
2022-11-17T12:37:06.639Z,73.80
2022-11-17T12:39:56.506Z,73.34
2022-11-17T12:42:24.366Z,73.03
2022-11-17T12:45:11.792Z,72.39
2022-11-17T12:47:54.741Z,71.86
2022-11-17T12:50:48.687Z,72.12
2022-11-17T12:53:22.899Z,72.77
2022-11-17T12:56:15.264Z,72.85
2022-11-17T12:58:48.944Z,72.42
2022-11-17T13:01:42.448Z,71.96
2022-11-17T13:04:12.831Z,71.09
2022-11-17T13:07:01.318Z,71.52
2022-11-17T13:09:31.843Z,70.95
2022-11-17T13:12:07.224Z,72.12
2022-11-17T13:14:37.273Z,71.63
2022-11-17T13:17:11.491Z,71.44
2022-11-17T13:19:41.851Z,71.84
2022-11-17T13:22:13.824Z,71.21
2022-11-17T13:24:45.626Z,71.45
2022-11-17T13:27:29.465Z,70.77
2022-11-17T13:30:14.135Z,70.82
2022-11-17T13:32:42.858Z,71.16
2022-11-17T13:35:23.277Z,70.31
2022-11-17T13:38:06.473Z,69.64
2022-11-17T13:40:35.902Z,69.36
2022-11-17T13:43:05.021Z,70.57
2022-11-17T13:45:33.411Z,70.89
2022-11-17T13:48:01.541Z,69.97
2022-11-17T13:50:32.276Z,70.40
2022-11-17T13:53:06.698Z,69.91
2022-11-17T13:55:34.765Z,69.36
2022-11-17T13:58:04.680Z,70.27
2022-11-17T14:00:33.816Z,69.99
2022-11-17T14:03:23.141Z,69.46
2022-11-17T14:05:57.361Z,70.38
2022-11-17T14:08:29.531Z,69.69
2022-11-17T14:11:21.610Z,70.11
2022-11-17T14:14:01.356Z,71.00
2022-11-17T14:16:36.741Z,71.04
2022-11-17T14:19:24.374Z,70.73
2022-11-17T14:22:08.523Z,70.76
2022-11-17T14:24:36.893Z,71.15
2022-11-17T14:27:29.957Z,71.17
2022-11-17T14:29:57.817Z,71.51
2022-11-17T14:32:25.683Z,71.85
2022-11-17T14:34:53.551Z,72.20
2022-11-17T14:37:21.618Z,72.73
2022-11-17T14:39:49.486Z,73.10
2022-11-17T14:42:17.249Z,73.39
2022-11-17T14:44:45.113Z,73.72
2022-11-17T14:47:12.976Z,74.06
2022-11-17T14:49:40.753Z,74.36
2022-11-17T14:52:08.545Z,74.63
2022-11-17T14:54:36.314Z,74.84
2022-11-17T14:57:04.240Z,74.98
2022-11-17T14:59:32.102Z,75.20
2022-11-17T15:02:02.937Z,75.37
2022-11-17T15:07:18.660Z,75.67
2022-11-17T15:09:47.016Z,75.90
2022-11-17T15:12:14.806Z,76.01
2022-11-17T15:14:42.743Z,76.24
2022-11-17T15:17:14.503Z,76.40
2022-11-17T15:19:42.695Z,76.58
2022-11-17T15:22:10.446Z,76.67
2022-11-17T15:24:38.191Z,76.96
2022-11-17T15:27:05.960Z,77.06
2022-11-17T15:29:34.135Z,77.24
2022-11-17T15:32:02.206Z,77.39
2022-11-17T15:34:30.102Z,77.51
2022-11-17T15:36:57.938Z,77.66
2022-11-17T15:39:25.802Z,77.76
2022-11-17T15:41:53.873Z,77.86
2022-11-17T15:44:21.702Z,77.96
2022-11-17T15:46:49.710Z,78.04
2022-11-17T15:49:17.896Z,78.13
2022-11-17T15:51:46.160Z,78.20
2022-11-17T15:54:19.905Z,78.39
2022-11-17T15:56:48.912Z,78.43
2022-11-17T15:59:16.955Z,78.46
2022-11-17T16:01:45.698Z,78.51
2022-11-17T16:04:16.074Z,78.47
2022-11-17T16:06:45.963Z,78.48
2022-11-17T16:09:15.364Z,78.57
2022-11-17T16:11:43.997Z,78.48
2022-11-17T16:14:11.997Z,78.47
2022-11-17T16:16:39.962Z,78.05
2022-11-17T16:19:08.037Z,78.08
2022-11-17T16:21:35.902Z,78.13
2022-11-17T16:24:03.983Z,78.21
2022-11-17T16:26:32.022Z,78.17
2022-11-17T16:29:02.315Z,78.20
2022-11-17T16:31:32.806Z,77.98
2022-11-17T16:34:03.835Z,77.84
2022-11-17T16:36:36.738Z,77.90
2022-11-17T16:39:08.065Z,77.99
2022-11-17T16:41:38.590Z,78.14
2022-11-17T16:44:12.256Z,78.36
2022-11-17T16:46:45.275Z,78.35
2022-11-17T16:49:15.344Z,78.36
2022-11-17T16:51:51.399Z,78.38
2022-11-17T16:54:20.552Z,78.43
2022-11-17T16:56:48.720Z,78.50
2022-11-17T16:59:17.068Z,78.55
2022-11-17T17:01:45.586Z,78.71
2022-11-17T17:04:13.545Z,78.80
2022-11-17T17:06:43.762Z,78.90
2022-11-17T17:09:13.719Z,79.06
2022-11-17T17:11:41.954Z,79.25
2022-11-17T17:14:12.999Z,79.37
2022-11-17T17:16:42.081Z,79.48
2022-11-17T17:19:11.803Z,79.64
2022-11-17T17:21:41.411Z,79.73
2022-11-17T17:24:10.393Z,79.80
2022-11-17T17:26:40.220Z,79.90
2022-11-17T17:29:08.890Z,79.98
2022-11-17T17:31:39.358Z,80.07
2022-11-17T17:34:08.513Z,80.19
2022-11-17T17:36:38.610Z,80.18
2022-11-17T17:39:07.127Z,80.08
2022-11-17T17:41:39.485Z,80.18
2022-11-17T17:44:08.476Z,80.07
2022-11-17T17:46:38.885Z,80.01
2022-11-17T17:49:06.920Z,79.91
2022-11-17T17:51:40.370Z,79.90
2022-11-17T17:54:16.734Z,79.81
2022-11-17T17:56:44.903Z,79.83
2022-11-17T17:59:16.945Z,79.90
2022-11-17T18:01:47.526Z,79.98
2022-11-17T18:04:16.851Z,79.84
2022-11-17T18:06:47.875Z,79.89
2022-11-17T18:09:19.492Z,79.85
2022-11-17T18:11:50.565Z,79.86
2022-11-17T18:14:24.143Z,79.79
2022-11-17T18:16:53.581Z,79.68
2022-11-17T18:19:22.263Z,79.72
2022-11-17T18:21:50.182Z,79.76
2022-11-17T18:24:18.011Z,79.82
2022-11-17T18:26:45.912Z,79.86
2022-11-17T18:29:16.524Z,79.83
2022-11-17T18:31:47.404Z,79.85
2022-11-17T18:34:28.352Z,79.79
2022-11-17T18:36:56.537Z,79.81
2022-11-17T18:39:25.361Z,79.81
2022-11-17T18:41:53.188Z,79.88
2022-11-17T18:44:21.057Z,79.91
2022-11-17T18:46:49.026Z,79.95
2022-11-17T18:49:17.274Z,79.88
2022-11-17T18:51:46.072Z,79.86
2022-11-17T18:54:14.348Z,79.81
2022-11-17T18:56:42.523Z,79.95
2022-11-17T18:59:13.273Z,80.10
2022-11-17T19:01:43.167Z,80.03
2022-11-17T19:04:15.031Z,80.06
2022-11-17T19:06:42.865Z,80.04
2022-11-17T19:09:11.280Z,80.13
2022-11-17T19:11:39.452Z,80.08
2022-11-17T19:14:07.315Z,80.10
2022-11-17T19:16:44.451Z,80.10
2022-11-17T19:19:14.255Z,79.95
2022-11-17T19:21:43.451Z,79.93
2022-11-17T19:24:12.159Z,80.01
2022-11-17T19:26:40.255Z,80.07
2022-11-17T19:29:16.218Z,80.13
2022-11-17T19:31:46.951Z,80.21
2022-11-17T19:34:15.998Z,80.17
2022-11-17T19:36:45.037Z,80.09
2022-11-17T19:39:13.972Z,80.00
2022-11-17T19:41:43.846Z,79.84
2022-11-17T19:44:11.804Z,79.82
2022-11-17T19:46:39.770Z,79.65
2022-11-17T19:49:08.881Z,79.64
2022-11-17T19:51:37.316Z,79.60
2022-11-17T19:54:08.111Z,79.55
2022-11-17T19:56:36.937Z,79.50
2022-11-17T19:59:06.206Z,79.44
2022-11-17T20:01:34.708Z,79.31
2022-11-17T20:04:02.739Z,79.31
2022-11-17T20:06:37.045Z,79.37
2022-11-17T20:09:10.580Z,79.32
2022-11-17T20:11:39.127Z,79.31
2022-11-17T20:14:07.808Z,79.29
2022-11-17T20:16:38.537Z,79.18
2022-11-17T20:19:06.605Z,79.15
2022-11-17T20:21:35.093Z,79.16
2022-11-17T20:24:03.519Z,79.24
2022-11-17T20:26:33.613Z,79.15
2022-11-17T20:29:01.861Z,79.20
2022-11-17T20:31:32.609Z,79.26
2022-11-17T20:34:02.198Z,79.43
2022-11-17T20:36:31.472Z,79.30
2022-11-17T20:39:04.834Z,79.30
2022-11-17T20:41:32.757Z,79.35
2022-11-17T20:44:02.668Z,79.27
2022-11-17T20:46:31.000Z,79.43
2022-11-17T20:48:59.011Z,79.46
2022-11-17T20:51:27.192Z,79.48
2022-11-17T20:53:55.008Z,79.41
2022-11-17T20:56:22.922Z,79.43
2022-11-17T20:58:50.784Z,79.56
2022-11-17T21:01:21.233Z,79.57
2022-11-17T21:03:49.485Z,79.45
2022-11-17T21:06:18.272Z,79.41
2022-11-17T21:08:46.796Z,79.41
2022-11-17T21:11:36.027Z,79.51
2022-11-17T21:14:05.699Z,79.49
2022-11-17T21:16:34.771Z,79.52
2022-11-17T21:19:02.795Z,79.53
2022-11-17T21:21:30.656Z,79.64
2022-11-17T21:23:58.631Z,79.74
2022-11-17T21:26:28.044Z,79.86
2022-11-17T21:28:59.348Z,79.94
2022-11-17T21:31:31.639Z,80.04
2022-11-17T21:34:02.374Z,79.98
2022-11-17T21:36:31.313Z,79.90
2022-11-17T21:38:59.783Z,79.93
2022-11-17T21:41:34.879Z,79.93
2022-11-17T21:44:03.677Z,80.03
2022-11-17T21:46:33.893Z,80.13
2022-11-17T21:49:01.968Z,80.21
2022-11-17T21:51:38.257Z,80.33
2022-11-17T21:54:08.648Z,80.46
2022-11-17T21:56:36.818Z,80.60
2022-11-17T21:59:09.839Z,80.65
2022-11-17T22:01:38.245Z,80.75
2022-11-17T22:04:06.054Z,80.84
2022-11-17T22:06:33.915Z,80.89
2022-11-17T22:09:01.785Z,80.96
2022-11-17T22:11:37.519Z,81.05
2022-11-17T22:14:10.210Z,81.09
2022-11-17T22:16:43.912Z,81.12
2022-11-17T22:19:13.640Z,81.12
2022-11-17T22:21:43.118Z,81.15
2022-11-17T22:24:12.525Z,81.24
2022-11-17T22:26:42.538Z,81.25
2022-11-17T22:29:12.873Z,81.08
2022-11-17T22:31:40.653Z,81.03
2022-11-17T22:34:08.602Z,81.19
2022-11-17T22:36:36.768Z,81.40
2022-11-17T22:39:05.659Z,81.54
2022-11-17T22:41:33.832Z,81.62
2022-11-17T22:44:01.797Z,81.73
2022-11-17T22:46:29.663Z,81.76
2022-11-17T22:48:57.940Z,81.82
2022-11-17T22:51:44.441Z,81.98
2022-11-17T22:54:13.024Z,81.92
2022-11-17T22:56:40.993Z,81.92
2022-11-17T22:59:09.416Z,81.96
2022-11-17T23:01:37.748Z,81.96
2022-11-17T23:04:06.681Z,81.99
2022-11-17T23:06:34.811Z,82.01
2022-11-17T23:09:02.648Z,82.05
2022-11-17T23:11:37.142Z,82.06
2022-11-17T23:14:09.818Z,82.07
2022-11-17T23:16:38.820Z,82.06
2022-11-17T23:19:09.517Z,82.13
2022-11-17T23:21:37.425Z,82.18
2022-11-17T23:24:06.078Z,82.30
2022-11-17T23:26:33.854Z,82.34
2022-11-17T23:29:01.632Z,82.38
2022-11-17T23:31:29.412Z,82.40
2022-11-17T23:33:57.208Z,82.49
2022-11-17T23:36:25.213Z,82.51
2022-11-17T23:38:55.270Z,82.53
2022-11-17T23:41:23.362Z,82.55
2022-11-17T23:43:53.101Z,82.71
2022-11-17T23:46:24.928Z,82.80
2022-11-17T23:48:52.900Z,82.94
2022-11-17T23:51:25.915Z,82.89
2022-11-17T23:53:54.156Z,83.00
2022-11-17T23:56:22.745Z,83.15
2022-11-17T23:58:51.599Z,83.32
