createdAt,value
2023-04-05T00:00:33.451Z,0.56
2023-04-05T00:01:37.705Z,0.57
2023-04-05T00:02:40.865Z,0.52
2023-04-05T00:03:43.547Z,0.49
2023-04-05T00:04:54.895Z,0.49
2023-04-05T00:05:57.448Z,0.38
2023-04-05T00:07:02.610Z,0.31
2023-04-05T00:08:08.373Z,0.23
2023-04-05T00:09:10.889Z,0.16
2023-04-05T00:10:13.311Z,0.10
2023-04-05T00:11:18.820Z,0.14
2023-04-05T00:12:21.629Z,0.08
2023-04-05T00:13:24.101Z,0.03
2023-04-05T00:14:26.498Z,-0.02
2023-04-05T00:15:29.015Z,-0.08
2023-04-05T00:16:31.618Z,-0.13
2023-04-05T00:17:34.068Z,-0.16
2023-04-05T00:18:38.548Z,-0.21
2023-04-05T00:19:43.336Z,-0.26
2023-04-05T00:20:45.822Z,-0.27
2023-04-05T00:21:48.337Z,-0.31
2023-04-05T00:22:53.503Z,-0.36
2023-04-05T00:23:59.989Z,-0.33
2023-04-05T00:25:03.581Z,-0.35
2023-04-05T00:26:06.104Z,-0.43
2023-04-05T00:27:08.624Z,-0.45
2023-04-05T00:28:12.225Z,-0.36
2023-04-05T00:29:14.743Z,-0.42
2023-04-05T00:30:21.044Z,-0.40
2023-04-05T00:31:23.772Z,-0.45
2023-04-05T00:32:26.414Z,-0.48
2023-04-05T00:33:28.905Z,-0.53
2023-04-05T00:35:35.277Z,-0.59
2023-04-05T00:36:37.807Z,-0.63
2023-04-05T00:37:40.314Z,-0.63
2023-04-05T00:38:43.801Z,-0.61
2023-04-05T00:39:46.320Z,-0.69
2023-04-05T00:40:48.834Z,-0.71
2023-04-05T00:41:51.394Z,-0.74
2023-04-05T00:42:53.886Z,-0.73
2023-04-05T00:43:57.184Z,-0.73
2023-04-05T00:44:59.758Z,-0.76
2023-04-05T00:46:02.783Z,-0.74
2023-04-05T00:47:09.116Z,-0.70
2023-04-05T00:48:12.358Z,-0.73
2023-04-05T00:49:15.000Z,-0.75
2023-04-05T00:50:17.654Z,-0.79
2023-04-05T00:51:20.639Z,-0.82
2023-04-05T00:52:23.547Z,-0.87
2023-04-05T00:53:30.126Z,-0.87
2023-04-05T00:54:33.119Z,-0.87
2023-04-05T00:55:36.605Z,-0.93
2023-04-05T00:56:40.086Z,-0.96
2023-04-05T00:57:45.244Z,-0.96
2023-04-05T00:58:48.784Z,-0.98
2023-04-05T00:59:51.971Z,-1.01
2023-04-05T01:01:17.187Z,-0.87
2023-04-05T01:02:40.570Z,-0.88
2023-04-05T01:03:47.169Z,-0.97
2023-04-05T01:05:01.092Z,-1.02
2023-04-05T01:06:21.848Z,-1.13
2023-04-05T01:07:33.990Z,-1.03
2023-04-05T01:08:45.619Z,-0.97
2023-04-05T01:09:57.378Z,-1.02
2023-04-05T01:11:03.735Z,-1.06
2023-04-05T01:12:09.611Z,-1.08
2023-04-05T01:13:12.254Z,-1.17
2023-04-05T01:14:14.903Z,-1.18
2023-04-05T01:15:18.983Z,-1.21
2023-04-05T01:16:21.524Z,-1.23
2023-04-05T01:17:28.490Z,-1.18
2023-04-05T01:18:31.210Z,-1.26
2023-04-05T01:19:35.296Z,-1.29
2023-04-05T01:20:45.980Z,-1.20
2023-04-05T01:22:14.433Z,-1.10
2023-04-05T01:23:31.372Z,-1.16
2023-04-05T01:25:11.025Z,-1.16
2023-04-05T01:26:39.138Z,-1.15
2023-04-05T01:27:59.662Z,-1.12
2023-04-05T01:29:17.898Z,-1.27
2023-04-05T01:30:30.020Z,-1.14
2023-04-05T01:31:42.483Z,-1.18
2023-04-05T01:32:48.167Z,-1.22
2023-04-05T01:34:02.302Z,-1.33
2023-04-05T01:35:41.907Z,-1.12
2023-04-05T01:36:50.914Z,-1.18
2023-04-05T01:38:04.130Z,-1.21
2023-04-05T01:39:11.786Z,-1.23
2023-04-05T01:40:14.313Z,-1.36
2023-04-05T01:41:16.952Z,-1.35
2023-04-05T01:42:25.835Z,-1.25
2023-04-05T01:43:28.852Z,-1.39
2023-04-05T01:44:31.475Z,-1.42
2023-04-05T01:45:33.873Z,-1.42
2023-04-05T01:46:37.052Z,-1.41
2023-04-05T01:47:39.684Z,-1.43
2023-04-05T01:48:43.001Z,-1.44
2023-04-05T01:49:45.514Z,-1.44
2023-04-05T01:50:48.169Z,-1.47
2023-04-05T01:51:50.916Z,-1.47
2023-04-05T01:52:53.444Z,-1.48
2023-04-05T01:53:56.158Z,-1.50
2023-04-05T01:54:58.717Z,-1.52
2023-04-05T01:56:01.836Z,-1.50
2023-04-05T01:57:05.558Z,-1.50
2023-04-05T01:58:09.162Z,-1.56
2023-04-05T01:59:11.715Z,-1.55
2023-04-05T02:00:14.332Z,-1.55
2023-04-05T02:01:16.859Z,-1.57
2023-04-05T02:02:19.493Z,-1.56
2023-04-05T02:03:25.936Z,-1.56
2023-04-05T02:04:28.847Z,-1.61
2023-04-05T02:05:31.250Z,-1.63
2023-04-05T02:06:33.782Z,-1.61
2023-04-05T02:07:37.639Z,-1.63
2023-04-05T02:08:40.131Z,-1.66
2023-04-05T02:09:42.654Z,-1.68
2023-04-05T02:10:46.048Z,-1.69
2023-04-05T02:11:48.533Z,-1.71
2023-04-05T02:12:51.420Z,-1.68
2023-04-05T02:13:53.937Z,-1.67
2023-04-05T02:14:56.712Z,-1.67
2023-04-05T02:15:59.264Z,-1.66
2023-04-05T02:17:03.334Z,-1.69
2023-04-05T02:18:08.128Z,-1.73
2023-04-05T02:19:11.094Z,-1.74
2023-04-05T02:20:14.859Z,-1.72
2023-04-05T02:21:17.339Z,-1.76
2023-04-05T02:22:19.983Z,-1.79
2023-04-05T02:23:22.516Z,-1.76
2023-04-05T02:24:24.904Z,-1.80
2023-04-05T02:25:27.420Z,-1.78
2023-04-05T02:26:30.062Z,-1.80
2023-04-05T02:27:33.303Z,-1.82
2023-04-05T02:28:35.826Z,-1.81
2023-04-05T02:29:38.228Z,-1.84
2023-04-05T02:30:41.196Z,-1.86
2023-04-05T02:31:46.194Z,-1.86
2023-04-05T02:32:49.424Z,-1.87
2023-04-05T02:33:52.029Z,-1.87
2023-04-05T02:34:54.567Z,-1.85
2023-04-05T02:35:58.937Z,-1.86
2023-04-05T02:37:02.110Z,-1.89
2023-04-05T02:38:05.719Z,-1.85
2023-04-05T02:39:09.927Z,-1.91
2023-04-05T02:40:16.279Z,-1.86
2023-04-05T02:41:18.795Z,-1.91
2023-04-05T02:42:21.329Z,-1.92
2023-04-05T02:43:26.240Z,-1.93
2023-04-05T02:44:28.873Z,-1.95
2023-04-05T02:45:31.707Z,-1.92
2023-04-05T02:46:35.353Z,-1.93
2023-04-05T02:47:38.265Z,-1.97
2023-04-05T02:48:40.757Z,-1.98
2023-04-05T02:49:44.352Z,-1.99
2023-04-05T02:50:52.876Z,-1.91
2023-04-05T02:51:56.242Z,-2.02
2023-04-05T02:52:59.126Z,-2.04
2023-04-05T02:54:03.437Z,-2.04
2023-04-05T02:55:08.131Z,-2.11
2023-04-05T02:56:14.483Z,-2.17
2023-04-05T02:57:20.121Z,-2.14
2023-04-05T02:58:30.563Z,-2.17
2023-04-05T02:59:33.098Z,-2.16
2023-04-05T03:00:36.567Z,-2.18
2023-04-05T03:01:44.392Z,-2.16
2023-04-05T03:02:56.828Z,-2.14
2023-04-05T03:03:59.694Z,-2.18
2023-04-05T03:05:02.544Z,-2.21
2023-04-05T03:06:10.746Z,-2.19
2023-04-05T03:07:25.646Z,-2.22
2023-04-05T03:08:28.937Z,-2.21
2023-04-05T03:09:38.760Z,-2.23
2023-04-05T03:10:48.450Z,-2.20
2023-04-05T03:11:52.891Z,-2.28
2023-04-05T03:12:55.529Z,-2.32
2023-04-05T03:14:00.689Z,-2.28
2023-04-05T03:15:12.100Z,-2.30
2023-04-05T03:16:17.758Z,-2.32
2023-04-05T03:17:20.531Z,-2.31
2023-04-05T03:18:32.783Z,-2.33
2023-04-05T03:19:41.500Z,-2.36
2023-04-05T03:20:50.090Z,-2.37
2023-04-05T03:21:56.380Z,-2.35
2023-04-05T03:23:10.183Z,-2.28
2023-04-05T03:24:12.821Z,-2.38
2023-04-05T03:25:17.558Z,-2.36
2023-04-05T03:26:23.389Z,-2.40
2023-04-05T03:27:29.276Z,-2.42
2023-04-05T03:28:45.340Z,-2.42
2023-04-05T03:29:49.188Z,-2.44
2023-04-05T03:30:53.993Z,-2.41
2023-04-05T03:31:59.130Z,-2.43
2023-04-05T03:33:03.297Z,-2.43
2023-04-05T03:34:13.435Z,-2.45
2023-04-05T03:35:21.135Z,-2.45
2023-04-05T03:36:24.228Z,-2.46
2023-04-05T03:37:28.914Z,-2.48
2023-04-05T03:38:38.653Z,-2.49
2023-04-05T03:39:49.915Z,-2.48
2023-04-05T03:40:53.158Z,-2.48
2023-04-05T03:41:56.873Z,-2.49
2023-04-05T03:42:59.281Z,-2.51
2023-04-05T03:44:02.658Z,-2.51
2023-04-05T03:45:06.242Z,-2.51
2023-04-05T03:46:08.788Z,-2.51
2023-04-05T03:47:11.280Z,-2.51
2023-04-05T03:48:20.153Z,-2.51
2023-04-05T03:49:24.130Z,-2.50
2023-04-05T03:50:26.998Z,-2.51
2023-04-05T03:51:29.762Z,-2.52
2023-04-05T03:52:32.160Z,-2.53
2023-04-05T03:53:35.400Z,-2.54
2023-04-05T03:54:37.922Z,-2.53
2023-04-05T03:55:40.701Z,-2.53
2023-04-05T03:56:43.440Z,-2.52
2023-04-05T03:57:50.158Z,-2.55
2023-04-05T03:58:58.702Z,-2.56
2023-04-05T04:00:14.303Z,-2.56
2023-04-05T04:01:17.285Z,-2.58
2023-04-05T04:02:19.882Z,-2.58
2023-04-05T04:03:22.445Z,-2.57
2023-04-05T04:04:28.162Z,-2.57
2023-04-05T04:05:31.457Z,-2.56
2023-04-05T04:06:34.718Z,-2.57
2023-04-05T04:07:38.430Z,-2.58
2023-04-05T04:08:41.048Z,-2.62
2023-04-05T04:09:43.698Z,-2.63
2023-04-05T04:10:47.527Z,-2.62
2023-04-05T04:12:11.534Z,-2.63
2023-04-05T04:13:21.372Z,-2.43
2023-04-05T04:14:35.545Z,-2.52
2023-04-05T04:15:51.145Z,-2.64
2023-04-05T04:17:08.662Z,-2.64
2023-04-05T04:18:39.260Z,-2.61
2023-04-05T04:20:11.186Z,-2.59
2023-04-05T04:21:51.999Z,-2.64
2023-04-05T04:23:14.594Z,-2.69
2023-04-05T04:24:32.776Z,-2.71
2023-04-05T04:25:46.212Z,-2.72
2023-04-05T04:27:10.745Z,-2.77
2023-04-05T04:28:39.858Z,-2.77
2023-04-05T04:30:08.183Z,-2.69
2023-04-05T04:31:29.323Z,-2.75
2023-04-05T04:32:52.372Z,-2.79
2023-04-05T04:34:13.584Z,-2.80
2023-04-05T04:35:30.215Z,-2.71
2023-04-05T04:37:01.346Z,-2.75
2023-04-05T04:38:19.230Z,-2.73
2023-04-05T04:39:49.465Z,-2.75
2023-04-05T04:41:10.586Z,-2.66
2023-04-05T04:42:38.964Z,-2.79
2023-04-05T04:44:28.364Z,-2.79
2023-04-05T04:45:52.214Z,-2.77
2023-04-05T04:47:02.072Z,-2.85
2023-04-05T04:48:19.952Z,-2.86
2023-04-05T04:49:31.602Z,-2.82
2023-04-05T04:50:34.592Z,-2.88
2023-04-05T04:51:40.123Z,-2.78
2023-04-05T04:52:42.780Z,-2.89
2023-04-05T04:53:45.400Z,-2.90
2023-04-05T04:54:47.914Z,-2.87
2023-04-05T04:55:50.207Z,-2.84
2023-04-05T04:56:52.731Z,-2.81
2023-04-05T04:57:55.718Z,-2.73
2023-04-05T04:58:58.253Z,-2.75
2023-04-05T05:00:00.891Z,-2.76
2023-04-05T05:01:08.973Z,-2.65
2023-04-05T05:02:11.804Z,-2.72
2023-04-05T05:03:14.474Z,-2.72
2023-04-05T05:04:16.921Z,-2.73
2023-04-05T05:05:22.893Z,-2.67
2023-04-05T05:06:27.360Z,-2.65
2023-04-05T05:07:29.952Z,-2.64
2023-04-05T05:08:32.459Z,-2.61
2023-04-05T05:09:34.857Z,-2.60
2023-04-05T05:10:37.948Z,-2.58
2023-04-05T05:11:40.375Z,-2.54
2023-04-05T05:12:45.531Z,-2.57
2023-04-05T05:13:53.168Z,-2.55
2023-04-05T05:14:59.443Z,-2.51
2023-04-05T05:16:04.636Z,-2.49
2023-04-05T05:17:08.816Z,-2.49
2023-04-05T05:18:12.638Z,-2.48
2023-04-05T05:19:15.297Z,-2.46
2023-04-05T05:20:28.745Z,-2.41
2023-04-05T05:21:31.388Z,-2.41
2023-04-05T05:22:38.228Z,-2.32
2023-04-05T05:23:40.983Z,-2.38
2023-04-05T05:24:45.062Z,-2.28
2023-04-05T05:25:47.942Z,-2.28
2023-04-05T05:26:51.435Z,-2.26
2023-04-05T05:27:54.903Z,-2.25
2023-04-05T05:29:02.237Z,-2.15
2023-04-05T05:30:07.276Z,-2.14
2023-04-05T05:31:10.097Z,-2.12
2023-04-05T05:32:16.024Z,-2.04
2023-04-05T05:33:18.792Z,-1.96
2023-04-05T05:34:22.146Z,-1.84
2023-04-05T05:35:31.296Z,-1.69
2023-04-05T05:36:34.878Z,-1.62
2023-04-05T05:37:37.626Z,-1.55
2023-04-05T05:38:40.158Z,-1.44
2023-04-05T05:39:44.732Z,-1.37
2023-04-05T05:40:47.233Z,-1.31
2023-04-05T05:41:50.111Z,-1.26
2023-04-05T05:42:52.631Z,-1.18
2023-04-05T05:43:55.757Z,-1.08
2023-04-05T05:45:01.996Z,-0.99
2023-04-05T05:46:04.547Z,-0.93
2023-04-05T05:47:07.032Z,-0.88
2023-04-05T05:48:09.562Z,-0.82
2023-04-05T05:49:12.208Z,-0.77
2023-04-05T05:50:16.643Z,-0.69
2023-04-05T05:51:19.154Z,-0.60
2023-04-05T05:52:21.559Z,-0.53
2023-04-05T05:53:24.084Z,-0.48
2023-04-05T05:54:27.204Z,-0.43
2023-04-05T05:55:29.843Z,-0.29
2023-04-05T05:56:32.367Z,-0.22
2023-04-05T05:57:35.033Z,-0.13
2023-04-05T05:58:39.805Z,0.07
2023-04-05T05:59:42.337Z,0.10
2023-04-05T06:00:44.841Z,0.16
2023-04-05T06:01:47.254Z,0.27
2023-04-05T06:02:50.367Z,0.38
2023-04-05T06:03:53.253Z,0.46
2023-04-05T06:04:55.909Z,0.57
2023-04-05T06:06:00.032Z,0.67
2023-04-05T06:07:03.212Z,0.74
2023-04-05T06:08:05.736Z,0.82
2023-04-05T06:09:08.378Z,0.90
2023-04-05T06:10:12.599Z,1.03
2023-04-05T06:11:21.824Z,1.27
2023-04-05T06:12:24.338Z,1.18
2023-04-05T06:13:26.976Z,1.26
2023-04-05T06:14:32.510Z,1.32
2023-04-05T06:15:35.141Z,1.42
2023-04-05T06:16:37.757Z,1.52
2023-04-05T06:17:42.756Z,1.61
2023-04-05T06:18:45.468Z,1.76
2023-04-05T06:19:48.112Z,1.90
2023-04-05T06:20:50.747Z,2.04
2023-04-05T06:21:53.153Z,2.20
2023-04-05T06:22:55.662Z,2.34
2023-04-05T06:23:58.433Z,2.66
2023-04-05T06:25:01.183Z,3.02
2023-04-05T06:26:03.942Z,3.35
2023-04-05T06:27:06.224Z,3.79
2023-04-05T06:28:08.863Z,4.36
2023-04-05T06:29:12.236Z,4.91
2023-04-05T06:30:15.157Z,5.33
2023-04-05T06:31:21.730Z,5.78
2023-04-05T06:32:24.281Z,6.43
2023-04-05T06:33:27.107Z,6.72
2023-04-05T06:34:29.899Z,7.36
2023-04-05T06:35:32.535Z,7.91
2023-04-05T06:36:35.155Z,8.19
2023-04-05T06:37:37.666Z,8.67
2023-04-05T06:38:40.084Z,9.21
2023-04-05T06:39:42.711Z,9.40
2023-04-05T06:40:45.229Z,9.35
2023-04-05T06:41:47.751Z,9.78
2023-04-05T06:42:50.387Z,10.45
2023-04-05T06:43:57.961Z,11.15
2023-04-05T06:45:00.489Z,11.53
2023-04-05T06:46:03.164Z,11.42
2023-04-05T06:47:05.874Z,11.79
2023-04-05T06:48:08.576Z,11.79
2023-04-05T06:49:11.162Z,11.68
2023-04-05T06:50:13.939Z,11.94
2023-04-05T06:51:16.560Z,12.41
2023-04-05T06:52:19.078Z,12.22
2023-04-05T06:53:21.499Z,11.06
2023-04-05T06:54:25.078Z,11.43
2023-04-05T06:55:27.778Z,11.63
2023-04-05T06:56:30.237Z,11.66
2023-04-05T06:57:32.762Z,12.38
2023-04-05T06:58:35.516Z,12.86
2023-04-05T06:59:37.932Z,13.48
2023-04-05T07:00:40.815Z,13.94
2023-04-05T07:01:43.367Z,14.48
2023-04-05T07:02:46.014Z,13.83
2023-04-05T07:03:48.491Z,13.52
2023-04-05T07:04:51.241Z,12.93
2023-04-05T07:05:59.359Z,13.56
2023-04-05T07:07:02.524Z,14.22
2023-04-05T07:08:05.167Z,14.42
2023-04-05T07:09:08.002Z,14.65
2023-04-05T07:10:10.926Z,15.03
2023-04-05T07:11:13.807Z,14.98
2023-04-05T07:12:16.333Z,14.61
2023-04-05T07:13:19.929Z,14.86
2023-04-05T07:14:22.453Z,14.80
2023-04-05T07:15:24.975Z,15.86
2023-04-05T07:16:27.642Z,15.16
2023-04-05T07:17:30.137Z,15.16
2023-04-05T07:18:32.676Z,15.48
2023-04-05T07:19:35.656Z,15.88
2023-04-05T07:20:38.418Z,17.05
2023-04-05T07:21:41.061Z,17.55
2023-04-05T07:22:43.696Z,18.67
2023-04-05T07:23:46.584Z,18.61
2023-04-05T07:24:49.292Z,19.43
2023-04-05T07:25:51.859Z,19.73
2023-04-05T07:26:54.397Z,20.10
2023-04-05T07:27:57.262Z,20.73
2023-04-05T07:28:59.787Z,20.01
2023-04-05T07:30:02.298Z,19.79
2023-04-05T07:31:06.904Z,20.57
2023-04-05T07:32:10.063Z,20.67
2023-04-05T07:33:13.006Z,21.36
2023-04-05T07:34:15.866Z,21.37
2023-04-05T07:35:18.382Z,21.35
2023-04-05T07:36:21.147Z,21.32
2023-04-05T07:37:23.798Z,21.66
2023-04-05T07:38:27.763Z,21.32
2023-04-05T07:39:30.270Z,21.16
2023-04-05T07:40:32.799Z,22.38
2023-04-05T07:41:38.312Z,21.15
2023-04-05T07:42:40.964Z,22.16
2023-04-05T07:43:43.488Z,21.86
2023-04-05T07:44:46.351Z,21.74
2023-04-05T07:45:48.877Z,21.11
2023-04-05T07:46:51.468Z,21.54
2023-04-05T07:47:53.938Z,21.98
2023-04-05T07:48:56.432Z,21.62
2023-04-05T07:49:59.491Z,22.47
2023-04-05T07:51:07.156Z,23.03
2023-04-05T07:52:09.752Z,21.92
2023-04-05T07:53:12.274Z,22.06
2023-04-05T07:54:14.919Z,22.41
2023-04-05T07:55:17.679Z,22.19
2023-04-05T07:56:20.206Z,22.49
2023-04-05T07:57:22.735Z,22.38
2023-04-05T07:58:25.976Z,22.97
2023-04-05T07:59:28.768Z,23.74
2023-04-05T08:00:31.242Z,22.74
2023-04-05T08:01:33.760Z,22.91
2023-04-05T08:02:36.465Z,21.91
2023-04-05T08:03:40.033Z,21.41
2023-04-05T08:04:42.899Z,22.58
2023-04-05T08:05:45.405Z,20.12
2023-04-05T08:06:48.041Z,20.67
2023-04-05T08:07:50.563Z,21.22
2023-04-05T08:08:53.217Z,21.52
2023-04-05T08:09:57.765Z,21.91
2023-04-05T08:11:03.534Z,23.42
2023-04-05T08:12:06.791Z,21.59
2023-04-05T08:13:09.299Z,23.09
2023-04-05T08:14:11.960Z,23.49
2023-04-05T08:15:14.463Z,23.91
2023-04-05T08:16:17.017Z,23.68
2023-04-05T08:17:20.327Z,24.30
2023-04-05T08:18:22.971Z,24.12
2023-04-05T08:19:25.611Z,23.32
2023-04-05T08:20:28.133Z,22.76
2023-04-05T08:21:30.654Z,23.35
2023-04-05T08:22:33.176Z,23.78
2023-04-05T08:23:35.829Z,23.84
2023-04-05T08:24:38.258Z,22.50
2023-04-05T08:25:42.550Z,21.85
2023-04-05T08:26:45.803Z,22.21
2023-04-05T08:27:48.301Z,20.25
2023-04-05T08:28:50.953Z,21.04
2023-04-05T08:29:53.461Z,21.16
2023-04-05T08:30:57.661Z,21.36
2023-04-05T08:32:00.365Z,21.52
2023-04-05T08:33:03.022Z,21.62
2023-04-05T08:34:08.235Z,21.99
2023-04-05T08:35:10.756Z,21.98
2023-04-05T08:36:13.272Z,21.44
2023-04-05T08:37:15.901Z,20.69
2023-04-05T08:38:18.422Z,20.93
2023-04-05T08:39:21.305Z,20.83
2023-04-05T08:40:46.267Z,20.80
2023-04-05T08:42:18.552Z,21.26
2023-04-05T08:43:34.027Z,21.87
2023-04-05T08:44:37.877Z,22.66
2023-04-05T08:45:50.031Z,23.38
2023-04-05T08:46:56.112Z,22.88
2023-04-05T08:47:59.161Z,23.16
2023-04-05T08:49:08.980Z,24.22
2023-04-05T08:50:13.645Z,23.64
2023-04-05T08:51:22.763Z,24.11
2023-04-05T08:52:25.758Z,22.94
2023-04-05T08:53:28.401Z,23.10
2023-04-05T08:54:31.041Z,23.18
2023-04-05T08:55:34.171Z,22.74
2023-04-05T08:56:37.049Z,22.87
2023-04-05T08:57:44.623Z,22.94
2023-04-05T08:58:54.604Z,22.79
2023-04-05T08:59:59.243Z,22.51
2023-04-05T09:01:02.761Z,21.91
2023-04-05T09:02:18.008Z,21.36
2023-04-05T09:03:23.584Z,21.04
2023-04-05T09:04:31.410Z,21.37
2023-04-05T09:05:34.307Z,21.69
2023-04-05T09:06:37.286Z,21.66
2023-04-05T09:07:42.092Z,21.77
2023-04-05T09:08:44.493Z,21.90
2023-04-05T09:09:52.653Z,21.68
2023-04-05T09:10:55.176Z,21.71
2023-04-05T09:11:57.838Z,22.60
2023-04-05T09:13:00.574Z,23.29
2023-04-05T09:14:05.145Z,23.16
2023-04-05T09:15:08.503Z,23.10
2023-04-05T09:16:11.497Z,21.52
2023-04-05T09:17:17.278Z,20.85
2023-04-05T09:18:26.785Z,20.19
2023-04-05T09:19:30.463Z,21.01
2023-04-05T09:20:32.980Z,20.15
2023-04-05T09:22:07.658Z,20.22
2023-04-05T09:23:14.272Z,20.46
2023-04-05T09:24:31.059Z,21.01
2023-04-05T09:25:39.481Z,21.51
2023-04-05T09:26:41.988Z,22.27
2023-04-05T09:27:59.265Z,22.58
2023-04-05T09:29:01.796Z,22.83
2023-04-05T09:30:21.945Z,22.16
2023-04-05T09:31:37.457Z,22.56
2023-04-05T09:32:46.877Z,22.38
2023-04-05T09:33:49.430Z,23.28
2023-04-05T09:34:54.232Z,23.40
2023-04-05T09:36:06.988Z,23.28
2023-04-05T09:37:18.348Z,23.02
2023-04-05T09:38:44.279Z,22.08
2023-04-05T09:39:49.827Z,21.26
2023-04-05T09:40:52.557Z,20.68
2023-04-05T09:42:15.874Z,20.79
2023-04-05T09:43:37.556Z,20.29
2023-04-05T09:45:03.143Z,21.87
2023-04-05T09:46:30.507Z,21.23
2023-04-05T09:47:36.797Z,22.25
2023-04-05T09:48:49.684Z,20.36
2023-04-05T09:49:52.199Z,21.17
2023-04-05T09:51:12.646Z,20.76
2023-04-05T09:52:29.640Z,22.59
2023-04-05T09:53:32.161Z,22.20
2023-04-05T09:54:42.246Z,22.63
2023-04-05T09:55:44.880Z,22.60
2023-04-05T09:56:57.711Z,23.04
2023-04-05T09:58:01.945Z,23.24
2023-04-05T09:59:11.049Z,22.60
2023-04-05T10:00:21.613Z,24.38
2023-04-05T10:01:28.856Z,24.46
2023-04-05T10:02:40.897Z,26.26
2023-04-05T10:03:50.225Z,26.15
2023-04-05T10:04:52.804Z,25.87
2023-04-05T10:05:58.334Z,26.20
2023-04-05T10:07:00.879Z,26.49
2023-04-05T10:08:03.512Z,26.27
2023-04-05T10:09:07.339Z,25.20
2023-04-05T10:10:12.700Z,26.02
2023-04-05T10:11:18.569Z,26.92
2023-04-05T10:12:28.141Z,25.73
2023-04-05T10:13:31.212Z,25.31
2023-04-05T10:14:33.732Z,26.05
2023-04-05T10:15:36.246Z,22.57
2023-04-05T10:16:49.608Z,23.34
2023-04-05T10:18:00.723Z,24.51
2023-04-05T10:19:13.085Z,25.33
2023-04-05T10:20:18.013Z,23.80
2023-04-05T10:21:23.894Z,23.10
2023-04-05T10:22:44.537Z,23.00
2023-04-05T10:24:11.174Z,22.42
2023-04-05T10:25:26.412Z,23.10
2023-04-05T10:26:49.227Z,24.94
2023-04-05T10:27:59.548Z,25.52
2023-04-05T10:29:10.332Z,25.95
2023-04-05T10:30:13.355Z,25.55
2023-04-05T10:31:41.144Z,24.71
2023-04-05T10:33:07.080Z,24.50
2023-04-05T10:34:24.758Z,22.39
2023-04-05T10:35:50.086Z,19.84
2023-04-05T10:37:02.428Z,18.93
2023-04-05T10:38:17.780Z,18.83
2023-04-05T10:39:34.874Z,17.87
2023-04-05T10:40:37.973Z,19.20
2023-04-05T10:41:47.316Z,20.59
2023-04-05T10:42:50.430Z,22.57
2023-04-05T10:43:57.779Z,23.83
2023-04-05T10:45:04.902Z,24.24
2023-04-05T10:46:08.663Z,22.87
2023-04-05T10:47:15.634Z,24.61
2023-04-05T10:48:51.509Z,25.66
2023-04-05T10:49:57.534Z,26.37
2023-04-05T10:51:00.746Z,27.01
2023-04-05T10:52:04.391Z,26.58
2023-04-05T10:53:09.510Z,24.95
2023-04-05T10:54:12.046Z,23.76
2023-04-05T10:55:16.736Z,23.81
2023-04-05T10:56:20.968Z,24.88
2023-04-05T10:57:24.464Z,23.94
2023-04-05T10:58:27.886Z,22.41
2023-04-05T10:59:31.242Z,23.30
2023-04-05T11:00:34.429Z,24.22
2023-04-05T11:01:38.936Z,24.67
2023-04-05T11:02:41.977Z,23.85
2023-04-05T11:03:52.128Z,24.74
2023-04-05T11:04:56.976Z,25.65
2023-04-05T11:06:21.040Z,27.26
2023-04-05T11:07:23.803Z,27.62
2023-04-05T11:08:26.324Z,26.25
2023-04-05T11:09:28.966Z,24.56
2023-04-05T11:10:34.282Z,24.50
2023-04-05T11:11:41.235Z,24.67
2023-04-05T11:12:49.251Z,25.57
2023-04-05T11:13:56.447Z,25.53
2023-04-05T11:15:30.125Z,25.84
2023-04-05T11:16:41.012Z,25.45
2023-04-05T11:17:43.652Z,25.20
2023-04-05T11:18:52.617Z,26.02
2023-04-05T11:20:05.625Z,23.63
2023-04-05T11:21:08.585Z,22.95
2023-04-05T11:22:13.028Z,23.39
2023-04-05T11:23:18.922Z,23.92
2023-04-05T11:24:21.538Z,24.04
2023-04-05T11:25:25.258Z,25.02
2023-04-05T11:26:49.019Z,24.07
2023-04-05T11:28:01.260Z,23.31
2023-04-05T11:29:03.780Z,23.92
2023-04-05T11:30:07.025Z,24.56
2023-04-05T11:31:18.523Z,24.80
2023-04-05T11:32:22.079Z,25.24
2023-04-05T11:33:56.952Z,25.84
2023-04-05T11:35:13.288Z,24.64
2023-04-05T11:36:31.993Z,25.38
2023-04-05T11:37:53.233Z,25.02
2023-04-05T11:39:21.219Z,24.86
2023-04-05T11:40:31.635Z,25.39
2023-04-05T11:41:34.513Z,25.82
2023-04-05T11:42:37.156Z,25.18
2023-04-05T11:43:39.676Z,25.47
2023-04-05T11:44:45.187Z,25.96
2023-04-05T11:45:48.674Z,25.58
2023-04-05T11:46:52.492Z,25.07
2023-04-05T11:47:55.054Z,26.36
2023-04-05T11:48:57.794Z,26.79
2023-04-05T11:50:00.318Z,25.63
2023-04-05T11:51:10.041Z,25.18
2023-04-05T11:52:15.581Z,25.54
2023-04-05T11:53:18.564Z,26.25
2023-04-05T11:54:31.158Z,26.87
2023-04-05T11:55:33.682Z,27.15
2023-04-05T11:56:36.439Z,27.37
2023-04-05T11:57:39.080Z,27.52
2023-04-05T11:58:42.751Z,27.54
2023-04-05T11:59:45.567Z,27.54
2023-04-05T12:01:00.818Z,26.51
2023-04-05T12:02:09.326Z,26.23
2023-04-05T12:03:18.129Z,25.57
2023-04-05T12:04:20.610Z,25.97
2023-04-05T12:05:23.291Z,25.95
2023-04-05T12:06:26.840Z,26.87
2023-04-05T12:07:32.662Z,26.65
2023-04-05T12:08:49.915Z,26.05
2023-04-05T12:10:14.064Z,24.27
2023-04-05T12:11:23.852Z,24.44
2023-04-05T12:12:26.368Z,23.55
2023-04-05T12:13:30.589Z,24.22
2023-04-05T12:14:33.448Z,24.65
2023-04-05T12:15:43.371Z,24.94
2023-04-05T12:16:50.427Z,25.34
2023-04-05T12:17:54.763Z,24.72
2023-04-05T12:18:59.504Z,23.40
2023-04-05T12:20:02.132Z,23.01
2023-04-05T12:21:09.606Z,24.39
2023-04-05T12:22:12.218Z,22.62
2023-04-05T12:23:14.733Z,23.41
2023-04-05T12:24:17.385Z,23.87
2023-04-05T12:25:20.995Z,23.26
2023-04-05T12:26:24.094Z,24.53
2023-04-05T12:27:26.861Z,24.39
2023-04-05T12:28:56.476Z,24.79
2023-04-05T12:30:20.311Z,25.10
2023-04-05T12:31:38.727Z,26.06
2023-04-05T12:32:52.650Z,25.80
2023-04-05T12:33:59.514Z,25.50
2023-04-05T12:35:05.742Z,25.24
2023-04-05T12:36:11.643Z,25.82
2023-04-05T12:37:14.144Z,25.81
2023-04-05T12:38:17.665Z,26.03
2023-04-05T12:39:22.108Z,25.53
2023-04-05T12:40:25.119Z,25.45
2023-04-05T12:41:31.674Z,25.79
2023-04-05T12:42:37.785Z,26.42
2023-04-05T12:43:42.128Z,26.22
2023-04-05T12:44:44.630Z,26.16
2023-04-05T12:45:50.471Z,26.15
2023-04-05T12:47:00.831Z,25.57
2023-04-05T12:48:03.462Z,24.15
2023-04-05T12:49:06.016Z,23.68
2023-04-05T12:50:16.004Z,23.98
2023-04-05T12:51:18.472Z,23.91
2023-04-05T12:52:23.872Z,23.71
2023-04-05T12:53:28.848Z,24.62
2023-04-05T12:54:32.432Z,24.90
2023-04-05T12:55:44.514Z,25.47
2023-04-05T12:56:49.794Z,25.00
2023-04-05T12:58:01.440Z,25.22
2023-04-05T12:59:06.215Z,25.00
2023-04-05T13:00:11.097Z,24.44
2023-04-05T13:01:13.780Z,24.19
2023-04-05T13:02:16.237Z,23.92
2023-04-05T13:03:21.215Z,23.48
2023-04-05T13:04:26.043Z,22.72
2023-04-05T13:05:30.495Z,21.96
2023-04-05T13:06:33.011Z,21.43
2023-04-05T13:07:35.529Z,20.33
2023-04-05T13:08:38.062Z,20.26
2023-04-05T13:09:40.686Z,20.13
2023-04-05T13:10:43.206Z,19.80
2023-04-05T13:11:45.752Z,19.47
2023-04-05T13:12:48.975Z,18.98
2023-04-05T13:13:51.495Z,18.76
2023-04-05T13:14:54.013Z,18.73
2023-04-05T13:15:56.742Z,18.67
2023-04-05T13:16:59.175Z,17.75
2023-04-05T13:18:01.945Z,17.13
2023-04-05T13:19:04.464Z,17.09
2023-04-05T13:20:07.841Z,16.26
2023-04-05T13:21:11.454Z,15.34
2023-04-05T13:22:13.937Z,14.86
2023-04-05T13:23:16.341Z,15.24
2023-04-05T13:24:18.859Z,15.30
2023-04-05T13:25:22.463Z,15.40
2023-04-05T13:26:25.000Z,15.57
2023-04-05T13:27:27.500Z,15.66
2023-04-05T13:28:30.031Z,15.65
2023-04-05T13:29:32.444Z,15.83
2023-04-05T13:30:34.947Z,15.62
2023-04-05T13:31:37.536Z,16.02
2023-04-05T13:32:41.534Z,15.71
2023-04-05T13:33:44.184Z,16.06
2023-04-05T13:34:46.708Z,16.32
2023-04-05T13:35:49.259Z,17.02
2023-04-05T13:36:51.757Z,17.49
2023-04-05T13:37:54.753Z,17.87
2023-04-05T13:38:57.271Z,17.93
2023-04-05T13:39:59.792Z,17.54
2023-04-05T13:41:02.311Z,17.31
2023-04-05T13:42:05.323Z,17.07
2023-04-05T13:43:08.325Z,16.88
2023-04-05T13:44:10.842Z,16.73
2023-04-05T13:45:13.474Z,16.34
2023-04-05T13:46:16.151Z,16.30
2023-04-05T13:47:18.635Z,16.63
2023-04-05T13:48:21.156Z,16.93
2023-04-05T13:49:23.557Z,16.83
2023-04-05T13:50:26.080Z,16.35
2023-04-05T13:51:34.366Z,15.98
2023-04-05T13:52:37.655Z,15.19
2023-04-05T13:53:40.475Z,14.45
2023-04-05T13:54:43.010Z,14.34
2023-04-05T13:55:45.646Z,14.56
2023-04-05T13:56:48.287Z,14.15
2023-04-05T13:57:50.813Z,14.04
2023-04-05T13:58:53.274Z,14.32
2023-04-05T13:59:55.843Z,14.56
2023-04-05T14:00:58.481Z,14.59
2023-04-05T14:02:01.070Z,14.94
2023-04-05T14:03:03.733Z,15.06
2023-04-05T14:04:06.287Z,15.12
2023-04-05T14:05:09.176Z,15.25
2023-04-05T14:06:11.683Z,15.55
2023-04-05T14:07:14.211Z,15.65
2023-04-05T14:08:16.728Z,15.32
2023-04-05T14:09:19.125Z,15.84
2023-04-05T14:10:21.803Z,16.04
2023-04-05T14:11:24.526Z,16.32
2023-04-05T14:12:27.054Z,16.57
2023-04-05T14:13:29.570Z,16.80
2023-04-05T14:14:31.974Z,16.57
2023-04-05T14:15:34.971Z,16.79