createdAt,value
2023-01-31T00:01:14.840Z,12.56
2023-01-31T00:03:43.168Z,12.61
2023-01-31T00:06:12.979Z,12.64
2023-01-31T00:08:41.004Z,12.68
2023-01-31T00:11:08.992Z,12.70
2023-01-31T00:13:38.998Z,12.72
2023-01-31T00:16:07.629Z,12.74
2023-01-31T00:18:36.061Z,12.67
2023-01-31T00:21:08.769Z,12.75
2023-01-31T00:23:37.153Z,12.79
2023-01-31T00:26:11.948Z,12.78
2023-01-31T00:28:41.820Z,12.79
2023-01-31T00:31:09.912Z,12.81
2023-01-31T00:33:38.747Z,12.83
2023-01-31T00:36:07.185Z,12.84
2023-01-31T00:38:35.301Z,12.85
2023-01-31T00:41:03.999Z,12.82
2023-01-31T00:43:32.053Z,12.86
2023-01-31T00:46:01.441Z,12.86
2023-01-31T00:48:30.118Z,12.88
2023-01-31T00:50:58.132Z,12.89
2023-01-31T00:53:26.063Z,12.89
2023-01-31T00:55:56.360Z,12.93
2023-01-31T00:58:24.970Z,12.94
2023-01-31T01:00:52.992Z,12.96
2023-01-31T01:03:22.566Z,12.97
2023-01-31T01:05:51.320Z,12.95
2023-01-31T01:08:19.357Z,12.97
2023-01-31T01:10:47.876Z,12.99
2023-01-31T01:13:15.815Z,13.00
2023-01-31T01:15:43.989Z,13.01
2023-01-31T01:18:11.886Z,13.02
2023-01-31T01:20:41.352Z,13.01
2023-01-31T01:23:09.328Z,13.03
2023-01-31T01:25:43.443Z,13.04
2023-01-31T01:28:11.501Z,13.05
2023-01-31T01:30:39.645Z,13.07
2023-01-31T01:33:07.674Z,13.07
2023-01-31T01:35:35.664Z,13.02
2023-01-31T01:38:05.541Z,13.01
2023-01-31T01:40:37.237Z,13.01
2023-01-31T01:43:05.248Z,13.04
2023-01-31T01:45:33.303Z,12.96
2023-01-31T01:48:02.327Z,12.87
2023-01-31T01:50:31.306Z,12.83
2023-01-31T01:53:02.283Z,12.84
2023-01-31T01:55:34.442Z,12.78
2023-01-31T01:58:05.306Z,12.81
2023-01-31T02:00:33.360Z,12.75
2023-01-31T02:03:01.719Z,12.76
2023-01-31T02:05:30.720Z,12.74
2023-01-31T02:07:58.627Z,12.73
2023-01-31T02:10:30.087Z,12.69
2023-01-31T02:12:59.660Z,12.69
2023-01-31T02:15:29.879Z,12.66
2023-01-31T02:17:58.129Z,12.60
2023-01-31T02:20:43.254Z,12.53
2023-01-31T02:23:26.129Z,12.54
2023-01-31T02:26:09.935Z,12.48
2023-01-31T02:29:14.461Z,12.36
2023-01-31T02:31:55.784Z,12.36
2023-01-31T02:34:28.629Z,12.35
2023-01-31T02:37:01.878Z,12.30
2023-01-31T02:39:32.397Z,12.28
2023-01-31T02:42:06.864Z,12.27
2023-01-31T02:44:56.099Z,12.21
2023-01-31T02:47:30.281Z,12.28
2023-01-31T02:50:02.852Z,12.29
2023-01-31T02:52:34.034Z,12.41
2023-01-31T02:55:26.892Z,12.45
2023-01-31T02:57:55.153Z,12.52
2023-01-31T03:00:24.057Z,12.59
2023-01-31T03:02:52.337Z,12.61
2023-01-31T03:05:22.030Z,12.72
2023-01-31T03:07:51.648Z,12.74
2023-01-31T03:10:43.868Z,12.76
2023-01-31T03:13:21.561Z,12.76
2023-01-31T03:16:14.316Z,12.71
2023-01-31T03:18:45.158Z,12.71
2023-01-31T03:21:17.153Z,12.71
2023-01-31T03:23:46.778Z,12.71
2023-01-31T03:26:15.617Z,12.77
2023-01-31T03:28:43.613Z,12.78
2023-01-31T03:31:16.395Z,12.80
2023-01-31T03:33:45.514Z,12.78
2023-01-31T03:36:21.382Z,12.74
2023-01-31T03:38:57.602Z,12.76
2023-01-31T03:41:26.711Z,12.77
2023-01-31T03:43:59.866Z,12.83
2023-01-31T03:46:29.934Z,12.86
2023-01-31T03:48:57.988Z,12.89
2023-01-31T03:51:29.295Z,12.93
2023-01-31T03:53:59.505Z,12.94
2023-01-31T03:56:30.006Z,13.06
2023-01-31T03:58:59.057Z,13.06
2023-01-31T04:01:29.387Z,13.15
2023-01-31T04:03:59.383Z,13.13
2023-01-31T04:06:29.005Z,13.20
2023-01-31T04:08:57.116Z,13.32
2023-01-31T04:11:26.418Z,13.33
2023-01-31T04:13:54.400Z,13.36
2023-01-31T04:16:23.485Z,13.34
2023-01-31T04:18:51.805Z,13.43
2023-01-31T04:21:19.837Z,13.38
2023-01-31T04:23:49.608Z,13.35
2023-01-31T04:26:17.670Z,13.43
2023-01-31T04:28:45.944Z,13.52
2023-01-31T04:31:14.536Z,13.50
2023-01-31T04:33:42.590Z,13.53
2023-01-31T04:36:11.307Z,13.40
2023-01-31T04:38:39.265Z,13.52
2023-01-31T04:41:09.732Z,13.48
2023-01-31T04:43:37.699Z,13.57
2023-01-31T04:46:05.975Z,13.57
2023-01-31T04:48:33.978Z,13.57
2023-01-31T04:51:02.139Z,13.60
2023-01-31T04:53:30.170Z,13.66
2023-01-31T04:55:58.279Z,13.58
2023-01-31T04:58:27.652Z,13.60
2023-01-31T05:00:55.636Z,13.60
2023-01-31T05:03:23.606Z,13.64
2023-01-31T05:05:51.663Z,13.60
2023-01-31T05:08:19.679Z,13.54
2023-01-31T05:10:48.517Z,13.59
2023-01-31T05:13:16.575Z,13.58
2023-01-31T05:15:49.235Z,13.43
2023-01-31T05:18:17.239Z,13.37
2023-01-31T05:20:45.171Z,13.42
2023-01-31T05:23:13.476Z,13.39
2023-01-31T05:25:41.404Z,13.36
2023-01-31T05:28:09.335Z,13.34
2023-01-31T05:30:37.672Z,13.31
2023-01-31T05:33:07.139Z,13.26
2023-01-31T05:35:35.969Z,13.34
2023-01-31T05:38:04.001Z,13.32
2023-01-31T05:40:32.335Z,13.26
2023-01-31T05:43:01.629Z,13.31
2023-01-31T05:45:30.223Z,13.39
2023-01-31T05:47:58.149Z,13.49
2023-01-31T05:50:27.494Z,13.46
2023-01-31T05:52:56.414Z,13.42
2023-01-31T05:55:24.362Z,13.51
2023-01-31T05:57:53.085Z,13.57
2023-01-31T06:00:21.817Z,13.59
2023-01-31T06:02:49.989Z,13.65
2023-01-31T06:05:18.295Z,13.62
2023-01-31T06:07:48.033Z,13.59
2023-01-31T06:10:15.983Z,13.69
2023-01-31T06:12:43.985Z,13.76
2023-01-31T06:15:12.951Z,13.77
2023-01-31T06:17:40.912Z,13.79
2023-01-31T06:20:10.090Z,13.77
2023-01-31T06:22:38.081Z,13.78
2023-01-31T06:25:08.426Z,13.77
2023-01-31T06:27:36.747Z,13.85
2023-01-31T06:30:05.017Z,13.86
2023-01-31T06:32:33.301Z,13.79
2023-01-31T06:35:01.236Z,13.78
2023-01-31T06:37:29.296Z,13.81
2023-01-31T06:39:57.252Z,13.85
2023-01-31T06:42:26.827Z,13.93
2023-01-31T06:44:55.022Z,14.01
2023-01-31T06:47:22.981Z,13.94
2023-01-31T06:49:51.181Z,13.99
2023-01-31T06:52:19.160Z,13.90
2023-01-31T06:54:47.163Z,13.94
2023-01-31T06:57:15.067Z,13.98
2023-01-31T06:59:44.502Z,13.99
2023-01-31T07:02:12.627Z,14.05
2023-01-31T07:04:40.630Z,14.01
2023-01-31T07:07:08.599Z,14.06
2023-01-31T07:09:36.512Z,14.10
2023-01-31T07:12:04.700Z,14.09
2023-01-31T07:14:32.786Z,14.12
2023-01-31T07:17:02.279Z,14.09
2023-01-31T07:19:30.190Z,14.15
2023-01-31T07:21:58.134Z,14.07
2023-01-31T07:24:26.112Z,14.10
2023-01-31T07:26:54.408Z,14.06
2023-01-31T07:29:22.454Z,14.02
2023-01-31T07:31:50.603Z,14.01
2023-01-31T07:34:22.913Z,13.92
2023-01-31T07:36:51.185Z,13.96
2023-01-31T07:39:19.111Z,13.95
2023-01-31T07:41:47.303Z,13.95
2023-01-31T07:44:15.460Z,13.96
2023-01-31T07:46:43.598Z,14.01
2023-01-31T07:49:11.709Z,13.97
2023-01-31T07:51:41.143Z,13.99
2023-01-31T07:54:10.291Z,13.97
2023-01-31T07:56:38.215Z,13.97
2023-01-31T07:59:06.195Z,14.00
2023-01-31T08:01:50.609Z,14.04
2023-01-31T08:04:21.912Z,14.10
2023-01-31T08:06:53.095Z,14.09
2023-01-31T08:09:21.102Z,14.13
2023-01-31T08:11:49.006Z,14.15
2023-01-31T08:14:17.075Z,14.16
2023-01-31T08:16:45.427Z,14.14
2023-01-31T08:19:13.579Z,14.15
2023-01-31T08:21:41.608Z,14.08
2023-01-31T08:24:11.298Z,14.08
2023-01-31T08:26:39.348Z,14.04
2023-01-31T08:29:07.343Z,14.03
2023-01-31T08:31:35.429Z,14.04
2023-01-31T08:34:03.658Z,14.03
2023-01-31T08:36:32.986Z,14.00
2023-01-31T08:39:01.053Z,14.11
2023-01-31T08:41:31.552Z,14.13
2023-01-31T08:44:00.694Z,14.13
2023-01-31T08:46:31.424Z,14.14
2023-01-31T08:48:59.679Z,14.14
2023-01-31T08:51:27.723Z,14.12
2023-01-31T08:53:55.782Z,14.08
2023-01-31T08:56:26.120Z,14.11
2023-01-31T08:58:55.872Z,14.06
2023-01-31T09:01:24.017Z,14.06
2023-01-31T09:03:56.675Z,14.12
2023-01-31T09:06:26.975Z,13.99
2023-01-31T09:08:56.901Z,14.08
2023-01-31T09:11:25.060Z,13.95
2023-01-31T09:13:52.993Z,14.03
2023-01-31T09:16:22.661Z,13.99
2023-01-31T09:18:51.646Z,13.95
2023-01-31T09:21:20.574Z,13.95
2023-01-31T09:23:49.051Z,13.94
2023-01-31T09:26:17.263Z,13.86
2023-01-31T09:28:45.616Z,13.95
2023-01-31T09:31:15.311Z,13.92
2023-01-31T09:33:44.687Z,14.01
2023-01-31T09:36:13.586Z,13.95
2023-01-31T09:38:41.558Z,14.06
2023-01-31T09:41:17.265Z,14.04
2023-01-31T09:43:47.054Z,14.05
2023-01-31T09:46:16.321Z,13.90
2023-01-31T09:48:46.653Z,13.85
2023-01-31T09:51:14.741Z,14.00
2023-01-31T09:53:42.750Z,14.05
2023-01-31T09:56:26.045Z,14.03
2023-01-31T09:58:57.906Z,14.17
2023-01-31T10:01:27.535Z,14.18
2023-01-31T10:04:03.747Z,14.26
2023-01-31T10:06:34.775Z,14.26
2023-01-31T10:09:04.689Z,14.32
2023-01-31T10:11:36.649Z,14.16
2023-01-31T10:14:10.965Z,14.13
2023-01-31T10:16:39.952Z,13.95
2023-01-31T10:19:13.061Z,13.92
2023-01-31T10:21:43.453Z,13.89
2023-01-31T10:24:14.869Z,13.84
2023-01-31T10:26:45.920Z,13.86
2023-01-31T10:29:16.661Z,13.83
2023-01-31T10:31:46.299Z,13.82
2023-01-31T10:34:23.641Z,13.84
2023-01-31T10:37:01.005Z,13.84
2023-01-31T10:39:30.996Z,13.92
2023-01-31T10:42:06.674Z,14.10
2023-01-31T10:44:51.233Z,14.21
2023-01-31T10:47:21.628Z,14.25
2023-01-31T10:49:51.699Z,14.42
2023-01-31T10:52:33.758Z,14.45
2023-01-31T10:55:07.240Z,14.62
2023-01-31T10:57:35.457Z,14.67
2023-01-31T11:00:15.632Z,14.72
2023-01-31T11:02:43.741Z,14.65
2023-01-31T11:05:16.353Z,14.67
2023-01-31T11:07:56.822Z,14.77
2023-01-31T11:10:26.231Z,14.76
2023-01-31T11:12:56.860Z,14.75
2023-01-31T11:15:28.508Z,14.79
2023-01-31T11:17:58.554Z,14.81
2023-01-31T11:20:37.050Z,14.89
2023-01-31T11:24:12.073Z,14.88
2023-01-31T11:26:40.572Z,14.68
2023-01-31T11:29:09.536Z,14.73
2023-01-31T11:31:39.774Z,14.81
2023-01-31T11:34:20.052Z,14.76
2023-01-31T11:36:51.756Z,14.76
2023-01-31T11:39:28.156Z,14.84
2023-01-31T11:41:57.755Z,14.77
2023-01-31T11:48:47.576Z,14.75
2023-01-31T11:51:27.127Z,14.70
2023-01-31T11:53:57.946Z,14.76
2023-01-31T11:56:27.550Z,14.69
2023-01-31T11:58:56.704Z,14.49
2023-01-31T12:01:26.042Z,14.58
2023-01-31T12:04:03.068Z,14.49
2023-01-31T12:06:33.383Z,14.64
2023-01-31T12:09:03.623Z,14.65
2023-01-31T12:11:32.757Z,14.65
2023-01-31T12:14:08.985Z,14.70
2023-01-31T12:16:37.859Z,14.73
2023-01-31T12:19:14.566Z,14.65
2023-01-31T12:21:52.553Z,14.64
2023-01-31T12:24:29.999Z,14.64
2023-01-31T12:27:00.869Z,14.60
2023-01-31T12:29:42.917Z,14.45
2023-01-31T12:32:29.822Z,14.54
2023-01-31T12:35:26.601Z,14.42
2023-01-31T12:38:02.011Z,14.51
2023-01-31T12:40:50.219Z,14.34
2023-01-31T12:43:28.730Z,14.45
2023-01-31T12:46:16.224Z,14.28
2023-01-31T12:49:17.567Z,14.36
2023-01-31T12:51:47.921Z,14.60
2023-01-31T12:54:34.477Z,14.61
2023-01-31T12:57:27.191Z,14.56
2023-01-31T13:00:03.019Z,14.54
2023-01-31T13:02:46.022Z,14.59
2023-01-31T13:05:28.119Z,14.69
2023-01-31T13:07:58.147Z,14.72
2023-01-31T13:10:37.883Z,14.65
2023-01-31T13:13:18.065Z,14.75
2023-01-31T13:15:51.129Z,14.65
2023-01-31T13:18:21.228Z,14.58
2023-01-31T13:20:51.551Z,14.68
2023-01-31T13:23:21.685Z,14.69
2023-01-31T13:25:53.581Z,14.77
2023-01-31T13:28:25.915Z,14.72
2023-01-31T13:30:57.403Z,14.65
2023-01-31T13:33:30.451Z,14.49
2023-01-31T13:36:07.719Z,14.34
2023-01-31T13:38:38.706Z,14.60
2023-01-31T13:41:06.904Z,14.54
2023-01-31T13:43:38.698Z,14.58
2023-01-31T13:49:00.227Z,14.76
2023-01-31T13:51:31.607Z,14.89
2023-01-31T13:54:02.342Z,14.90
2023-01-31T13:56:37.599Z,14.91
2023-01-31T13:59:11.607Z,14.94
2023-01-31T14:01:46.157Z,14.99
2023-01-31T14:04:38.410Z,14.98
2023-01-31T14:07:21.628Z,14.94
2023-01-31T14:10:43.548Z,14.78
2023-01-31T14:13:43.534Z,14.86
2023-01-31T14:16:46.754Z,14.72
2023-01-31T14:20:02.565Z,14.75
2023-01-31T14:22:38.490Z,14.59
2023-01-31T14:25:16.457Z,14.73
2023-01-31T14:27:47.972Z,14.61
2023-01-31T14:30:37.146Z,14.61
2023-01-31T14:33:09.657Z,14.47
2023-01-31T14:36:06.260Z,14.27
2023-01-31T14:38:46.459Z,14.44
2023-01-31T14:41:19.757Z,14.43
2023-01-31T14:43:55.744Z,14.35
2023-01-31T14:46:48.875Z,14.39
2023-01-31T14:49:50.758Z,14.45
2023-01-31T14:52:39.407Z,14.48
2023-01-31T14:55:28.160Z,14.42
2023-01-31T14:58:01.085Z,14.29
2023-01-31T15:00:32.202Z,14.31
2023-01-31T15:03:06.387Z,14.33
2023-01-31T15:05:45.384Z,14.30
2023-01-31T15:08:44.197Z,14.46
2023-01-31T15:11:17.442Z,14.30
2023-01-31T15:13:49.845Z,14.41
2023-01-31T15:16:24.153Z,14.50
2023-01-31T15:19:02.773Z,14.53
2023-01-31T15:21:35.541Z,14.56
2023-01-31T15:24:05.992Z,14.40
2023-01-31T15:26:35.641Z,14.50
2023-01-31T15:29:04.144Z,14.41
2023-01-31T15:31:34.866Z,14.51
2023-01-31T15:34:04.949Z,14.58
2023-01-31T15:36:34.377Z,14.64
2023-01-31T15:39:08.275Z,14.61
2023-01-31T15:41:40.011Z,14.58
2023-01-31T15:44:17.531Z,14.63
2023-01-31T15:46:46.134Z,14.61
2023-01-31T15:49:39.084Z,14.63
2023-01-31T15:52:13.772Z,14.58
2023-01-31T15:54:58.286Z,14.51
2023-01-31T15:57:27.909Z,14.42
2023-01-31T15:59:56.258Z,14.45
2023-01-31T16:02:31.758Z,14.25
2023-01-31T16:05:00.357Z,14.34
2023-01-31T16:07:31.382Z,14.25
2023-01-31T16:10:02.812Z,14.40
2023-01-31T16:12:32.071Z,14.56
2023-01-31T16:15:02.988Z,14.41
2023-01-31T16:17:32.656Z,14.49
2023-01-31T16:20:00.727Z,14.54
2023-01-31T16:25:20.428Z,14.36
2023-01-31T16:27:49.264Z,14.30
2023-01-31T16:30:18.822Z,14.14
2023-01-31T16:32:51.505Z,14.07
2023-01-31T16:35:25.976Z,14.18
2023-01-31T16:38:02.120Z,14.00
2023-01-31T16:40:36.007Z,14.03
2023-01-31T16:43:20.220Z,14.01
2023-01-31T16:45:53.513Z,13.86
2023-01-31T16:48:24.171Z,13.68
2023-01-31T16:50:53.695Z,13.78
2023-01-31T16:53:27.005Z,13.67
2023-01-31T16:56:20.039Z,13.86
2023-01-31T16:58:51.351Z,13.79
2023-01-31T17:01:26.834Z,13.81
2023-01-31T17:04:06.427Z,13.83
2023-01-31T17:06:34.829Z,13.84
2023-01-31T17:09:05.015Z,13.79
2023-01-31T17:11:42.556Z,13.88
2023-01-31T17:14:11.607Z,13.80
2023-01-31T17:16:39.646Z,13.86
2023-01-31T17:19:07.833Z,13.81
2023-01-31T17:21:40.194Z,13.71
2023-01-31T17:24:12.144Z,13.77
2023-01-31T17:26:41.700Z,13.73
2023-01-31T17:29:09.853Z,13.62
2023-01-31T17:31:39.658Z,13.50
2023-01-31T17:34:12.833Z,13.44
2023-01-31T17:36:40.906Z,13.36
2023-01-31T17:39:08.913Z,13.36
2023-01-31T17:41:36.924Z,13.28
2023-01-31T17:44:08.088Z,13.21
2023-01-31T17:46:37.869Z,13.13
2023-01-31T17:49:05.961Z,13.04
2023-01-31T17:51:34.785Z,12.91
2023-01-31T17:54:06.134Z,13.00
2023-01-31T17:56:36.114Z,13.04
2023-01-31T17:59:08.318Z,13.06
2023-01-31T18:01:38.082Z,13.01
2023-01-31T18:04:06.560Z,13.03
2023-01-31T18:06:36.647Z,13.06
2023-01-31T18:09:05.734Z,12.96
2023-01-31T18:11:45.942Z,13.06
2023-01-31T18:14:14.134Z,13.01
2023-01-31T18:16:45.886Z,12.96
2023-01-31T18:19:14.523Z,13.05
2023-01-31T18:21:53.526Z,13.05
2023-01-31T18:24:24.852Z,13.11
2023-01-31T18:26:53.981Z,13.14
2023-01-31T18:29:26.317Z,13.17
2023-01-31T18:32:02.559Z,13.07
2023-01-31T18:34:30.807Z,13.16
2023-01-31T18:37:00.886Z,13.11
2023-01-31T18:39:29.753Z,13.02
2023-01-31T18:41:57.886Z,13.14
2023-01-31T18:44:27.573Z,13.06
2023-01-31T18:46:57.029Z,13.00
2023-01-31T18:49:25.128Z,13.03
2023-01-31T18:51:54.775Z,12.83
2023-01-31T18:54:22.877Z,12.90
2023-01-31T18:56:50.861Z,12.86
2023-01-31T18:59:18.947Z,12.76
2023-01-31T19:01:49.499Z,12.73
2023-01-31T19:04:19.052Z,12.77
2023-01-31T19:06:51.338Z,12.78
2023-01-31T19:09:23.038Z,12.71
2023-01-31T19:11:51.267Z,12.62
2023-01-31T19:14:19.274Z,12.73
2023-01-31T19:16:49.398Z,12.65
2023-01-31T19:19:31.926Z,12.64
2023-01-31T19:22:01.566Z,12.69
2023-01-31T19:24:29.720Z,12.69
2023-01-31T19:26:58.848Z,12.68
2023-01-31T19:29:28.093Z,12.65
2023-01-31T19:32:03.257Z,12.68
2023-01-31T19:34:36.417Z,12.49
2023-01-31T19:37:04.645Z,12.54
2023-01-31T19:39:33.180Z,12.65
2023-01-31T19:42:05.179Z,12.68
2023-01-31T19:44:33.922Z,12.72
2023-01-31T19:47:04.279Z,12.75
2023-01-31T19:49:34.049Z,12.75
2023-01-31T19:52:03.012Z,12.82
2023-01-31T19:54:31.006Z,12.86
2023-01-31T19:56:59.239Z,12.72
2023-01-31T19:59:33.553Z,12.90
2023-01-31T20:02:01.609Z,12.98
2023-01-31T20:04:32.433Z,13.02
2023-01-31T20:07:02.296Z,13.03
2023-01-31T20:09:36.676Z,13.03
2023-01-31T20:12:05.613Z,13.11
2023-01-31T20:14:35.679Z,12.91
2023-01-31T20:17:04.637Z,13.12
2023-01-31T20:19:32.869Z,13.10
2023-01-31T20:22:02.276Z,13.08
2023-01-31T20:24:30.355Z,12.99
2023-01-31T20:27:01.107Z,13.15
2023-01-31T20:29:31.516Z,13.12
2023-01-31T20:32:00.897Z,13.18
2023-01-31T20:34:31.278Z,13.14
2023-01-31T20:37:02.584Z,13.12
2023-01-31T20:39:30.636Z,13.18
2023-01-31T20:41:58.577Z,13.18
2023-01-31T20:44:26.698Z,13.26
2023-01-31T20:46:54.620Z,13.36
2023-01-31T20:49:23.889Z,13.34
2023-01-31T20:51:52.228Z,13.32
2023-01-31T20:54:21.525Z,13.31
2023-01-31T20:56:49.508Z,13.32
2023-01-31T20:59:17.679Z,13.22
2023-01-31T21:01:46.780Z,13.24
2023-01-31T21:04:17.401Z,13.16
2023-01-31T21:06:47.465Z,13.09
2023-01-31T21:09:18.286Z,13.08
2023-01-31T21:11:48.393Z,12.98
2023-01-31T21:14:16.924Z,13.04
2023-01-31T21:16:44.987Z,13.06
2023-01-31T21:19:13.063Z,13.04
2023-01-31T21:21:40.986Z,13.02
2023-01-31T21:24:09.641Z,12.95
2023-01-31T21:26:37.652Z,12.97
2023-01-31T21:29:07.134Z,12.90
2023-01-31T21:31:35.600Z,12.78
2023-01-31T21:34:05.714Z,12.81
2023-01-31T21:36:34.104Z,12.76
2023-01-31T21:39:04.875Z,12.74
2023-01-31T21:41:52.277Z,12.73
2023-01-31T21:44:26.302Z,12.62
2023-01-31T21:46:56.678Z,12.51
2023-01-31T21:49:24.729Z,12.58
2023-01-31T21:51:52.919Z,12.61
2023-01-31T21:54:20.971Z,12.48
2023-01-31T21:56:48.930Z,12.63
2023-01-31T21:59:19.376Z,12.56
2023-01-31T22:01:52.376Z,12.60
2023-01-31T22:04:23.436Z,12.64
2023-01-31T22:06:52.254Z,12.65
2023-01-31T22:09:20.223Z,12.56
2023-01-31T22:11:49.945Z,12.62
2023-01-31T22:14:18.072Z,12.56
2023-01-31T22:16:46.750Z,12.56
2023-01-31T22:19:23.701Z,12.55
2023-01-31T22:21:51.734Z,12.62
2023-01-31T22:24:22.809Z,12.49
2023-01-31T22:29:33.133Z,12.53
2023-01-31T22:32:01.134Z,12.63
2023-01-31T22:34:33.176Z,12.70
2023-01-31T22:37:01.151Z,12.70
2023-01-31T22:39:29.201Z,12.69
2023-01-31T22:41:57.226Z,12.61
2023-01-31T22:44:25.199Z,12.60
2023-01-31T22:46:53.272Z,12.65
2023-01-31T22:49:21.530Z,12.52
2023-01-31T22:51:54.845Z,12.61
2023-01-31T22:54:22.959Z,12.71
2023-01-31T22:56:50.969Z,12.79
2023-01-31T22:59:18.997Z,12.67
2023-01-31T23:01:49.441Z,12.81
2023-01-31T23:04:19.434Z,12.81
2023-01-31T23:06:47.495Z,12.75
2023-01-31T23:09:16.927Z,12.67
2023-01-31T23:11:45.014Z,12.81
2023-01-31T23:14:12.949Z,12.80
2023-01-31T23:16:58.557Z,12.90
2023-01-31T23:19:28.594Z,12.98
2023-01-31T23:21:57.092Z,13.09
2023-01-31T23:24:26.587Z,13.06
2023-01-31T23:26:56.432Z,13.09
2023-01-31T23:29:24.437Z,12.98
2023-01-31T23:31:56.321Z,12.95
2023-01-31T23:34:24.580Z,13.14
2023-01-31T23:36:52.551Z,13.16
2023-01-31T23:39:20.651Z,13.21
2023-01-31T23:41:50.335Z,12.99
2023-01-31T23:44:19.668Z,13.11
2023-01-31T23:46:47.654Z,13.14
2023-01-31T23:49:15.803Z,13.21
2023-01-31T23:51:43.768Z,13.17
2023-01-31T23:54:11.768Z,13.05
2023-01-31T23:56:39.806Z,13.16
2023-01-31T23:59:09.480Z,13.20
