createdAt,value
2023-02-18T00:00:56.479Z,101989.73
2023-02-18T00:03:10.622Z,101983.75
2023-02-18T00:05:24.098Z,101984.98
2023-02-18T00:07:41.143Z,101978.77
2023-02-18T00:09:53.676Z,101974.08
2023-02-18T00:12:07.178Z,101964.14
2023-02-18T00:14:21.961Z,101959.77
2023-02-18T00:16:36.215Z,101956.68
2023-02-18T00:18:50.966Z,101948.90
2023-02-18T00:21:06.200Z,101942.77
2023-02-18T00:23:19.503Z,101936.41
2023-02-18T00:25:34.955Z,101934.86
2023-02-18T00:27:47.477Z,101933.63
2023-02-18T00:30:01.774Z,101933.02
2023-02-18T00:32:15.822Z,101928.42
2023-02-18T00:34:30.495Z,101926.43
2023-02-18T00:36:44.104Z,101927.76
2023-02-18T00:38:59.534Z,101926.55
2023-02-18T00:41:13.886Z,101925.98
2023-02-18T00:43:27.773Z,101916.27
2023-02-18T00:45:41.213Z,101916.20
2023-02-18T00:47:55.096Z,101919.69
2023-02-18T00:50:09.709Z,101926.27
2023-02-18T00:52:22.908Z,101928.48
2023-02-18T00:54:36.144Z,101933.06
2023-02-18T00:56:49.230Z,101936.30
2023-02-18T00:59:02.833Z,101935.16
2023-02-18T01:01:17.631Z,101940.03
2023-02-18T01:03:31.377Z,101940.68
2023-02-18T01:05:45.868Z,101941.70
2023-02-18T01:07:59.907Z,101947.85
2023-02-18T01:10:19.098Z,101952.64
2023-02-18T01:12:32.416Z,101963.23
2023-02-18T01:14:46.376Z,101974.42
2023-02-18T01:17:00.299Z,101973.98
2023-02-18T01:19:13.004Z,101965.41
2023-02-18T01:21:26.725Z,101961.80
2023-02-18T01:23:41.144Z,101962.45
2023-02-18T01:25:54.894Z,101966.77
2023-02-18T01:28:10.281Z,101967.09
2023-02-18T01:30:24.050Z,101967.45
2023-02-18T01:32:37.636Z,101970.41
2023-02-18T01:34:51.662Z,101966.25
2023-02-18T01:37:07.067Z,101960.71
2023-02-18T01:39:22.459Z,101957.05
2023-02-18T01:41:36.361Z,101954.09
2023-02-18T01:43:52.010Z,101948.27
2023-02-18T01:46:16.198Z,101944.02
2023-02-18T01:48:33.494Z,101943.20
2023-02-18T01:50:50.776Z,101947.33
2023-02-18T01:53:04.660Z,101950.36
2023-02-18T01:55:17.837Z,101944.33
2023-02-18T01:57:33.422Z,101942.39
2023-02-18T01:59:52.065Z,101945.00
2023-02-18T02:02:07.437Z,101950.05
2023-02-18T02:04:22.924Z,101943.50
2023-02-18T02:06:37.992Z,101936.03
2023-02-18T02:08:52.503Z,101934.74
2023-02-18T02:11:22.167Z,101934.90
2023-02-18T02:13:46.277Z,101938.17
2023-02-18T02:16:09.463Z,101941.63
2023-02-18T02:18:38.022Z,101944.25
2023-02-18T02:21:23.580Z,101942.29
2023-02-18T02:24:09.750Z,101939.20
2023-02-18T02:27:00.962Z,101931.03
2023-02-18T02:29:38.962Z,101934.40
2023-02-18T02:32:20.911Z,101941.95
2023-02-18T02:34:48.997Z,101942.99
2023-02-18T02:37:09.315Z,101941.98
2023-02-18T02:39:32.168Z,101943.76
2023-02-18T02:41:56.012Z,101954.23
2023-02-18T02:44:22.177Z,101966.46
2023-02-18T02:46:40.458Z,101969.73
2023-02-18T02:49:01.262Z,101972.04
2023-02-18T02:51:22.514Z,101972.16
2023-02-18T02:53:38.019Z,101974.79
2023-02-18T02:55:51.797Z,101977.76
2023-02-18T02:58:06.786Z,101977.27
2023-02-18T03:00:22.770Z,101976.02
2023-02-18T03:02:47.394Z,101974.33
2023-02-18T03:05:19.248Z,101964.10
2023-02-18T03:07:59.617Z,101961.94
2023-02-18T03:10:34.856Z,101958.58
2023-02-18T03:12:56.898Z,101948.75
2023-02-18T03:15:22.084Z,101938.64
2023-02-18T03:17:38.607Z,101934.13
2023-02-18T03:19:56.110Z,101926.16
2023-02-18T03:22:14.530Z,101924.76
2023-02-18T03:24:34.167Z,101925.83
2023-02-18T03:26:56.168Z,101924.95
2023-02-18T03:29:13.123Z,101923.35
2023-02-18T03:31:31.486Z,101923.47
2023-02-18T03:33:49.860Z,101926.55
2023-02-18T03:36:05.380Z,101936.41
2023-02-18T03:38:22.794Z,101949.13
2023-02-18T03:40:37.750Z,101950.95
2023-02-18T03:42:50.792Z,101948.30
2023-02-18T03:45:04.611Z,101949.11
2023-02-18T03:47:19.139Z,101950.91
2023-02-18T03:49:36.898Z,101949.30
2023-02-18T03:51:51.208Z,101946.36
2023-02-18T03:54:04.609Z,101941.76
2023-02-18T03:56:19.632Z,101938.83
2023-02-18T03:58:33.060Z,101941.33
2023-02-18T04:00:47.085Z,101939.86
2023-02-18T04:03:00.748Z,101943.44
2023-02-18T04:05:14.622Z,101944.14
2023-02-18T04:07:27.557Z,101949.40
2023-02-18T04:09:40.871Z,101952.80
2023-02-18T04:11:53.511Z,101951.64
2023-02-18T04:14:07.279Z,101942.39
2023-02-18T04:16:20.144Z,101937.44
2023-02-18T04:18:32.797Z,101930.19
2023-02-18T04:20:47.386Z,101923.64
2023-02-18T04:23:00.484Z,101924.31
2023-02-18T04:25:13.902Z,101923.19
2023-02-18T04:27:26.962Z,101922.89
2023-02-18T04:29:40.052Z,101918.29
2023-02-18T04:31:52.641Z,101915.74
2023-02-18T04:34:05.389Z,101916.21
2023-02-18T04:36:18.533Z,101913.83
2023-02-18T04:38:32.830Z,101909.52
2023-02-18T04:40:45.731Z,101918.52
2023-02-18T04:42:58.541Z,101923.74
2023-02-18T04:45:13.934Z,101927.99
2023-02-18T04:47:26.793Z,101927.08
2023-02-18T04:49:41.359Z,101938.36
2023-02-18T04:51:54.846Z,101945.84
2023-02-18T04:54:07.895Z,101950.92
2023-02-18T04:56:21.935Z,101951.10
2023-02-18T04:58:34.775Z,101952.69
2023-02-18T05:00:51.780Z,101950.70
2023-02-18T05:03:04.547Z,101941.52
2023-02-18T05:05:19.245Z,101945.39
2023-02-18T05:07:32.324Z,101954.39
2023-02-18T05:09:45.502Z,101957.06
2023-02-18T05:11:58.125Z,101957.16
2023-02-18T05:14:11.750Z,101963.45
2023-02-18T05:16:25.850Z,101961.57
2023-02-18T05:18:39.470Z,101960.71
2023-02-18T05:20:54.379Z,101963.55
2023-02-18T05:23:08.442Z,101964.07
2023-02-18T05:25:21.623Z,101960.61
2023-02-18T05:27:35.136Z,101967.46
2023-02-18T05:29:49.171Z,101962.59
2023-02-18T05:32:02.079Z,101957.17
2023-02-18T05:34:15.959Z,101953.94
2023-02-18T05:36:29.794Z,101953.91
2023-02-18T05:38:45.032Z,101960.42
2023-02-18T05:40:58.651Z,101963.67
2023-02-18T05:43:13.028Z,101961.01
2023-02-18T05:45:32.085Z,101962.62
2023-02-18T05:47:46.567Z,101964.16
2023-02-18T05:50:01.056Z,101965.90
2023-02-18T05:52:17.500Z,101966.75
2023-02-18T05:54:30.570Z,101962.27
2023-02-18T05:56:43.238Z,101958.98
2023-02-18T05:58:56.310Z,101954.53
2023-02-18T06:01:09.695Z,101954.96
2023-02-18T06:03:22.234Z,101963.23
2023-02-18T06:05:34.910Z,101963.70
2023-02-18T06:07:47.639Z,101956.67
2023-02-18T06:10:00.612Z,101953.22
2023-02-18T06:12:14.035Z,101953.18
2023-02-18T06:14:26.847Z,101953.63
2023-02-18T06:16:41.349Z,101951.52
2023-02-18T06:18:53.966Z,101951.48
2023-02-18T06:21:06.739Z,101955.48
2023-02-18T06:23:19.806Z,101958.02
2023-02-18T06:25:32.560Z,101959.59
2023-02-18T06:27:45.062Z,101964.87
2023-02-18T06:29:58.308Z,101972.28
2023-02-18T06:32:12.009Z,101975.27
2023-02-18T06:34:25.522Z,101976.24
2023-02-18T06:36:38.180Z,101978.46
2023-02-18T06:38:53.258Z,101977.70
2023-02-18T06:41:07.611Z,101973.43
2023-02-18T06:43:20.750Z,101968.84
2023-02-18T06:45:36.321Z,101971.80
2023-02-18T06:47:49.903Z,101972.27
2023-02-18T06:50:03.935Z,101965.31
2023-02-18T06:52:18.269Z,101963.30
2023-02-18T06:54:32.401Z,101962.42
2023-02-18T06:56:45.917Z,101958.30
2023-02-18T06:58:58.722Z,101954.89
2023-02-18T07:01:12.313Z,101956.77
2023-02-18T07:03:24.816Z,101956.67
2023-02-18T07:05:37.716Z,101955.37
2023-02-18T07:07:50.464Z,101948.42
2023-02-18T07:10:04.254Z,101947.10
2023-02-18T07:12:17.877Z,101944.67
2023-02-18T07:14:31.811Z,101942.15
2023-02-18T07:16:46.385Z,101941.92
2023-02-18T07:19:00.436Z,101939.73
2023-02-18T07:21:13.619Z,101938.81
2023-02-18T07:23:29.977Z,101943.80
2023-02-18T07:25:43.882Z,101948.59
2023-02-18T07:27:58.299Z,101948.48
2023-02-18T07:30:13.848Z,101948.80
2023-02-18T07:32:28.586Z,101946.04
2023-02-18T07:34:43.020Z,101940.06
2023-02-18T07:36:56.848Z,101933.38
2023-02-18T07:39:10.638Z,101931.25
2023-02-18T07:41:26.325Z,101927.72
2023-02-18T07:43:39.976Z,101930.95
2023-02-18T07:45:53.696Z,101930.48
2023-02-18T07:48:07.754Z,101936.52
2023-02-18T07:50:20.342Z,101939.61
2023-02-18T07:52:34.111Z,101948.02
2023-02-18T07:54:47.344Z,101948.45
2023-02-18T07:57:01.967Z,101949.02
2023-02-18T07:59:16.421Z,101948.77
2023-02-18T08:01:30.603Z,101954.02
2023-02-18T08:03:44.985Z,101950.17
2023-02-18T08:05:58.744Z,101949.41
2023-02-18T08:08:12.957Z,101948.11
2023-02-18T08:10:26.062Z,101952.19
2023-02-18T08:12:38.670Z,101954.27
2023-02-18T08:14:52.996Z,101961.02
2023-02-18T08:17:06.046Z,101960.21
2023-02-18T08:19:20.202Z,101963.99
2023-02-18T08:21:33.682Z,101961.06
2023-02-18T08:23:47.440Z,101955.89
2023-02-18T08:26:00.434Z,101947.79
2023-02-18T08:28:16.387Z,101943.14
2023-02-18T08:30:31.014Z,101946.02
2023-02-18T08:32:44.318Z,101945.11
2023-02-18T08:34:57.361Z,101943.80
2023-02-18T08:37:11.484Z,101950.55
2023-02-18T08:39:24.513Z,101952.64
2023-02-18T08:41:37.561Z,101944.17
2023-02-18T08:43:54.489Z,101931.59
2023-02-18T08:46:08.205Z,101928.38
2023-02-18T08:48:30.783Z,101922.17
2023-02-18T08:50:44.966Z,101918.98
2023-02-18T08:53:01.606Z,101921.91
2023-02-18T08:55:15.029Z,101915.09
2023-02-18T08:57:28.246Z,101912.34
2023-02-18T08:59:43.055Z,101907.46
2023-02-18T09:01:56.988Z,101905.16
2023-02-18T09:04:11.196Z,101902.59
2023-02-18T09:06:24.793Z,101901.31
2023-02-18T09:08:38.352Z,101894.63
2023-02-18T09:10:51.485Z,101897.43
2023-02-18T09:13:04.749Z,101893.84
2023-02-18T09:15:17.940Z,101894.98
2023-02-18T09:17:32.489Z,101895.34
2023-02-18T09:19:46.089Z,101893.14
2023-02-18T09:22:00.867Z,101883.13
2023-02-18T09:24:15.336Z,101870.88
2023-02-18T09:26:28.928Z,101869.89
2023-02-18T09:28:43.721Z,101867.14
2023-02-18T09:30:56.833Z,101864.70
2023-02-18T09:33:09.810Z,101865.06
2023-02-18T09:35:24.505Z,101868.61
2023-02-18T09:37:37.593Z,101861.58
2023-02-18T09:39:51.799Z,101868.78
2023-02-18T09:42:07.543Z,101867.70
2023-02-18T09:44:26.208Z,101871.40
2023-02-18T09:46:42.690Z,101874.88
2023-02-18T09:48:57.851Z,101867.29
2023-02-18T09:51:15.639Z,101860.70
2023-02-18T09:53:30.357Z,101857.96
2023-02-18T09:55:45.588Z,101859.92
2023-02-18T09:58:03.497Z,101861.38
2023-02-18T10:00:20.920Z,101868.14
2023-02-18T10:02:35.117Z,101864.12
2023-02-18T10:04:53.203Z,101864.04
2023-02-18T10:07:07.764Z,101870.71
2023-02-18T10:09:28.291Z,101877.48
2023-02-18T10:11:45.744Z,101884.77
2023-02-18T10:14:02.075Z,101894.21
2023-02-18T10:16:18.774Z,101900.11
2023-02-18T10:18:39.024Z,101908.07
2023-02-18T10:20:54.312Z,101905.63
2023-02-18T10:23:08.865Z,101899.15
2023-02-18T10:25:26.626Z,101898.98
2023-02-18T10:27:42.337Z,101896.00
2023-02-18T10:29:55.444Z,101893.85
2023-02-18T10:32:20.228Z,101892.27
2023-02-18T10:34:44.269Z,101893.46
2023-02-18T10:37:04.440Z,101890.52
2023-02-18T10:39:35.517Z,101882.56
2023-02-18T10:41:59.360Z,101874.13
2023-02-18T10:44:20.922Z,101870.35
2023-02-18T10:46:41.662Z,101865.17
2023-02-18T10:49:13.736Z,101860.50
2023-02-18T10:51:29.221Z,101857.08
2023-02-18T10:53:45.879Z,101859.67
2023-02-18T10:55:58.403Z,101859.58
2023-02-18T10:58:33.311Z,101859.64
2023-02-18T11:00:47.842Z,101867.70
2023-02-18T11:03:20.668Z,101867.54
2023-02-18T11:05:34.240Z,101871.09
2023-02-18T11:07:50.312Z,101870.34
2023-02-18T11:10:13.333Z,101871.11
2023-02-18T11:12:30.989Z,101869.13
2023-02-18T11:14:49.263Z,101867.46
2023-02-18T11:17:20.022Z,101862.39
2023-02-18T11:19:40.850Z,101862.58
2023-02-18T11:21:54.272Z,101862.14
2023-02-18T11:24:19.195Z,101858.92
2023-02-18T11:26:35.566Z,101858.54
2023-02-18T11:28:53.801Z,101859.98
2023-02-18T11:31:08.345Z,101854.79
2023-02-18T11:33:26.736Z,101847.02
2023-02-18T11:35:42.221Z,101843.23
2023-02-18T11:37:56.319Z,101846.45
2023-02-18T11:40:23.246Z,101848.33
2023-02-18T11:42:36.801Z,101849.43
2023-02-18T11:44:56.146Z,101838.41
2023-02-18T11:47:23.214Z,101835.40
2023-02-18T11:49:38.389Z,101831.61
2023-02-18T11:51:52.893Z,101824.23
2023-02-18T11:54:09.128Z,101825.40
2023-02-18T11:56:25.118Z,101824.05
2023-02-18T11:58:44.225Z,101821.45
2023-02-18T12:00:59.994Z,101823.37
2023-02-18T12:03:20.201Z,101820.60
2023-02-18T12:05:36.716Z,101825.67
2023-02-18T12:07:53.099Z,101821.23
2023-02-18T12:10:14.141Z,101826.45
2023-02-18T12:12:33.220Z,101841.12
2023-02-18T12:14:46.946Z,101844.02
2023-02-18T12:17:26.895Z,101840.44
2023-02-18T12:20:04.381Z,101843.50
2023-02-18T12:22:22.529Z,101843.94
2023-02-18T12:24:53.311Z,101825.97
2023-02-18T12:27:17.859Z,101812.64
2023-02-18T12:29:52.989Z,101812.32
2023-02-18T12:32:20.898Z,101812.89
2023-02-18T12:34:56.669Z,101805.74
2023-02-18T12:37:20.752Z,101803.16
2023-02-18T12:39:54.631Z,101802.00
2023-02-18T12:42:32.995Z,101801.09
2023-02-18T12:45:00.665Z,101807.09
2023-02-18T12:47:33.101Z,101804.02
2023-02-18T12:49:55.634Z,101795.04
2023-02-18T12:52:27.805Z,101793.47
2023-02-18T12:54:47.431Z,101787.30
2023-02-18T12:57:18.248Z,101785.58
2023-02-18T13:00:05.603Z,101791.45
2023-02-18T13:02:32.762Z,101798.82
2023-02-18T13:04:58.302Z,101799.00
2023-02-18T13:07:32.400Z,101799.52
2023-02-18T13:10:01.007Z,101799.09
2023-02-18T13:12:20.711Z,101791.65
2023-02-18T13:14:37.818Z,101790.96
2023-02-18T13:16:54.803Z,101782.30
2023-02-18T13:19:15.634Z,101787.25
2023-02-18T13:21:30.038Z,101790.20
2023-02-18T13:23:47.575Z,101796.20
2023-02-18T13:26:04.482Z,101801.73
2023-02-18T13:28:27.134Z,101813.49
2023-02-18T13:30:46.889Z,101812.42
2023-02-18T13:33:11.656Z,101804.27
2023-02-18T13:35:31.278Z,101799.17
2023-02-18T13:37:58.729Z,101794.70
2023-02-18T13:40:22.365Z,101795.17
2023-02-18T13:42:40.237Z,101791.60
2023-02-18T13:45:19.912Z,101799.01
2023-02-18T13:47:45.832Z,101806.90
2023-02-18T13:49:59.188Z,101804.89
2023-02-18T13:52:23.927Z,101809.52
2023-02-18T13:54:44.001Z,101815.30
2023-02-18T13:57:03.269Z,101820.29
2023-02-18T13:59:26.842Z,101824.67
2023-02-18T14:01:46.749Z,101826.15
2023-02-18T14:04:02.905Z,101819.46
2023-02-18T14:06:22.544Z,101809.18
2023-02-18T14:08:42.532Z,101803.04
2023-02-18T14:11:43.528Z,101788.13
2023-02-18T14:14:18.536Z,101789.76
2023-02-18T14:16:53.727Z,101799.13
2023-02-18T14:19:28.271Z,101801.20
2023-02-18T14:21:48.753Z,101804.92
2023-02-18T14:24:10.184Z,101797.83
2023-02-18T14:26:39.055Z,101787.73
2023-02-18T14:28:58.519Z,101788.89
2023-02-18T14:31:38.775Z,101793.67
2023-02-18T14:34:17.067Z,101793.21
2023-02-18T14:36:41.071Z,101786.36
2023-02-18T14:39:05.594Z,101785.84
2023-02-18T14:41:37.881Z,101788.21
2023-02-18T14:44:10.522Z,101789.76
2023-02-18T14:46:40.208Z,101791.55
2023-02-18T14:49:22.324Z,101803.27
2023-02-18T14:51:37.632Z,101797.81
2023-02-18T14:53:53.256Z,101796.27
2023-02-18T14:56:12.478Z,101805.23
2023-02-18T14:58:34.971Z,101821.59
2023-02-18T15:00:49.387Z,101833.38
2023-02-18T15:03:03.603Z,101835.65
2023-02-18T15:05:25.241Z,101824.39
2023-02-18T15:07:39.059Z,101811.66
2023-02-18T15:09:56.959Z,101812.70
2023-02-18T15:12:12.750Z,101814.20
2023-02-18T15:14:29.369Z,101811.86
2023-02-18T15:16:43.017Z,101813.50
2023-02-18T15:18:59.644Z,101816.30
2023-02-18T15:21:20.055Z,101813.86
2023-02-18T15:23:33.296Z,101813.52
2023-02-18T15:25:46.594Z,101808.27
2023-02-18T15:28:00.214Z,101807.36
2023-02-18T15:30:28.081Z,101804.30
2023-02-18T15:32:43.177Z,101793.31
2023-02-18T15:34:59.915Z,101792.66
2023-02-18T15:37:15.267Z,101792.23
2023-02-18T15:39:28.516Z,101794.32
2023-02-18T15:41:42.722Z,101811.36
2023-02-18T15:44:09.423Z,101820.05
2023-02-18T15:46:24.077Z,101820.32
2023-02-18T15:48:42.025Z,101813.36
2023-02-18T15:51:02.778Z,101813.80
2023-02-18T15:53:24.678Z,101821.48
2023-02-18T15:55:41.481Z,101828.69
2023-02-18T15:57:57.379Z,101833.43
2023-02-18T16:00:22.763Z,101844.44
2023-02-18T16:02:36.981Z,101845.63
2023-02-18T16:04:54.869Z,101845.63
2023-02-18T16:07:21.361Z,101855.97
2023-02-18T16:09:38.174Z,101859.50
2023-02-18T16:11:55.600Z,101857.10
2023-02-18T16:14:08.535Z,101855.20
2023-02-18T16:16:31.714Z,101841.90
2023-02-18T16:18:45.838Z,101836.48
2023-02-18T16:21:04.819Z,101842.84
2023-02-18T16:23:21.114Z,101838.48
2023-02-18T16:25:43.355Z,101847.23
2023-02-18T16:28:06.785Z,101851.67
2023-02-18T16:30:24.035Z,101854.21
2023-02-18T16:32:38.103Z,101850.84
2023-02-18T16:34:51.786Z,101844.98
2023-02-18T16:37:22.216Z,101839.98
2023-02-18T16:39:38.527Z,101840.90
2023-02-18T16:41:51.870Z,101834.02
2023-02-18T16:44:05.753Z,101831.15
2023-02-18T16:46:21.764Z,101833.27
2023-02-18T16:48:37.922Z,101841.59
2023-02-18T16:50:53.020Z,101837.78
2023-02-18T16:53:07.838Z,101843.90
2023-02-18T16:55:26.062Z,101841.59
2023-02-18T16:57:39.332Z,101847.11
2023-02-18T16:59:52.394Z,101850.58
2023-02-18T17:02:05.914Z,101852.16
2023-02-18T17:04:24.548Z,101849.01
2023-02-18T17:06:38.488Z,101851.11
2023-02-18T17:08:51.964Z,101847.73
2023-02-18T17:11:05.090Z,101846.14
2023-02-18T17:13:20.456Z,101846.03
2023-02-18T17:15:37.638Z,101844.15
2023-02-18T17:17:50.995Z,101841.39
2023-02-18T17:20:05.572Z,101838.42
2023-02-18T17:22:19.643Z,101837.14
2023-02-18T17:24:32.548Z,101832.68
2023-02-18T17:26:45.838Z,101830.01
2023-02-18T17:29:00.593Z,101828.48
2023-02-18T17:31:20.709Z,101831.19
2023-02-18T17:33:34.723Z,101838.66
2023-02-18T17:35:49.320Z,101836.05
2023-02-18T17:38:02.671Z,101837.05
2023-02-18T17:40:20.257Z,101836.08
2023-02-18T17:42:36.601Z,101829.98
2023-02-18T17:44:49.489Z,101839.83
2023-02-18T17:47:04.296Z,101836.14
2023-02-18T17:49:17.811Z,101829.02
2023-02-18T17:51:32.095Z,101830.11
2023-02-18T17:53:45.670Z,101835.81
2023-02-18T17:55:59.536Z,101828.73
2023-02-18T17:58:13.483Z,101834.79
2023-02-18T18:00:29.279Z,101834.48
2023-02-18T18:02:42.796Z,101832.25
2023-02-18T18:04:56.398Z,101833.73
2023-02-18T18:07:10.487Z,101838.55
2023-02-18T18:09:24.567Z,101845.86
2023-02-18T18:11:38.476Z,101849.22
2023-02-18T18:13:53.938Z,101852.77
2023-02-18T18:16:07.712Z,101845.89
2023-02-18T18:18:21.756Z,101847.55
2023-02-18T18:20:35.882Z,101852.69
2023-02-18T18:22:49.479Z,101850.02
2023-02-18T18:25:05.733Z,101847.22
2023-02-18T18:27:20.491Z,101848.00
2023-02-18T18:29:36.097Z,101837.81
2023-02-18T18:31:51.768Z,101838.21
2023-02-18T18:34:05.368Z,101838.23
2023-02-18T18:36:20.565Z,101837.90
2023-02-18T18:38:34.289Z,101838.42
2023-02-18T18:40:48.733Z,101836.95
2023-02-18T18:43:03.469Z,101826.23
2023-02-18T18:45:24.553Z,101825.72
2023-02-18T18:47:38.303Z,101829.61
2023-02-18T18:49:51.348Z,101827.85
2023-02-18T18:52:04.635Z,101821.85
2023-02-18T18:54:20.532Z,101820.02
2023-02-18T18:56:34.915Z,101825.14
2023-02-18T18:58:49.279Z,101819.81
2023-02-18T19:01:05.015Z,101809.50
2023-02-18T19:03:19.248Z,101812.10
2023-02-18T19:05:37.043Z,101812.48
2023-02-18T19:07:50.018Z,101812.20
2023-02-18T19:10:03.896Z,101814.28
2023-02-18T19:12:18.969Z,101813.78
2023-02-18T19:14:31.932Z,101818.73
2023-02-18T19:16:46.569Z,101819.58
2023-02-18T19:18:59.927Z,101819.30
2023-02-18T19:21:13.938Z,101821.46
2023-02-18T19:23:27.010Z,101826.99
2023-02-18T19:25:40.193Z,101829.13
2023-02-18T19:27:54.945Z,101827.82
2023-02-18T19:30:10.437Z,101826.96
2023-02-18T19:32:23.713Z,101831.21
2023-02-18T19:34:37.773Z,101828.24
2023-02-18T19:36:51.471Z,101828.48
2023-02-18T19:39:04.778Z,101829.34
2023-02-18T19:41:19.931Z,101825.13
2023-02-18T19:43:33.592Z,101826.54
2023-02-18T19:45:50.423Z,101818.64
2023-02-18T19:48:05.074Z,101815.59
2023-02-18T19:50:21.179Z,101811.50
2023-02-18T19:52:37.683Z,101812.16
2023-02-18T19:54:51.595Z,101812.46
2023-02-18T19:57:06.534Z,101807.02
2023-02-18T19:59:20.561Z,101806.30
2023-02-18T20:01:34.434Z,101800.37
2023-02-18T20:03:46.991Z,101797.27
2023-02-18T20:06:01.131Z,101797.58
2023-02-18T20:08:15.198Z,101804.06
2023-02-18T20:10:28.153Z,101813.79
2023-02-18T20:12:40.833Z,101811.01
2023-02-18T20:14:57.035Z,101801.27
2023-02-18T20:17:10.495Z,101803.73
2023-02-18T20:19:24.535Z,101813.41
2023-02-18T20:21:37.202Z,101818.10
2023-02-18T20:23:49.983Z,101813.60
2023-02-18T20:26:05.230Z,101806.23
2023-02-18T20:28:18.589Z,101800.05
2023-02-18T20:30:32.283Z,101799.70
2023-02-18T20:32:45.900Z,101792.93
2023-02-18T20:34:59.710Z,101779.94
2023-02-18T20:37:13.184Z,101776.77
2023-02-18T20:39:27.080Z,101769.44
2023-02-18T20:41:39.695Z,101764.77
2023-02-18T20:43:52.753Z,101758.77
2023-02-18T20:46:09.858Z,101740.12
2023-02-18T20:48:23.451Z,101734.82
2023-02-18T20:50:36.230Z,101735.17
2023-02-18T20:52:48.947Z,101745.45
2023-02-18T20:55:01.702Z,101745.90
2023-02-18T20:57:14.590Z,101744.41
2023-02-18T20:59:30.567Z,101752.44
2023-02-18T21:01:44.038Z,101760.67
2023-02-18T21:03:58.210Z,101758.07
2023-02-18T21:06:14.828Z,101756.89
2023-02-18T21:08:28.973Z,101751.55
2023-02-18T21:10:47.316Z,101744.98
2023-02-18T21:13:00.573Z,101744.66
2023-02-18T21:15:14.964Z,101745.29
2023-02-18T21:17:29.460Z,101748.64
2023-02-18T21:19:45.669Z,101757.40
2023-02-18T21:22:01.125Z,101751.94
2023-02-18T21:24:14.412Z,101752.36
2023-02-18T21:26:29.328Z,101749.30
2023-02-18T21:28:42.562Z,101746.08
2023-02-18T21:30:56.484Z,101745.58
2023-02-18T21:33:10.700Z,101743.50
2023-02-18T21:35:25.259Z,101737.54
2023-02-18T21:37:39.273Z,101742.50
2023-02-18T21:39:53.942Z,101744.40
2023-02-18T21:42:07.835Z,101742.14
2023-02-18T21:44:24.886Z,101734.64
2023-02-18T21:46:38.359Z,101722.64
2023-02-18T21:49:10.451Z,101718.59
2023-02-18T21:51:35.935Z,101712.19
2023-02-18T21:53:48.505Z,101710.81
2023-02-18T21:56:03.788Z,101707.41
2023-02-18T21:58:17.610Z,101702.36
2023-02-18T22:00:30.170Z,101700.08
2023-02-18T22:02:42.571Z,101693.70
2023-02-18T22:04:55.776Z,101691.00
2023-02-18T22:07:09.844Z,101684.71
2023-02-18T22:09:22.688Z,101676.33
2023-02-18T22:11:35.964Z,101677.41
2023-02-18T22:13:50.620Z,101674.27
2023-02-18T22:16:03.349Z,101668.99
2023-02-18T22:18:18.232Z,101668.30
2023-02-18T22:20:31.240Z,101668.25
2023-02-18T22:22:43.755Z,101671.09
2023-02-18T22:24:57.372Z,101678.40
2023-02-18T22:27:10.290Z,101670.44
2023-02-18T22:29:24.052Z,101666.86
2023-02-18T22:31:37.027Z,101666.30
2023-02-18T22:33:52.555Z,101666.27
2023-02-18T22:36:06.535Z,101666.85
2023-02-18T22:38:19.070Z,101666.16
2023-02-18T22:40:32.135Z,101673.78
2023-02-18T22:42:44.744Z,101683.77
2023-02-18T22:44:58.404Z,101687.86
2023-02-18T22:47:12.358Z,101681.44
2023-02-18T22:49:25.450Z,101681.33
2023-02-18T22:51:41.035Z,101686.97
2023-02-18T22:53:54.906Z,101693.70
2023-02-18T22:56:10.537Z,101709.40
2023-02-18T22:58:23.875Z,101717.80
2023-02-18T23:00:37.315Z,101710.75
2023-02-18T23:02:56.580Z,101704.09
2023-02-18T23:05:09.524Z,101703.07
2023-02-18T23:07:25.432Z,101708.98
2023-02-18T23:09:39.104Z,101700.27
2023-02-18T23:11:54.857Z,101694.85
2023-02-18T23:14:24.442Z,101692.88
2023-02-18T23:16:58.469Z,101690.65
2023-02-18T23:19:12.054Z,101686.10
2023-02-18T23:21:25.043Z,101682.87
2023-02-18T23:23:42.464Z,101673.30
2023-02-18T23:25:55.975Z,101666.28
2023-02-18T23:28:10.131Z,101674.77
2023-02-18T23:30:24.152Z,101680.02
2023-02-18T23:32:40.028Z,101693.03
2023-02-18T23:34:55.542Z,101695.42
2023-02-18T23:37:09.477Z,101702.08
2023-02-18T23:39:26.186Z,101696.34
2023-02-18T23:41:41.535Z,101696.73
2023-02-18T23:43:56.699Z,101690.66
2023-02-18T23:46:10.601Z,101683.54
2023-02-18T23:48:24.640Z,101686.73
2023-02-18T23:50:37.382Z,101686.07
2023-02-18T23:52:54.479Z,101688.30
2023-02-18T23:55:08.434Z,101689.80
2023-02-18T23:57:22.624Z,101678.36
2023-02-18T23:59:36.344Z,101668.02
