createdAt,value
2019-03-12T00:01:33.530Z,33.20
2019-03-12T00:04:03.103Z,33.30
2019-03-12T00:06:32.667Z,33.10
2019-03-12T00:09:02.227Z,33.10
2019-03-12T00:11:33.388Z,33.10
2019-03-12T00:14:03.235Z,32.80
2019-03-12T00:16:32.813Z,32.80
2019-03-12T00:19:04.092Z,32.90
2019-03-12T00:21:33.715Z,32.80
2019-03-12T00:24:03.018Z,32.70
2019-03-12T00:26:32.321Z,32.70
2019-03-12T00:29:01.771Z,32.70
2019-03-12T00:31:31.320Z,32.50
2019-03-12T00:34:01.910Z,32.50
2019-03-12T00:36:31.494Z,32.50
2019-03-12T00:39:02.169Z,32.30
2019-03-12T00:41:33.299Z,32.30
2019-03-12T00:44:02.845Z,32.30
2019-03-12T00:46:33.375Z,32.30
2019-03-12T00:49:03.201Z,32.30
2019-03-12T00:51:32.739Z,32.10
2019-03-12T00:54:02.297Z,32.10
2019-03-12T00:56:31.889Z,32.10
2019-03-12T00:59:01.418Z,32.00
2019-03-12T01:01:31.312Z,32.10
2019-03-12T01:04:01.073Z,32.00
2019-03-12T01:06:30.624Z,31.90
2019-03-12T01:09:00.166Z,32.00
2019-03-12T01:11:29.754Z,32.00
2019-03-12T01:13:59.288Z,32.10
2019-03-12T01:16:28.831Z,32.00
2019-03-12T01:18:58.426Z,32.00
2019-03-12T01:21:27.980Z,31.90
2019-03-12T01:23:58.610Z,32.00
2019-03-12T01:26:28.158Z,31.80
2019-03-12T01:28:57.690Z,31.70
2019-03-12T01:31:27.231Z,31.70
2019-03-12T01:33:57.078Z,31.70
2019-03-12T01:36:26.606Z,31.80
2019-03-12T01:38:56.135Z,31.70
2019-03-12T01:41:25.698Z,31.70
2019-03-12T01:43:55.233Z,31.60
2019-03-12T01:46:24.767Z,31.70
2019-03-12T01:48:54.857Z,31.60
2019-03-12T01:51:24.379Z,31.60
2019-03-12T01:53:54.037Z,31.60
2019-03-12T01:56:23.742Z,31.50
2019-03-12T01:58:53.282Z,31.40
2019-03-12T02:01:22.831Z,31.40
2019-03-12T02:03:52.419Z,31.40
2019-03-12T02:06:21.946Z,31.40
2019-03-12T02:08:51.814Z,31.40
2019-03-12T02:11:21.731Z,31.40
2019-03-12T02:13:51.256Z,31.40
2019-03-12T02:16:21.195Z,31.40
2019-03-12T02:18:51.055Z,31.40
2019-03-12T02:21:20.641Z,31.40
2019-03-12T02:23:50.176Z,31.30
2019-03-12T02:26:19.882Z,31.40
2019-03-12T02:28:49.398Z,31.30
2019-03-12T02:31:19.073Z,31.20
2019-03-12T02:33:48.633Z,31.30
2019-03-12T02:36:18.161Z,31.20
2019-03-12T02:38:47.695Z,31.30
2019-03-12T02:41:17.287Z,31.40
2019-03-12T02:43:46.813Z,31.20
2019-03-12T02:46:16.479Z,31.20
2019-03-12T02:48:46.044Z,31.20
2019-03-12T02:51:15.626Z,31.80
2019-03-12T02:53:45.173Z,31.10
2019-03-12T02:56:14.745Z,31.30
2019-03-12T02:58:44.341Z,31.20
2019-03-12T03:01:13.883Z,31.20
2019-03-12T03:03:43.651Z,31.10
2019-03-12T03:06:14.759Z,31.10
2019-03-12T03:08:44.563Z,31.20
2019-03-12T03:11:14.060Z,31.20
2019-03-12T03:13:43.624Z,31.20
2019-03-12T03:16:13.205Z,31.10
2019-03-12T03:18:42.730Z,31.20
2019-03-12T03:21:12.381Z,31.20
2019-03-12T03:23:42.863Z,31.10
2019-03-12T03:26:12.400Z,30.90
2019-03-12T03:28:41.939Z,31.00
2019-03-12T03:31:11.719Z,31.00
2019-03-12T03:33:41.286Z,31.00
2019-03-12T03:36:11.139Z,31.00
2019-03-12T03:38:40.806Z,31.00
2019-03-12T03:41:11.341Z,30.90
2019-03-12T03:43:40.923Z,31.00
2019-03-12T03:46:10.460Z,30.90
2019-03-12T03:48:40.000Z,31.00
2019-03-12T03:51:09.899Z,30.90
2019-03-12T03:53:39.661Z,30.90
2019-03-12T03:56:09.221Z,30.80
2019-03-12T03:58:38.762Z,30.80
2019-03-12T04:01:08.295Z,30.80
2019-03-12T04:03:37.915Z,30.80
2019-03-12T04:06:08.405Z,30.80
2019-03-12T04:08:39.486Z,30.80
2019-03-12T04:11:09.047Z,31.10
2019-03-12T04:13:38.582Z,30.90
2019-03-12T04:16:08.139Z,30.90
2019-03-12T04:18:37.705Z,30.90
2019-03-12T04:21:07.253Z,30.80
2019-03-12T04:23:36.767Z,31.50
2019-03-12T04:26:07.169Z,30.20
2019-03-12T04:28:36.760Z,30.80
2019-03-12T04:31:06.334Z,30.80
2019-03-12T04:34:01.680Z,30.80
2019-03-12T04:36:32.368Z,30.80
2019-03-12T04:39:01.932Z,30.80
2019-03-12T04:41:33.002Z,30.80
2019-03-12T04:44:02.553Z,30.70
2019-03-12T04:46:32.412Z,30.90
2019-03-12T04:49:01.944Z,30.70
2019-03-12T04:51:31.466Z,30.70
2019-03-12T04:54:01.412Z,30.70
2019-03-12T04:56:30.957Z,30.70
2019-03-12T04:59:00.509Z,30.70
2019-03-12T05:01:30.066Z,30.60
2019-03-12T05:03:59.599Z,30.60
2019-03-12T05:06:30.135Z,30.50
2019-03-12T05:08:59.808Z,30.50
2019-03-12T05:11:29.695Z,30.60
2019-03-12T05:14:20.364Z,30.40
2019-03-12T05:16:49.995Z,30.40
2019-03-12T05:19:19.574Z,30.50
2019-03-12T05:21:49.107Z,30.50
2019-03-12T05:24:18.664Z,31.10
2019-03-12T05:26:48.202Z,30.40
2019-03-12T05:29:17.801Z,30.40
2019-03-12T05:31:47.351Z,30.40
2019-03-12T05:34:16.893Z,30.30
2019-03-12T05:36:47.343Z,30.30
2019-03-12T05:39:16.924Z,30.30
2019-03-12T05:41:46.462Z,30.10
2019-03-12T05:44:16.236Z,30.20
2019-03-12T05:46:46.104Z,30.10
2019-03-12T05:49:16.018Z,30.10
2019-03-12T05:51:45.962Z,30.00
2019-03-12T05:54:16.516Z,30.70
2019-03-12T05:56:46.374Z,30.00
2019-03-12T05:59:16.209Z,30.00
2019-03-12T06:01:46.858Z,29.80
2019-03-12T06:04:16.512Z,29.80
2019-03-12T06:06:46.047Z,29.80
2019-03-12T06:09:15.954Z,29.70
2019-03-12T06:11:45.650Z,29.70
2019-03-12T06:14:15.178Z,29.60
2019-03-12T06:16:45.077Z,29.60
2019-03-12T06:19:14.660Z,29.50
2019-03-12T06:21:44.186Z,29.30
2019-03-12T06:24:13.677Z,29.20
2019-03-12T06:26:43.227Z,29.00
2019-03-12T06:29:12.827Z,28.90
2019-03-12T06:31:51.904Z,28.70
2019-03-12T06:34:23.024Z,28.50
2019-03-12T06:36:54.167Z,28.50
2019-03-12T06:39:31.262Z,28.50
2019-03-12T06:42:02.755Z,28.40
2019-03-12T06:44:39.918Z,28.40
2019-03-12T06:47:11.104Z,28.30
2019-03-12T06:49:42.194Z,28.40
2019-03-12T06:52:31.426Z,28.40
2019-03-12T06:55:19.842Z,28.40
2019-03-12T06:58:26.177Z,29.10
2019-03-12T07:01:13.710Z,28.90
2019-03-12T07:03:47.834Z,29.00
2019-03-12T07:06:21.382Z,29.20
2019-03-12T07:09:04.719Z,29.20
2019-03-12T07:11:40.213Z,29.60
2019-03-12T07:14:11.563Z,29.80
2019-03-12T07:16:45.373Z,29.60
2019-03-12T07:19:22.402Z,29.70
2019-03-12T07:21:53.619Z,29.60
2019-03-12T07:24:30.926Z,29.40
2019-03-12T07:27:17.085Z,29.40
2019-03-12T07:30:04.386Z,29.60
2019-03-12T07:32:35.495Z,29.50
2019-03-12T07:35:23.896Z,29.40
2019-03-12T07:38:01.204Z,29.60
2019-03-12T07:40:38.250Z,29.50
2019-03-12T07:43:09.353Z,29.50
2019-03-12T07:45:42.198Z,29.90
2019-03-12T07:48:13.552Z,30.40
2019-03-12T07:50:48.622Z,30.30
2019-03-12T07:53:25.794Z,30.50
2019-03-12T07:55:56.939Z,30.80
2019-03-12T07:58:36.864Z,30.50
2019-03-12T08:01:11.168Z,29.90
2019-03-12T08:03:42.284Z,29.50
2019-03-12T08:06:13.434Z,29.30
2019-03-12T08:08:47.276Z,28.90
2019-03-12T08:11:24.460Z,28.60
2019-03-12T08:13:56.558Z,28.40
2019-03-12T08:16:46.261Z,28.40
2019-03-12T08:19:33.718Z,28.80
2019-03-12T08:22:07.879Z,28.80
2019-03-12T08:24:41.567Z,29.20
2019-03-12T08:27:12.720Z,29.70
2019-03-12T08:29:46.935Z,29.10
2019-03-12T08:32:23.665Z,28.90
2019-03-12T08:34:53.921Z,28.60
2019-03-12T08:37:28.178Z,28.40
2019-03-12T08:40:03.030Z,28.10
2019-03-12T08:42:34.483Z,28.20
2019-03-12T08:45:25.920Z,28.00
2019-03-12T08:48:15.278Z,28.00
2019-03-12T08:50:52.563Z,28.00
2019-03-12T08:53:40.424Z,27.70
2019-03-12T08:56:14.108Z,27.50
2019-03-12T08:58:45.287Z,27.40
2019-03-12T09:01:16.398Z,27.30
2019-03-12T09:04:00.217Z,27.40
2019-03-12T09:06:31.330Z,27.20
2019-03-12T09:09:11.839Z,27.00
2019-03-12T09:11:45.959Z,26.80
2019-03-12T09:14:17.107Z,26.80
2019-03-12T09:17:00.317Z,27.00
2019-03-12T09:19:34.423Z,26.70
2019-03-12T09:22:05.538Z,26.60
2019-03-12T09:24:42.448Z,26.30
2019-03-12T09:27:16.300Z,25.70
2019-03-12T09:30:05.497Z,25.00
2019-03-12T09:32:51.351Z,24.10
2019-03-12T09:35:22.494Z,23.40
2019-03-12T09:38:05.589Z,22.90
2019-03-12T09:40:39.599Z,22.80
2019-03-12T09:43:13.535Z,22.70
2019-03-12T09:45:50.567Z,22.40
2019-03-12T09:48:37.917Z,22.80
2019-03-12T09:51:15.153Z,22.40
2019-03-12T09:53:52.233Z,22.40
2019-03-12T09:56:33.611Z,22.50
2019-03-12T09:59:07.402Z,22.10
2019-03-12T10:01:41.272Z,22.30
2019-03-12T10:04:18.632Z,21.90
2019-03-12T10:06:53.170Z,21.60
2019-03-12T10:09:26.991Z,21.30
2019-03-12T10:12:01.173Z,21.50
2019-03-12T10:14:32.279Z,21.50
2019-03-12T10:17:03.410Z,21.60
2019-03-12T10:19:34.517Z,22.00
2019-03-12T10:22:08.254Z,22.90
2019-03-12T10:24:42.061Z,23.30
2019-03-12T10:27:25.533Z,22.90
2019-03-12T10:30:05.798Z,23.00
2019-03-12T10:33:13.522Z,22.10
2019-03-12T10:35:49.844Z,22.00
2019-03-12T10:39:03.257Z,22.20
2019-03-12T10:41:41.714Z,22.70
2019-03-12T10:44:13.039Z,23.00
2019-03-12T10:46:44.142Z,23.10
2019-03-12T10:49:13.705Z,23.00
2019-03-12T10:51:43.279Z,23.00
2019-03-12T10:54:12.930Z,23.40
2019-03-12T10:56:42.482Z,23.00
2019-03-12T10:59:13.026Z,23.10
2019-03-12T11:01:42.888Z,23.30
2019-03-12T11:04:12.601Z,23.60
2019-03-12T11:06:42.096Z,23.80
2019-03-12T11:09:11.898Z,24.20
2019-03-12T11:11:41.472Z,24.20
2019-03-12T11:14:11.013Z,24.20
2019-03-12T11:16:40.550Z,24.00
2019-03-12T11:19:10.110Z,24.00
2019-03-12T11:21:39.660Z,24.10
2019-03-12T11:24:09.183Z,24.00
2019-03-12T11:26:39.094Z,23.80
2019-03-12T11:29:08.623Z,23.50
2019-03-12T11:31:38.256Z,23.50
2019-03-12T11:34:07.819Z,23.70
2019-03-12T11:36:37.363Z,23.80
2019-03-12T11:39:06.943Z,24.00
2019-03-12T11:41:38.025Z,24.50
2019-03-12T11:44:07.554Z,24.80
2019-03-12T11:46:43.443Z,24.90
2019-03-12T11:49:08.498Z,25.00
2019-03-12T11:51:38.019Z,24.80
2019-03-12T11:54:07.552Z,24.80
2019-03-12T11:56:37.098Z,24.70
2019-03-12T11:59:07.676Z,24.80
2019-03-12T12:01:37.248Z,24.90
2019-03-12T12:04:06.786Z,24.80
2019-03-12T12:06:36.339Z,24.70
2019-03-12T12:09:06.931Z,24.70
2019-03-12T12:11:38.011Z,24.80
2019-03-12T12:14:07.841Z,24.80
2019-03-12T12:16:38.388Z,24.90
2019-03-12T12:19:07.927Z,25.00
2019-03-12T12:21:37.500Z,25.00
2019-03-12T12:24:07.042Z,25.60
2019-03-12T12:26:36.582Z,25.20
2019-03-12T12:29:06.190Z,25.10
2019-03-12T12:31:36.116Z,25.00
2019-03-12T12:34:05.749Z,24.90
2019-03-12T12:36:35.304Z,24.80
2019-03-12T12:39:05.450Z,24.80
2019-03-12T12:41:36.598Z,24.60
2019-03-12T12:44:06.152Z,24.70
2019-03-12T12:46:35.684Z,24.70
2019-03-12T12:49:05.271Z,24.60
2019-03-12T12:51:34.907Z,24.50
2019-03-12T12:54:04.475Z,24.60
2019-03-12T12:56:34.045Z,24.60
2019-03-12T12:59:03.571Z,24.50
2019-03-12T13:01:33.589Z,24.50
2019-03-12T13:04:03.265Z,24.50
2019-03-12T13:06:34.211Z,24.50
2019-03-12T13:09:04.636Z,24.50
2019-03-12T13:11:36.098Z,24.50
2019-03-12T13:14:05.633Z,24.60
2019-03-12T13:16:35.161Z,24.60
2019-03-12T13:19:04.736Z,24.60
2019-03-12T13:21:35.202Z,24.70
2019-03-12T13:24:04.766Z,24.70
2019-03-12T13:26:34.649Z,24.70
2019-03-12T13:29:04.198Z,25.30
2019-03-12T13:31:33.726Z,24.80
2019-03-12T13:34:03.441Z,24.80
2019-03-12T13:36:33.045Z,24.70
2019-03-12T13:39:02.587Z,24.70
2019-03-12T13:41:33.707Z,24.70
2019-03-12T13:44:03.255Z,24.70
2019-03-12T13:46:32.786Z,24.70
2019-03-12T13:49:02.527Z,24.80
2019-03-12T13:51:32.052Z,24.70
2019-03-12T13:54:01.570Z,24.90
2019-03-12T13:56:31.178Z,24.80
2019-03-12T13:59:00.699Z,24.80
2019-03-12T14:01:30.247Z,24.80
2019-03-12T14:04:10.075Z,24.90
2019-03-12T14:06:31.814Z,24.90
2019-03-12T14:09:01.554Z,25.00
2019-03-12T14:11:32.643Z,24.90
2019-03-12T14:14:02.464Z,24.80
2019-03-12T14:16:31.992Z,24.80
2019-03-12T14:19:01.556Z,24.70
2019-03-12T14:21:34.284Z,24.50
2019-03-12T14:24:03.936Z,24.60
2019-03-12T14:26:33.486Z,24.50
2019-03-12T14:29:03.094Z,24.50
2019-03-12T14:31:32.642Z,24.50
2019-03-12T14:34:02.179Z,24.60
2019-03-12T14:36:31.755Z,24.70
2019-03-12T14:39:01.279Z,24.90
2019-03-12T14:41:32.506Z,24.70
2019-03-12T14:44:02.494Z,24.90
2019-03-12T14:46:32.146Z,24.80
2019-03-12T14:49:01.754Z,24.90
2019-03-12T14:51:49.669Z,25.00
2019-03-12T14:54:19.236Z,25.60
2019-03-12T14:56:48.768Z,25.10
2019-03-12T14:59:18.310Z,25.20
2019-03-12T15:01:47.875Z,25.20
2019-03-12T15:04:17.439Z,25.30
2019-03-12T15:06:46.987Z,25.30
2019-03-12T15:09:16.810Z,25.50
2019-03-12T15:11:46.914Z,25.50
2019-03-12T15:14:16.462Z,25.50
2019-03-12T15:16:46.051Z,26.20
2019-03-12T15:19:15.577Z,26.10
2019-03-12T15:21:45.196Z,26.40
2019-03-12T15:24:14.799Z,26.50
2019-03-12T15:26:44.692Z,26.50
2019-03-12T15:29:14.217Z,26.40
2019-03-12T15:31:43.794Z,26.40
2019-03-12T15:34:13.332Z,26.90
2019-03-12T15:36:45.411Z,26.30
2019-03-12T15:39:14.695Z,26.40
2019-03-12T15:41:45.337Z,26.40
2019-03-12T15:44:18.950Z,26.50
2019-03-12T15:46:47.076Z,27.00
2019-03-12T15:49:16.736Z,26.90
2019-03-12T15:51:46.346Z,26.90
2019-03-12T15:54:15.879Z,26.80
2019-03-12T15:56:45.701Z,26.80
2019-03-12T15:59:15.264Z,26.70
2019-03-12T16:01:44.793Z,26.60
2019-03-12T16:04:14.350Z,26.50
2019-03-12T16:06:44.047Z,26.40
2019-03-12T16:09:13.596Z,26.30
2019-03-12T16:11:43.135Z,26.20
2019-03-12T16:14:12.843Z,26.10
2019-03-12T16:16:42.522Z,26.00
2019-03-12T16:19:12.075Z,25.90
2019-03-12T16:21:41.670Z,25.80
2019-03-12T16:24:11.199Z,25.70
2019-03-12T16:26:40.744Z,25.70
2019-03-12T16:29:10.326Z,25.90
2019-03-12T16:31:40.908Z,26.00
2019-03-12T16:34:10.446Z,26.00
2019-03-12T16:36:41.727Z,25.90
2019-03-12T16:39:11.542Z,25.90
2019-03-12T16:41:41.094Z,25.90
2019-03-12T16:44:10.683Z,25.90
2019-03-12T16:46:40.294Z,26.20
2019-03-12T16:49:09.978Z,26.30
2019-03-12T16:51:39.554Z,26.60
2019-03-12T16:54:09.091Z,26.40
2019-03-12T16:56:45.227Z,26.60
2019-03-12T16:59:10.867Z,26.50
2019-03-12T17:01:40.417Z,26.50
2019-03-12T17:04:10.084Z,26.50
2019-03-12T17:06:40.043Z,26.50
2019-03-12T17:09:09.876Z,26.50
2019-03-12T17:11:40.678Z,26.50
2019-03-12T17:14:12.711Z,26.50
2019-03-12T17:16:43.698Z,26.60
2019-03-12T17:19:13.355Z,26.50
2019-03-12T17:21:43.346Z,26.60
2019-03-12T17:24:12.919Z,26.70
2019-03-12T17:26:43.329Z,26.70
2019-03-12T17:29:13.149Z,26.60
2019-03-12T17:31:43.052Z,26.50
2019-03-12T17:34:13.587Z,26.60
2019-03-12T17:36:43.520Z,26.50
2019-03-12T17:39:13.311Z,26.60
2019-03-12T17:41:42.963Z,26.60
2019-03-12T17:44:12.825Z,26.60
2019-03-12T17:46:42.739Z,26.70
2019-03-12T17:49:12.787Z,26.60
2019-03-12T17:51:42.952Z,26.70
2019-03-12T17:54:12.791Z,27.00
2019-03-12T17:56:42.343Z,26.70
2019-03-12T17:59:11.962Z,26.70
2019-03-12T18:01:41.619Z,26.70
2019-03-12T18:04:11.166Z,26.70
2019-03-12T18:06:41.089Z,26.70
2019-03-12T18:09:10.786Z,27.10
2019-03-12T18:11:40.990Z,26.70
2019-03-12T18:14:10.573Z,26.70
2019-03-12T18:16:41.475Z,26.70
2019-03-12T18:19:11.279Z,26.80
2019-03-12T18:21:40.809Z,27.10
2019-03-12T18:24:10.629Z,27.10
2019-03-12T18:26:40.595Z,27.10
2019-03-12T18:29:10.132Z,27.10
2019-03-12T18:31:39.691Z,27.10
2019-03-12T18:34:09.283Z,27.20
2019-03-12T18:36:38.835Z,27.20
2019-03-12T18:39:08.384Z,27.20
2019-03-12T18:41:38.708Z,27.50
2019-03-12T18:44:08.262Z,28.10
2019-03-12T18:46:37.898Z,27.90
2019-03-12T18:49:07.858Z,27.90
2019-03-12T18:51:37.393Z,27.80
2019-03-12T18:54:06.930Z,27.70
2019-03-12T18:56:36.670Z,27.60
2019-03-12T18:59:07.193Z,27.50
2019-03-12T19:01:37.127Z,27.50
2019-03-12T19:04:06.741Z,27.50
2019-03-12T19:06:36.311Z,27.40
2019-03-12T19:09:06.559Z,27.60
2019-03-12T19:11:38.627Z,27.50
2019-03-12T19:14:08.528Z,27.40
2019-03-12T19:16:38.127Z,27.60
2019-03-12T19:19:07.878Z,28.20
2019-03-12T19:21:37.590Z,27.90
2019-03-12T19:24:07.117Z,27.90
2019-03-12T19:26:36.720Z,27.90
2019-03-12T19:29:06.492Z,27.90
2019-03-12T19:31:50.561Z,27.90
2019-03-12T19:34:21.982Z,27.80
2019-03-12T19:36:52.182Z,27.70
2019-03-12T20:48:34.381Z,26.00
2019-03-12T20:51:13.293Z,26.90
2019-03-12T20:54:05.454Z,27.40
2019-03-12T20:57:07.084Z,28.20
2019-03-12T21:00:05.622Z,29.10
2019-03-12T21:02:59.436Z,29.30
2019-03-12T21:05:38.093Z,29.20
2019-03-12T21:08:27.803Z,29.30
2019-03-12T21:11:15.290Z,29.30
2019-03-12T21:14:18.399Z,29.10
2019-03-12T21:17:24.794Z,29.20
2019-03-12T21:20:15.214Z,29.00
2019-03-12T21:22:59.258Z,29.10
2019-03-12T21:25:48.189Z,29.00
2019-03-12T21:28:33.095Z,29.00
2019-03-12T21:31:02.655Z,29.60
2019-03-12T21:33:32.258Z,28.80
2019-03-12T21:36:01.800Z,29.10
2019-03-12T21:38:31.338Z,28.50
2019-03-12T21:41:00.884Z,28.40
2019-03-12T21:43:31.503Z,28.40
2019-03-12T21:46:01.084Z,28.30
2019-03-12T21:48:30.629Z,28.20
2019-03-12T21:51:00.182Z,28.20
2019-03-12T21:53:29.737Z,28.10
2019-03-12T21:55:59.267Z,28.00
2019-03-12T21:58:28.858Z,28.00
2019-03-12T22:00:59.395Z,27.90
2019-03-12T22:03:29.331Z,27.80
2019-03-12T22:05:58.970Z,27.80
2019-03-12T22:08:28.510Z,27.70
2019-03-12T22:10:58.546Z,27.70
2019-03-12T22:13:28.091Z,27.60
2019-03-12T22:15:57.629Z,27.60
2019-03-12T22:18:27.182Z,27.60
2019-03-12T22:20:57.067Z,27.50
2019-03-12T22:23:31.357Z,27.40
2019-03-12T22:26:00.910Z,27.40
2019-03-12T22:28:30.589Z,27.30
2019-03-12T22:31:00.127Z,27.30
2019-03-12T22:33:30.581Z,27.30
2019-03-12T22:36:00.137Z,27.20
2019-03-12T22:38:29.697Z,27.20
2019-03-12T22:41:00.191Z,27.10
2019-03-12T22:43:29.723Z,27.10
2019-03-12T22:45:59.723Z,27.10
2019-03-12T22:48:29.272Z,27.00
2019-03-12T22:50:58.817Z,27.00
2019-03-12T22:53:29.426Z,26.90
2019-03-12T22:55:58.964Z,26.90
2019-03-12T22:58:28.533Z,26.90
2019-03-12T23:01:15.610Z,26.90
2019-03-12T23:04:02.966Z,26.80
2019-03-12T23:06:50.734Z,26.80
2019-03-12T23:09:38.330Z,26.70
2019-03-12T23:12:09.540Z,26.70
2019-03-12T23:14:40.733Z,26.60
2019-03-12T23:17:11.855Z,26.60
2019-03-12T23:19:42.982Z,26.60
2019-03-12T23:22:12.587Z,26.60
2019-03-12T23:24:42.165Z,26.60
2019-03-12T23:27:11.730Z,26.70
2019-03-12T23:29:41.307Z,26.60
2019-03-12T23:32:11.192Z,26.50
2019-03-12T23:34:40.772Z,26.70
2019-03-12T23:37:10.425Z,26.70
2019-03-12T23:39:40.050Z,26.70
2019-03-12T23:42:09.957Z,27.00
2019-03-12T23:44:39.530Z,27.30
2019-03-12T23:47:10.636Z,27.50
2019-03-12T23:49:40.211Z,27.60
2019-03-12T23:52:09.796Z,27.80
2019-03-12T23:54:39.360Z,27.90
2019-03-12T23:57:08.907Z,27.90
2019-03-12T23:59:38.567Z,27.90
